createdAt,value
2019-03-21T00:00:25.472Z,2.7
2019-03-21T00:01:25.485Z,2.6
2019-03-21T00:02:26.397Z,2.8
2019-03-21T00:03:25.919Z,2.7
2019-03-21T00:04:26.140Z,2.8
2019-03-21T00:05:25.346Z,2.9
2019-03-21T00:06:25.556Z,2.7
2019-03-21T00:07:25.404Z,2.8
2019-03-21T00:08:25.642Z,2.7
2019-03-21T00:09:25.615Z,2.9
2019-03-21T00:10:25.880Z,2.8
2019-03-21T00:11:25.476Z,2.8
2019-03-21T00:12:25.450Z,2.7
2019-03-21T00:13:25.449Z,2.8
2019-03-21T00:14:25.879Z,2.7
2019-03-21T00:15:25.631Z,2.8
2019-03-21T00:16:26.276Z,2.7
2019-03-21T00:17:25.570Z,2.9
2019-03-21T00:18:25.587Z,2.8
2019-03-21T00:19:25.344Z,2.8
2019-03-21T00:23:44.488Z,2.7
2019-03-21T00:23:57.453Z,2.8
2019-03-21T00:24:58.701Z,3.0
2019-03-21T00:25:58.312Z,3.0
2019-03-21T00:26:58.319Z,3.1
2019-03-21T00:27:58.298Z,2.8
2019-03-21T00:28:58.280Z,3.0
2019-03-21T00:29:58.704Z,3.0
2019-03-21T00:30:58.345Z,2.8
2019-03-21T00:31:59.372Z,2.8
2019-03-21T00:32:58.735Z,3.0
2019-03-21T00:33:58.651Z,3.0
2019-03-21T00:34:58.528Z,2.8
2019-03-21T00:35:58.772Z,2.8
2019-03-21T00:36:58.459Z,2.8
2019-03-21T00:37:58.290Z,2.8
2019-03-21T00:38:58.237Z,2.8
2019-03-21T00:39:58.454Z,2.9
2019-03-21T00:40:58.659Z,3.0
2019-03-21T00:42:26.663Z,3.1
2019-03-21T00:42:58.301Z,3.0
2019-03-21T00:43:58.305Z,3.0
2019-03-21T00:44:58.707Z,2.8
2019-03-21T00:45:58.682Z,2.9
2019-03-21T00:46:58.650Z,2.8
2019-03-21T00:47:58.352Z,2.7
2019-03-21T00:48:58.733Z,3.0
2019-03-21T00:49:58.324Z,3.1
2019-03-21T00:50:58.712Z,3.0
2019-03-21T00:51:58.376Z,3.1
2019-03-21T00:52:58.701Z,2.9
2019-03-21T00:53:58.725Z,3.1
2019-03-21T00:54:58.411Z,2.9
2019-03-21T00:55:58.728Z,3.0
2019-03-21T00:56:58.337Z,3.1
2019-03-21T00:57:58.679Z,3.1
2019-03-21T00:58:58.465Z,3.3
2019-03-21T00:59:58.256Z,3.0
2019-03-21T01:00:58.336Z,3.0
2019-03-21T01:01:58.510Z,2.9
2019-03-21T01:12:45.435Z,3.0
2019-03-21T01:13:44.764Z,2.9
2019-03-21T01:14:44.750Z,3.1
2019-03-21T01:15:44.758Z,3.3
2019-03-21T01:16:44.758Z,3.0
2019-03-21T01:17:44.770Z,2.9
2019-03-21T01:18:45.249Z,2.9
2019-03-21T01:19:44.814Z,2.9
2019-03-21T01:20:44.748Z,2.9
2019-03-21T01:21:45.152Z,3.0
2019-03-21T01:33:44.471Z,3.2
2019-03-21T01:34:44.543Z,3.2
2019-03-21T01:35:44.530Z,3.1
2019-03-21T01:36:44.526Z,3.4
2019-03-21T01:37:44.551Z,2.9
2019-03-21T01:38:44.923Z,3.2
2019-03-21T01:39:44.983Z,3.3
2019-03-21T01:40:44.559Z,2.9
2019-03-21T01:41:44.519Z,2.9
2019-03-21T01:42:44.664Z,3.1
2019-03-21T01:43:44.578Z,2.9
2019-03-21T01:44:45.022Z,2.9
2019-03-21T01:45:44.638Z,3.3
2019-03-21T01:46:44.972Z,2.7
2019-03-21T01:47:44.935Z,3.2
2019-03-21T01:48:44.560Z,3.0
2019-03-21T01:49:44.598Z,3.0
2019-03-21T01:50:44.809Z,3.3
2019-03-21T01:51:44.913Z,3.2
2019-03-21T01:52:44.736Z,3.0
2019-03-21T01:53:44.735Z,3.0
2019-03-21T01:54:44.689Z,3.2
2019-03-21T01:55:44.575Z,3.4
2019-03-21T01:56:44.586Z,3.0
2019-03-21T01:57:44.795Z,3.1
2019-03-21T01:58:44.598Z,3.0
2019-03-21T01:59:44.962Z,3.2
2019-03-21T02:00:44.678Z,2.8
2019-03-21T02:01:44.719Z,3.2
2019-03-21T02:02:45.018Z,3.0
2019-03-21T02:03:44.541Z,3.4
2019-03-21T02:04:44.625Z,2.8
2019-03-21T02:05:44.775Z,3.0
2019-03-21T02:06:45.033Z,3.3
2019-03-21T02:07:44.816Z,3.2
2019-03-21T02:08:44.635Z,3.3
2019-03-21T02:09:45.044Z,3.1
2019-03-21T02:10:44.799Z,3.1
2019-03-21T02:11:44.647Z,3.1
2019-03-21T02:12:44.630Z,3.3
2019-03-21T02:13:44.684Z,3.3
2019-03-21T02:14:51.608Z,3.3
2019-03-21T02:15:46.452Z,3.0
2019-03-21T02:16:44.855Z,3.2
2019-03-21T02:17:45.062Z,3.1
2019-03-21T02:18:44.876Z,3.1
2019-03-21T02:19:45.015Z,3.1
2019-03-21T02:20:44.703Z,2.9
2019-03-21T02:21:45.043Z,3.3
2019-03-21T02:22:44.846Z,3.2
2019-03-21T02:23:44.712Z,2.9
2019-03-21T02:24:45.122Z,3.1
2019-03-21T02:25:44.653Z,3.2
2019-03-21T02:26:44.940Z,2.9
2019-03-21T02:27:45.146Z,3.3
2019-03-21T02:28:45.061Z,3.3
2019-03-21T02:29:44.864Z,3.1
2019-03-21T02:30:44.707Z,3.1
2019-03-21T02:31:44.691Z,3.3
2019-03-21T02:32:44.721Z,3.2
2019-03-21T02:33:45.100Z,2.9
2019-03-21T02:34:44.862Z,3.0
2019-03-21T02:35:44.780Z,3.2
2019-03-21T02:36:44.861Z,2.9
2019-03-21T02:37:44.709Z,3.0
2019-03-21T02:38:44.744Z,3.1
2019-03-21T02:39:57.854Z,2.9
2019-03-21T02:40:44.963Z,3.2
2019-03-21T02:41:45.642Z,2.9
2019-03-21T02:42:44.742Z,3.2
2019-03-21T02:43:44.745Z,2.9
2019-03-21T02:44:44.952Z,3.2
2019-03-21T02:45:44.940Z,3.0
2019-03-21T02:46:44.894Z,3.0
2019-03-21T02:47:44.895Z,2.8
2019-03-21T02:48:45.203Z,3.1
2019-03-21T02:49:45.198Z,3.1
2019-03-21T02:50:44.889Z,3.0
2019-03-21T02:51:45.305Z,3.0
2019-03-21T02:52:44.791Z,3.1
2019-03-21T02:53:45.125Z,2.9
2019-03-21T02:54:45.016Z,2.8
2019-03-21T02:55:44.938Z,3.3
2019-03-21T02:56:44.993Z,3.0
2019-03-21T02:57:44.732Z,2.9
2019-03-21T02:58:44.902Z,3.2
2019-03-21T02:59:44.758Z,3.0
2019-03-21T03:00:45.652Z,2.9
2019-03-21T03:01:44.913Z,3.2
2019-03-21T03:02:45.556Z,3.1
2019-03-21T03:03:44.769Z,3.1
2019-03-21T03:04:45.006Z,3.0
2019-03-21T03:05:45.322Z,3.0
2019-03-21T03:06:44.730Z,3.1
2019-03-21T03:07:44.705Z,3.1
2019-03-21T03:08:45.323Z,3.2
2019-03-21T03:09:45.066Z,2.9
2019-03-21T03:10:44.757Z,3.0
2019-03-21T03:11:44.757Z,3.1
2019-03-21T03:12:45.315Z,2.9
2019-03-21T03:13:44.769Z,3.0
2019-03-21T03:14:45.219Z,3.1
2019-03-21T03:15:44.806Z,2.9
2019-03-21T03:16:44.995Z,3.3
2019-03-21T03:17:45.156Z,3.0
2019-03-21T03:18:44.809Z,3.2
2019-03-21T03:19:44.781Z,2.8
2019-03-21T03:20:45.255Z,3.1
2019-03-21T03:21:44.958Z,3.1
2019-03-21T03:22:44.842Z,2.9
2019-03-21T03:23:44.811Z,2.9
2019-03-21T03:24:45.057Z,3.0
2019-03-21T03:25:44.968Z,3.0
2019-03-21T03:26:44.806Z,3.0
2019-03-21T03:27:44.795Z,2.7
2019-03-21T03:28:44.778Z,3.1
2019-03-21T03:29:44.901Z,2.9
2019-03-21T03:30:44.838Z,3.0
2019-03-21T03:31:44.838Z,3.0
2019-03-21T03:32:44.793Z,3.2
2019-03-21T03:33:47.186Z,3.1
2019-03-21T03:34:45.250Z,3.1
2019-03-21T03:35:44.764Z,3.0
2019-03-21T03:36:45.891Z,2.8
2019-03-21T03:37:44.946Z,3.1
2019-03-21T03:38:45.130Z,3.1
2019-03-21T03:39:45.003Z,2.9
2019-03-21T03:40:45.342Z,2.9
2019-03-21T03:41:44.766Z,3.1
2019-03-21T03:42:45.309Z,3.0
2019-03-21T03:43:44.854Z,2.9
2019-03-21T03:44:44.932Z,3.0
2019-03-21T03:45:44.836Z,3.0
2019-03-21T03:46:44.905Z,3.0
2019-03-21T03:47:45.205Z,3.0
2019-03-21T03:48:45.307Z,2.9
2019-03-21T03:49:45.123Z,2.8
2019-03-21T03:50:45.618Z,2.9
2019-03-21T03:51:45.193Z,3.1
2019-03-21T03:52:44.904Z,3.2
2019-03-21T03:53:44.777Z,2.6
2019-03-21T03:54:44.825Z,2.8
2019-03-21T03:55:44.929Z,3.1
2019-03-21T03:56:45.352Z,3.1
2019-03-21T03:57:44.946Z,3.0
2019-03-21T03:58:45.286Z,2.9
2019-03-21T03:59:44.999Z,3.1
2019-03-21T04:00:44.979Z,2.8
2019-03-21T04:01:44.977Z,3.0
2019-03-21T04:02:44.911Z,3.0
2019-03-21T04:03:44.979Z,3.0
2019-03-21T04:04:44.838Z,3.0
2019-03-21T04:05:45.692Z,2.9
2019-03-21T04:06:45.241Z,2.7
2019-03-21T04:07:44.758Z,2.9
2019-03-21T04:08:45.249Z,3.0
2019-03-21T04:09:45.164Z,2.8
2019-03-21T04:10:45.508Z,3.1
2019-03-21T04:11:44.886Z,3.0
2019-03-21T04:22:35.942Z,2.9
2019-03-21T04:23:36.596Z,2.9
2019-03-21T04:24:35.308Z,3.0
2019-03-21T04:25:35.671Z,3.2
2019-03-21T04:26:35.348Z,3.0
2019-03-21T04:27:37.180Z,3.2
2019-03-21T04:28:34.955Z,3.1
2019-03-21T04:29:35.286Z,3.4
2019-03-21T04:30:34.891Z,2.9
2019-03-21T04:31:34.892Z,3.0
2019-03-21T04:32:34.919Z,2.9
2019-03-21T04:33:35.304Z,2.8
2019-03-21T04:34:35.585Z,2.9
2019-03-21T04:35:35.282Z,3.0
2019-03-21T04:36:35.499Z,2.8
2019-03-21T04:37:34.902Z,2.7
2019-03-21T04:38:34.908Z,2.7
2019-03-21T04:39:35.015Z,2.9
2019-03-21T04:40:35.154Z,2.6
2019-03-21T04:41:34.993Z,2.9
2019-03-21T04:42:35.062Z,2.5
2019-03-21T04:43:35.394Z,2.8
2019-03-21T04:44:34.921Z,2.7
2019-03-21T04:45:36.848Z,2.5
2019-03-21T04:46:34.879Z,2.9
2019-03-21T04:47:35.114Z,2.7
2019-03-21T04:48:35.403Z,2.6
2019-03-21T04:49:35.028Z,2.5
2019-03-21T04:50:35.026Z,2.5
2019-03-21T04:51:35.358Z,2.4
2019-03-21T04:52:34.934Z,2.5
2019-03-21T04:53:35.488Z,2.8
2019-03-21T04:54:35.372Z,2.6
2019-03-21T04:55:35.394Z,2.6
2019-03-21T04:56:35.027Z,2.6
2019-03-21T04:57:34.927Z,2.8
2019-03-21T04:59:28.064Z,2.7
2019-03-21T04:59:36.749Z,2.7
2019-03-21T05:00:37.244Z,2.6
2019-03-21T05:01:37.171Z,2.4
2019-03-21T05:02:36.822Z,2.5
2019-03-21T05:03:36.764Z,2.4
2019-03-21T05:04:36.796Z,2.5
2019-03-21T05:05:37.204Z,2.5
2019-03-21T05:06:37.066Z,2.4
2019-03-21T05:07:37.036Z,2.4
2019-03-21T05:08:36.838Z,2.4
2019-03-21T05:09:36.835Z,2.5
2019-03-21T05:10:36.878Z,2.5
2019-03-21T05:11:36.883Z,2.3
2019-03-21T05:12:36.852Z,2.3
2019-03-21T05:13:37.032Z,2.5
2019-03-21T05:14:37.274Z,2.5
2019-03-21T05:15:36.771Z,2.6
2019-03-21T05:16:36.873Z,2.6
2019-03-21T05:27:25.335Z,2.3
2019-03-21T05:27:33.346Z,2.5
2019-03-21T05:28:33.316Z,2.3
2019-03-21T05:29:33.110Z,2.4
2019-03-21T05:30:33.301Z,2.5
2019-03-21T05:31:33.092Z,2.3
2019-03-21T05:32:33.487Z,2.4
2019-03-21T05:33:33.053Z,2.5
2019-03-21T05:34:33.118Z,2.5
2019-03-21T05:35:33.057Z,2.5
2019-03-21T05:36:33.172Z,2.5
2019-03-21T05:37:33.407Z,2.3
2019-03-21T05:38:33.123Z,2.6
2019-03-21T05:39:33.162Z,2.7
2019-03-21T05:40:33.590Z,2.6
2019-03-21T05:41:33.541Z,2.7
2019-03-21T05:42:33.331Z,2.5
2019-03-21T05:45:59.018Z,2.8
2019-03-21T05:46:58.951Z,2.6
2019-03-21T05:47:58.975Z,2.5
2019-03-21T05:48:59.721Z,2.6
2019-03-21T05:49:58.993Z,2.8
2019-03-21T05:50:59.199Z,2.8
2019-03-21T05:51:58.850Z,2.8
2019-03-21T05:52:59.243Z,2.7
2019-03-21T05:53:58.752Z,2.4
2019-03-21T05:54:58.834Z,2.9
2019-03-21T05:55:58.999Z,2.6
2019-03-21T05:56:58.847Z,2.5
2019-03-21T05:57:59.298Z,2.5
2019-03-21T05:58:58.929Z,2.6
2019-03-21T05:59:58.841Z,2.6
2019-03-21T06:00:59.261Z,2.7
2019-03-21T06:01:59.067Z,2.4
2019-03-21T06:02:58.895Z,2.5
2019-03-21T06:03:59.251Z,2.6
2019-03-21T06:04:59.247Z,2.5
2019-03-21T06:05:58.860Z,2.4
2019-03-21T06:06:59.213Z,2.6
2019-03-21T06:07:59.142Z,2.5
2019-03-21T06:08:58.895Z,2.7
2019-03-21T06:09:59.099Z,2.4
2019-03-21T06:10:59.049Z,2.3
2019-03-21T06:11:59.263Z,2.9
2019-03-21T06:13:01.052Z,2.7
2019-03-21T06:13:58.991Z,2.7
2019-03-21T06:14:59.113Z,2.7
2019-03-21T06:15:58.868Z,2.6
2019-03-21T06:16:59.138Z,2.4
2019-03-21T06:17:59.267Z,2.6
2019-03-21T06:18:59.169Z,2.6
2019-03-21T06:19:59.011Z,2.4
2019-03-21T06:20:58.919Z,2.7
2019-03-21T06:21:59.021Z,2.5
2019-03-21T06:22:59.864Z,2.7
2019-03-21T06:23:59.102Z,2.8
2019-03-21T06:24:59.081Z,2.9
2019-03-21T06:25:58.870Z,2.7
2019-03-21T06:26:59.605Z,2.6
2019-03-21T06:27:59.270Z,2.7
2019-03-21T06:28:58.897Z,2.8
2019-03-21T06:29:58.895Z,2.6
2019-03-21T06:30:59.104Z,2.7
2019-03-21T06:31:59.302Z,3.1
2019-03-21T06:32:59.006Z,2.8
2019-03-21T06:33:58.934Z,3.0
2019-03-21T06:34:59.461Z,3.2
2019-03-21T06:35:59.151Z,3.4
2019-03-21T06:36:59.514Z,3.3
2019-03-21T06:37:59.080Z,3.3
2019-03-21T06:38:59.864Z,3.4
2019-03-21T06:39:59.077Z,3.4
2019-03-21T06:40:59.262Z,3.2
2019-03-21T06:42:00.919Z,3.0
2019-03-21T06:42:59.176Z,3.2
2019-03-21T06:43:59.034Z,3.3
2019-03-21T06:44:59.620Z,3.2
2019-03-21T06:45:58.999Z,3.3
2019-03-21T06:46:58.884Z,3.4
2019-03-21T06:47:58.941Z,3.1
2019-03-21T06:48:59.166Z,3.0
2019-03-21T06:49:58.927Z,3.0
2019-03-21T06:50:58.915Z,3.3
2019-03-21T06:51:59.131Z,3.1
2019-03-21T06:52:59.170Z,3.5
2019-03-21T06:53:59.143Z,3.1
2019-03-21T06:54:59.868Z,3.0
2019-03-21T06:55:59.039Z,3.4
2019-03-21T06:56:59.312Z,2.8
2019-03-21T06:57:58.975Z,3.2
2019-03-21T06:58:59.367Z,3.0
2019-03-21T07:00:27.325Z,3.3
2019-03-21T07:00:59.136Z,3.3
2019-03-21T07:01:58.903Z,3.1
2019-03-21T07:02:59.300Z,3.1
2019-03-21T07:04:06.295Z,3.1
2019-03-21T07:04:58.887Z,3.2
2019-03-21T07:05:59.103Z,3.3
2019-03-21T07:07:07.278Z,3.1
2019-03-21T07:07:59.328Z,3.2
2019-03-21T07:08:58.969Z,3.4
2019-03-21T07:09:58.925Z,3.4
2019-03-21T07:11:03.326Z,3.5
2019-03-21T07:11:58.959Z,3.4
2019-03-21T07:12:58.947Z,3.4
2019-03-21T07:13:59.142Z,3.0
2019-03-21T07:14:58.913Z,3.2
2019-03-21T07:15:58.918Z,3.2
2019-03-21T07:17:00.342Z,3.4
2019-03-21T07:17:59.119Z,3.4
2019-03-21T07:18:58.948Z,3.3
2019-03-21T07:19:59.151Z,3.3
2019-03-21T07:21:27.251Z,3.4
2019-03-21T07:21:59.162Z,3.2
2019-03-21T07:22:59.168Z,3.5
2019-03-21T07:23:59.344Z,3.3
2019-03-21T07:24:59.386Z,3.3
2019-03-21T07:25:59.388Z,3.1
2019-03-21T07:26:59.000Z,3.1
2019-03-21T07:27:59.129Z,3.3
2019-03-21T07:28:59.139Z,3.5
2019-03-21T07:29:59.077Z,3.2
2019-03-21T07:30:58.893Z,3.5
2019-03-21T07:31:59.098Z,3.5
2019-03-21T07:32:59.001Z,3.5
2019-03-21T07:33:58.924Z,3.4
2019-03-21T07:34:59.156Z,3.3
2019-03-21T07:35:59.115Z,3.4
2019-03-21T07:36:59.361Z,3.4
2019-03-21T07:37:58.983Z,3.3
2019-03-21T07:38:59.406Z,3.2
2019-03-21T07:39:58.987Z,3.4
2019-03-21T07:40:59.234Z,3.4
2019-03-21T07:42:00.924Z,3.5
2019-03-21T07:42:59.441Z,3.3
2019-03-21T07:43:58.989Z,3.6
2019-03-21T07:44:58.959Z,3.3
2019-03-21T07:45:59.372Z,3.4
2019-03-21T07:46:59.454Z,3.4
2019-03-21T07:47:59.225Z,3.4
2019-03-21T07:48:59.401Z,3.7
2019-03-21T07:49:59.219Z,3.7
2019-03-21T07:50:59.349Z,3.2
2019-03-21T07:51:59.048Z,3.3
2019-03-21T07:52:59.035Z,3.1
2019-03-21T07:53:58.962Z,3.1
2019-03-21T07:54:59.135Z,3.3
2019-03-21T07:55:59.011Z,3.4
2019-03-21T07:56:59.637Z,3.7
2019-03-21T07:57:59.605Z,3.1
2019-03-21T07:58:59.560Z,3.1
2019-03-21T07:59:59.048Z,3.6
2019-03-21T08:00:59.015Z,3.6
2019-03-21T08:01:59.179Z,3.6
2019-03-21T08:02:58.993Z,3.5
2019-03-21T08:03:59.018Z,3.4
2019-03-21T08:04:59.294Z,3.5
2019-03-21T08:05:59.147Z,3.6
2019-03-21T08:06:59.045Z,3.4
2019-03-21T08:07:59.415Z,3.4
2019-03-21T08:08:59.221Z,3.5
2019-03-21T08:09:59.001Z,3.4
2019-03-21T08:10:59.428Z,3.6
2019-03-21T08:11:59.446Z,3.3
2019-03-21T08:12:59.044Z,3.5
2019-03-21T08:13:58.993Z,3.4
2019-03-21T08:14:59.540Z,3.1
2019-03-21T08:15:59.211Z,3.3
2019-03-21T08:16:59.278Z,3.6
2019-03-21T08:17:59.066Z,3.4
2019-03-21T08:18:59.091Z,3.5
2019-03-21T08:19:59.057Z,3.4
2019-03-21T08:21:00.058Z,3.3
2019-03-21T08:21:59.068Z,3.3
2019-03-21T08:23:09.955Z,3.5
2019-03-21T08:23:59.231Z,3.4
2019-03-21T08:24:59.051Z,3.6
2019-03-21T08:25:59.286Z,3.6
2019-03-21T08:26:59.231Z,3.5
2019-03-21T08:27:59.836Z,3.5
2019-03-21T08:28:59.422Z,3.2
2019-03-21T08:29:59.116Z,3.3
2019-03-21T08:30:59.222Z,3.2
2019-03-21T08:31:59.030Z,3.7
2019-03-21T08:32:59.123Z,3.3
2019-03-21T08:33:59.079Z,3.2
2019-03-21T08:34:59.049Z,3.3
2019-03-21T08:35:59.220Z,3.4
2019-03-21T08:36:59.085Z,3.1
2019-03-21T08:37:59.073Z,3.2
2019-03-21T08:38:59.114Z,3.4
2019-03-21T08:39:59.521Z,3.3
2019-03-21T08:40:59.593Z,3.5
2019-03-21T08:41:59.227Z,3.3
2019-03-21T08:42:59.459Z,3.0
2019-03-21T08:43:59.232Z,3.0
2019-03-21T08:44:59.301Z,3.2
2019-03-21T08:45:59.107Z,3.1
2019-03-21T08:46:59.297Z,3.0
2019-03-21T08:47:59.264Z,3.2
2019-03-21T08:48:59.462Z,3.2
2019-03-21T08:49:59.545Z,3.1
2019-03-21T08:51:07.314Z,2.9
2019-03-21T08:51:59.265Z,3.2
2019-03-21T08:52:59.245Z,2.8
2019-03-21T08:53:59.176Z,3.5
2019-03-21T08:54:59.454Z,3.0
2019-03-21T08:55:59.474Z,2.9
2019-03-21T08:56:59.508Z,3.0
2019-03-21T08:57:59.282Z,3.1
2019-03-21T08:58:59.117Z,3.2
2019-03-21T08:59:59.248Z,3.1
2019-03-21T09:00:59.148Z,3.0
2019-03-21T09:01:59.103Z,2.9
2019-03-21T09:02:59.260Z,3.0
2019-03-21T09:03:59.472Z,2.9
2019-03-21T09:04:59.757Z,3.0
2019-03-21T09:05:59.098Z,3.0
2019-03-21T09:06:59.573Z,2.8
2019-03-21T09:19:01.545Z,2.8
2019-03-21T09:20:01.361Z,2.8
2019-03-21T09:21:01.619Z,2.8
2019-03-21T09:22:01.210Z,3.0
2019-03-21T09:23:01.190Z,3.0
2019-03-21T09:24:01.204Z,2.9
2019-03-21T09:25:01.234Z,2.7
2019-03-21T09:26:01.161Z,2.9
2019-03-21T09:27:01.177Z,2.7
2019-03-21T09:28:02.545Z,2.6
2019-03-21T09:29:01.245Z,2.8
2019-03-21T09:30:01.377Z,2.7
2019-03-21T09:31:01.196Z,2.6
2019-03-21T09:32:01.291Z,2.6
2019-03-21T09:33:01.366Z,2.8
2019-03-21T09:34:01.593Z,2.6
2019-03-21T09:35:01.375Z,2.5
2019-03-21T09:36:01.248Z,2.8
2019-03-21T09:37:03.863Z,2.6
2019-03-21T09:38:01.610Z,2.6
2019-03-21T09:39:01.234Z,2.5
2019-03-21T09:40:01.376Z,2.7
2019-03-21T09:41:01.176Z,2.5
2019-03-21T09:42:01.662Z,2.3
2019-03-21T09:43:03.032Z,2.7
2019-03-21T09:44:01.620Z,2.5
2019-03-21T09:45:01.168Z,2.6
2019-03-21T09:46:01.188Z,2.7
2019-03-21T09:47:01.170Z,2.6
2019-03-21T09:48:01.179Z,2.7
2019-03-21T09:49:01.182Z,2.2
2019-03-21T09:50:01.627Z,2.5
2019-03-21T09:51:01.620Z,2.6
2019-03-21T09:52:01.645Z,2.7
2019-03-21T09:53:01.860Z,2.5
2019-03-21T09:54:09.328Z,2.7
2019-03-21T09:55:01.680Z,2.7
2019-03-21T09:56:01.399Z,2.5
2019-03-21T09:57:01.364Z,2.5
2019-03-21T09:58:01.197Z,2.7
2019-03-21T09:59:01.620Z,2.5
2019-03-21T10:00:01.217Z,2.6
2019-03-21T10:01:01.230Z,2.2
2019-03-21T10:02:01.201Z,2.5
2019-03-21T10:03:01.178Z,2.7
2019-03-21T10:04:01.270Z,2.4
2019-03-21T10:05:01.664Z,2.4
2019-03-21T10:06:01.396Z,2.4
2019-03-21T10:07:01.213Z,2.6
2019-03-21T10:08:01.411Z,2.7
2019-03-21T10:09:01.174Z,2.3
2019-03-21T10:10:01.628Z,2.3
2019-03-21T10:11:01.253Z,2.5
2019-03-21T10:12:01.198Z,2.4
2019-03-21T10:13:01.623Z,2.4
2019-03-21T10:14:01.448Z,2.6
2019-03-21T10:15:01.299Z,2.5
2019-03-21T10:16:01.640Z,2.4
2019-03-21T10:17:01.230Z,2.6
2019-03-21T10:18:01.686Z,2.2
2019-03-21T10:19:03.594Z,2.7
2019-03-21T10:20:01.250Z,2.3
2019-03-21T10:21:01.329Z,2.6
2019-03-21T10:22:01.483Z,2.6
2019-03-21T10:23:01.332Z,2.6
2019-03-21T10:24:01.666Z,2.3
2019-03-21T10:25:01.653Z,2.3
2019-03-21T10:26:01.240Z,2.2
2019-03-21T10:27:01.313Z,2.2
2019-03-21T10:28:01.300Z,2.3
2019-03-21T10:29:01.696Z,2.2
2019-03-21T10:30:01.432Z,2.2
2019-03-21T10:31:01.469Z,2.1
2019-03-21T10:32:01.353Z,2.4
2019-03-21T10:33:01.271Z,2.2
2019-03-21T10:34:01.271Z,2.3
2019-03-21T10:35:01.485Z,2.4
2019-03-21T10:36:01.808Z,2.3
2019-03-21T10:37:01.361Z,2.1
2019-03-21T10:38:01.550Z,2.1
2019-03-21T10:39:01.251Z,2.2
2019-03-21T10:40:01.269Z,2.3
2019-03-21T10:41:01.283Z,2.1
2019-03-21T10:42:01.476Z,2.4
2019-03-21T10:43:01.690Z,2.1
2019-03-21T10:44:01.501Z,2.4
2019-03-21T10:45:01.703Z,2.2
2019-03-21T10:46:01.400Z,2.2
2019-03-21T10:47:01.462Z,2.2
2019-03-21T10:48:01.485Z,2.2
2019-03-21T10:49:01.307Z,2.3
2019-03-21T10:50:01.295Z,2.2
2019-03-21T10:51:01.365Z,2.2
2019-03-21T10:52:01.519Z,2.3
2019-03-21T10:53:02.503Z,2.3
2019-03-21T10:54:01.495Z,2.2
2019-03-21T10:55:01.777Z,2.2
2019-03-21T10:56:01.759Z,2.0
2019-03-21T10:57:01.359Z,2.1
2019-03-21T10:58:01.354Z,2.3
2019-03-21T10:59:01.361Z,2.2
2019-03-21T11:00:02.431Z,2.2
2019-03-21T11:01:01.348Z,2.1
2019-03-21T11:02:06.896Z,2.2
2019-03-21T11:03:02.026Z,2.1
2019-03-21T11:04:01.366Z,1.9
2019-03-21T11:05:01.362Z,2.0
2019-03-21T11:06:01.532Z,2.2
2019-03-21T11:07:01.330Z,2.2
2019-03-21T11:08:01.616Z,2.1
2019-03-21T11:09:01.335Z,1.9
2019-03-21T11:10:01.774Z,2.1
2019-03-21T11:11:01.583Z,2.3
2019-03-21T11:12:02.000Z,2.1
2019-03-21T11:13:01.774Z,2.1
2019-03-21T11:14:01.750Z,2.2
2019-03-21T11:15:01.541Z,2.0
2019-03-21T11:16:01.888Z,2.2
2019-03-21T11:17:01.844Z,2.2
2019-03-21T11:18:01.812Z,1.9
2019-03-21T11:19:01.395Z,2.1
2019-03-21T11:20:01.760Z,2.2
2019-03-21T11:21:01.397Z,2.1
2019-03-21T11:22:05.709Z,2.2
2019-03-21T11:23:01.791Z,1.9
2019-03-21T11:24:01.531Z,2.1
2019-03-21T11:25:01.386Z,2.0
2019-03-21T11:26:01.610Z,2.0
2019-03-21T11:27:01.538Z,2.1
2019-03-21T11:28:01.811Z,2.0
2019-03-21T11:29:01.416Z,2.1
2019-03-21T11:30:01.346Z,1.9
2019-03-21T11:31:01.537Z,2.0
2019-03-21T11:32:01.575Z,1.8
2019-03-21T11:33:01.379Z,2.0
2019-03-21T11:34:01.350Z,2.0
2019-03-21T11:35:01.812Z,2.2
2019-03-21T11:36:01.389Z,1.9
2019-03-21T11:37:01.430Z,2.2
2019-03-21T11:38:01.584Z,2.0
2019-03-21T11:39:01.795Z,2.3
2019-03-21T11:40:01.591Z,2.2
2019-03-21T11:41:01.560Z,2.2
2019-03-21T11:42:01.382Z,2.5
2019-03-21T11:43:01.661Z,2.4
2019-03-21T11:44:01.529Z,2.3
2019-03-21T11:45:01.787Z,2.1
2019-03-21T11:46:01.925Z,2.5
2019-03-21T11:47:01.549Z,2.3
2019-03-21T11:48:01.435Z,2.6
2019-03-21T11:49:01.608Z,2.2
2019-03-21T11:50:01.848Z,2.3
2019-03-21T11:51:01.844Z,2.3
2019-03-21T11:52:01.846Z,2.3
2019-03-21T11:53:01.563Z,2.4
2019-03-21T11:54:01.880Z,2.6
2019-03-21T11:55:01.707Z,2.5
2019-03-21T11:56:01.428Z,2.5
2019-03-21T11:57:01.852Z,2.4
2019-03-21T11:58:01.445Z,2.3
2019-03-21T11:59:01.642Z,2.4
2019-03-21T12:00:01.869Z,2.2
2019-03-21T12:01:01.407Z,2.2
2019-03-21T12:02:01.432Z,2.3
2019-03-21T12:03:04.023Z,2.4
2019-03-21T12:04:01.478Z,2.3
2019-03-21T12:05:01.626Z,2.2
2019-03-21T12:06:01.635Z,2.1
2019-03-21T12:07:01.841Z,2.4
2019-03-21T12:08:01.644Z,2.3
2019-03-21T12:09:01.450Z,2.3
2019-03-21T12:10:01.453Z,2.6
2019-03-21T12:11:01.644Z,2.3
2019-03-21T12:12:01.472Z,2.2
2019-03-21T12:13:01.545Z,2.1
2019-03-21T12:14:01.474Z,2.1
2019-03-21T12:15:01.603Z,2.3
2019-03-21T12:16:01.548Z,2.2
2019-03-21T12:17:01.476Z,2.2
2019-03-21T12:18:01.924Z,2.2
2019-03-21T12:19:01.435Z,2.2
2019-03-21T12:20:01.702Z,2.2
2019-03-21T12:21:01.546Z,2.2
2019-03-21T12:22:01.665Z,2.1
2019-03-21T12:23:01.545Z,2.0
2019-03-21T12:24:01.683Z,2.3
2019-03-21T12:25:01.658Z,1.9
2019-03-21T12:26:01.520Z,2.1
2019-03-21T12:27:01.878Z,2.2
2019-03-21T12:28:01.775Z,2.3
2019-03-21T12:29:01.491Z,2.1
2019-03-21T12:30:01.666Z,2.1
2019-03-21T12:31:01.667Z,2.1
2019-03-21T12:32:01.631Z,2.3
2019-03-21T12:33:01.665Z,2.0
2019-03-21T12:34:01.919Z,2.1
2019-03-21T12:35:01.575Z,2.0
2019-03-21T12:36:01.678Z,2.1
2019-03-21T12:37:01.506Z,2.0
2019-03-21T12:38:01.858Z,2.4
2019-03-21T12:39:01.971Z,2.0
2019-03-21T12:40:01.571Z,2.2
2019-03-21T12:41:01.926Z,1.8
2019-03-21T12:42:01.958Z,2.1
2019-03-21T12:43:01.750Z,2.0
2019-03-21T12:44:01.525Z,1.9
2019-03-21T12:45:01.575Z,1.9
2019-03-21T12:46:01.670Z,1.8
2019-03-21T12:47:01.923Z,1.6
2019-03-21T12:48:01.932Z,2.1
2019-03-21T12:49:01.661Z,2.1
2019-03-21T12:50:02.021Z,2.1
2019-03-21T12:51:01.776Z,1.8
2019-03-21T12:52:01.729Z,2.0
2019-03-21T12:53:01.539Z,1.9
2019-03-21T12:54:01.534Z,1.9
2019-03-21T12:55:01.709Z,2.0
2019-03-21T12:56:01.692Z,1.9
2019-03-21T12:57:12.205Z,2.1
2019-03-21T12:58:01.944Z,1.9
2019-03-21T12:59:01.615Z,1.8
2019-03-21T13:00:01.533Z,1.9
2019-03-21T13:01:01.769Z,2.0
2019-03-21T13:02:02.030Z,1.8
2019-03-21T13:03:01.531Z,1.9
2019-03-21T13:04:01.596Z,1.9
2019-03-21T13:05:01.718Z,2.1
2019-03-21T13:06:01.678Z,1.8
2019-03-21T13:07:01.941Z,1.7
2019-03-21T13:08:01.514Z,2.0
2019-03-21T13:09:02.022Z,1.9
2019-03-21T13:10:01.915Z,1.9
2019-03-21T13:11:01.560Z,1.9
2019-03-21T13:12:01.576Z,1.9
2019-03-21T13:13:01.608Z,1.8
2019-03-21T13:14:01.559Z,1.9
2019-03-21T13:15:01.724Z,1.9
2019-03-21T13:16:01.697Z,1.8
2019-03-21T13:17:01.570Z,1.8
2019-03-21T13:18:01.690Z,2.1
2019-03-21T13:19:01.515Z,1.9
2019-03-21T13:20:01.737Z,2.1
2019-03-21T13:21:01.765Z,1.8
2019-03-21T13:22:01.984Z,1.8
2019-03-21T13:23:01.803Z,2.0
2019-03-21T13:24:01.553Z,1.9
2019-03-21T13:25:01.963Z,1.8
2019-03-21T13:26:01.960Z,1.9
2019-03-21T13:27:01.671Z,1.6
2019-03-21T13:28:01.561Z,1.9
2019-03-21T13:29:01.621Z,2.0
2019-03-21T13:30:03.474Z,1.6
2019-03-21T13:31:01.558Z,1.8
2019-03-21T13:32:11.830Z,1.9
2019-03-21T13:33:01.777Z,2.0
2019-03-21T13:34:01.592Z,1.7
2019-03-21T13:35:02.033Z,1.9
2019-03-21T13:36:01.791Z,1.7
2019-03-21T13:37:01.589Z,1.8
2019-03-21T13:38:01.817Z,1.8
2019-03-21T13:39:01.781Z,1.9
2019-03-21T13:40:01.988Z,2.0
2019-03-21T13:41:01.631Z,1.7
2019-03-21T13:42:01.781Z,1.8
2019-03-21T13:43:01.610Z,1.8
2019-03-21T13:44:02.011Z,1.6
2019-03-21T13:45:01.971Z,1.9
2019-03-21T13:46:01.584Z,1.7
2019-03-21T13:47:01.611Z,1.7
2019-03-21T13:48:01.783Z,1.8
2019-03-21T13:49:01.826Z,1.9
2019-03-21T13:50:01.642Z,1.8
2019-03-21T13:51:01.596Z,1.7
2019-03-21T13:52:01.618Z,1.7
2019-03-21T13:53:04.774Z,1.7
2019-03-21T13:54:01.803Z,1.7
2019-03-21T13:55:01.863Z,1.9
2019-03-21T13:56:01.692Z,1.5
2019-03-21T13:57:01.795Z,1.7
2019-03-21T13:58:01.884Z,1.8
2019-03-21T13:59:01.676Z,1.6
2019-03-21T14:00:01.825Z,1.9
2019-03-21T14:01:01.648Z,1.7
2019-03-21T14:02:01.622Z,1.8
2019-03-21T14:03:02.077Z,1.8
2019-03-21T14:04:02.084Z,1.7
2019-03-21T14:05:01.649Z,1.6
2019-03-21T14:06:01.665Z,1.9
2019-03-21T14:07:01.820Z,1.6
2019-03-21T14:08:01.786Z,1.5
2019-03-21T14:09:01.721Z,1.6
2019-03-21T14:10:01.637Z,1.8
2019-03-21T14:11:01.855Z,1.7
2019-03-21T14:12:01.873Z,1.7
2019-03-21T14:13:01.706Z,1.7
2019-03-21T14:14:02.167Z,1.8
2019-03-21T14:15:01.861Z,1.8
2019-03-21T14:17:43.089Z,1.7
2019-03-21T14:17:51.710Z,1.7
2019-03-21T14:18:51.955Z,1.6
2019-03-21T14:19:51.741Z,1.7
2019-03-21T14:20:51.746Z,1.5
2019-03-21T14:21:52.178Z,1.9
2019-03-21T14:22:51.766Z,1.7
2019-03-21T14:23:52.166Z,1.7
2019-03-21T14:24:51.760Z,1.9
2019-03-21T14:25:51.742Z,1.6
2019-03-21T14:26:52.156Z,1.7
2019-03-21T14:27:51.790Z,1.8
2019-03-21T14:28:51.777Z,1.8
2019-03-21T14:30:00.560Z,1.6
2019-03-21T14:30:51.911Z,1.6
2019-03-21T14:31:51.763Z,1.6
2019-03-21T14:32:51.771Z,1.6
2019-03-21T14:33:52.177Z,2.0
2019-03-21T14:34:51.780Z,1.6
2019-03-21T14:39:10.160Z,1.6
2019-03-21T14:39:36.209Z,1.5
2019-03-21T14:40:37.053Z,1.6
2019-03-21T14:41:36.906Z,1.4
2019-03-21T14:42:37.177Z,1.4
2019-03-21T14:43:36.893Z,1.6
2019-03-21T14:44:37.260Z,1.6
2019-03-21T14:45:37.284Z,1.3