createdAt,value
2018-05-02T00:02:27.539Z,99.90
2018-05-02T00:05:01.218Z,99.90
2018-05-02T00:07:34.891Z,99.90
2018-05-02T00:10:08.704Z,99.90
2018-05-02T00:12:42.774Z,99.90
2018-05-02T00:15:16.407Z,99.90
2018-05-02T00:17:49.889Z,99.90
2018-05-02T00:20:23.406Z,99.90
2018-05-02T00:22:57.054Z,99.90
2018-05-02T00:25:30.622Z,99.90
2018-05-02T00:28:05.233Z,99.90
2018-05-02T00:30:38.846Z,99.90
2018-05-02T00:33:12.564Z,99.90
2018-05-02T00:35:46.930Z,99.90
2018-05-02T00:38:20.726Z,99.90
2018-05-02T00:40:54.470Z,99.90
2018-05-02T00:43:29.074Z,99.90
2018-05-02T00:46:02.646Z,99.90
2018-05-02T00:48:49.155Z,99.90
2018-05-02T00:51:23.675Z,99.90
2018-05-02T00:53:57.318Z,99.90
2018-05-02T00:56:31.743Z,99.90
2018-05-02T00:59:05.303Z,99.90
2018-05-02T01:01:39.036Z,99.90
2018-05-02T01:04:13.607Z,99.90
2018-05-02T01:06:47.358Z,99.90
2018-05-02T01:09:22.420Z,99.90
2018-05-02T01:11:56.251Z,99.90
2018-05-02T01:14:31.438Z,99.90
2018-05-02T01:17:05.125Z,99.90
2018-05-02T01:19:39.239Z,99.90
2018-05-02T01:22:12.934Z,99.90
2018-05-02T01:24:46.525Z,99.90
2018-05-02T01:27:20.338Z,99.90
2018-05-02T01:29:54.103Z,99.90
2018-05-02T01:32:28.563Z,99.90
2018-05-02T01:35:02.670Z,99.90
2018-05-02T01:37:37.251Z,99.90
2018-05-02T01:40:11.070Z,99.90
2018-05-02T01:42:44.697Z,99.90
2018-05-02T01:45:18.551Z,99.90
2018-05-02T01:47:52.232Z,99.90
2018-05-02T01:50:27.672Z,99.90
2018-05-02T01:53:02.152Z,99.90
2018-05-02T01:55:37.392Z,99.90
2018-05-02T01:58:10.915Z,99.90
2018-05-02T02:00:45.554Z,99.90
2018-05-02T02:03:19.194Z,99.90
2018-05-02T02:05:52.819Z,99.90
2018-05-02T02:08:27.157Z,99.90
2018-05-02T02:11:00.777Z,99.90
2018-05-02T02:13:34.372Z,99.90
2018-05-02T02:16:09.293Z,99.90
2018-05-02T02:18:43.789Z,99.90
2018-05-02T02:21:17.354Z,99.90
2018-05-02T02:23:51.080Z,99.90
2018-05-02T02:26:24.900Z,99.90
2018-05-02T02:28:59.639Z,99.90
2018-05-02T02:31:33.588Z,99.90
2018-05-02T02:34:07.479Z,99.90
2018-05-02T02:36:41.959Z,99.90
2018-05-02T02:39:15.683Z,99.90
2018-05-02T02:41:49.571Z,99.90
2018-05-02T02:44:23.287Z,99.90
2018-05-02T02:46:57.799Z,99.90
2018-05-02T02:49:31.497Z,99.90
2018-05-02T02:52:05.393Z,99.90
2018-05-02T02:54:38.876Z,99.90
2018-05-02T02:57:12.509Z,99.90
2018-05-02T02:59:46.181Z,99.90
2018-05-02T03:02:21.549Z,99.90
2018-05-02T03:04:55.334Z,99.90
2018-05-02T03:07:29.255Z,99.90
2018-05-02T03:10:03.197Z,99.90
2018-05-02T03:12:37.036Z,99.90
2018-05-02T03:15:12.219Z,99.90
2018-05-02T03:17:46.594Z,99.90
2018-05-02T03:20:21.303Z,99.90
2018-05-02T03:22:55.046Z,99.90
2018-05-02T03:25:30.499Z,99.90
2018-05-02T03:28:09.131Z,99.90
2018-05-02T03:30:43.012Z,99.90
2018-05-02T03:33:17.675Z,99.90
2018-05-02T03:35:51.295Z,99.90
2018-05-02T03:38:24.970Z,99.90
2018-05-02T03:40:59.258Z,99.90
2018-05-02T03:43:32.879Z,99.90
2018-05-02T03:46:07.515Z,99.90
2018-05-02T03:48:41.229Z,99.90
2018-05-02T03:51:15.791Z,99.90
2018-05-02T03:53:49.424Z,99.90
2018-05-02T03:56:23.240Z,99.90
2018-05-02T03:58:56.895Z,99.90
2018-05-02T04:01:43.359Z,99.90
2018-05-02T04:04:28.798Z,99.90
2018-05-02T04:07:13.651Z,99.90
2018-05-02T04:09:47.111Z,99.90
2018-05-02T04:12:20.766Z,99.90
2018-05-02T04:14:54.354Z,99.90
2018-05-02T04:17:28.084Z,99.90
2018-05-02T04:20:01.852Z,99.90
2018-05-02T04:22:35.508Z,99.90
2018-05-02T04:25:09.426Z,99.90
2018-05-02T04:27:42.974Z,99.90
2018-05-02T04:30:17.062Z,99.90
2018-05-02T04:32:51.694Z,99.90
2018-05-02T04:35:25.300Z,99.90
2018-05-02T04:37:59.874Z,99.90
2018-05-02T04:40:33.473Z,99.90
2018-05-02T04:43:07.344Z,99.90
2018-05-02T04:45:41.019Z,99.90
2018-05-02T04:48:14.584Z,99.90
2018-05-02T04:50:49.666Z,99.90
2018-05-02T04:53:23.322Z,99.90
2018-05-02T04:55:56.857Z,99.90
2018-05-02T04:58:30.723Z,99.90
2018-05-02T05:01:05.282Z,99.90
2018-05-02T05:03:39.490Z,99.90
2018-05-02T05:06:14.016Z,99.90
2018-05-02T05:08:47.864Z,99.90
2018-05-02T05:11:21.530Z,99.90
2018-05-02T05:13:56.088Z,99.90
2018-05-02T05:16:29.983Z,99.90
2018-05-02T05:19:04.439Z,99.90
2018-05-02T05:21:38.022Z,99.90
2018-05-02T05:24:11.824Z,99.90
2018-05-02T05:26:45.503Z,99.90
2018-05-02T05:29:19.510Z,99.90
2018-05-02T05:31:54.135Z,99.90
2018-05-02T05:34:28.342Z,99.90
2018-05-02T05:37:02.381Z,99.90
2018-05-02T05:39:36.269Z,99.90
2018-05-02T05:42:09.996Z,99.90
2018-05-02T05:44:43.861Z,99.90
2018-05-02T05:47:18.436Z,99.90
2018-05-02T05:49:52.213Z,99.90
2018-05-02T05:52:26.877Z,99.90
2018-05-02T05:55:00.788Z,99.90
2018-05-02T05:57:35.429Z,99.90
2018-05-02T06:00:09.519Z,99.90
2018-05-02T06:02:43.607Z,99.90
2018-05-02T06:05:17.265Z,99.90
2018-05-02T06:07:51.823Z,99.90
2018-05-02T06:10:26.039Z,99.90
2018-05-02T06:12:59.840Z,99.90
2018-05-02T06:15:34.305Z,99.90
2018-05-02T06:18:08.504Z,99.90
2018-05-02T06:20:43.221Z,99.90
2018-05-02T06:23:18.240Z,99.90
2018-05-02T06:25:53.562Z,99.90
2018-05-02T06:28:28.334Z,99.90
2018-05-02T06:31:03.420Z,99.90
2018-05-02T06:33:37.944Z,99.90
2018-05-02T06:36:13.031Z,99.90
2018-05-02T06:38:46.900Z,99.90
2018-05-02T06:41:20.835Z,99.90
2018-05-02T06:43:54.637Z,99.90
2018-05-02T06:46:29.302Z,99.90
2018-05-02T06:49:04.728Z,99.90
2018-05-02T06:51:38.646Z,99.90
2018-05-02T06:54:13.239Z,99.90
2018-05-02T06:56:47.296Z,99.90
2018-05-02T06:59:21.687Z,99.90
2018-05-02T07:01:55.600Z,99.90
2018-05-02T07:04:30.237Z,99.90
2018-05-02T07:07:04.891Z,99.90
2018-05-02T07:09:39.632Z,99.90
2018-05-02T07:12:14.320Z,99.90
2018-05-02T07:14:49.071Z,99.90
2018-05-02T07:17:22.983Z,99.90
2018-05-02T07:19:57.709Z,99.90
2018-05-02T07:22:31.567Z,99.90
2018-05-02T07:25:05.705Z,99.90
2018-05-02T07:27:39.307Z,99.90
2018-05-02T07:30:13.855Z,99.90
2018-05-02T07:32:49.073Z,99.90
2018-05-02T07:35:23.484Z,99.90
2018-05-02T07:37:57.471Z,99.90
2018-05-02T07:40:32.398Z,99.80
2018-05-02T07:43:07.118Z,99.60
2018-05-02T07:45:42.072Z,99.70
2018-05-02T07:48:15.827Z,99.70
2018-05-02T07:50:50.729Z,99.00
2018-05-02T07:53:24.632Z,99.00
2018-05-02T07:55:58.411Z,98.50
2018-05-02T07:58:32.138Z,98.30
2018-05-02T08:01:06.741Z,97.50
2018-05-02T08:03:41.279Z,97.80
2018-05-02T08:06:15.191Z,97.80
2018-05-02T08:08:49.831Z,96.00
2018-05-02T08:11:24.347Z,96.00
2018-05-02T08:13:59.471Z,96.40
2018-05-02T08:16:34.437Z,96.00
2018-05-02T08:19:08.825Z,94.90
2018-05-02T08:21:42.824Z,94.90
2018-05-02T08:24:16.921Z,93.70
2018-05-02T08:26:51.270Z,94.70
2018-05-02T08:29:25.975Z,94.20
2018-05-02T08:32:00.621Z,94.40
2018-05-02T08:34:35.392Z,94.00
2018-05-02T08:37:09.120Z,94.00
2018-05-02T08:39:43.851Z,93.90
2018-05-02T08:42:18.691Z,92.20
2018-05-02T08:44:52.607Z,92.30
2018-05-02T08:47:27.523Z,90.40
2018-05-02T08:50:01.918Z,91.20
2018-05-02T08:52:35.766Z,91.20
2018-05-02T08:55:10.225Z,90.70
2018-05-02T08:57:44.476Z,90.80
2018-05-02T09:00:19.129Z,91.40
2018-05-02T09:02:53.231Z,91.40
2018-05-02T09:05:28.339Z,91.20
2018-05-02T09:08:02.519Z,91.20
2018-05-02T09:10:36.966Z,91.00
2018-05-02T09:13:10.658Z,91.00
2018-05-02T09:15:45.271Z,89.30
2018-05-02T09:18:20.001Z,88.90
2018-05-02T09:20:53.859Z,88.80
2018-05-02T09:23:28.147Z,87.10
2018-05-02T09:26:03.373Z,87.50
2018-05-02T09:28:38.126Z,86.70
2018-05-02T09:31:12.560Z,86.70
2018-05-02T09:33:47.790Z,87.90
2018-05-02T09:36:21.826Z,87.40
2018-05-02T09:38:57.024Z,83.90
2018-05-02T09:41:31.556Z,84.80
2018-05-02T09:44:08.058Z,84.70
2018-05-02T09:46:45.317Z,86.80
2018-05-02T09:49:19.814Z,90.50
2018-05-02T09:51:54.543Z,91.30
2018-05-02T09:54:29.889Z,91.30
2018-05-02T09:57:05.631Z,91.50
2018-05-02T09:59:39.441Z,91.40
2018-05-02T10:02:17.155Z,91.10
2018-05-02T10:04:52.278Z,91.50
2018-05-02T10:07:28.026Z,92.00
2018-05-02T10:10:01.977Z,92.00
2018-05-02T10:12:36.247Z,92.50
2018-05-02T10:15:10.357Z,91.80
2018-05-02T10:17:46.426Z,92.00
2018-05-02T10:20:20.828Z,90.70
2018-05-02T10:22:56.048Z,90.60
2018-05-02T10:25:29.775Z,92.10
2018-05-02T10:28:04.531Z,91.90
2018-05-02T10:30:39.127Z,91.90
2018-05-02T10:33:17.147Z,91.90
2018-05-02T10:35:51.046Z,90.20
2018-05-02T10:38:26.705Z,90.60
2018-05-02T10:41:01.310Z,91.10
2018-05-02T10:43:35.623Z,91.10
2018-05-02T10:46:10.655Z,89.00
2018-05-02T10:48:46.012Z,86.70
2018-05-02T10:51:20.378Z,86.70
2018-05-02T10:53:54.417Z,85.00
2018-05-02T10:56:28.302Z,86.00
2018-05-02T10:59:02.703Z,86.60
2018-05-02T11:01:37.327Z,82.30
2018-05-02T11:04:11.179Z,82.50
2018-05-02T11:06:44.976Z,86.20
2018-05-02T11:09:20.022Z,88.00
2018-05-02T11:11:55.138Z,85.60
2018-05-02T11:14:30.077Z,83.40
2018-05-02T11:17:04.908Z,83.50
2018-05-02T11:19:39.434Z,86.10
2018-05-02T11:22:16.915Z,83.50
2018-05-02T11:24:51.693Z,83.90
2018-05-02T11:27:25.927Z,83.90
2018-05-02T11:29:59.840Z,85.10
2018-05-02T11:32:35.203Z,86.10
2018-05-02T11:35:09.022Z,86.10
2018-05-02T11:37:44.279Z,82.10
2018-05-02T11:40:18.955Z,82.00
2018-05-02T11:42:53.279Z,85.40
2018-05-02T11:45:29.041Z,84.00
2018-05-02T11:48:04.379Z,82.20
2018-05-02T11:50:38.825Z,81.80
2018-05-02T11:53:13.727Z,82.20
2018-05-02T11:55:48.351Z,83.50
2018-05-02T11:58:23.017Z,86.10
2018-05-02T12:00:57.483Z,85.60
2018-05-02T12:03:31.388Z,85.40
2018-05-02T12:06:04.920Z,83.80
2018-05-02T12:08:39.522Z,85.90
2018-05-02T12:11:13.639Z,85.80
2018-05-02T12:13:48.235Z,85.80
2018-05-02T12:16:23.516Z,84.80
2018-05-02T12:18:58.379Z,83.60
2018-05-02T12:21:32.230Z,83.50
2018-05-02T12:24:07.123Z,83.20
2018-05-02T12:26:40.560Z,83.00
2018-05-02T12:29:14.094Z,83.20
2018-05-02T12:31:49.416Z,82.80
2018-05-02T12:34:24.446Z,80.50
2018-05-02T12:36:59.680Z,82.60
2018-05-02T12:39:34.357Z,80.60
2018-05-02T12:42:08.015Z,80.60
2018-05-02T12:44:42.678Z,80.70
2018-05-02T12:47:16.106Z,80.70
2018-05-02T12:49:50.666Z,82.90
2018-05-02T12:52:25.318Z,79.50
2018-05-02T12:54:59.578Z,76.90
2018-05-02T12:57:33.611Z,76.80
2018-05-02T13:00:08.314Z,79.20
2018-05-02T13:02:42.642Z,81.20
2018-05-02T13:05:16.422Z,81.00
2018-05-02T13:07:50.835Z,83.10
2018-05-02T13:10:26.099Z,82.30
2018-05-02T13:13:01.050Z,82.30
2018-05-02T13:15:34.768Z,80.60
2018-05-02T13:18:08.363Z,77.80
2018-05-02T13:20:42.733Z,83.00
2018-05-02T13:23:16.644Z,82.70
2018-05-02T13:25:50.285Z,82.10
2018-05-02T13:28:24.169Z,83.80
2018-05-02T13:30:59.390Z,83.90
2018-05-02T13:33:34.012Z,81.80
2018-05-02T13:36:07.667Z,81.80
2018-05-02T13:38:41.518Z,83.00
2018-05-02T13:41:15.489Z,83.10
2018-05-02T13:43:49.326Z,84.80
2018-05-02T13:46:23.058Z,84.30
2018-05-02T13:48:57.479Z,82.50
2018-05-02T13:51:32.270Z,81.30
2018-05-02T13:54:06.917Z,82.10
2018-05-02T13:56:41.411Z,82.50
2018-05-02T13:59:15.219Z,82.40
2018-05-02T14:01:48.976Z,81.00
2018-05-02T14:04:22.738Z,83.10
2018-05-02T14:06:56.319Z,84.60
2018-05-02T14:09:30.754Z,83.30
2018-05-02T14:12:04.392Z,83.30
2018-05-02T14:14:38.984Z,80.10
2018-05-02T14:17:12.535Z,80.10
2018-05-02T14:19:46.087Z,80.00
2018-05-02T14:22:19.633Z,82.40
2018-05-02T14:24:53.367Z,84.20
2018-05-02T14:27:27.099Z,85.40
2018-05-02T14:30:01.225Z,86.40
2018-05-02T14:32:35.517Z,86.50
2018-05-02T14:35:09.232Z,86.40
2018-05-02T14:37:43.125Z,85.70
2018-05-02T14:40:16.838Z,86.60
2018-05-02T14:42:50.438Z,86.30
2018-05-02T14:45:24.023Z,86.60
2018-05-02T14:47:57.705Z,84.50
2018-05-02T14:50:31.399Z,84.80
2018-05-02T14:53:05.118Z,84.90
2018-05-02T14:55:39.377Z,83.60
2018-05-02T14:58:14.065Z,82.90
2018-05-02T15:00:47.777Z,82.90
2018-05-02T15:03:21.491Z,80.30
2018-05-02T15:05:56.127Z,82.30
2018-05-02T15:08:29.889Z,82.30
2018-05-02T15:11:04.334Z,81.20
2018-05-02T15:13:37.999Z,81.20
2018-05-02T15:16:11.724Z,82.00
2018-05-02T15:18:45.314Z,78.60
2018-05-02T15:21:19.654Z,80.10
2018-05-02T15:23:53.280Z,80.00
2018-05-02T15:26:26.983Z,81.70
2018-05-02T15:29:01.416Z,76.60
2018-05-02T15:31:35.912Z,75.30
2018-05-02T15:34:10.002Z,75.30
2018-05-02T15:36:43.743Z,75.20
2018-05-02T15:39:18.145Z,79.30
2018-05-02T15:41:51.861Z,79.30
2018-05-02T15:44:26.367Z,81.20
2018-05-02T15:46:59.939Z,81.30
2018-05-02T15:49:34.471Z,83.10
2018-05-02T15:52:08.213Z,83.00
2018-05-02T15:54:42.598Z,84.00
2018-05-02T15:57:17.128Z,84.70
2018-05-02T15:59:51.144Z,84.70
2018-05-02T16:02:24.806Z,81.90
2018-05-02T16:04:58.533Z,83.50
2018-05-02T16:07:32.125Z,85.00
2018-05-02T16:10:05.869Z,85.80
2018-05-02T16:12:40.351Z,85.60
2018-05-02T16:15:14.386Z,85.70
2018-05-02T16:17:49.253Z,87.00
2018-05-02T16:20:24.400Z,87.50
2018-05-02T16:22:58.353Z,87.40
2018-05-02T16:25:33.026Z,86.20
2018-05-02T16:28:06.758Z,86.20
2018-05-02T16:30:41.245Z,87.60
2018-05-02T16:33:15.090Z,87.70
2018-05-02T16:35:50.149Z,89.80
2018-05-02T16:38:25.570Z,90.40
2018-05-02T16:41:00.312Z,90.40
2018-05-02T16:43:34.078Z,90.40
2018-05-02T16:46:08.797Z,90.90
2018-05-02T16:48:43.463Z,91.30
2018-05-02T16:51:18.197Z,91.00
2018-05-02T16:53:51.962Z,91.00
2018-05-02T16:56:26.768Z,91.40
2018-05-02T16:59:00.423Z,91.30
2018-05-02T17:01:34.002Z,91.30
2018-05-02T17:04:08.372Z,91.60
2018-05-02T17:06:42.832Z,91.90
2018-05-02T17:09:16.537Z,91.90
2018-05-02T17:11:50.315Z,91.60
2018-05-02T17:14:24.779Z,92.10
2018-05-02T17:16:58.617Z,92.00
2018-05-02T17:19:33.553Z,92.60
2018-05-02T17:22:07.471Z,92.60
2018-05-02T17:24:42.133Z,93.10
2018-05-02T17:27:16.655Z,93.50
2018-05-02T17:29:50.888Z,93.50
2018-05-02T17:32:24.468Z,93.40
2018-05-02T17:34:58.341Z,93.70
2018-05-02T17:37:33.809Z,93.80
2018-05-02T17:40:07.520Z,93.80
2018-05-02T17:42:42.162Z,94.30
2018-05-02T17:45:16.763Z,94.30
2018-05-02T17:47:52.327Z,94.40
2018-05-02T17:50:26.335Z,94.30
2018-05-02T17:53:02.298Z,94.40
2018-05-02T17:55:36.797Z,94.40
2018-05-02T17:58:10.708Z,94.40
2018-05-02T18:00:45.511Z,94.20
2018-05-02T18:03:19.242Z,94.20
2018-05-02T18:05:53.140Z,94.20
2018-05-02T18:08:27.575Z,94.50
2018-05-02T18:11:01.352Z,94.50
2018-05-02T18:13:35.900Z,94.50
2018-05-02T18:16:10.366Z,94.60
2018-05-02T18:18:44.655Z,94.80
2018-05-02T18:21:19.057Z,95.10
2018-05-02T18:23:53.027Z,95.00
2018-05-02T18:26:27.563Z,95.50
2018-05-02T18:29:02.074Z,95.10
2018-05-02T18:31:36.634Z,95.10
2018-05-02T18:34:10.313Z,95.10
2018-05-02T18:36:44.740Z,95.10
2018-05-02T18:39:18.266Z,95.10
2018-05-02T18:41:51.989Z,95.50
2018-05-02T18:44:26.438Z,96.80
2018-05-02T18:47:00.736Z,96.60
2018-05-02T18:49:35.173Z,96.70
2018-05-02T18:52:08.917Z,96.70
2018-05-02T18:54:43.832Z,96.20
2018-05-02T18:57:17.621Z,96.20
2018-05-02T18:59:51.944Z,96.20
2018-05-02T19:02:25.731Z,96.20
2018-05-02T19:05:00.097Z,96.00
2018-05-02T19:07:34.770Z,96.10
2018-05-02T19:10:08.570Z,96.00
2018-05-02T19:12:43.346Z,96.40
2018-05-02T19:15:18.547Z,96.50
2018-05-02T19:17:58.974Z,96.40
2018-05-02T19:20:37.348Z,96.60
2018-05-02T19:23:11.954Z,96.30
2018-05-02T19:25:52.195Z,96.20
2018-05-02T19:28:26.690Z,96.20
2018-05-02T19:31:06.085Z,96.20
2018-05-02T19:33:45.984Z,96.10
2018-05-02T19:36:20.803Z,96.10
2018-05-02T19:38:55.021Z,96.10
2018-05-02T19:41:35.371Z,97.10
2018-05-02T19:44:09.916Z,96.70
2018-05-02T19:46:44.573Z,96.80
2018-05-02T19:49:19.003Z,96.90
2018-05-02T19:51:59.432Z,96.70
2018-05-02T19:54:33.033Z,96.70
2018-05-02T19:57:06.748Z,96.60
2018-05-02T19:59:40.568Z,97.40
2018-05-02T20:02:20.803Z,97.70
2018-05-02T20:04:54.797Z,97.70
2018-05-02T20:07:34.442Z,97.40
2018-05-02T20:10:14.832Z,98.10
2018-05-02T20:12:55.056Z,98.10
2018-05-02T20:15:29.575Z,98.30
2018-05-02T20:18:04.077Z,98.80
2018-05-02T20:20:38.478Z,98.40
2018-05-02T20:23:12.371Z,98.40
2018-05-02T20:25:45.936Z,99.20
2018-05-02T20:28:20.412Z,99.60
2018-05-02T20:30:54.629Z,99.60
2018-05-02T20:33:29.421Z,99.60
2018-05-02T20:36:04.103Z,99.50
2018-05-02T20:38:39.605Z,99.50
2018-05-02T20:41:14.512Z,99.90
2018-05-02T20:43:48.283Z,99.90
2018-05-02T20:46:22.933Z,99.90
2018-05-02T20:48:57.543Z,99.90
2018-05-02T20:51:31.716Z,99.90
2018-05-02T20:54:06.235Z,99.90
2018-05-02T20:56:40.825Z,99.90
2018-05-02T20:59:15.307Z,99.90
2018-05-02T21:01:49.237Z,99.90
2018-05-02T21:04:23.231Z,99.90
2018-05-02T21:06:58.043Z,99.90
2018-05-02T21:09:31.781Z,99.90
2018-05-02T21:12:05.459Z,99.90
2018-05-02T21:14:40.119Z,99.90
2018-05-02T21:17:14.134Z,99.90
2018-05-02T21:19:51.276Z,99.90
2018-05-02T21:22:25.844Z,99.90
2018-05-02T21:25:00.340Z,99.90
2018-05-02T21:27:34.937Z,99.90
2018-05-02T21:30:09.466Z,99.90
2018-05-02T21:32:44.141Z,99.90
2018-05-02T21:35:18.798Z,99.90
2018-05-02T21:37:54.123Z,99.90
2018-05-02T21:40:28.981Z,99.90
2018-05-02T21:43:03.126Z,99.90
2018-05-02T21:45:37.731Z,99.90
2018-05-02T21:48:12.263Z,99.90
2018-05-02T21:50:46.834Z,99.90
2018-05-02T21:53:21.374Z,99.90
2018-05-02T21:55:56.107Z,99.90
2018-05-02T21:58:30.047Z,99.90
2018-05-02T22:01:03.807Z,99.90
2018-05-02T22:03:38.306Z,99.90
2018-05-02T22:06:12.804Z,99.90
2018-05-02T22:08:47.366Z,99.90
2018-05-02T22:11:21.788Z,99.90
2018-05-02T22:13:56.240Z,99.90
2018-05-02T22:16:30.684Z,99.90
2018-05-02T22:19:06.027Z,99.90
2018-05-02T22:21:40.519Z,99.90
2018-05-02T22:24:14.988Z,99.90
2018-05-02T22:26:49.359Z,99.90
2018-05-02T22:29:23.995Z,99.90
2018-05-02T22:31:58.508Z,99.90
2018-05-02T22:34:32.516Z,99.90
2018-05-02T22:37:07.413Z,99.90
2018-05-02T22:39:42.050Z,99.90
2018-05-02T22:42:16.614Z,99.90
2018-05-02T22:44:51.121Z,99.90
2018-05-02T22:47:24.850Z,99.90
2018-05-02T22:49:59.238Z,99.90
2018-05-02T22:52:34.061Z,99.90
2018-05-02T22:55:07.686Z,99.90
2018-05-02T22:57:41.999Z,99.90
2018-05-02T23:00:16.501Z,99.90
2018-05-02T23:02:50.327Z,99.90
2018-05-02T23:05:24.048Z,99.90
2018-05-02T23:07:58.796Z,99.90
2018-05-02T23:10:33.521Z,99.90
2018-05-02T23:13:08.099Z,99.90
2018-05-02T23:15:42.801Z,99.90
2018-05-02T23:18:17.365Z,99.90
2018-05-02T23:20:51.116Z,99.90
2018-05-02T23:23:25.794Z,99.90
2018-05-02T23:25:59.805Z,99.90
2018-05-02T23:28:34.668Z,99.90
2018-05-02T23:31:09.607Z,99.90
2018-05-02T23:33:44.325Z,99.90
2018-05-02T23:36:18.944Z,99.90
2018-05-02T23:38:53.466Z,99.90
2018-05-02T23:41:28.282Z,99.90
2018-05-02T23:44:02.232Z,99.90
2018-05-02T23:46:35.923Z,99.90
2018-05-02T23:49:10.061Z,99.90
2018-05-02T23:51:43.742Z,99.90
2018-05-02T23:54:18.370Z,99.90
2018-05-02T23:56:52.807Z,99.90
2018-05-02T23:59:27.421Z,99.90
