createdAt,value
2023-05-21T00:01:20.433Z,11.70
2023-05-21T00:12:13.314Z,11.31
2023-05-21T00:23:06.349Z,11.70
2023-05-21T00:34:00.768Z,11.80
2023-05-21T00:44:37.403Z,11.70
2023-05-21T00:55:37.931Z,11.80
2023-05-21T01:06:35.176Z,11.99
2023-05-21T01:17:13.486Z,12.19
2023-05-21T01:28:11.548Z,12.19
2023-05-21T01:38:50.300Z,11.99
2023-05-21T01:49:27.807Z,12.19
2023-05-21T02:00:14.327Z,12.29
2023-05-21T02:10:52.501Z,12.09
2023-05-21T02:21:33.061Z,11.90
2023-05-21T02:32:29.372Z,11.60
2023-05-21T02:43:21.825Z,11.50
2023-05-21T02:54:19.329Z,11.21
2023-05-21T03:05:14.388Z,11.11
2023-05-21T03:16:09.624Z,11.11
2023-05-21T03:27:04.986Z,11.21
2023-05-21T03:38:04.483Z,11.11
2023-05-21T03:49:01.918Z,11.11
2023-05-21T04:00:00.372Z,11.11
2023-05-21T04:10:38.529Z,11.21
2023-05-21T04:21:34.604Z,11.89
2023-05-21T04:32:12.354Z,11.89
2023-05-21T04:43:07.874Z,12.19
2023-05-21T04:54:05.585Z,12.58
2023-05-21T05:05:02.097Z,12.97
2023-05-21T05:15:40.949Z,13.46
2023-05-21T05:26:37.317Z,14.24
2023-05-21T05:37:34.728Z,15.02
2023-05-21T05:48:33.380Z,16.20
2023-05-21T05:59:30.826Z,16.20
2023-05-21T06:10:27.030Z,16.20
2023-05-21T06:21:16.368Z,16.98
2023-05-21T06:32:04.785Z,17.76
2023-05-21T06:42:46.497Z,18.06
2023-05-21T06:53:23.643Z,18.35
2023-05-21T07:04:12.264Z,18.55
2023-05-21T07:15:08.872Z,18.55
2023-05-21T07:25:54.936Z,19.13
2023-05-21T07:36:45.833Z,19.33
2023-05-21T07:47:37.176Z,20.11
2023-05-21T07:58:26.658Z,20.80
2023-05-21T08:09:17.671Z,20.21
2023-05-21T08:20:12.621Z,20.60
2023-05-21T08:30:55.233Z,20.99
2023-05-21T08:41:38.616Z,21.48
2023-05-21T08:52:34.764Z,21.87
2023-05-21T09:03:30.673Z,21.38
2023-05-21T09:14:03.610Z,21.38
2023-05-21T09:24:56.872Z,22.16
2023-05-21T09:35:52.649Z,23.34
2023-05-21T09:46:42.725Z,22.65
2023-05-21T09:57:33.010Z,22.36
2023-05-21T10:08:30.307Z,22.65
2023-05-21T10:19:06.184Z,22.26
2023-05-21T10:29:49.814Z,23.44
2023-05-21T10:40:42.126Z,23.24
2023-05-21T10:51:21.986Z,24.12
2023-05-21T11:01:56.728Z,25.00
2023-05-21T11:12:37.543Z,23.73
2023-05-21T11:23:34.190Z,24.80
2023-05-21T11:34:20.443Z,23.34
2023-05-21T11:45:09.083Z,23.63
2023-05-21T11:55:55.660Z,26.17
2023-05-21T12:06:54.268Z,24.32
2023-05-21T12:17:43.462Z,31.06
2023-05-21T12:28:33.695Z,32.63
2023-05-21T12:39:32.073Z,33.02
2023-05-21T12:50:32.501Z,34.00
2023-05-21T13:01:22.741Z,28.81
2023-05-21T13:11:59.031Z,34.39
2023-05-21T13:22:47.338Z,34.10
2023-05-21T13:33:29.754Z,35.86
2023-05-21T13:44:23.533Z,36.15
2023-05-21T13:55:19.071Z,34.39
2023-05-21T14:06:18.770Z,36.25
2023-05-21T14:17:18.596Z,37.52
2023-05-21T14:28:16.392Z,35.46
2023-05-21T14:39:15.382Z,33.51
2023-05-21T14:50:16.013Z,33.12
2023-05-21T15:01:12.779Z,33.02
2023-05-21T15:12:07.698Z,30.97
2023-05-21T15:23:15.317Z,29.21
2023-05-21T15:33:45.690Z,27.44
2023-05-21T15:44:26.764Z,25.00
2023-05-21T15:55:10.917Z,23.53
2023-05-21T16:06:09.245Z,22.75
2023-05-21T16:17:09.517Z,22.85
2023-05-21T16:28:07.550Z,22.56
2023-05-21T16:39:05.875Z,22.56
2023-05-21T16:50:04.658Z,22.36
2023-05-21T17:01:04.322Z,21.87
2023-05-21T17:12:03.519Z,21.87
2023-05-21T17:22:58.870Z,21.77
2023-05-21T17:33:49.421Z,21.48
2023-05-21T17:44:46.220Z,21.09
2023-05-21T17:55:46.210Z,20.70
2023-05-21T18:06:41.963Z,19.52
2023-05-21T18:17:39.359Z,18.64
2023-05-21T18:28:33.402Z,17.96
2023-05-21T18:39:32.904Z,17.47
2023-05-21T18:50:31.874Z,16.98
2023-05-21T19:01:05.586Z,16.59
2023-05-21T19:12:00.927Z,16.00
2023-05-21T19:22:59.345Z,15.71
2023-05-21T19:33:54.818Z,15.51
2023-05-21T19:44:46.543Z,15.22
2023-05-21T19:55:42.315Z,14.93
2023-05-21T20:06:40.232Z,14.63
2023-05-21T20:17:36.666Z,14.54
2023-05-21T20:28:36.388Z,14.34
2023-05-21T20:39:32.287Z,14.14
2023-05-21T20:50:31.825Z,14.05
2023-05-21T21:01:26.677Z,13.75
2023-05-21T21:12:26.588Z,13.56
2023-05-21T21:23:22.634Z,13.46
2023-05-21T21:34:23.225Z,13.36
2023-05-21T21:45:22.662Z,13.17
2023-05-21T21:56:15.324Z,13.17
2023-05-21T22:07:16.090Z,13.07
2023-05-21T22:18:20.379Z,13.17
2023-05-21T22:29:20.680Z,13.07
2023-05-21T22:40:21.597Z,13.07
2023-05-21T22:51:20.729Z,13.17
2023-05-21T23:02:20.797Z,12.87
2023-05-21T23:13:21.665Z,12.68
2023-05-21T23:24:22.775Z,12.58
2023-05-21T23:35:23.659Z,12.38
2023-05-21T23:46:25.393Z,12.39
2023-05-21T23:57:22.345Z,12.29
