createdAt,value
2018-12-10T00:00:15.164Z,6.80
2018-12-10T00:02:46.215Z,6.80
2018-12-10T00:05:13.964Z,6.80
2018-12-10T00:07:41.412Z,6.80
2018-12-10T00:10:08.878Z,6.80
2018-12-10T00:12:36.305Z,6.90
2018-12-10T00:15:04.138Z,6.90
2018-12-10T00:17:31.570Z,7.00
2018-12-10T00:19:59.093Z,7.00
2018-12-10T00:22:26.645Z,7.00
2018-12-10T00:24:54.160Z,7.00
2018-12-10T00:27:21.617Z,7.00
2018-12-10T00:29:49.124Z,7.00
2018-12-10T00:32:16.590Z,7.00
2018-12-10T00:34:44.067Z,6.90
2018-12-10T00:37:11.597Z,6.90
2018-12-10T00:39:39.077Z,6.90
2018-12-10T00:42:07.105Z,6.90
2018-12-10T00:44:35.483Z,6.80
2018-12-10T00:47:03.008Z,6.80
2018-12-10T00:49:30.519Z,6.70
2018-12-10T00:51:58.055Z,6.70
2018-12-10T00:54:25.557Z,6.60
2018-12-10T00:56:52.971Z,6.60
2018-12-10T00:59:20.545Z,6.70
2018-12-10T01:01:48.009Z,6.80
2018-12-10T01:04:15.459Z,6.80
2018-12-10T01:06:42.915Z,6.80
2018-12-10T01:09:10.383Z,6.80
2018-12-10T01:11:38.852Z,6.70
2018-12-10T01:14:06.381Z,6.70
2018-12-10T01:16:33.851Z,6.80
2018-12-10T01:19:01.305Z,6.80
2018-12-10T01:21:28.759Z,6.80
2018-12-10T01:23:56.235Z,6.80
2018-12-10T01:26:23.676Z,6.80
2018-12-10T01:28:51.143Z,6.80
2018-12-10T01:31:18.625Z,6.80
2018-12-10T01:33:46.085Z,6.80
2018-12-10T01:36:13.533Z,6.70
2018-12-10T01:38:41.012Z,6.70
2018-12-10T01:41:08.485Z,6.60
2018-12-10T01:43:36.626Z,6.50
2018-12-10T01:46:04.069Z,6.40
2018-12-10T01:48:31.588Z,6.40
2018-12-10T01:50:59.133Z,6.30
2018-12-10T01:53:26.662Z,6.30
2018-12-10T01:55:54.203Z,6.30
2018-12-10T01:58:21.654Z,6.30
2018-12-10T02:00:51.560Z,6.30
2018-12-10T02:03:18.991Z,6.40
2018-12-10T02:05:46.496Z,6.50
2018-12-10T02:08:13.961Z,6.50
2018-12-10T02:10:41.480Z,6.60
2018-12-10T02:13:08.932Z,6.60
2018-12-10T02:15:36.990Z,6.60
2018-12-10T02:18:04.476Z,6.60
2018-12-10T02:20:32.117Z,6.60
2018-12-10T02:22:59.680Z,6.60
2018-12-10T02:25:27.140Z,6.60
2018-12-10T02:27:54.626Z,6.70
2018-12-10T02:30:22.053Z,6.70
2018-12-10T02:32:49.494Z,6.60
2018-12-10T02:35:17.064Z,6.60
2018-12-10T02:37:44.527Z,6.50
2018-12-10T02:40:12.188Z,6.50
2018-12-10T02:42:39.627Z,6.40
2018-12-10T02:45:07.574Z,6.40
2018-12-10T02:47:35.046Z,6.40
2018-12-10T02:50:02.921Z,6.50
2018-12-10T02:52:30.377Z,6.50
2018-12-10T02:54:57.822Z,6.50
2018-12-10T02:57:25.406Z,6.50
2018-12-10T02:59:52.849Z,6.40
2018-12-10T03:02:20.410Z,6.40
2018-12-10T03:04:47.970Z,6.20
2018-12-10T03:07:15.419Z,6.20
2018-12-10T03:09:42.861Z,6.20
2018-12-10T03:12:10.342Z,6.20
2018-12-10T03:14:37.883Z,6.20
2018-12-10T03:17:05.354Z,6.30
2018-12-10T03:19:33.451Z,6.30
2018-12-10T03:22:00.921Z,6.30
2018-12-10T03:24:28.372Z,6.30
2018-12-10T03:26:55.831Z,6.30
2018-12-10T03:29:23.256Z,6.20
2018-12-10T03:31:50.818Z,6.30
2018-12-10T03:34:18.356Z,6.20
2018-12-10T03:36:45.796Z,6.10
2018-12-10T03:39:13.364Z,6.10
2018-12-10T03:41:40.884Z,6.10
2018-12-10T03:44:08.352Z,6.10
2018-12-10T03:46:35.840Z,6.10
2018-12-10T03:49:03.414Z,6.10
2018-12-10T03:51:30.847Z,6.10
2018-12-10T03:53:58.328Z,6.20
2018-12-10T03:56:25.764Z,6.10
2018-12-10T03:58:53.224Z,6.10
2018-12-10T04:01:20.665Z,6.00
2018-12-10T04:03:48.140Z,5.90
2018-12-10T04:06:15.688Z,5.90
2018-12-10T04:08:43.139Z,5.80
2018-12-10T04:11:10.676Z,5.70
2018-12-10T04:13:39.017Z,5.70
2018-12-10T04:16:06.758Z,5.60
2018-12-10T04:18:34.229Z,5.60
2018-12-10T04:21:01.681Z,5.70
2018-12-10T04:23:29.165Z,5.80
2018-12-10T04:25:56.702Z,5.80
2018-12-10T04:28:24.233Z,5.90
2018-12-10T04:30:51.737Z,5.90
2018-12-10T04:33:19.263Z,5.90
2018-12-10T04:35:46.793Z,6.00
2018-12-10T04:38:14.258Z,6.00
2018-12-10T04:40:41.696Z,6.00
2018-12-10T04:43:09.447Z,6.00
2018-12-10T04:45:36.891Z,6.10
2018-12-10T04:48:04.511Z,6.10
2018-12-10T04:50:31.948Z,6.10
2018-12-10T04:52:59.418Z,6.10
2018-12-10T04:55:27.003Z,6.10
2018-12-10T04:57:54.446Z,6.10
2018-12-10T05:00:21.923Z,6.10
2018-12-10T05:02:49.389Z,6.00
2018-12-10T05:05:17.099Z,6.00
2018-12-10T05:07:44.683Z,6.00
2018-12-10T05:10:12.199Z,5.90
2018-12-10T05:12:40.409Z,5.90
2018-12-10T05:15:07.867Z,5.90
2018-12-10T05:17:35.299Z,5.90
2018-12-10T05:20:02.879Z,6.00
2018-12-10T05:22:30.461Z,6.00
2018-12-10T05:24:57.883Z,6.00
2018-12-10T05:27:25.327Z,6.00
2018-12-10T05:29:52.789Z,6.00
2018-12-10T05:32:20.253Z,5.90
2018-12-10T05:34:47.687Z,5.80
2018-12-10T05:37:15.139Z,5.70
2018-12-10T05:39:42.607Z,5.70
2018-12-10T05:42:10.815Z,5.80
2018-12-10T05:44:38.267Z,5.90
2018-12-10T05:47:05.760Z,5.80
2018-12-10T05:49:33.303Z,5.80
2018-12-10T05:52:00.786Z,5.80
2018-12-10T05:54:28.251Z,5.80
2018-12-10T05:56:55.719Z,5.80
2018-12-10T05:59:23.201Z,5.80
2018-12-10T06:01:50.635Z,5.80
2018-12-10T06:04:18.131Z,5.80
2018-12-10T06:06:45.572Z,5.80
2018-12-10T06:09:13.143Z,5.70
2018-12-10T06:11:41.407Z,5.70
2018-12-10T06:14:08.881Z,5.70
2018-12-10T06:16:36.323Z,5.60
2018-12-10T06:19:03.770Z,5.60
2018-12-10T06:21:31.331Z,5.60
2018-12-10T06:23:58.775Z,5.60
2018-12-10T06:26:26.240Z,5.60
2018-12-10T06:28:53.679Z,5.70
2018-12-10T06:31:21.155Z,5.80
2018-12-10T06:33:48.630Z,5.70
2018-12-10T06:36:16.189Z,5.70
2018-12-10T06:38:43.634Z,5.60
2018-12-10T06:41:11.071Z,5.60
2018-12-10T06:43:38.543Z,5.60
2018-12-10T06:46:06.016Z,5.50
2018-12-10T06:48:33.478Z,5.50
2018-12-10T06:51:10.219Z,5.60
2018-12-10T06:53:37.639Z,5.60
2018-12-10T06:56:05.179Z,5.60
2018-12-10T06:58:32.619Z,5.60
2018-12-10T07:01:00.167Z,5.60
2018-12-10T07:03:27.667Z,5.50
2018-12-10T07:05:55.211Z,5.50
2018-12-10T07:08:22.679Z,5.50
2018-12-10T07:10:50.195Z,5.50
2018-12-10T07:13:17.645Z,5.50
2018-12-10T07:15:49.277Z,5.50
2018-12-10T07:20:49.279Z,5.40
2018-12-10T07:23:16.744Z,5.40
2018-12-10T07:25:47.947Z,5.50
2018-12-10T07:28:16.175Z,5.50
2018-12-10T07:30:44.073Z,5.50
2018-12-10T07:33:16.585Z,5.50
2018-12-10T07:35:44.085Z,5.50
2018-12-10T07:38:11.596Z,5.50
2018-12-10T07:40:44.767Z,5.50
2018-12-10T07:43:12.290Z,5.50
2018-12-10T07:45:39.755Z,5.50
2018-12-10T07:48:07.276Z,5.50
2018-12-10T07:50:34.942Z,5.60
2018-12-10T07:53:04.827Z,5.60
2018-12-10T07:55:36.781Z,5.60
2018-12-10T07:58:04.269Z,5.60
2018-12-10T08:00:31.753Z,5.70
2018-12-10T08:05:31.267Z,5.70
2018-12-10T08:07:58.835Z,5.70
2018-12-10T08:13:02.868Z,5.70
2018-12-10T08:15:30.450Z,5.70
2018-12-10T08:17:59.477Z,5.70
2018-12-10T08:22:59.174Z,5.70
2018-12-10T08:25:26.714Z,5.70
2018-12-10T08:27:57.290Z,5.70
2018-12-10T08:30:26.147Z,5.70
2018-12-10T08:32:53.932Z,5.70
2018-12-10T08:35:28.044Z,5.80
2018-12-10T08:38:02.267Z,5.90
2018-12-10T08:40:34.542Z,5.90
2018-12-10T08:43:02.179Z,6.00
2018-12-10T08:45:29.724Z,6.00
2018-12-10T08:48:03.384Z,6.00
2018-12-10T08:50:35.246Z,5.90
2018-12-10T08:53:02.700Z,5.80
2018-12-10T08:55:30.188Z,5.80
2018-12-10T08:58:03.175Z,5.80
2018-12-10T09:00:32.571Z,5.70
2018-12-10T09:03:00.028Z,5.80
2018-12-10T09:05:30.703Z,5.90
2018-12-10T09:10:30.191Z,6.10
2018-12-10T09:12:57.654Z,6.10
2018-12-10T09:17:57.476Z,6.00
2018-12-10T09:20:24.999Z,6.10
2018-12-10T09:22:57.631Z,6.10
2018-12-10T09:25:26.309Z,6.10
2018-12-10T09:27:54.557Z,6.10
2018-12-10T09:30:29.244Z,6.70
2018-12-10T09:33:00.237Z,6.30
2018-12-10T09:35:32.047Z,6.20
2018-12-10T09:37:59.760Z,6.10
2018-12-10T09:40:29.083Z,6.20
2018-12-10T09:43:01.223Z,6.20
2018-12-10T09:45:34.154Z,6.20
2018-12-10T09:48:01.664Z,6.20
2018-12-10T09:50:29.115Z,6.20
2018-12-10T09:52:56.568Z,6.20
2018-12-10T09:55:24.135Z,6.30
2018-12-10T09:57:52.015Z,6.30
2018-12-10T10:00:19.511Z,6.40
2018-12-10T10:02:48.863Z,6.50
2018-12-10T10:05:21.403Z,6.70
2018-12-10T10:07:48.866Z,6.70
2018-12-10T10:10:16.317Z,6.70
2018-12-10T10:12:44.804Z,6.70
2018-12-10T10:15:12.614Z,6.80
2018-12-10T10:17:42.050Z,6.70
2018-12-10T10:20:09.552Z,6.60
2018-12-10T10:22:38.540Z,6.60
2018-12-10T10:25:09.203Z,6.70
2018-12-10T10:30:09.263Z,6.60
2018-12-10T10:32:36.799Z,6.60
2018-12-10T10:35:09.180Z,6.60
2018-12-10T10:37:36.640Z,6.60
2018-12-10T10:40:05.101Z,6.50
2018-12-10T10:42:39.863Z,6.40
2018-12-10T10:45:11.534Z,6.40
2018-12-10T10:47:41.338Z,6.50
2018-12-10T10:50:09.118Z,6.60
2018-12-10T10:52:39.607Z,6.60
2018-12-10T10:55:13.736Z,6.70
2018-12-10T10:57:44.599Z,6.80
2018-12-10T11:00:20.051Z,6.80
2018-12-10T11:02:54.103Z,6.80
2018-12-10T11:05:21.537Z,6.70
2018-12-10T11:07:49.069Z,6.70
2018-12-10T11:10:23.040Z,6.60
2018-12-10T11:12:56.599Z,6.60
2018-12-10T11:15:26.544Z,6.60
2018-12-10T11:17:56.437Z,6.50
2018-12-10T11:20:24.857Z,6.40
2018-12-10T11:22:57.786Z,6.30
2018-12-10T11:25:27.585Z,6.30
2018-12-10T11:27:55.583Z,6.30
2018-12-10T11:30:24.558Z,6.30
2018-12-10T11:32:55.178Z,6.70
2018-12-10T11:35:23.198Z,7.20
2018-12-10T11:37:52.867Z,6.80
2018-12-10T11:40:27.235Z,6.60
2018-12-10T11:43:03.334Z,6.50
2018-12-10T11:45:33.787Z,6.40
2018-12-10T11:48:04.190Z,6.50
2018-12-10T11:50:31.643Z,6.60
2018-12-10T11:53:01.067Z,6.70
2018-12-10T11:55:29.856Z,6.70
2018-12-10T11:58:01.838Z,6.70
2018-12-10T12:00:29.645Z,6.80
2018-12-10T12:03:01.991Z,6.70
2018-12-10T12:05:32.415Z,6.70
2018-12-10T12:08:01.571Z,6.70
2018-12-10T12:10:29.119Z,6.80
2018-12-10T12:13:02.311Z,6.80
2018-12-10T12:15:29.799Z,6.70
2018-12-10T12:17:57.370Z,6.70
2018-12-10T12:20:29.748Z,6.70
2018-12-10T12:22:57.206Z,6.60
2018-12-10T12:25:28.002Z,6.50
2018-12-10T12:27:57.177Z,6.40
2018-12-10T12:32:56.862Z,6.50
2018-12-10T12:35:24.360Z,6.50
2018-12-10T12:37:57.098Z,6.40
2018-12-10T12:40:24.555Z,6.40
2018-12-10T12:42:52.137Z,6.40
2018-12-10T12:45:24.145Z,6.40
2018-12-10T12:47:51.628Z,6.50
2018-12-10T12:50:19.097Z,6.60
2018-12-10T12:52:52.433Z,6.60
2018-12-10T12:55:24.558Z,6.70
2018-12-10T13:00:32.743Z,6.70
2018-12-10T13:03:00.197Z,6.70
2018-12-10T13:05:28.449Z,6.70
2018-12-10T13:08:00.676Z,6.70
2018-12-10T13:10:28.146Z,6.70
2018-12-10T13:12:55.727Z,6.80
2018-12-10T13:15:30.066Z,6.80
2018-12-10T13:18:01.252Z,6.80
2018-12-10T13:20:28.732Z,6.80
2018-12-10T13:22:56.203Z,6.80
2018-12-10T13:28:34.069Z,6.60
2018-12-10T13:31:01.578Z,6.60
2018-12-10T13:33:29.029Z,6.60
2018-12-10T13:36:01.417Z,6.60
2018-12-10T13:38:28.862Z,6.60
2018-12-10T13:40:59.024Z,6.50
2018-12-10T13:43:28.850Z,6.50
2018-12-10T13:48:28.405Z,6.40
2018-12-10T13:50:56.035Z,6.40
2018-12-10T13:53:28.844Z,6.50
2018-12-10T13:55:56.312Z,6.50
2018-12-10T13:58:23.912Z,6.50
2018-12-10T14:00:56.076Z,6.50
2018-12-10T14:03:23.614Z,6.50
2018-12-10T14:05:51.168Z,6.50
2018-12-10T14:08:23.811Z,6.50
2018-12-10T14:13:23.556Z,6.60
2018-12-10T14:15:52.214Z,6.60
2018-12-10T14:18:26.421Z,6.50
2018-12-10T14:20:58.672Z,6.50
2018-12-10T14:23:26.132Z,6.50
2018-12-10T14:25:58.323Z,6.40
2018-12-10T14:28:26.385Z,6.30
2018-12-10T14:33:26.254Z,6.30
2018-12-10T14:35:53.866Z,6.20
2018-12-10T14:38:21.318Z,6.20
2018-12-10T14:40:52.477Z,6.10
2018-12-10T14:43:20.791Z,6.10
2018-12-10T14:48:21.449Z,6.10
2018-12-10T14:53:26.803Z,6.10
2018-12-10T14:55:55.755Z,6.10
2018-12-10T14:58:27.435Z,6.00
2018-12-10T15:00:55.304Z,6.10
2018-12-10T15:03:22.784Z,6.00
2018-12-10T15:08:22.673Z,6.00
2018-12-10T15:10:50.339Z,6.00
2018-12-10T15:13:22.359Z,5.90
2018-12-10T15:15:49.881Z,6.00
2018-12-10T15:18:17.491Z,5.90
2018-12-10T15:20:51.917Z,5.90
2018-12-10T15:23:24.801Z,5.80
2018-12-10T15:28:24.414Z,5.80
2018-12-10T15:30:51.861Z,5.80
2018-12-10T15:33:23.409Z,5.80
2018-12-10T15:35:51.168Z,5.70
2018-12-10T15:38:18.688Z,5.70
2018-12-10T15:40:51.333Z,5.60
2018-12-10T15:43:19.485Z,5.50
2018-12-10T15:45:47.906Z,5.50
2018-12-10T15:48:18.923Z,5.50
2018-12-10T15:50:46.406Z,5.50
2018-12-10T15:53:13.875Z,5.40
2018-12-10T15:55:41.309Z,5.50
2018-12-10T15:58:08.789Z,5.50
2018-12-10T16:00:36.269Z,5.50
2018-12-10T16:03:03.732Z,5.50
2018-12-10T16:05:31.173Z,5.50
2018-12-10T16:07:58.640Z,5.50
2018-12-10T16:10:26.178Z,5.60
2018-12-10T16:12:54.105Z,5.70
2018-12-10T16:15:22.380Z,5.80
2018-12-10T16:17:50.185Z,5.80
2018-12-10T16:20:17.632Z,5.80
2018-12-10T16:22:45.177Z,5.80
2018-12-10T16:25:12.631Z,5.70
2018-12-10T16:27:40.834Z,5.70
2018-12-10T16:30:08.433Z,5.70
2018-12-10T16:32:35.903Z,5.60
2018-12-10T16:35:03.592Z,5.60
2018-12-10T16:37:31.077Z,5.50
2018-12-10T16:39:58.541Z,5.50
2018-12-10T16:42:26.059Z,5.50
2018-12-10T16:44:53.632Z,5.50
2018-12-10T16:47:21.131Z,5.40
2018-12-10T16:49:48.562Z,5.40
2018-12-10T16:52:16.098Z,5.30
2018-12-10T16:54:43.544Z,5.30
2018-12-10T16:57:12.022Z,5.20
2018-12-10T16:59:39.526Z,5.20
2018-12-10T17:02:07.009Z,5.10
2018-12-10T17:04:34.449Z,5.10
2018-12-10T17:07:02.025Z,5.00
2018-12-10T17:09:29.761Z,5.00
2018-12-10T17:11:57.573Z,5.00
2018-12-10T17:14:25.312Z,4.90
2018-12-10T17:16:53.039Z,4.90
2018-12-10T17:19:20.712Z,4.90
2018-12-10T17:21:48.294Z,4.80
2018-12-10T17:24:15.741Z,4.80
2018-12-10T17:26:43.173Z,4.80
2018-12-10T17:29:10.644Z,4.80
2018-12-10T17:31:38.133Z,4.90
2018-12-10T17:34:05.603Z,4.90
2018-12-10T17:36:33.114Z,4.80
2018-12-10T17:39:00.608Z,4.80
2018-12-10T17:41:28.273Z,4.80
2018-12-10T17:43:55.723Z,4.70
2018-12-10T17:46:23.222Z,4.70
2018-12-10T17:48:51.301Z,4.70
2018-12-10T17:51:18.742Z,4.70
2018-12-10T17:53:46.753Z,4.70
2018-12-10T17:56:14.242Z,4.90
2018-12-10T17:58:41.748Z,4.80
2018-12-10T18:01:10.032Z,4.80
2018-12-10T18:03:37.515Z,4.70
2018-12-10T18:06:05.042Z,4.70
2018-12-10T18:08:32.504Z,4.70
2018-12-10T18:10:59.979Z,4.70
2018-12-10T18:13:27.477Z,4.80
2018-12-10T18:15:56.341Z,4.80
2018-12-10T18:18:26.422Z,4.70
2018-12-10T18:20:54.026Z,4.70
2018-12-10T18:23:23.583Z,4.60
2018-12-10T18:25:52.216Z,4.70
2018-12-10T18:28:19.786Z,4.70
2018-12-10T18:30:47.275Z,4.80
2018-12-10T18:33:14.857Z,4.70
2018-12-10T18:35:42.401Z,4.70
2018-12-10T18:38:12.920Z,4.70
2018-12-10T18:40:41.001Z,4.70
2018-12-10T18:43:08.546Z,4.70
2018-12-10T18:45:36.019Z,4.70
2018-12-10T18:48:03.643Z,4.60
2018-12-10T18:50:31.194Z,4.60
2018-12-10T18:52:58.678Z,4.60
2018-12-10T18:55:26.129Z,4.60
2018-12-10T18:57:53.717Z,4.70
2018-12-10T19:00:22.184Z,4.60
2018-12-10T19:02:49.652Z,4.50
2018-12-10T19:05:17.115Z,4.50
2018-12-10T19:07:44.677Z,4.50
2018-12-10T19:10:12.184Z,4.40
2018-12-10T19:12:39.819Z,4.40
2018-12-10T19:15:07.525Z,4.70
2018-12-10T19:17:35.256Z,4.60
2018-12-10T19:20:03.545Z,4.50
2018-12-10T19:22:31.081Z,4.50
2018-12-10T19:24:58.672Z,4.40
2018-12-10T19:27:26.159Z,4.40
2018-12-10T19:29:53.692Z,4.40
2018-12-10T19:32:21.161Z,4.40
2018-12-10T19:34:48.651Z,4.30
2018-12-10T19:37:16.131Z,4.30
2018-12-10T19:39:46.653Z,4.30
2018-12-10T19:42:14.384Z,4.30
2018-12-10T19:44:41.917Z,4.40
2018-12-10T19:47:09.430Z,4.40
2018-12-10T19:49:37.111Z,4.30
2018-12-10T19:52:04.582Z,4.30
2018-12-10T19:54:32.152Z,4.30
2018-12-10T19:56:59.594Z,4.30
2018-12-10T19:59:27.073Z,4.30
2018-12-10T20:01:54.987Z,4.30
2018-12-10T20:04:22.554Z,4.30
2018-12-10T20:06:56.233Z,4.30
2018-12-10T20:09:23.844Z,4.30
2018-12-10T20:11:51.329Z,4.40
2018-12-10T20:14:18.800Z,4.40
2018-12-10T20:16:46.341Z,4.40
2018-12-10T20:19:13.877Z,4.40
2018-12-10T20:21:41.351Z,4.40
2018-12-10T20:24:09.823Z,4.40
2018-12-10T20:26:37.408Z,4.40
2018-12-10T20:29:05.075Z,4.40
2018-12-10T20:31:32.618Z,4.40
2018-12-10T20:34:00.094Z,4.50
2018-12-10T20:36:27.642Z,4.50
2018-12-10T20:38:55.772Z,4.60
2018-12-10T20:41:23.230Z,4.70
2018-12-10T20:43:50.690Z,4.80
2018-12-10T20:46:18.151Z,4.80
2018-12-10T20:48:45.717Z,4.80
2018-12-10T20:51:13.241Z,4.80
2018-12-10T20:53:40.757Z,4.80
2018-12-10T20:56:08.744Z,4.90
2018-12-10T20:58:36.174Z,4.90
2018-12-10T21:01:03.611Z,4.90
2018-12-10T21:03:31.083Z,5.00
2018-12-10T21:06:04.152Z,5.00
2018-12-10T21:08:31.718Z,5.00
2018-12-10T21:10:59.165Z,5.10
2018-12-10T21:13:26.683Z,5.00
2018-12-10T21:15:54.277Z,5.00
2018-12-10T21:18:21.797Z,5.00
2018-12-10T21:20:49.547Z,5.00
2018-12-10T21:23:16.996Z,5.00
2018-12-10T21:25:44.459Z,5.00
2018-12-10T21:28:11.959Z,5.00
2018-12-10T21:30:39.451Z,5.10
2018-12-10T21:33:06.897Z,5.00
2018-12-10T21:35:34.505Z,5.00
2018-12-10T21:38:01.992Z,5.00
2018-12-10T21:40:29.459Z,5.00
2018-12-10T21:42:57.032Z,5.00
2018-12-10T21:45:24.531Z,5.00
2018-12-10T21:47:52.266Z,5.00
2018-12-10T21:50:20.375Z,5.00
2018-12-10T21:52:48.000Z,5.10
2018-12-10T21:55:17.060Z,5.00
2018-12-10T21:57:44.677Z,5.10
2018-12-10T22:00:12.238Z,5.10
2018-12-10T22:02:39.690Z,5.20
2018-12-10T22:05:07.205Z,5.20
2018-12-10T22:07:34.737Z,5.20
2018-12-10T22:10:02.250Z,5.20
2018-12-10T22:12:29.707Z,5.20
2018-12-10T22:14:57.739Z,5.20
2018-12-10T22:17:25.209Z,5.10
2018-12-10T22:19:52.661Z,5.70
2018-12-10T22:22:20.166Z,6.20
2018-12-10T22:24:47.633Z,6.30
2018-12-10T22:27:15.127Z,6.70
2018-12-10T22:29:42.641Z,7.00
2018-12-10T22:32:10.137Z,6.60
2018-12-10T22:34:37.580Z,6.70
2018-12-10T22:37:05.043Z,6.50
2018-12-10T22:39:32.502Z,5.90
2018-12-10T22:41:59.984Z,5.60
2018-12-10T22:44:28.349Z,5.40
2018-12-10T22:46:55.857Z,5.40
2018-12-10T22:49:23.373Z,5.40
2018-12-10T22:51:50.808Z,5.40
2018-12-10T22:54:18.286Z,5.40
2018-12-10T22:56:45.821Z,5.40
2018-12-10T22:59:13.411Z,5.30
2018-12-10T23:01:40.924Z,5.40
2018-12-10T23:04:08.384Z,5.40
2018-12-10T23:06:35.893Z,5.30
2018-12-10T23:09:05.282Z,5.30
2018-12-10T23:11:32.730Z,5.30
2018-12-10T23:14:00.166Z,5.30
2018-12-10T23:16:27.637Z,5.30
2018-12-10T23:18:55.071Z,5.40
2018-12-10T23:21:22.542Z,5.40
2018-12-10T23:23:49.974Z,5.40
2018-12-10T23:26:17.450Z,5.40
2018-12-10T23:28:44.907Z,5.40
2018-12-10T23:31:12.508Z,5.30
2018-12-10T23:33:39.943Z,5.30
2018-12-10T23:36:07.401Z,5.30
2018-12-10T23:38:34.943Z,5.20
2018-12-10T23:41:02.395Z,5.10
2018-12-10T23:43:29.839Z,5.20
2018-12-10T23:45:57.283Z,5.20
2018-12-10T23:48:24.747Z,5.10
2018-12-10T23:50:52.267Z,5.20
2018-12-10T23:53:19.704Z,5.20
2018-12-10T23:55:47.229Z,5.20
2018-12-10T23:58:14.694Z,5.20
