createdAt,value
2023-02-09T00:02:18.486Z,16.91
2023-02-09T00:07:21.410Z,16.97
2023-02-09T00:12:44.523Z,16.75
2023-02-09T00:17:47.411Z,16.62
2023-02-09T00:22:51.118Z,16.65
2023-02-09T00:27:55.313Z,16.55
2023-02-09T00:32:58.255Z,16.46
2023-02-09T00:38:01.134Z,16.60
2023-02-09T00:43:05.319Z,16.82
2023-02-09T00:48:08.150Z,16.44
2023-02-09T00:53:10.999Z,16.75
2023-02-09T00:58:15.485Z,16.61
2023-02-09T01:03:18.356Z,16.49
2023-02-09T01:08:21.444Z,16.64
2023-02-09T01:13:25.872Z,16.80
2023-02-09T01:18:28.997Z,16.79
2023-02-09T01:23:32.278Z,16.51
2023-02-09T01:28:37.066Z,16.39
2023-02-09T01:33:39.945Z,16.52
2023-02-09T01:38:42.945Z,16.59
2023-02-09T01:43:58.257Z,16.59
2023-02-09T01:49:05.350Z,16.38
2023-02-09T01:54:11.334Z,16.53
2023-02-09T01:59:16.333Z,16.70
2023-02-09T02:04:19.426Z,16.38
2023-02-09T02:09:22.546Z,16.36
2023-02-09T02:14:32.131Z,16.51
2023-02-09T02:20:01.562Z,16.62
2023-02-09T02:25:29.554Z,16.63
2023-02-09T02:30:45.232Z,16.45
2023-02-09T02:35:53.949Z,16.41
2023-02-09T02:41:01.362Z,16.36
2023-02-09T02:46:07.500Z,16.51
2023-02-09T02:51:17.958Z,16.37
2023-02-09T02:56:24.710Z,16.26
2023-02-09T03:01:31.020Z,16.47
2023-02-09T03:06:38.346Z,16.38
2023-02-09T03:11:44.299Z,16.28
2023-02-09T03:16:48.490Z,16.07
2023-02-09T03:21:55.958Z,16.11
2023-02-09T03:27:04.964Z,16.11
2023-02-09T03:32:08.495Z,16.38
2023-02-09T03:37:13.136Z,16.23
2023-02-09T03:42:15.981Z,16.13
2023-02-09T03:47:18.886Z,16.14
2023-02-09T03:52:25.378Z,16.11
2023-02-09T03:57:28.331Z,16.36
2023-02-09T04:02:31.183Z,16.16
2023-02-09T04:07:35.463Z,16.05
2023-02-09T04:12:38.307Z,16.00
2023-02-09T04:17:41.118Z,15.90
2023-02-09T04:22:45.295Z,15.99
2023-02-09T04:27:48.207Z,15.95
2023-02-09T04:32:51.051Z,16.05
2023-02-09T04:37:55.375Z,16.14
2023-02-09T04:42:58.156Z,15.91
2023-02-09T04:48:01.130Z,15.80
2023-02-09T04:53:05.442Z,15.84
2023-02-09T04:58:25.934Z,15.80
2023-02-09T05:03:28.964Z,15.71
2023-02-09T05:08:33.470Z,15.85
2023-02-09T05:13:36.342Z,15.94
2023-02-09T05:18:39.264Z,15.88
2023-02-09T05:23:43.691Z,15.81
2023-02-09T05:28:46.465Z,15.83
2023-02-09T05:33:49.563Z,15.59
2023-02-09T05:38:53.734Z,15.73
2023-02-09T05:43:56.593Z,15.70
2023-02-09T05:48:59.434Z,15.74
2023-02-09T05:54:03.627Z,15.73
2023-02-09T05:59:06.469Z,15.81
2023-02-09T06:04:09.682Z,15.72
2023-02-09T06:09:13.885Z,15.74
2023-02-09T06:14:16.987Z,15.59
2023-02-09T06:19:21.165Z,15.82
2023-02-09T06:24:25.578Z,15.69
2023-02-09T06:29:28.616Z,15.58
2023-02-09T06:34:31.419Z,15.42
2023-02-09T06:39:35.579Z,15.29
2023-02-09T06:44:38.433Z,15.57
2023-02-09T06:49:41.225Z,15.45
2023-02-09T06:54:45.562Z,15.18
2023-02-09T06:59:48.456Z,15.40
2023-02-09T07:04:51.292Z,15.34
2023-02-09T07:09:55.482Z,15.50
2023-02-09T07:14:58.735Z,15.33
2023-02-09T07:20:02.141Z,15.26
2023-02-09T07:25:07.210Z,15.11
2023-02-09T07:30:11.492Z,15.11
2023-02-09T07:35:14.345Z,15.12
2023-02-09T07:40:18.762Z,15.06
2023-02-09T07:45:21.598Z,15.00
2023-02-09T07:50:24.470Z,15.11
2023-02-09T07:55:28.735Z,15.07
2023-02-09T08:00:31.582Z,16.71
2023-02-09T08:05:39.261Z,16.94
2023-02-09T08:10:43.466Z,16.77
2023-02-09T08:15:48.768Z,16.84
2023-02-09T08:20:53.766Z,16.82
2023-02-09T08:25:58.535Z,16.89
2023-02-09T08:31:01.515Z,17.33
2023-02-09T08:36:04.786Z,17.93
2023-02-09T08:41:10.481Z,17.54
2023-02-09T08:46:14.502Z,17.92
2023-02-09T08:51:18.029Z,17.57
2023-02-09T08:56:23.161Z,17.06
2023-02-09T09:01:26.034Z,17.35
2023-02-09T09:06:29.248Z,17.11
2023-02-09T09:11:33.439Z,17.02
2023-02-09T09:16:36.357Z,17.18
2023-02-09T09:21:39.287Z,16.96
2023-02-09T09:26:44.523Z,17.16
2023-02-09T09:31:48.128Z,17.31
2023-02-09T09:36:50.965Z,17.12
2023-02-09T09:41:59.352Z,17.77
2023-02-09T09:47:05.019Z,17.48
2023-02-09T09:52:10.354Z,17.86
2023-02-09T09:57:20.574Z,18.21
2023-02-09T10:02:26.978Z,17.85
2023-02-09T10:07:35.235Z,18.25
2023-02-09T10:12:40.729Z,18.07
2023-02-09T10:17:43.583Z,17.99
2023-02-09T10:22:47.573Z,17.74
2023-02-09T10:27:51.794Z,18.14
2023-02-09T10:32:54.764Z,17.93
2023-02-09T10:38:00.215Z,17.88
2023-02-09T10:43:06.589Z,17.99
2023-02-09T10:48:18.231Z,17.95
2023-02-09T10:53:24.338Z,17.54
2023-02-09T10:58:31.706Z,17.86
2023-02-09T11:03:34.557Z,17.68
2023-02-09T11:08:45.799Z,17.38
2023-02-09T11:13:50.201Z,18.24
2023-02-09T11:18:58.184Z,18.03
2023-02-09T11:24:04.614Z,18.48
2023-02-09T11:29:15.488Z,17.94
2023-02-09T11:34:52.071Z,17.77
2023-02-09T11:40:00.518Z,17.57
2023-02-09T11:45:09.071Z,17.71
2023-02-09T11:50:18.554Z,17.70
2023-02-09T11:55:28.613Z,17.82
2023-02-09T12:00:53.270Z,17.80
2023-02-09T12:05:59.635Z,17.60
2023-02-09T12:11:21.769Z,17.39
2023-02-09T12:16:27.720Z,18.06
2023-02-09T12:21:32.708Z,17.38
2023-02-09T12:26:40.235Z,17.46
2023-02-09T12:32:24.121Z,17.77
2023-02-09T12:37:28.858Z,17.53
2023-02-09T12:42:40.068Z,17.67
2023-02-09T12:47:58.030Z,17.82
2023-02-09T12:53:36.093Z,17.66
2023-02-09T12:58:53.440Z,17.61
2023-02-09T13:04:01.663Z,17.93
2023-02-09T13:09:07.467Z,17.84
2023-02-09T13:14:13.269Z,17.75
2023-02-09T13:19:45.880Z,17.86
2023-02-09T13:24:55.131Z,17.75
2023-02-09T13:29:59.579Z,17.82
2023-02-09T13:35:11.450Z,18.13
2023-02-09T13:40:17.746Z,18.30
2023-02-09T13:45:20.962Z,21.32
2023-02-09T13:50:27.536Z,18.89
2023-02-09T13:55:31.744Z,18.36
2023-02-09T14:00:39.817Z,18.33
2023-02-09T14:05:47.846Z,18.23
2023-02-09T14:10:53.919Z,18.56
2023-02-09T14:16:08.116Z,18.42
2023-02-09T14:21:21.916Z,18.19
2023-02-09T14:26:26.459Z,18.19
2023-02-09T14:31:29.366Z,17.95
2023-02-09T14:36:34.934Z,18.04
2023-02-09T14:41:37.950Z,18.01
2023-02-09T14:46:49.204Z,18.46
2023-02-09T14:52:01.229Z,18.45
2023-02-09T14:57:04.753Z,18.13
2023-02-09T15:02:16.582Z,18.46
2023-02-09T15:07:23.459Z,18.48
2023-02-09T15:12:28.132Z,17.98
2023-02-09T15:17:32.307Z,18.13
2023-02-09T15:22:36.467Z,18.22
2023-02-09T15:27:42.461Z,18.27
2023-02-09T15:32:45.439Z,18.32
2023-02-09T15:37:51.602Z,18.34
2023-02-09T15:43:12.131Z,18.13
2023-02-09T15:48:15.127Z,18.31
2023-02-09T15:53:21.303Z,18.00
2023-02-09T15:58:35.308Z,17.37
2023-02-09T16:03:38.384Z,16.89
2023-02-09T16:08:44.640Z,16.50
2023-02-09T16:13:47.741Z,16.96
2023-02-09T16:18:50.586Z,17.46
2023-02-09T16:23:56.430Z,17.86
2023-02-09T16:28:59.394Z,20.24
2023-02-09T16:34:02.216Z,18.11
2023-02-09T16:39:07.208Z,17.29
2023-02-09T16:44:16.782Z,17.32
2023-02-09T16:49:35.415Z,17.09
2023-02-09T16:54:43.191Z,17.25
2023-02-09T16:59:46.411Z,17.43
2023-02-09T17:04:49.242Z,17.09
2023-02-09T17:09:53.417Z,17.52
2023-02-09T17:14:57.584Z,17.21
2023-02-09T17:20:00.648Z,17.66
2023-02-09T17:25:05.146Z,17.72
2023-02-09T17:30:09.686Z,17.75
2023-02-09T17:35:17.226Z,17.79
2023-02-09T17:40:23.444Z,17.70
2023-02-09T17:45:28.225Z,17.62
2023-02-09T17:50:31.613Z,17.53
2023-02-09T17:55:36.016Z,17.72
2023-02-09T18:00:39.053Z,17.80
2023-02-09T18:05:41.965Z,17.82
2023-02-09T18:10:46.146Z,17.59
2023-02-09T18:15:50.263Z,17.61
2023-02-09T18:20:53.105Z,17.64
2023-02-09T18:25:57.279Z,17.33
2023-02-09T18:31:00.192Z,17.69
2023-02-09T18:36:03.034Z,17.38
2023-02-09T18:41:07.512Z,17.53
2023-02-09T18:46:12.124Z,17.39
2023-02-09T18:51:15.655Z,17.51
2023-02-09T18:56:21.591Z,17.70
2023-02-09T19:01:25.066Z,17.59
2023-02-09T19:06:27.953Z,17.35
2023-02-09T19:11:32.128Z,17.47
2023-02-09T19:16:35.054Z,17.18
2023-02-09T19:21:37.894Z,17.29
2023-02-09T19:26:42.026Z,17.34
2023-02-09T19:31:46.321Z,17.41
2023-02-09T19:36:49.569Z,17.25
2023-02-09T19:41:53.793Z,17.30
2023-02-09T19:46:56.660Z,17.25
2023-02-09T19:51:59.500Z,17.17
2023-02-09T19:57:04.272Z,17.17
2023-02-09T20:02:07.132Z,16.97
2023-02-09T20:07:10.392Z,17.03
2023-02-09T20:12:14.529Z,17.30
2023-02-09T20:22:25.038Z,16.98
2023-02-09T20:27:29.521Z,17.15
2023-02-09T20:32:32.379Z,17.14
2023-02-09T20:37:35.191Z,16.87
2023-02-09T20:42:57.390Z,16.82
2023-02-09T20:48:00.288Z,16.83
2023-02-09T20:53:03.272Z,16.70
2023-02-09T20:58:07.452Z,17.01
2023-02-09T21:03:10.382Z,17.12
2023-02-09T21:08:13.221Z,16.88
2023-02-09T21:13:17.447Z,16.63
2023-02-09T21:18:21.950Z,16.98
2023-02-09T21:23:24.777Z,16.67
2023-02-09T21:28:29.651Z,16.87
2023-02-09T21:33:32.653Z,16.74
2023-02-09T21:38:41.364Z,16.75
2023-02-09T21:43:45.766Z,16.73
2023-02-09T21:48:48.673Z,16.60
2023-02-09T21:53:51.650Z,16.68
2023-02-09T21:58:55.933Z,16.61
2023-02-09T22:03:58.823Z,16.55
2023-02-09T22:09:03.525Z,16.46
2023-02-09T22:14:08.277Z,16.58
2023-02-09T22:19:11.087Z,16.48
2023-02-09T22:24:16.407Z,16.39
2023-02-09T22:29:20.832Z,16.40
2023-02-09T22:34:23.615Z,16.66
2023-02-09T22:39:26.479Z,16.63
2023-02-09T22:44:31.027Z,16.62
2023-02-09T22:49:34.052Z,16.36
2023-02-09T22:54:37.072Z,16.52
2023-02-09T22:59:41.242Z,16.78
2023-02-09T23:04:44.106Z,16.38
2023-02-09T23:09:47.016Z,16.31
2023-02-09T23:14:51.167Z,16.39
2023-02-09T23:19:54.439Z,16.49
2023-02-09T23:24:57.270Z,16.27
2023-02-09T23:30:01.379Z,16.32
2023-02-09T23:35:04.209Z,16.46
2023-02-09T23:40:07.974Z,16.48
2023-02-09T23:45:12.167Z,16.11
2023-02-09T23:50:15.114Z,16.43
2023-02-09T23:55:18.108Z,16.06
