createdAt,value
2022-10-22T00:00:51.953Z,1002.69
2022-10-22T00:01:51.933Z,1002.69
2022-10-22T00:02:51.996Z,1002.65
2022-10-22T00:03:51.903Z,1002.62
2022-10-22T00:04:51.911Z,1002.62
2022-10-22T00:05:51.878Z,1002.61
2022-10-22T00:06:51.869Z,1002.72
2022-10-22T00:07:51.853Z,1002.71
2022-10-22T00:08:51.881Z,1002.66
2022-10-22T00:09:51.910Z,1002.67
2022-10-22T00:10:51.816Z,1002.71
2022-10-22T00:11:51.835Z,1002.70
2022-10-22T00:12:51.903Z,1002.67
2022-10-22T00:13:51.769Z,1002.75
2022-10-22T00:14:51.772Z,1002.73
2022-10-22T00:15:51.743Z,1002.68
2022-10-22T00:16:51.737Z,1002.72
2022-10-22T00:17:51.728Z,1002.70
2022-10-22T00:18:51.795Z,1002.68
2022-10-22T00:20:01.158Z,1002.65
2022-10-22T00:20:51.719Z,1002.65
2022-10-22T00:21:51.735Z,1002.66
2022-10-22T00:23:51.785Z,1002.78
2022-10-22T00:24:51.707Z,1002.76
2022-10-22T00:25:51.671Z,1002.75
2022-10-22T00:26:51.632Z,1002.78
2022-10-22T00:27:51.632Z,1002.76
2022-10-22T00:28:51.788Z,1002.77
2022-10-22T00:29:51.674Z,1002.78
2022-10-22T00:30:51.649Z,1002.78
2022-10-22T00:31:51.620Z,1002.80
2022-10-22T00:32:51.564Z,1002.80
2022-10-22T00:33:51.571Z,1002.80
2022-10-22T00:34:51.539Z,1002.79
2022-10-22T00:35:51.627Z,1002.81
2022-10-22T00:36:51.499Z,1002.83
2022-10-22T00:37:51.502Z,1002.87
2022-10-22T00:38:51.488Z,1002.84
2022-10-22T00:39:51.463Z,1002.86
2022-10-22T01:26:11.793Z,1002.79
2022-10-22T01:27:10.973Z,1002.83
2022-10-22T01:28:10.991Z,1002.79
2022-10-22T01:29:10.935Z,1002.79
2022-10-22T01:30:10.929Z,1002.80
2022-10-22T01:31:10.922Z,1002.82
2022-10-22T01:32:10.922Z,1002.84
2022-10-22T01:33:10.891Z,1002.83
2022-10-22T01:34:10.914Z,1002.87
2022-10-22T01:35:10.874Z,1002.87
2022-10-22T01:36:10.853Z,1002.83
2022-10-22T01:37:10.833Z,1002.87
2022-10-22T01:38:10.827Z,1002.83
2022-10-22T01:39:10.793Z,1002.85
2022-10-22T01:40:10.792Z,1002.84
2022-10-22T01:41:10.790Z,1002.73
2022-10-22T01:42:10.765Z,1002.77
2022-10-22T01:43:10.750Z,1002.69
2022-10-22T01:44:10.746Z,1002.71
2022-10-22T01:45:10.730Z,1002.71
2022-10-22T01:46:10.735Z,1002.76
2022-10-22T01:47:10.691Z,1002.74
2022-10-22T01:48:10.691Z,1002.71
2022-10-22T01:49:10.664Z,1002.72
2022-10-22T01:50:10.664Z,1002.72
2022-10-22T01:51:10.676Z,1002.72
2022-10-22T01:52:10.623Z,1002.71
2022-10-22T01:53:10.620Z,1002.72
2022-10-22T01:54:10.616Z,1002.67
2022-10-22T01:55:10.593Z,1002.66
2022-10-22T01:56:10.613Z,1002.67
2022-10-22T01:57:10.581Z,1002.68
2022-10-22T01:58:10.579Z,1002.67
2022-10-22T01:59:10.527Z,1002.65
2022-10-22T02:00:10.553Z,1002.61
2022-10-22T02:01:10.557Z,1002.64
2022-10-22T02:02:10.498Z,1002.55
2022-10-22T02:03:10.499Z,1002.60
2022-10-22T02:04:10.470Z,1002.68
2022-10-22T02:05:10.454Z,1002.67
2022-10-22T02:06:10.440Z,1002.63
2022-10-22T02:07:10.479Z,1002.60
2022-10-22T02:08:10.411Z,1002.61
2022-10-22T02:09:10.440Z,1002.55
2022-10-22T02:10:10.399Z,1002.58
2022-10-22T02:11:10.372Z,1002.60
2022-10-22T02:12:10.371Z,1002.55
2022-10-22T02:13:10.342Z,1002.54
2022-10-22T02:14:10.322Z,1002.49
2022-10-22T02:15:10.313Z,1002.47
2022-10-22T02:16:10.304Z,1002.48
2022-10-22T02:17:10.281Z,1002.51
2022-10-22T02:18:10.268Z,1002.54
2022-10-22T02:24:31.159Z,1002.54
2022-10-22T02:25:30.336Z,1002.50
2022-10-22T02:26:30.329Z,1002.49
2022-10-22T02:27:30.310Z,1002.48
2022-10-22T02:28:30.422Z,1002.49
2022-10-22T02:29:30.305Z,1002.51
2022-10-22T02:30:30.283Z,1002.50
2022-10-22T02:31:30.263Z,1002.59
2022-10-22T02:32:30.242Z,1002.58
2022-10-22T02:33:30.226Z,1002.59
2022-10-22T02:34:30.214Z,1002.59
2022-10-22T02:35:30.200Z,1002.58
2022-10-22T02:36:30.203Z,1002.60
2022-10-22T02:37:30.177Z,1002.59
2022-10-22T02:38:30.158Z,1002.58
2022-10-22T02:39:30.173Z,1002.54
2022-10-22T02:40:30.130Z,1002.57
2022-10-22T02:41:30.133Z,1002.51
2022-10-22T02:42:30.105Z,1002.51
2022-10-22T02:43:30.094Z,1002.53
2022-10-22T02:44:30.108Z,1002.54
2022-10-22T02:45:30.070Z,1002.59
2022-10-22T02:46:30.084Z,1002.59
2022-10-22T02:47:30.045Z,1002.65
2022-10-22T02:48:30.031Z,1002.62
2022-10-22T02:49:30.026Z,1002.64
2022-10-22T02:50:30.006Z,1002.65
2022-10-22T02:51:29.992Z,1002.64
2022-10-22T02:52:29.970Z,1002.69
2022-10-22T02:53:29.964Z,1002.67
2022-10-22T02:54:29.949Z,1002.65
2022-10-22T02:55:29.934Z,1002.66
2022-10-22T02:56:29.929Z,1002.69
2022-10-22T02:57:29.919Z,1002.68
2022-10-22T02:58:29.906Z,1002.72
2022-10-22T02:59:29.886Z,1002.68
2022-10-22T03:00:29.933Z,1002.70
2022-10-22T03:01:29.863Z,1002.65
2022-10-22T03:02:29.850Z,1002.68
2022-10-22T03:03:29.832Z,1002.69
2022-10-22T03:04:29.818Z,1002.70
2022-10-22T03:05:29.805Z,1002.70
2022-10-22T03:06:29.798Z,1002.71
2022-10-22T03:07:29.777Z,1002.69
2022-10-22T03:08:29.754Z,1002.72
2022-10-22T03:43:10.234Z,1002.78
2022-10-22T03:44:09.452Z,1002.71
2022-10-22T03:45:09.437Z,1002.67
2022-10-22T03:46:09.425Z,1002.74
2022-10-22T03:47:09.412Z,1002.77
2022-10-22T03:48:09.418Z,1002.76
2022-10-22T03:49:09.384Z,1002.77
2022-10-22T03:50:09.379Z,1002.81
2022-10-22T03:51:09.365Z,1002.80
2022-10-22T03:52:09.372Z,1002.82
2022-10-22T03:53:09.322Z,1002.82
2022-10-22T03:54:09.307Z,1002.84
2022-10-22T03:55:10.451Z,1002.85
2022-10-22T03:56:09.289Z,1002.83
2022-10-22T03:57:09.276Z,1002.83
2022-10-22T03:58:09.302Z,1002.90
2022-10-22T03:59:09.287Z,1002.86
2022-10-22T04:00:09.233Z,1002.92
2022-10-22T04:01:09.264Z,1002.88
2022-10-22T04:02:09.223Z,1002.83
2022-10-22T04:03:09.216Z,1002.85
2022-10-22T04:04:09.195Z,1002.81
2022-10-22T04:05:09.242Z,1002.82
2022-10-22T04:06:09.146Z,1002.85
2022-10-22T04:07:09.140Z,1002.88
2022-10-22T04:08:09.157Z,1002.87
2022-10-22T04:09:09.213Z,1002.85
2022-10-22T04:10:09.099Z,1002.89
2022-10-22T04:11:09.104Z,1002.87
2022-10-22T04:12:09.075Z,1002.94
2022-10-22T04:13:09.050Z,1002.98
2022-10-22T04:14:09.040Z,1002.96
2022-10-22T04:15:09.035Z,1002.99
2022-10-22T04:16:09.048Z,1003.01
2022-10-22T04:17:09.002Z,1003.01
2022-10-22T04:18:09.012Z,1002.97
2022-10-22T04:19:08.966Z,1003.01
2022-10-22T04:20:08.973Z,1003.00
2022-10-22T04:21:08.939Z,1003.03
2022-10-22T04:22:08.931Z,1003.03
2022-10-22T04:23:08.913Z,1003.01
2022-10-22T04:24:08.916Z,1003.07
2022-10-22T04:25:08.895Z,1003.09
2022-10-22T04:26:08.891Z,1003.05
2022-10-22T04:27:08.878Z,1003.06
2022-10-22T04:28:08.851Z,1003.06
2022-10-22T04:29:11.922Z,1003.08
2022-10-22T04:30:08.829Z,1003.13
2022-10-22T04:31:08.805Z,1003.16
2022-10-22T04:32:08.811Z,1003.16
2022-10-22T04:33:08.776Z,1003.19
2022-10-22T04:34:08.767Z,1003.19
2022-10-22T04:35:08.759Z,1003.17
2022-10-22T04:36:08.742Z,1003.20
2022-10-22T04:37:08.736Z,1003.20
2022-10-22T04:38:08.721Z,1003.21
2022-10-22T04:39:08.689Z,1003.22
2022-10-22T04:40:08.685Z,1003.25
2022-10-22T04:41:08.671Z,1003.23
2022-10-22T04:42:08.675Z,1003.26
2022-10-22T04:43:08.649Z,1003.19
2022-10-22T04:44:12.278Z,1003.20
2022-10-22T04:45:08.633Z,1003.26
2022-10-22T04:46:08.606Z,1003.23
2022-10-22T04:47:08.617Z,1003.25
2022-10-22T04:48:08.575Z,1003.25
2022-10-22T04:49:08.572Z,1003.22
2022-10-22T04:50:08.554Z,1003.24
2022-10-22T04:51:08.535Z,1003.21
2022-10-22T04:52:08.533Z,1003.21
2022-10-22T04:53:08.506Z,1003.20
2022-10-22T04:54:08.492Z,1003.22
2022-10-22T04:55:08.488Z,1003.22
2022-10-22T04:56:08.473Z,1003.20
2022-10-22T04:57:08.470Z,1003.20
2022-10-22T04:58:08.478Z,1003.19
2022-10-22T04:59:08.439Z,1003.21
2022-10-22T05:00:08.425Z,1003.21
2022-10-22T05:01:08.472Z,1003.20
2022-10-22T05:02:08.406Z,1003.21
2022-10-22T05:03:08.378Z,1003.18
2022-10-22T05:04:08.374Z,1003.23
2022-10-22T05:05:08.405Z,1003.18
2022-10-22T05:06:08.381Z,1003.18
2022-10-22T05:07:08.335Z,1003.16
2022-10-22T05:08:08.314Z,1003.19
2022-10-22T05:09:08.340Z,1003.15
2022-10-22T05:10:08.323Z,1003.17
2022-10-22T05:11:08.266Z,1003.15
2022-10-22T05:12:08.247Z,1003.17
2022-10-22T05:13:08.255Z,1003.17
2022-10-22T05:14:08.220Z,1003.19
2022-10-22T05:15:08.244Z,1003.24
2022-10-22T05:16:08.198Z,1003.23
2022-10-22T05:17:31.345Z,1003.24
2022-10-22T05:18:08.173Z,1003.22
2022-10-22T05:19:08.160Z,1003.22
2022-10-22T05:30:29.093Z,1003.26
2022-10-22T05:31:30.092Z,1003.26
2022-10-22T05:32:30.095Z,1003.27
2022-10-22T05:33:30.053Z,1003.31
2022-10-22T05:34:30.037Z,1003.34
2022-10-22T05:35:30.033Z,1003.39
2022-10-22T05:36:30.008Z,1003.42
2022-10-22T05:37:30.022Z,1003.44
2022-10-22T05:38:30.077Z,1003.44
2022-10-22T05:39:29.987Z,1003.48
2022-10-22T05:40:31.457Z,1003.49
2022-10-22T05:41:29.934Z,1003.49
2022-10-22T05:42:29.954Z,1003.47
2022-10-22T05:43:29.927Z,1003.44
2022-10-22T05:44:29.909Z,1003.46
2022-10-22T05:45:29.955Z,1003.35
2022-10-22T05:46:29.875Z,1003.48
2022-10-22T05:47:29.866Z,1003.52
2022-10-22T05:48:29.931Z,1003.51
2022-10-22T05:49:29.843Z,1003.61
2022-10-22T05:50:29.825Z,1003.57
2022-10-22T05:51:29.817Z,1003.53
2022-10-22T05:52:29.808Z,1003.53
2022-10-22T05:53:29.773Z,1003.55
2022-10-22T05:54:29.775Z,1003.55
2022-10-22T05:55:29.760Z,1003.54
2022-10-22T05:56:29.747Z,1003.60
2022-10-22T05:57:29.720Z,1003.57
2022-10-22T06:04:10.763Z,1003.64
2022-10-22T06:05:11.759Z,1003.64
2022-10-22T06:06:11.733Z,1003.67
2022-10-22T06:07:11.747Z,1003.63
2022-10-22T06:08:15.496Z,1003.60
2022-10-22T06:09:11.776Z,1003.61
2022-10-22T06:10:11.709Z,1003.61
2022-10-22T06:11:11.684Z,1003.66
2022-10-22T06:12:11.673Z,1003.68
2022-10-22T06:13:11.643Z,1003.68
2022-10-22T06:14:11.635Z,1003.70
2022-10-22T06:15:11.622Z,1003.73
2022-10-22T06:16:11.611Z,1003.74
2022-10-22T06:17:11.594Z,1003.75
2022-10-22T06:18:11.580Z,1003.81
2022-10-22T06:19:11.578Z,1003.80
2022-10-22T06:20:11.552Z,1003.80
2022-10-22T06:21:11.553Z,1003.79
2022-10-22T06:22:11.532Z,1003.80
2022-10-22T06:23:11.529Z,1003.80
2022-10-22T06:24:11.506Z,1003.83
2022-10-22T06:25:11.492Z,1003.84
2022-10-22T06:26:11.468Z,1003.87
2022-10-22T06:27:11.463Z,1003.92
2022-10-22T06:28:11.507Z,1003.96
2022-10-22T06:29:11.439Z,1003.98
2022-10-22T06:30:11.450Z,1003.94
2022-10-22T06:31:11.428Z,1003.94
2022-10-22T06:32:11.435Z,1003.96
2022-10-22T06:33:11.498Z,1003.98
2022-10-22T06:34:11.364Z,1004.04
2022-10-22T06:35:12.458Z,1004.06
2022-10-22T06:36:11.365Z,1003.99
2022-10-22T06:37:11.338Z,1004.05
2022-10-22T06:38:11.308Z,1004.04
2022-10-22T06:39:11.334Z,1004.02
2022-10-22T06:40:11.287Z,1004.07
2022-10-22T06:41:11.279Z,1004.06
2022-10-22T06:42:11.281Z,1004.06
2022-10-22T06:43:11.254Z,1004.10
2022-10-22T06:44:11.226Z,1004.10
2022-10-22T06:45:11.233Z,1004.19
2022-10-22T06:46:14.721Z,1004.18
2022-10-22T06:47:11.323Z,1004.15
2022-10-22T06:48:11.219Z,1004.18
2022-10-22T06:49:11.177Z,1004.22
2022-10-22T06:50:11.150Z,1004.23
2022-10-22T06:51:11.156Z,1004.21
2022-10-22T06:52:11.132Z,1004.24
2022-10-22T06:53:11.157Z,1004.27
2022-10-22T06:54:11.100Z,1004.28
2022-10-22T06:55:11.098Z,1004.27
2022-10-22T06:56:11.092Z,1004.26
2022-10-22T06:57:11.086Z,1004.28
2022-10-22T06:58:11.036Z,1004.25
2022-10-22T06:59:11.027Z,1004.27
2022-10-22T07:00:12.121Z,1004.28
2022-10-22T07:01:11.090Z,1004.25
2022-10-22T07:02:11.000Z,1004.24
2022-10-22T07:03:09.971Z,1004.29
2022-10-22T07:04:10.957Z,1004.29
2022-10-22T07:05:10.952Z,1004.27
2022-10-22T07:11:32.800Z,1004.42
2022-10-22T07:12:00.973Z,1004.46
2022-10-22T07:13:01.055Z,1004.41
2022-10-22T07:14:22.047Z,1004.43
2022-10-22T07:15:00.956Z,1004.52
2022-10-22T07:16:00.968Z,1004.49
2022-10-22T07:17:00.955Z,1004.49
2022-10-22T07:18:00.965Z,1004.53
2022-10-22T07:19:00.890Z,1004.55
2022-10-22T07:20:00.917Z,1004.56
2022-10-22T07:21:00.869Z,1004.59
2022-10-22T07:22:00.864Z,1004.54
2022-10-22T07:23:00.885Z,1004.57
2022-10-22T07:24:00.854Z,1004.58
2022-10-22T07:25:05.214Z,1004.59
2022-10-22T07:26:00.857Z,1004.61
2022-10-22T07:27:00.811Z,1004.61
2022-10-22T07:28:00.795Z,1004.66
2022-10-22T07:29:00.802Z,1004.69
2022-10-22T07:30:00.781Z,1004.70
2022-10-22T07:31:00.802Z,1004.73
2022-10-22T07:32:00.726Z,1004.70
2022-10-22T07:33:00.714Z,1004.73
2022-10-22T07:34:00.693Z,1004.74
2022-10-22T07:35:00.703Z,1004.74
2022-10-22T07:36:00.661Z,1004.77
2022-10-22T07:37:01.046Z,1004.79
2022-10-22T07:38:00.641Z,1004.85
2022-10-22T07:39:00.616Z,1004.87
2022-10-22T07:40:03.710Z,1004.87
2022-10-22T07:41:00.595Z,1004.89
2022-10-22T07:42:00.634Z,1004.87
2022-10-22T07:43:00.578Z,1004.91
2022-10-22T07:44:00.616Z,1004.91
2022-10-22T07:45:00.571Z,1004.88
2022-10-22T07:46:00.526Z,1004.90
2022-10-22T07:47:00.524Z,1004.91
2022-10-22T07:48:00.555Z,1004.96
2022-10-22T07:49:00.486Z,1004.94
2022-10-22T07:50:00.475Z,1004.97
2022-10-22T07:51:00.461Z,1004.97
2022-10-22T07:52:00.483Z,1004.95
2022-10-22T07:53:00.443Z,1005.00
2022-10-22T07:54:00.462Z,1004.98
2022-10-22T07:55:00.434Z,1005.00
2022-10-22T07:56:00.392Z,1005.01
2022-10-22T07:57:00.422Z,1005.03
2022-10-22T07:58:00.396Z,1005.03
2022-10-22T07:59:03.437Z,1005.05
2022-10-22T08:00:00.389Z,1005.07
2022-10-22T08:01:00.380Z,1005.04
2022-10-22T08:02:00.359Z,1005.08
2022-10-22T08:03:00.337Z,1005.08
2022-10-22T08:04:00.450Z,1005.09
2022-10-22T08:05:00.431Z,1005.07
2022-10-22T08:06:02.202Z,1005.07
2022-10-22T08:07:00.241Z,1005.11
2022-10-22T08:08:16.524Z,1005.09
2022-10-22T08:10:14.123Z,1005.11
2022-10-22T08:12:59.500Z,1005.10
2022-10-22T08:15:24.467Z,1005.10
2022-10-22T08:21:00.283Z,1005.10
2022-10-22T08:22:01.235Z,1005.06
2022-10-22T08:23:01.234Z,1005.13
2022-10-22T08:24:01.289Z,1005.11
2022-10-22T08:25:01.181Z,1005.12
2022-10-22T08:26:01.200Z,1005.18
2022-10-22T08:27:01.150Z,1005.18
2022-10-22T08:28:01.146Z,1005.19
2022-10-22T08:29:01.135Z,1005.22
2022-10-22T08:30:01.111Z,1005.24
2022-10-22T08:31:22.119Z,1005.25
2022-10-22T08:32:01.150Z,1005.28
2022-10-22T08:33:03.214Z,1005.26
2022-10-22T08:34:01.154Z,1005.28
2022-10-22T08:35:01.039Z,1005.24
2022-10-22T08:36:01.035Z,1005.20
2022-10-22T08:37:01.054Z,1005.31
2022-10-22T08:38:01.019Z,1005.31
2022-10-22T08:39:00.993Z,1005.33
2022-10-22T08:40:01.047Z,1005.35
2022-10-22T08:41:01.061Z,1005.36
2022-10-22T08:42:00.986Z,1005.33
2022-10-22T08:43:00.994Z,1005.35
2022-10-22T08:44:01.036Z,1005.32
2022-10-22T08:45:00.919Z,1005.28
2022-10-22T08:46:00.946Z,1005.33
2022-10-22T08:47:00.917Z,1005.30
2022-10-22T08:48:00.922Z,1005.39
2022-10-22T08:49:00.948Z,1005.33
2022-10-22T08:50:00.900Z,1005.37
2022-10-22T08:51:00.896Z,1005.35
2022-10-22T08:52:00.854Z,1005.38
2022-10-22T08:53:01.015Z,1005.41
2022-10-22T08:54:00.826Z,1005.43
2022-10-22T08:55:00.809Z,1005.38
2022-10-22T08:56:00.770Z,1005.44
2022-10-22T08:57:00.812Z,1005.40
2022-10-22T08:58:00.768Z,1005.40
2022-10-22T08:59:00.735Z,1005.42
2022-10-22T09:00:00.730Z,1005.45
2022-10-22T09:01:00.719Z,1005.46
2022-10-22T09:02:00.690Z,1005.47
2022-10-22T09:03:00.684Z,1005.49
2022-10-22T09:04:00.654Z,1005.45
2022-10-22T09:05:00.672Z,1005.49
2022-10-22T09:06:00.634Z,1005.50
2022-10-22T09:07:00.641Z,1005.57
2022-10-22T09:08:00.620Z,1005.57
2022-10-22T09:09:00.649Z,1005.54
2022-10-22T09:10:00.618Z,1005.58
2022-10-22T09:11:00.566Z,1005.59
2022-10-22T09:12:00.605Z,1005.53
2022-10-22T09:13:00.525Z,1005.54
2022-10-22T09:14:00.599Z,1005.53
2022-10-22T09:15:00.551Z,1005.55
2022-10-22T09:16:00.555Z,1005.57
2022-10-22T09:17:00.485Z,1005.59
2022-10-22T09:18:00.470Z,1005.60
2022-10-22T09:19:00.469Z,1005.60
2022-10-22T09:20:00.516Z,1005.62
2022-10-22T09:21:00.421Z,1005.64
2022-10-22T09:22:00.413Z,1005.66
2022-10-22T09:23:00.542Z,1005.65
2022-10-22T09:24:00.378Z,1005.63
2022-10-22T09:25:00.374Z,1005.64
2022-10-22T09:26:00.343Z,1005.65
2022-10-22T09:27:00.340Z,1005.69
2022-10-22T09:28:00.315Z,1005.61
2022-10-22T09:29:00.358Z,1005.65
2022-10-22T09:30:00.318Z,1005.70
2022-10-22T09:31:00.286Z,1005.68
2022-10-22T09:32:00.374Z,1005.67
2022-10-22T09:33:00.259Z,1005.69
2022-10-22T09:34:00.259Z,1005.70
2022-10-22T09:35:00.247Z,1005.73
2022-10-22T09:36:00.211Z,1005.64
2022-10-22T09:37:00.219Z,1005.67
2022-10-22T09:38:00.184Z,1005.68
2022-10-22T09:39:00.197Z,1005.66
2022-10-22T09:40:00.170Z,1005.69
2022-10-22T09:41:00.161Z,1005.68
2022-10-22T09:42:00.126Z,1005.71
2022-10-22T09:43:00.141Z,1005.72
2022-10-22T09:44:00.105Z,1005.75
2022-10-22T09:45:00.122Z,1005.73
2022-10-22T09:46:00.098Z,1005.75
2022-10-22T09:47:00.104Z,1005.74
2022-10-22T09:48:01.931Z,1005.79
2022-10-22T09:49:00.039Z,1005.78
2022-10-22T09:50:00.033Z,1005.77
2022-10-22T09:51:00.012Z,1005.75
2022-10-22T09:51:59.999Z,1005.81
2022-10-22T09:52:58.990Z,1005.82
2022-10-22T09:53:59.980Z,1005.80
2022-10-22T09:54:59.968Z,1005.78
2022-10-22T09:55:59.965Z,1005.81
2022-10-22T09:56:59.958Z,1005.81
2022-10-22T09:57:59.974Z,1005.82
2022-10-22T09:58:59.919Z,1005.86
2022-10-22T09:59:59.890Z,1005.86
2022-10-22T10:00:59.887Z,1005.87
2022-10-22T10:02:13.335Z,1005.88
2022-10-22T10:02:59.908Z,1005.93
2022-10-22T10:03:59.831Z,1005.97
2022-10-22T10:04:59.838Z,1005.92
2022-10-22T10:06:03.062Z,1005.96
2022-10-22T10:06:59.822Z,1005.95
2022-10-22T10:07:59.768Z,1005.97
2022-10-22T10:08:59.834Z,1005.96
2022-10-22T10:09:59.760Z,1005.98
2022-10-22T10:10:59.734Z,1006.01
2022-10-22T10:11:59.725Z,1005.97
2022-10-22T10:12:59.714Z,1005.95
2022-10-22T10:13:59.713Z,1005.97
2022-10-22T10:14:59.697Z,1005.95
2022-10-22T10:15:59.668Z,1006.03
2022-10-22T10:16:59.679Z,1006.03
2022-10-22T10:17:59.649Z,1006.02
2022-10-22T10:18:59.653Z,1006.04
2022-10-22T10:20:02.921Z,1006.05
2022-10-22T10:20:59.682Z,1006.03
2022-10-22T10:21:59.597Z,1006.09
2022-10-22T10:22:59.559Z,1006.07
2022-10-22T10:23:59.555Z,1006.06
2022-10-22T10:24:59.657Z,1006.05
2022-10-22T10:25:59.583Z,1006.08
2022-10-22T10:26:59.524Z,1006.09
2022-10-22T10:27:59.529Z,1006.14
2022-10-22T10:28:59.486Z,1006.09
2022-10-22T10:29:59.494Z,1006.10
2022-10-22T10:30:59.454Z,1006.14
2022-10-22T10:31:59.453Z,1006.14
2022-10-22T10:32:59.442Z,1006.14
2022-10-22T10:33:59.427Z,1006.09
2022-10-22T10:34:59.423Z,1006.13
2022-10-22T10:35:59.436Z,1006.16
2022-10-22T10:36:58.372Z,1006.11
2022-10-22T10:37:59.376Z,1006.13
2022-10-22T10:38:59.357Z,1006.16
2022-10-22T10:39:59.377Z,1006.20
2022-10-22T10:40:59.347Z,1006.21
2022-10-22T10:53:40.650Z,1006.25
2022-10-22T10:58:40.260Z,1006.27
2022-10-22T10:59:08.485Z,1006.27
2022-10-22T11:09:50.233Z,1006.10
2022-10-22T11:10:51.241Z,1006.13
2022-10-22T11:11:51.203Z,1006.13
2022-10-22T11:12:51.216Z,1006.18
2022-10-22T11:13:51.181Z,1006.15
2022-10-22T11:14:51.193Z,1006.17
2022-10-22T11:15:51.179Z,1006.15
2022-10-22T11:16:51.145Z,1006.16
2022-10-22T11:17:51.182Z,1006.20
2022-10-22T11:18:51.122Z,1006.17
2022-10-22T11:19:53.113Z,1006.19
2022-10-22T11:20:51.110Z,1006.26
2022-10-22T11:21:51.093Z,1006.24
2022-10-22T11:23:17.694Z,1006.25
2022-10-22T11:23:51.050Z,1006.22
2022-10-22T11:24:51.034Z,1006.24
2022-10-22T11:25:51.051Z,1006.23
2022-10-22T11:26:51.046Z,1006.28
2022-10-22T11:27:51.033Z,1006.28
2022-10-22T11:28:50.997Z,1006.26
2022-10-22T11:29:51.073Z,1006.30
2022-10-22T11:30:51.002Z,1006.31
2022-10-22T11:31:50.963Z,1006.30
2022-10-22T11:32:50.928Z,1006.33
2022-10-22T11:33:50.925Z,1006.33
2022-10-22T11:34:50.893Z,1006.34
2022-10-22T11:35:50.880Z,1006.30
2022-10-22T11:36:50.894Z,1006.33
2022-10-22T11:37:50.915Z,1006.34
2022-10-22T11:38:50.844Z,1006.26
2022-10-22T11:39:51.807Z,1006.32
2022-10-22T11:40:50.834Z,1006.27
2022-10-22T11:41:50.813Z,1006.32
2022-10-22T11:42:50.803Z,1006.30
2022-10-22T11:43:50.821Z,1006.31
2022-10-22T11:45:49.758Z,1006.38
2022-10-22T11:46:50.755Z,1006.37
2022-10-22T11:47:50.745Z,1006.44
2022-10-22T11:48:50.736Z,1006.41
2022-10-22T11:49:50.695Z,1006.41
2022-10-22T11:50:50.695Z,1006.35
2022-10-22T11:51:50.707Z,1006.44
2022-10-22T11:52:50.658Z,1006.38
2022-10-22T11:53:50.654Z,1006.41
2022-10-22T11:54:50.660Z,1006.44
2022-10-22T11:55:50.652Z,1006.45
2022-10-22T11:56:50.623Z,1006.41
2022-10-22T11:57:50.601Z,1006.47
2022-10-22T11:58:53.777Z,1006.42
2022-10-22T11:59:50.601Z,1006.40
2022-10-22T12:00:50.591Z,1006.44
2022-10-22T12:01:50.586Z,1006.44
2022-10-22T12:02:50.541Z,1006.44
2022-10-22T12:03:50.533Z,1006.49
2022-10-22T12:04:50.623Z,1006.48
2022-10-22T12:05:50.506Z,1006.47
2022-10-22T12:06:50.552Z,1006.52
2022-10-22T12:07:50.457Z,1006.46
2022-10-22T12:08:50.516Z,1006.54
2022-10-22T12:09:50.459Z,1006.47
2022-10-22T12:10:50.511Z,1006.66
2022-10-22T12:11:50.519Z,1006.59
2022-10-22T12:12:50.471Z,1006.57
2022-10-22T12:13:50.387Z,1006.59
2022-10-22T12:14:50.366Z,1006.61
2022-10-22T12:15:50.348Z,1006.58
2022-10-22T12:16:56.194Z,1006.61
2022-10-22T12:17:50.356Z,1006.57
2022-10-22T12:18:50.372Z,1006.56
2022-10-22T12:19:50.305Z,1006.61
2022-10-22T12:20:50.282Z,1006.55
2022-10-22T12:21:50.310Z,1006.50
2022-10-22T12:22:50.394Z,1006.50
2022-10-22T12:23:50.242Z,1006.50
2022-10-22T12:24:50.241Z,1006.50
2022-10-22T12:25:50.237Z,1006.49
2022-10-22T12:26:50.224Z,1006.49
2022-10-22T12:27:50.223Z,1006.49
2022-10-22T12:28:50.203Z,1006.48
2022-10-22T12:29:50.165Z,1006.47
2022-10-22T12:30:50.171Z,1006.44
2022-10-22T12:31:50.128Z,1006.45
2022-10-22T12:32:50.131Z,1006.45
2022-10-22T12:33:50.119Z,1006.40
2022-10-22T12:35:49.077Z,1006.40
2022-10-22T12:36:50.068Z,1006.40
2022-10-22T12:37:50.062Z,1006.43
2022-10-22T12:38:50.099Z,1006.45
2022-10-22T12:39:50.046Z,1006.40
2022-10-22T12:40:50.021Z,1006.39
2022-10-22T12:41:50.072Z,1006.40
2022-10-22T12:42:50.009Z,1006.39
2022-10-22T12:43:50.057Z,1006.43
2022-10-22T12:44:49.974Z,1006.42
2022-10-22T12:45:49.994Z,1006.42
2022-10-22T12:46:53.016Z,1006.40
2022-10-22T12:47:49.925Z,1006.37
2022-10-22T12:48:49.907Z,1006.33
2022-10-22T12:49:49.892Z,1006.35
2022-10-22T12:50:49.895Z,1006.35
2022-10-22T12:51:49.898Z,1006.36
2022-10-22T12:52:49.862Z,1006.35
2022-10-22T12:53:49.837Z,1006.34
2022-10-22T12:54:49.873Z,1006.34
2022-10-22T12:55:49.822Z,1006.34
2022-10-22T12:56:49.822Z,1006.35
2022-10-22T12:57:49.788Z,1006.37
2022-10-22T12:58:49.809Z,1006.29
2022-10-22T12:59:50.116Z,1006.33
2022-10-22T13:00:49.849Z,1006.33
2022-10-22T13:01:49.737Z,1006.33
2022-10-22T13:02:49.730Z,1006.26
2022-10-22T13:03:49.742Z,1006.30
2022-10-22T13:04:49.696Z,1006.34
2022-10-22T13:05:49.697Z,1006.27
2022-10-22T13:06:49.663Z,1006.28
2022-10-22T13:07:49.711Z,1006.29
2022-10-22T13:08:49.707Z,1006.33
2022-10-22T13:09:49.634Z,1006.33
2022-10-22T13:10:49.621Z,1006.41
2022-10-22T13:11:49.620Z,1006.37
2022-10-22T13:12:49.589Z,1006.35
2022-10-22T13:13:49.561Z,1006.34
2022-10-22T13:14:49.564Z,1006.40
2022-10-22T13:15:49.579Z,1006.39
2022-10-22T13:16:49.551Z,1006.39
2022-10-22T13:17:49.578Z,1006.41
2022-10-22T13:18:49.506Z,1006.43
2022-10-22T13:19:49.492Z,1006.41
2022-10-22T13:20:49.482Z,1006.41
2022-10-22T13:21:49.484Z,1006.50
2022-10-22T13:22:49.473Z,1006.41
2022-10-22T13:23:49.430Z,1006.42
2022-10-22T13:24:49.500Z,1006.44
2022-10-22T13:25:49.411Z,1006.40
2022-10-22T13:26:49.444Z,1006.38
2022-10-22T13:27:49.384Z,1006.40
2022-10-22T13:28:49.371Z,1006.35
2022-10-22T13:29:49.351Z,1006.38
2022-10-22T13:30:49.368Z,1006.35
2022-10-22T13:31:49.329Z,1006.35
2022-10-22T13:32:49.331Z,1006.41
2022-10-22T13:33:49.327Z,1006.33
2022-10-22T13:34:49.294Z,1006.32
2022-10-22T13:35:49.303Z,1006.35
2022-10-22T13:36:49.314Z,1006.41
2022-10-22T13:37:49.258Z,1006.35
2022-10-22T13:38:49.269Z,1006.35
2022-10-22T13:39:49.219Z,1006.36
2022-10-22T13:40:49.226Z,1006.39
2022-10-22T13:41:49.199Z,1006.40
2022-10-22T13:42:49.241Z,1006.45
2022-10-22T13:43:49.160Z,1006.46
2022-10-22T13:44:49.162Z,1006.46
2022-10-22T13:45:49.143Z,1006.46
2022-10-22T13:46:49.133Z,1006.45
2022-10-22T13:47:49.115Z,1006.45
2022-10-22T13:48:49.122Z,1006.50
2022-10-22T13:50:10.195Z,1006.49
2022-10-22T13:50:49.623Z,1006.52
2022-10-22T13:51:49.074Z,1006.57
2022-10-22T13:52:49.064Z,1006.58
2022-10-22T13:53:49.033Z,1006.55
2022-10-22T13:54:49.022Z,1006.56
2022-10-22T13:55:49.019Z,1006.59
2022-10-22T13:56:48.996Z,1006.63
2022-10-22T13:57:49.004Z,1006.63
2022-10-22T13:58:48.961Z,1006.66
2022-10-22T13:59:48.957Z,1006.72
2022-10-22T14:00:49.026Z,1006.67
2022-10-22T14:01:48.940Z,1006.70
2022-10-22T14:02:48.912Z,1006.72
2022-10-22T14:03:48.931Z,1006.71
2022-10-22T14:04:48.877Z,1006.74
2022-10-22T14:05:48.869Z,1006.78
2022-10-22T14:06:48.848Z,1006.74
2022-10-22T14:07:48.866Z,1006.76
2022-10-22T14:08:48.910Z,1006.77
2022-10-22T14:09:48.818Z,1006.80
2022-10-22T14:10:48.867Z,1006.79
2022-10-22T14:11:48.789Z,1006.78
2022-10-22T14:12:52.420Z,1006.76
2022-10-22T14:13:48.780Z,1006.77
2022-10-22T14:14:48.807Z,1006.76
2022-10-22T14:15:48.740Z,1006.76
2022-10-22T14:16:48.727Z,1006.81
2022-10-22T14:17:48.715Z,1006.76
2022-10-22T14:18:48.688Z,1006.79
2022-10-22T14:19:48.684Z,1006.80
2022-10-22T14:20:48.670Z,1006.77
2022-10-22T14:21:48.667Z,1006.78
2022-10-22T14:22:48.696Z,1006.79
2022-10-22T14:23:48.663Z,1006.76
2022-10-22T14:24:48.620Z,1006.80
2022-10-22T14:25:48.625Z,1006.79
2022-10-22T14:26:48.594Z,1006.75
2022-10-22T14:27:48.671Z,1006.74