createdAt,value
2019-05-19T00:02:22.677Z,46.70
2019-05-19T00:04:52.726Z,46.80
2019-05-19T00:07:22.827Z,46.90
2019-05-19T00:09:52.877Z,46.90
2019-05-19T00:12:23.301Z,47.00
2019-05-19T00:14:53.429Z,47.00
2019-05-19T00:17:23.433Z,47.00
2019-05-19T00:19:53.482Z,47.00
2019-05-19T00:22:23.596Z,47.00
2019-05-19T00:24:53.711Z,47.10
2019-05-19T00:27:24.887Z,47.20
2019-05-19T00:29:54.985Z,47.30
2019-05-19T00:32:25.100Z,47.30
2019-05-19T00:34:55.214Z,47.30
2019-05-19T00:37:25.257Z,47.20
2019-05-19T00:39:55.276Z,47.20
2019-05-19T00:42:25.871Z,47.40
2019-05-19T00:44:55.914Z,47.30
2019-05-19T00:47:26.221Z,47.60
2019-05-19T00:49:56.658Z,47.60
2019-05-19T00:52:27.636Z,48.00
2019-05-19T00:54:57.776Z,48.00
2019-05-19T00:57:29.363Z,48.10
2019-05-19T01:00:00.841Z,47.80
2019-05-19T01:02:30.962Z,47.80
2019-05-19T01:05:00.994Z,47.80
2019-05-19T01:07:31.090Z,47.70
2019-05-19T01:10:01.213Z,47.70
2019-05-19T01:12:31.267Z,47.70
2019-05-19T01:15:01.297Z,47.80
2019-05-19T01:17:32.698Z,47.80
2019-05-19T01:20:03.322Z,47.90
2019-05-19T01:22:33.752Z,48.00
2019-05-19T01:25:04.272Z,48.00
2019-05-19T01:27:34.346Z,48.00
2019-05-19T01:30:05.192Z,48.10
2019-05-19T01:32:35.210Z,48.20
2019-05-19T01:35:05.612Z,48.30
2019-05-19T01:37:35.795Z,48.30
2019-05-19T01:40:06.542Z,48.10
2019-05-19T01:42:36.586Z,48.20
2019-05-19T01:45:08.395Z,48.30
2019-05-19T01:47:38.900Z,48.20
2019-05-19T01:50:18.496Z,48.30
2019-05-19T01:52:41.973Z,48.40
2019-05-19T01:55:13.013Z,48.40
2019-05-19T01:57:43.023Z,48.40
2019-05-19T02:00:14.372Z,48.30
2019-05-19T02:02:44.402Z,48.60
2019-05-19T02:05:15.920Z,48.30
2019-05-19T02:07:46.462Z,48.30
2019-05-19T02:10:16.819Z,48.40
2019-05-19T02:12:46.856Z,48.40
2019-05-19T02:15:17.211Z,48.50
2019-05-19T02:17:47.258Z,48.40
2019-05-19T02:20:32.025Z,48.40
2019-05-19T02:22:49.914Z,48.30
2019-05-19T02:25:20.554Z,48.20
2019-05-19T02:27:50.570Z,48.20
2019-05-19T02:30:22.116Z,48.30
2019-05-19T02:32:52.138Z,48.40
2019-05-19T02:35:22.408Z,48.50
2019-05-19T02:37:52.528Z,48.40
2019-05-19T02:40:22.976Z,48.60
2019-05-19T02:42:55.060Z,48.40
2019-05-19T02:45:28.039Z,48.60
2019-05-19T02:48:00.414Z,48.60
2019-05-19T02:50:50.886Z,48.70
2019-05-19T02:53:08.878Z,48.90
2019-05-19T02:55:39.754Z,49.00
2019-05-19T02:58:11.689Z,49.00
2019-05-19T03:00:43.037Z,48.90
2019-05-19T03:03:13.171Z,49.00
2019-05-19T03:05:43.666Z,49.10
2019-05-19T03:08:14.041Z,49.50
2019-05-19T03:10:44.084Z,49.40
2019-05-19T03:13:14.118Z,49.70
2019-05-19T03:15:44.175Z,49.90
2019-05-19T03:18:14.618Z,49.90
2019-05-19T03:20:44.670Z,50.10
2019-05-19T03:23:14.710Z,50.20
2019-05-19T03:25:44.821Z,50.20
2019-05-19T03:28:14.936Z,50.20
2019-05-19T03:31:19.094Z,50.30
2019-05-19T03:33:50.032Z,50.30
2019-05-19T03:36:21.310Z,50.70
2019-05-19T03:38:51.317Z,50.80
2019-05-19T03:41:21.456Z,50.90
2019-05-19T03:43:51.763Z,51.00
2019-05-19T03:46:22.189Z,51.00
2019-05-19T03:48:52.217Z,51.00
2019-05-19T03:51:30.821Z,51.10
2019-05-19T03:53:54.125Z,51.10
2019-05-19T03:56:24.173Z,51.40
2019-05-19T03:58:54.333Z,52.00
2019-05-19T04:01:24.743Z,51.50
2019-05-19T04:03:55.138Z,51.50
2019-05-19T04:06:25.496Z,51.70
2019-05-19T04:08:55.506Z,51.70
2019-05-19T04:11:25.706Z,51.90
2019-05-19T04:13:55.841Z,52.00
2019-05-19T04:16:26.282Z,52.20
2019-05-19T04:18:56.397Z,52.80
2019-05-19T04:21:26.867Z,52.60
2019-05-19T04:23:57.242Z,52.70
2019-05-19T04:26:27.281Z,52.70
2019-05-19T04:28:57.402Z,52.60
2019-05-19T04:31:27.466Z,52.70
2019-05-19T04:33:57.509Z,52.90
2019-05-19T04:36:27.844Z,53.10
2019-05-19T04:38:57.863Z,53.20
2019-05-19T04:41:28.587Z,53.40
2019-05-19T04:43:59.030Z,53.40
2019-05-19T04:46:29.073Z,53.50
2019-05-19T04:49:00.306Z,53.50
2019-05-19T04:51:30.436Z,53.70
2019-05-19T04:54:01.650Z,53.90
2019-05-19T04:56:31.672Z,53.70
2019-05-19T04:59:01.809Z,53.60
2019-05-19T05:01:31.855Z,53.80
2019-05-19T05:04:01.876Z,53.90
2019-05-19T05:06:32.254Z,53.90
2019-05-19T05:09:02.737Z,54.00
2019-05-19T05:11:32.731Z,54.10
2019-05-19T05:14:02.830Z,54.10
2019-05-19T05:16:32.920Z,54.30
2019-05-19T05:19:02.961Z,54.40
2019-05-19T05:21:32.982Z,54.50
2019-05-19T05:24:03.735Z,54.60
2019-05-19T05:26:33.749Z,54.70
2019-05-19T05:29:03.778Z,54.50
2019-05-19T05:31:34.151Z,54.70
2019-05-19T05:34:04.179Z,54.80
2019-05-19T05:36:34.225Z,54.80
2019-05-19T05:39:05.762Z,55.00
2019-05-19T05:41:36.136Z,55.20
2019-05-19T05:44:06.640Z,55.50
2019-05-19T05:46:36.685Z,55.40
2019-05-19T05:49:06.719Z,55.70
2019-05-19T05:51:36.761Z,55.70
2019-05-19T05:54:06.945Z,55.90
2019-05-19T05:56:37.051Z,55.90
2019-05-19T05:59:07.100Z,56.20
2019-05-19T06:01:37.126Z,56.20
2019-05-19T06:04:07.195Z,56.40
2019-05-19T06:06:37.317Z,56.30
2019-05-19T06:09:07.648Z,56.30
2019-05-19T06:11:37.696Z,56.60
2019-05-19T06:14:07.750Z,56.50
2019-05-19T06:16:38.138Z,56.40
2019-05-19T06:19:08.286Z,56.50
2019-05-19T06:21:38.472Z,56.50
2019-05-19T06:24:09.201Z,56.60
2019-05-19T06:26:39.258Z,56.90
2019-05-19T06:29:09.310Z,56.90
2019-05-19T06:31:39.505Z,57.00
2019-05-19T06:34:09.543Z,56.90
2019-05-19T06:36:40.719Z,57.00
2019-05-19T06:39:11.339Z,56.80
2019-05-19T06:41:41.384Z,57.10
2019-05-19T06:44:11.411Z,57.20
2019-05-19T06:46:41.594Z,57.10
2019-05-19T06:49:11.638Z,56.80
2019-05-19T06:51:41.726Z,56.70
2019-05-19T06:54:11.892Z,56.30
2019-05-19T06:56:42.002Z,57.30
2019-05-19T06:59:12.088Z,56.90
2019-05-19T07:01:42.613Z,56.80
2019-05-19T07:04:12.648Z,57.00
2019-05-19T07:06:43.289Z,57.40
2019-05-19T07:09:13.526Z,57.20
2019-05-19T07:11:43.955Z,57.30
2019-05-19T07:14:14.000Z,56.90
2019-05-19T07:16:44.034Z,57.20
2019-05-19T07:19:14.384Z,56.90
2019-05-19T07:21:44.684Z,56.50
2019-05-19T07:24:14.830Z,56.30
2019-05-19T07:26:44.964Z,56.90
2019-05-19T07:29:15.080Z,56.50
2019-05-19T07:31:45.463Z,56.90
2019-05-19T07:34:15.503Z,56.30
2019-05-19T07:36:45.543Z,56.10
2019-05-19T07:39:16.032Z,56.50
2019-05-19T07:41:46.164Z,56.80
2019-05-19T07:44:16.285Z,56.90
2019-05-19T07:46:46.392Z,56.50
2019-05-19T07:49:16.450Z,56.90
2019-05-19T07:51:46.472Z,56.50
2019-05-19T07:54:16.560Z,56.50
2019-05-19T07:56:46.609Z,56.40
2019-05-19T07:59:17.016Z,56.30
2019-05-19T08:01:47.148Z,56.00
2019-05-19T08:04:17.208Z,56.30
2019-05-19T08:06:47.596Z,56.50
2019-05-19T08:09:17.650Z,57.20
2019-05-19T08:11:47.710Z,56.70
2019-05-19T08:14:19.552Z,57.00
2019-05-19T08:16:49.574Z,57.40
2019-05-19T08:19:19.628Z,57.00
2019-05-19T08:21:50.905Z,56.40
2019-05-19T08:24:20.947Z,56.00
2019-05-19T08:26:51.673Z,56.60
2019-05-19T08:29:21.735Z,56.50
2019-05-19T08:31:52.516Z,56.30
2019-05-19T08:34:22.967Z,56.00
2019-05-19T08:36:53.124Z,56.20
2019-05-19T08:39:23.179Z,56.50
2019-05-19T08:41:53.788Z,56.40
2019-05-19T08:44:23.833Z,56.50
2019-05-19T08:46:53.869Z,56.00
2019-05-19T08:49:23.972Z,56.70
2019-05-19T08:51:55.150Z,57.00
2019-05-19T08:54:26.674Z,56.50
2019-05-19T08:56:56.758Z,56.40
2019-05-19T08:59:26.818Z,57.10
2019-05-19T09:01:56.820Z,56.40
2019-05-19T09:04:26.956Z,56.70
2019-05-19T09:06:56.994Z,56.30
2019-05-19T09:09:27.152Z,55.50
2019-05-19T09:11:57.547Z,55.30
2019-05-19T09:14:27.661Z,55.00
2019-05-19T09:16:57.767Z,55.70
2019-05-19T09:19:28.313Z,56.20
2019-05-19T09:21:58.409Z,57.00
2019-05-19T09:24:30.980Z,58.10
2019-05-19T09:27:00.359Z,57.00
2019-05-19T09:29:31.672Z,57.00
2019-05-19T09:32:02.296Z,55.70
2019-05-19T09:34:32.580Z,55.80
2019-05-19T09:37:03.005Z,57.40
2019-05-19T09:39:33.055Z,55.90
2019-05-19T09:42:03.175Z,56.50
2019-05-19T09:44:34.096Z,55.60
2019-05-19T09:47:04.258Z,55.70
2019-05-19T09:49:35.242Z,55.30
2019-05-19T09:52:06.668Z,55.20
2019-05-19T09:54:44.671Z,56.30
2019-05-19T09:57:08.564Z,55.60
2019-05-19T09:59:38.619Z,55.30
2019-05-19T10:02:08.726Z,54.60
2019-05-19T10:04:38.813Z,54.60
2019-05-19T10:07:09.559Z,53.90
2019-05-19T10:10:02.807Z,55.70
2019-05-19T10:12:33.312Z,55.90
2019-05-19T10:15:04.234Z,55.10
2019-05-19T10:17:34.261Z,54.60
2019-05-19T10:20:05.652Z,53.70
2019-05-19T10:22:37.108Z,53.10
2019-05-19T10:25:21.063Z,52.50
2019-05-19T10:27:40.113Z,53.80
2019-05-19T10:30:11.070Z,54.30
2019-05-19T10:32:41.424Z,52.00
2019-05-19T10:35:12.231Z,53.20
2019-05-19T10:37:42.463Z,52.20
2019-05-19T10:40:14.088Z,52.90
2019-05-19T10:42:44.162Z,51.60
2019-05-19T10:45:14.568Z,52.40
2019-05-19T10:47:44.607Z,51.70
2019-05-19T10:50:15.943Z,51.50
2019-05-19T10:52:45.967Z,51.70
2019-05-19T10:55:16.025Z,51.90
2019-05-19T10:57:46.133Z,52.20
2019-05-19T11:00:16.975Z,52.10
2019-05-19T11:02:47.085Z,52.30
2019-05-19T11:05:17.703Z,53.50
2019-05-19T11:07:47.821Z,52.40
2019-05-19T11:10:18.458Z,51.70
2019-05-19T11:12:49.922Z,51.30
2019-05-19T11:18:43.302Z,50.80
2019-05-19T11:21:13.375Z,50.00
2019-05-19T11:23:44.574Z,50.40
2019-05-19T11:26:14.755Z,50.80
2019-05-19T11:28:45.213Z,50.60
2019-05-19T11:31:15.290Z,51.60
2019-05-19T11:33:45.739Z,50.50
2019-05-19T11:36:15.819Z,49.70
2019-05-19T11:38:45.925Z,49.90
2019-05-19T11:41:16.532Z,48.30
2019-05-19T11:43:46.555Z,47.70
2019-05-19T11:46:16.597Z,49.20
2019-05-19T11:48:46.641Z,49.40
2019-05-19T11:51:16.795Z,50.00
2019-05-19T11:53:46.923Z,51.30
2019-05-19T11:56:17.014Z,49.90
2019-05-19T11:58:47.143Z,49.20
2019-05-19T12:01:17.603Z,48.80
2019-05-19T12:03:47.711Z,49.70
2019-05-19T12:06:17.846Z,48.50
2019-05-19T12:08:47.877Z,49.20
2019-05-19T12:11:18.074Z,48.00
2019-05-19T12:13:48.189Z,47.80
2019-05-19T12:16:19.019Z,47.10
2019-05-19T12:18:49.172Z,48.60
2019-05-19T12:21:19.577Z,49.70
2019-05-19T12:23:49.997Z,48.80
2019-05-19T12:26:23.527Z,47.70
2019-05-19T12:28:52.139Z,47.60
2019-05-19T12:31:22.200Z,49.60
2019-05-19T12:33:52.576Z,48.90
2019-05-19T12:36:22.949Z,48.60
2019-05-19T12:38:53.082Z,48.90
2019-05-19T12:41:23.141Z,49.10
2019-05-19T12:43:53.287Z,48.50
2019-05-19T12:46:23.795Z,47.80
2019-05-19T12:48:54.152Z,48.10
2019-05-19T12:51:26.774Z,48.60
2019-05-19T12:53:55.929Z,47.20
2019-05-19T12:56:38.734Z,48.10
2019-05-19T12:58:57.825Z,48.00
2019-05-19T13:01:28.167Z,46.40
2019-05-19T13:03:58.197Z,47.00
2019-05-19T13:06:28.247Z,45.90
2019-05-19T13:08:58.290Z,45.80
2019-05-19T13:11:28.392Z,45.70
2019-05-19T13:13:58.428Z,44.60
2019-05-19T13:16:28.563Z,44.90
2019-05-19T13:18:58.679Z,44.80
2019-05-19T13:21:28.738Z,43.80
2019-05-19T13:23:59.267Z,43.60
2019-05-19T13:26:29.318Z,43.70
2019-05-19T13:28:59.346Z,45.00
2019-05-19T13:31:29.461Z,43.80
2019-05-19T13:33:59.581Z,43.10
2019-05-19T13:36:29.646Z,43.40
2019-05-19T13:39:00.941Z,44.10
2019-05-19T13:41:32.594Z,43.60
2019-05-19T13:44:02.707Z,41.90
2019-05-19T13:46:32.771Z,41.90
2019-05-19T13:49:02.779Z,43.50
2019-05-19T13:51:33.207Z,43.90
2019-05-19T13:54:03.337Z,43.20
2019-05-19T13:56:33.779Z,42.80
2019-05-19T13:59:03.864Z,42.60
2019-05-19T14:01:34.151Z,42.00
2019-05-19T14:04:04.322Z,42.60
2019-05-19T14:06:34.451Z,41.40
2019-05-19T14:09:05.611Z,42.30
2019-05-19T14:11:35.881Z,41.60
2019-05-19T14:14:06.280Z,41.30
2019-05-19T14:16:37.007Z,40.10
2019-05-19T14:19:07.022Z,40.00
2019-05-19T14:21:37.186Z,39.50
2019-05-19T14:24:07.220Z,39.40
2019-05-19T14:26:37.686Z,39.50
2019-05-19T14:29:07.934Z,40.10
2019-05-19T14:31:38.015Z,38.50
2019-05-19T14:34:08.129Z,39.30
2019-05-19T14:36:38.240Z,40.30
2019-05-19T14:39:08.481Z,39.90
2019-05-19T14:41:43.182Z,40.30
2019-05-19T14:44:13.231Z,40.30
2019-05-19T14:46:43.615Z,41.10
2019-05-19T14:49:13.657Z,42.00
2019-05-19T14:51:43.746Z,41.90
2019-05-19T14:54:13.819Z,40.40
2019-05-19T14:56:43.967Z,40.90
2019-05-19T14:59:14.089Z,40.70
2019-05-19T15:01:44.135Z,40.60
2019-05-19T15:04:14.687Z,41.60
2019-05-19T15:06:44.822Z,42.00
2019-05-19T15:09:15.643Z,42.20
2019-05-19T15:11:45.684Z,41.80
2019-05-19T15:14:16.179Z,41.80
2019-05-19T15:16:46.238Z,42.10
2019-05-19T15:19:16.639Z,39.70
2019-05-19T15:21:46.714Z,38.70
2019-05-19T15:24:16.771Z,38.40
2019-05-19T15:26:46.852Z,38.30
2019-05-19T15:29:16.983Z,39.00
2019-05-19T15:31:47.112Z,38.60
2019-05-19T15:34:17.153Z,38.70
2019-05-19T15:36:47.634Z,38.60
2019-05-19T15:39:18.172Z,39.80
2019-05-19T15:41:48.199Z,39.20
2019-05-19T15:44:18.652Z,38.90
2019-05-19T15:46:48.858Z,39.80
2019-05-19T15:49:18.904Z,39.60
2019-05-19T15:52:00.427Z,39.20
2019-05-19T15:54:20.786Z,38.40
2019-05-19T15:56:50.950Z,38.90
2019-05-19T15:59:21.095Z,39.20
2019-05-19T16:01:51.528Z,39.10
2019-05-19T16:04:21.556Z,39.20
2019-05-19T16:06:51.751Z,38.40
2019-05-19T16:09:21.917Z,38.80
2019-05-19T16:11:52.437Z,39.10
2019-05-19T16:14:23.152Z,38.70
2019-05-19T16:16:53.229Z,38.90
2019-05-19T16:19:23.410Z,39.00
2019-05-19T16:21:53.464Z,38.90
2019-05-19T16:24:23.743Z,39.20
2019-05-19T16:26:53.847Z,39.00
2019-05-19T16:29:24.020Z,38.80
2019-05-19T16:31:54.268Z,38.40
2019-05-19T16:34:24.371Z,38.80
2019-05-19T16:36:54.853Z,39.40
2019-05-19T16:39:24.921Z,38.80
2019-05-19T16:41:54.962Z,38.50
2019-05-19T16:44:25.106Z,38.70
2019-05-19T16:46:55.332Z,38.60
2019-05-19T16:49:25.478Z,38.70
2019-05-19T16:51:55.616Z,39.10
2019-05-19T16:54:30.182Z,38.50
2019-05-19T16:57:00.896Z,38.60
2019-05-19T16:59:31.720Z,38.50
2019-05-19T17:02:02.229Z,38.60
2019-05-19T17:04:32.471Z,38.50
2019-05-19T17:07:03.190Z,38.40
2019-05-19T17:09:33.445Z,38.60
2019-05-19T17:12:03.567Z,38.70
2019-05-19T17:14:33.688Z,37.70
2019-05-19T17:17:04.142Z,38.00
2019-05-19T17:19:34.637Z,37.50
2019-05-19T17:22:04.870Z,37.20
2019-05-19T17:24:34.924Z,36.90
2019-05-19T17:27:05.014Z,37.00
2019-05-19T17:29:35.171Z,37.20
2019-05-19T17:32:06.378Z,37.50
2019-05-19T17:34:37.893Z,37.70
2019-05-19T17:37:08.132Z,38.80
2019-05-19T17:39:38.249Z,39.30
2019-05-19T17:42:08.287Z,40.20
2019-05-19T17:44:38.438Z,40.30
2019-05-19T17:47:09.373Z,41.30
2019-05-19T17:49:39.418Z,42.60
2019-05-19T17:52:10.735Z,43.50
2019-05-19T17:54:41.469Z,44.20
2019-05-19T17:57:13.057Z,45.10
2019-05-19T17:59:46.294Z,45.00
2019-05-19T18:02:16.424Z,45.90
2019-05-19T18:04:46.507Z,46.00
2019-05-19T18:07:16.846Z,46.40
2019-05-19T18:09:46.948Z,47.00
2019-05-19T18:12:17.117Z,47.10
2019-05-19T18:14:47.192Z,47.60
2019-05-19T18:17:18.048Z,47.80
2019-05-19T18:19:48.434Z,47.70
2019-05-19T18:22:18.703Z,47.70
2019-05-19T18:24:48.759Z,47.90
2019-05-19T18:27:18.895Z,48.20
2019-05-19T18:29:48.941Z,48.30
2019-05-19T18:32:19.538Z,48.70
2019-05-19T18:34:50.083Z,48.60
2019-05-19T18:37:20.513Z,48.40
2019-05-19T18:39:51.085Z,48.00
2019-05-19T18:42:21.587Z,48.60
2019-05-19T18:44:51.692Z,50.80
2019-05-19T18:47:21.847Z,52.00
2019-05-19T18:49:52.414Z,53.30
2019-05-19T18:52:22.843Z,55.10
2019-05-19T18:54:53.753Z,55.30
2019-05-19T18:57:24.037Z,56.10
2019-05-19T18:59:54.313Z,57.00
2019-05-19T19:02:24.879Z,57.60
2019-05-19T19:04:55.026Z,57.00
2019-05-19T19:07:44.196Z,57.20
2019-05-19T19:10:14.328Z,58.40
2019-05-19T19:12:44.499Z,58.20
2019-05-19T19:15:14.675Z,57.90
2019-05-19T19:17:44.863Z,58.50
2019-05-19T19:20:15.740Z,58.00
2019-05-19T19:22:46.317Z,58.30
2019-05-19T19:25:17.181Z,58.70
2019-05-19T19:27:47.985Z,59.20
2019-05-19T19:30:18.342Z,58.70
2019-05-19T19:32:48.381Z,58.20
2019-05-19T19:35:19.055Z,59.20
2019-05-19T19:37:49.206Z,59.50
2019-05-19T19:40:29.136Z,59.20
2019-05-19T19:43:00.801Z,59.10
2019-05-19T19:45:30.943Z,59.80
2019-05-19T19:48:01.551Z,58.50
2019-05-19T19:50:31.656Z,59.10
2019-05-19T19:53:01.851Z,59.20
2019-05-19T19:55:32.365Z,59.40
2019-05-19T19:58:02.476Z,60.20
2019-05-19T20:00:43.274Z,59.80
2019-05-19T20:03:13.594Z,59.20
2019-05-19T20:05:53.819Z,58.70
2019-05-19T20:08:23.982Z,57.40
2019-05-19T20:10:54.722Z,58.60
2019-05-19T20:13:24.889Z,58.20
2019-05-19T20:15:54.958Z,58.30
2019-05-19T20:18:25.118Z,58.60
2019-05-19T20:20:55.216Z,58.20
2019-05-19T20:23:25.423Z,58.00
2019-05-19T20:25:55.576Z,58.30
2019-05-19T20:28:25.847Z,58.10
2019-05-19T20:30:57.072Z,57.70
2019-05-19T20:33:27.107Z,57.60
2019-05-19T20:35:57.167Z,58.40
2019-05-19T20:38:27.194Z,59.00
2019-05-19T20:40:58.133Z,59.60
2019-05-19T20:43:28.286Z,59.00
2019-05-19T20:45:58.371Z,59.10
2019-05-19T20:48:28.509Z,59.40
2019-05-19T20:50:58.612Z,58.90
2019-05-19T20:53:28.750Z,59.10
2019-05-19T20:55:59.194Z,59.00
2019-05-19T20:58:29.380Z,59.50
2019-05-19T21:00:59.462Z,60.20
2019-05-19T21:03:29.564Z,59.40
2019-05-19T21:06:00.299Z,59.20
2019-05-19T21:08:30.587Z,59.60
2019-05-19T21:11:00.982Z,59.70
2019-05-19T21:13:32.005Z,59.50
2019-05-19T21:16:02.156Z,59.50
2019-05-19T21:18:32.324Z,59.40
2019-05-19T21:21:02.822Z,59.10
2019-05-19T21:23:33.154Z,59.40
2019-05-19T21:26:03.313Z,59.80
2019-05-19T21:28:33.383Z,59.70
2019-05-19T21:31:05.737Z,59.50
2019-05-19T21:33:35.226Z,59.60
2019-05-19T21:36:05.751Z,59.60
2019-05-19T21:38:35.856Z,59.60
2019-05-19T21:41:05.908Z,60.10
2019-05-19T21:43:35.976Z,60.00
2019-05-19T21:46:06.594Z,60.30
2019-05-19T21:48:36.976Z,60.10
2019-05-19T21:51:06.988Z,60.10
2019-05-19T21:53:37.066Z,60.90
2019-05-19T21:56:07.088Z,60.30
2019-05-19T21:58:37.979Z,60.50
2019-05-19T22:01:22.248Z,60.90
2019-05-19T22:03:40.916Z,61.40
2019-05-19T22:06:11.037Z,61.40
2019-05-19T22:08:41.459Z,61.40
2019-05-19T22:11:11.506Z,61.30
2019-05-19T22:13:42.058Z,61.30
2019-05-19T22:16:13.709Z,61.30
2019-05-19T22:18:44.635Z,61.50
2019-05-19T22:21:15.010Z,61.10
2019-05-19T22:23:45.171Z,60.70
2019-05-19T22:26:15.474Z,61.20
2019-05-19T22:28:46.152Z,61.30
2019-05-19T22:31:17.478Z,61.20
2019-05-19T22:33:47.526Z,61.50
2019-05-19T22:36:17.555Z,61.10
2019-05-19T22:38:47.690Z,61.30
2019-05-19T22:41:18.018Z,61.70
2019-05-19T22:43:48.075Z,61.00
2019-05-19T22:46:18.126Z,61.20
2019-05-19T22:48:48.172Z,61.50
2019-05-19T22:51:19.024Z,61.10
2019-05-19T22:53:49.076Z,61.30
2019-05-19T22:56:19.742Z,60.90
2019-05-19T22:58:49.854Z,61.30
2019-05-19T23:01:19.974Z,60.50
2019-05-19T23:03:50.035Z,60.40
2019-05-19T23:06:21.470Z,61.20
2019-05-19T23:08:51.532Z,60.80
2019-05-19T23:11:21.583Z,61.40
2019-05-19T23:13:52.029Z,60.80
2019-05-19T23:16:22.453Z,61.40
2019-05-19T23:18:53.828Z,61.40
2019-05-19T23:21:23.926Z,61.50
2019-05-19T23:23:54.035Z,61.30
2019-05-19T23:26:24.132Z,60.50
2019-05-19T23:28:54.203Z,61.00
2019-05-19T23:31:24.242Z,60.90
2019-05-19T23:33:54.264Z,60.90
2019-05-19T23:36:24.280Z,60.70
2019-05-19T23:38:54.327Z,60.60
2019-05-19T23:41:24.362Z,60.00
2019-05-19T23:43:54.398Z,60.00
2019-05-19T23:46:24.443Z,60.40
2019-05-19T23:48:54.475Z,60.90
2019-05-19T23:51:24.586Z,60.50
2019-05-19T23:53:54.622Z,60.40
2019-05-19T23:56:25.070Z,61.00
2019-05-19T23:58:55.201Z,61.20
