createdAt,value
2023-01-25T00:02:00.021Z,1.10
2023-01-25T00:04:29.139Z,1.00
2023-01-25T00:06:58.581Z,1.10
2023-01-25T00:09:27.912Z,1.10
2023-01-25T00:11:58.316Z,1.10
2023-01-25T00:14:28.719Z,1.10
2023-01-25T00:16:57.709Z,1.00
2023-01-25T00:19:26.398Z,1.00
2023-01-25T00:21:55.654Z,1.00
2023-01-25T00:24:26.007Z,1.10
2023-01-25T00:26:54.959Z,1.10
2023-01-25T00:29:23.846Z,1.10
2023-01-25T00:32:00.189Z,1.10
2023-01-25T00:34:46.851Z,1.10
2023-01-25T00:37:43.430Z,1.10
2023-01-25T00:40:16.060Z,1.10
2023-01-25T00:42:44.965Z,1.10
2023-01-25T00:45:14.229Z,1.00
2023-01-25T00:47:44.363Z,1.00
2023-01-25T00:50:13.303Z,1.00
2023-01-25T00:52:42.365Z,1.10
2023-01-25T00:55:11.363Z,1.10
2023-01-25T00:57:40.189Z,1.10
2023-01-25T01:00:10.494Z,1.00
2023-01-25T01:02:39.482Z,0.90
2023-01-25T01:05:10.856Z,1.00
2023-01-25T01:07:40.127Z,1.00
2023-01-25T01:10:10.159Z,1.00
2023-01-25T01:12:38.999Z,1.00
2023-01-25T01:15:09.526Z,1.00
2023-01-25T01:17:38.512Z,1.00
2023-01-25T01:20:09.912Z,1.00
2023-01-25T01:22:38.823Z,1.00
2023-01-25T01:25:09.227Z,1.10
2023-01-25T01:27:38.551Z,1.10
2023-01-25T01:30:08.996Z,1.00
2023-01-25T01:32:37.910Z,1.00
2023-01-25T01:35:08.101Z,1.10
2023-01-25T01:37:38.597Z,1.10
2023-01-25T01:40:09.536Z,1.10
2023-01-25T01:42:59.963Z,1.10
2023-01-25T01:45:51.699Z,1.10
2023-01-25T01:48:30.894Z,1.10
2023-01-25T01:51:05.135Z,1.00
2023-01-25T01:53:36.557Z,1.00
2023-01-25T01:56:09.596Z,0.90
2023-01-25T01:58:38.668Z,0.80
2023-01-25T02:01:07.613Z,0.80
2023-01-25T02:03:37.534Z,0.80
2023-01-25T02:06:11.735Z,0.80
2023-01-25T02:08:43.707Z,0.70
2023-01-25T02:11:14.372Z,0.60
2023-01-25T02:13:45.958Z,0.60
2023-01-25T02:16:18.259Z,0.60
2023-01-25T02:18:47.243Z,0.50
2023-01-25T02:21:16.236Z,0.60
2023-01-25T02:23:54.781Z,0.60
2023-01-25T02:26:26.000Z,0.60
2023-01-25T02:28:59.937Z,0.60
2023-01-25T02:31:29.220Z,0.70
2023-01-25T02:33:58.429Z,0.70
2023-01-25T02:36:29.908Z,0.70
2023-01-25T02:39:02.047Z,0.70
2023-01-25T02:41:37.416Z,0.80
2023-01-25T02:44:09.219Z,0.70
2023-01-25T02:46:39.847Z,0.70
2023-01-25T02:49:10.538Z,0.70
2023-01-25T02:51:44.317Z,0.70
2023-01-25T02:54:14.880Z,0.60
2023-01-25T02:56:45.380Z,0.70
2023-01-25T02:59:14.293Z,0.70
2023-01-25T03:01:45.062Z,0.80
2023-01-25T03:04:13.945Z,0.80
2023-01-25T03:06:45.227Z,0.80
2023-01-25T03:09:14.435Z,0.80
2023-01-25T03:11:44.825Z,0.80
2023-01-25T03:14:13.762Z,0.80
2023-01-25T03:16:42.816Z,0.90
2023-01-25T03:19:11.809Z,0.80
2023-01-25T03:21:42.325Z,0.80
2023-01-25T03:24:14.442Z,0.80
2023-01-25T03:27:01.889Z,0.80
2023-01-25T03:29:30.988Z,0.80
2023-01-25T03:31:59.957Z,0.80
2023-01-25T03:34:28.987Z,0.80
2023-01-25T03:36:58.133Z,0.70
2023-01-25T03:39:27.412Z,0.70
2023-01-25T03:41:58.210Z,0.80
2023-01-25T03:44:27.594Z,0.70
2023-01-25T03:46:58.050Z,0.80
2023-01-25T03:49:28.229Z,0.70
2023-01-25T03:51:58.108Z,0.70
2023-01-25T03:54:28.541Z,0.60
2023-01-25T03:56:58.845Z,0.50
2023-01-25T03:59:27.737Z,0.50
2023-01-25T04:01:56.795Z,0.50
2023-01-25T04:04:25.862Z,0.50
2023-01-25T04:06:54.956Z,0.50
2023-01-25T04:09:23.867Z,0.50
2023-01-25T04:11:53.406Z,0.40
2023-01-25T04:14:42.522Z,0.50
2023-01-25T04:17:13.067Z,0.50
2023-01-25T04:19:44.855Z,0.50
2023-01-25T04:22:14.263Z,0.40
2023-01-25T04:24:43.078Z,0.40
2023-01-25T04:27:12.175Z,0.50
2023-01-25T04:29:42.529Z,0.50
2023-01-25T04:32:11.775Z,0.50
2023-01-25T04:34:40.628Z,0.50
2023-01-25T04:37:09.407Z,0.50
2023-01-25T04:39:38.298Z,0.50
2023-01-25T04:42:07.313Z,0.50
2023-01-25T04:44:36.616Z,0.50
2023-01-25T04:47:07.244Z,0.50
2023-01-25T04:49:36.511Z,0.50
2023-01-25T04:52:06.103Z,0.50
2023-01-25T04:54:35.280Z,0.50
2023-01-25T04:57:04.143Z,0.50
2023-01-25T04:59:38.632Z,0.50
2023-01-25T05:02:08.845Z,0.60
2023-01-25T05:04:37.778Z,0.50
2023-01-25T05:07:06.952Z,0.50
2023-01-25T05:09:36.006Z,0.40
2023-01-25T05:12:11.512Z,0.40
2023-01-25T05:14:40.653Z,0.30
2023-01-25T05:17:11.611Z,0.30
2023-01-25T05:19:40.513Z,0.40
2023-01-25T05:22:13.774Z,0.30
2023-01-25T05:24:42.934Z,0.20
2023-01-25T05:27:11.542Z,0.20
2023-01-25T05:29:41.997Z,0.20
2023-01-25T05:32:14.331Z,0.30
2023-01-25T05:34:50.131Z,0.20
2023-01-25T05:37:21.185Z,0.20
2023-01-25T05:39:50.065Z,0.10
2023-01-25T05:42:20.598Z,0.20
2023-01-25T05:44:49.366Z,0.20
2023-01-25T05:47:19.701Z,0.30
2023-01-25T05:49:48.686Z,0.20
2023-01-25T05:52:18.422Z,0.20
2023-01-25T05:54:47.418Z,0.20
2023-01-25T05:57:17.082Z,0.10
2023-01-25T05:59:45.971Z,0.00
2023-01-25T06:02:15.075Z,-0.10
2023-01-25T06:04:45.484Z,-0.10
2023-01-25T06:07:14.537Z,0.00
2023-01-25T06:09:43.475Z,-0.10
2023-01-25T06:12:12.466Z,0.00
2023-01-25T06:14:41.339Z,0.00
2023-01-25T06:17:11.334Z,0.00
2023-01-25T06:19:40.095Z,0.00
2023-01-25T06:22:11.798Z,0.00
2023-01-25T06:24:40.647Z,0.00
2023-01-25T06:27:12.472Z,-0.10
2023-01-25T06:29:41.383Z,-0.20
2023-01-25T06:32:10.488Z,-0.30
2023-01-25T06:34:39.747Z,-0.30
2023-01-25T06:37:10.088Z,-0.30
2023-01-25T06:39:38.893Z,-0.20
2023-01-25T06:42:07.810Z,-0.20
2023-01-25T06:44:36.962Z,-0.10
2023-01-25T06:47:06.354Z,-0.10
2023-01-25T06:49:35.317Z,0.00
2023-01-25T06:52:04.655Z,0.00
2023-01-25T06:54:35.372Z,0.00
2023-01-25T06:57:04.992Z,0.00
2023-01-25T06:59:36.987Z,0.00
2023-01-25T07:02:06.359Z,0.00
2023-01-25T07:04:35.273Z,0.10
2023-01-25T07:07:04.028Z,0.10
2023-01-25T07:09:34.178Z,0.10
2023-01-25T07:12:04.905Z,0.10
2023-01-25T07:14:35.345Z,0.10
2023-01-25T07:17:04.178Z,0.00
2023-01-25T07:19:33.126Z,-0.10
2023-01-25T07:22:02.288Z,-0.20
2023-01-25T07:24:31.234Z,-0.30
2023-01-25T07:27:01.419Z,-0.20
2023-01-25T07:29:30.291Z,-0.10
2023-01-25T07:31:59.146Z,-0.10
2023-01-25T07:34:29.000Z,-0.20
2023-01-25T07:36:58.090Z,-0.20
2023-01-25T07:39:27.007Z,-0.10
2023-01-25T07:41:55.757Z,-0.10
2023-01-25T07:44:25.983Z,-0.10
2023-01-25T07:46:55.290Z,-0.10
2023-01-25T07:49:24.419Z,-0.20
2023-01-25T07:51:53.119Z,-0.10
2023-01-25T07:54:21.994Z,-0.20
2023-01-25T07:56:50.833Z,-0.20
2023-01-25T07:59:19.620Z,-0.20
2023-01-25T08:01:49.819Z,-0.10
2023-01-25T08:04:18.727Z,0.00
2023-01-25T08:06:47.353Z,0.00
2023-01-25T08:09:20.696Z,0.00
2023-01-25T08:11:50.032Z,0.00
2023-01-25T08:14:18.801Z,-0.20
2023-01-25T08:16:47.625Z,-0.20
2023-01-25T08:19:20.228Z,-0.30
2023-01-25T08:21:49.626Z,-0.30
2023-01-25T08:24:20.673Z,-0.30
2023-01-25T08:26:49.635Z,-0.30
2023-01-25T08:29:18.849Z,-0.30
2023-01-25T08:31:47.740Z,-0.40
2023-01-25T08:34:18.172Z,-0.30
2023-01-25T08:36:47.302Z,-0.10
2023-01-25T08:39:17.906Z,-0.20
2023-01-25T08:41:46.618Z,-0.30
2023-01-25T08:44:15.273Z,-0.40
2023-01-25T08:46:45.047Z,-0.20
2023-01-25T08:49:13.798Z,-0.10
2023-01-25T08:51:44.061Z,-0.10
2023-01-25T08:54:13.983Z,0.00
2023-01-25T08:56:43.099Z,-0.20
2023-01-25T08:59:13.584Z,-0.30
2023-01-25T09:01:43.667Z,-0.20
2023-01-25T09:04:12.535Z,-0.10
2023-01-25T09:06:41.596Z,0.00
2023-01-25T09:09:13.707Z,0.00
2023-01-25T09:11:42.482Z,0.10
2023-01-25T09:14:11.337Z,0.20
2023-01-25T09:16:40.105Z,0.20
2023-01-25T09:19:08.783Z,0.30
2023-01-25T09:21:37.741Z,0.30
2023-01-25T09:24:08.351Z,0.40
2023-01-25T09:26:42.799Z,0.40
2023-01-25T09:29:12.705Z,0.40
2023-01-25T09:31:44.184Z,0.40
2023-01-25T09:34:14.563Z,0.40
2023-01-25T09:36:43.588Z,0.40
2023-01-25T09:39:13.343Z,0.20
2023-01-25T09:42:15.645Z,0.20
2023-01-25T09:45:06.989Z,0.20
2023-01-25T09:47:44.759Z,0.10
2023-01-25T09:50:26.765Z,0.20
2023-01-25T09:53:17.512Z,0.30
2023-01-25T09:55:54.020Z,0.30
2023-01-25T09:58:31.991Z,0.30
2023-01-25T10:01:14.521Z,0.00
2023-01-25T10:03:51.439Z,0.10
2023-01-25T10:06:24.345Z,0.20
2023-01-25T10:09:01.900Z,0.30
2023-01-25T10:11:32.742Z,0.30
2023-01-25T10:14:02.947Z,0.10
2023-01-25T10:16:38.619Z,-0.10
2023-01-25T10:19:20.252Z,-0.10
2023-01-25T10:21:52.577Z,0.10
2023-01-25T10:24:38.094Z,0.20
2023-01-25T10:27:21.946Z,0.20
2023-01-25T10:29:57.560Z,0.10
2023-01-25T10:32:31.935Z,0.00
2023-01-25T10:35:22.752Z,-0.10
2023-01-25T10:38:02.989Z,0.00
2023-01-25T10:40:39.748Z,0.10
2023-01-25T10:43:16.461Z,0.20
2023-01-25T10:45:46.689Z,0.20
2023-01-25T10:48:20.804Z,0.20
2023-01-25T10:50:52.840Z,0.20
2023-01-25T10:53:31.052Z,0.10
2023-01-25T10:56:23.347Z,0.30
2023-01-25T10:58:55.446Z,0.30
2023-01-25T11:01:30.377Z,0.20
2023-01-25T11:03:59.739Z,0.00
2023-01-25T11:06:34.455Z,0.00
2023-01-25T11:09:23.966Z,0.00
2023-01-25T11:11:56.789Z,0.10
2023-01-25T11:14:27.651Z,0.20
2023-01-25T11:16:59.340Z,0.30
2023-01-25T11:19:32.929Z,0.30
2023-01-25T11:22:03.693Z,0.40
2023-01-25T11:24:34.726Z,0.40
2023-01-25T11:27:19.236Z,0.50
2023-01-25T11:30:07.998Z,0.60
2023-01-25T11:32:39.926Z,0.70
2023-01-25T11:35:15.024Z,0.60
2023-01-25T11:37:59.796Z,0.50
2023-01-25T11:40:35.493Z,0.60
2023-01-25T11:43:17.125Z,0.50
2023-01-25T11:46:03.724Z,0.60
2023-01-25T11:49:15.341Z,0.60
2023-01-25T11:51:52.889Z,0.60
2023-01-25T11:54:37.486Z,0.40
2023-01-25T11:57:17.696Z,0.50
2023-01-25T12:00:01.504Z,0.40
2023-01-25T12:03:02.742Z,0.30
2023-01-25T12:05:50.930Z,0.30
2023-01-25T12:08:43.516Z,0.40
2023-01-25T12:11:25.506Z,0.50
2023-01-25T12:14:05.417Z,0.40
2023-01-25T12:16:52.611Z,0.50
2023-01-25T12:19:38.769Z,0.50
2023-01-25T12:22:32.397Z,0.60
2023-01-25T12:25:11.391Z,0.40
2023-01-25T12:27:51.125Z,0.30
2023-01-25T12:30:27.201Z,0.40
2023-01-25T12:33:13.938Z,0.30
2023-01-25T12:35:47.986Z,0.30
2023-01-25T12:38:24.217Z,0.40
2023-01-25T12:40:56.725Z,0.50
2023-01-25T12:43:30.620Z,0.60
2023-01-25T12:46:04.312Z,0.50
2023-01-25T12:48:36.807Z,0.50
2023-01-25T12:51:06.212Z,0.50
2023-01-25T12:53:40.721Z,0.50
2023-01-25T12:56:19.258Z,0.50
2023-01-25T12:58:56.176Z,0.60
2023-01-25T13:01:33.906Z,0.60
2023-01-25T13:04:17.327Z,0.60
2023-01-25T13:06:51.358Z,0.60
2023-01-25T13:09:30.003Z,0.60
2023-01-25T13:12:00.936Z,0.60
2023-01-25T13:14:31.812Z,0.60
2023-01-25T13:17:13.687Z,0.70
2023-01-25T13:19:43.672Z,0.70
2023-01-25T13:22:38.827Z,0.70
2023-01-25T13:25:21.633Z,0.70
2023-01-25T13:28:32.371Z,0.70
2023-01-25T13:31:01.310Z,0.70
2023-01-25T13:33:37.408Z,0.60
2023-01-25T13:36:39.864Z,0.60
2023-01-25T13:39:42.771Z,0.50
2023-01-25T13:42:23.817Z,0.50
2023-01-25T13:44:55.092Z,0.50
2023-01-25T13:47:26.178Z,0.50
2023-01-25T13:50:01.355Z,0.50
2023-01-25T13:52:32.358Z,0.60
2023-01-25T13:55:01.248Z,0.60
2023-01-25T13:57:33.077Z,0.50
2023-01-25T14:00:10.743Z,0.50
2023-01-25T14:02:41.725Z,0.40
2023-01-25T14:05:20.134Z,0.10
2023-01-25T14:07:50.479Z,0.10
2023-01-25T14:10:24.180Z,0.30
2023-01-25T14:12:59.261Z,0.40
2023-01-25T14:15:29.719Z,0.40
2023-01-25T14:18:16.729Z,0.40
2023-01-25T14:20:46.629Z,0.20
2023-01-25T14:23:26.337Z,0.30
2023-01-25T14:25:59.195Z,0.30
2023-01-25T14:28:30.999Z,0.30
2023-01-25T14:31:01.392Z,0.30
2023-01-25T14:33:32.276Z,0.30
2023-01-25T14:36:16.397Z,0.30
2023-01-25T14:38:52.736Z,0.30
2023-01-25T14:41:25.678Z,0.20
2023-01-25T14:43:58.132Z,0.10
2023-01-25T14:46:29.769Z,0.10
2023-01-25T14:49:25.758Z,0.10
2023-01-25T14:52:06.359Z,0.00
2023-01-25T14:54:38.005Z,0.00
2023-01-25T14:57:08.418Z,0.10
2023-01-25T14:59:41.107Z,0.00
2023-01-25T15:02:22.655Z,0.00
2023-01-25T15:05:10.814Z,0.00
2023-01-25T15:07:46.376Z,0.00
2023-01-25T15:10:20.825Z,0.00
2023-01-25T15:13:12.445Z,0.00
2023-01-25T15:15:55.386Z,-0.10
2023-01-25T15:18:42.423Z,-0.10
2023-01-25T15:21:13.133Z,0.00
2023-01-25T15:23:43.274Z,-0.10
2023-01-25T15:26:19.431Z,-0.20
2023-01-25T15:28:48.588Z,-0.20
2023-01-25T15:31:21.260Z,-0.40
2023-01-25T15:33:50.474Z,-0.40
2023-01-25T15:36:20.586Z,-0.30
2023-01-25T15:38:49.459Z,-0.30
2023-01-25T15:41:18.818Z,-0.40
2023-01-25T15:43:48.766Z,-0.30
2023-01-25T15:46:23.034Z,-0.30
2023-01-25T15:48:53.214Z,-0.30
2023-01-25T15:51:22.616Z,-0.30
2023-01-25T15:53:51.608Z,-0.30
2023-01-25T15:56:22.719Z,-0.30
2023-01-25T15:58:53.367Z,-0.30
2023-01-25T16:01:29.705Z,-0.40
2023-01-25T16:03:59.895Z,-0.40
2023-01-25T16:06:40.096Z,-0.30
2023-01-25T16:09:16.277Z,-0.40
2023-01-25T16:11:45.639Z,-0.40
2023-01-25T16:14:14.276Z,-0.30
2023-01-25T16:16:47.069Z,-0.40
2023-01-25T16:19:16.908Z,-0.40
2023-01-25T16:21:45.645Z,-0.60
2023-01-25T16:24:14.819Z,-0.60
2023-01-25T16:26:46.704Z,-0.60
2023-01-25T16:29:15.382Z,-0.60
2023-01-25T16:31:45.531Z,-0.60
2023-01-25T16:34:14.395Z,-0.50
2023-01-25T16:36:47.837Z,-0.50
2023-01-25T16:39:20.101Z,-0.50
2023-01-25T16:41:49.678Z,-0.40
2023-01-25T16:44:19.057Z,-0.50
2023-01-25T16:46:50.451Z,-0.60
2023-01-25T16:49:20.926Z,-0.60
2023-01-25T16:51:50.724Z,-0.70
2023-01-25T16:54:20.663Z,-0.70
2023-01-25T16:56:50.935Z,-0.60
2023-01-25T16:59:20.174Z,-0.60
2023-01-25T17:01:50.600Z,-0.50
2023-01-25T17:04:19.556Z,-0.50
2023-01-25T17:06:50.427Z,-0.50
2023-01-25T17:09:24.187Z,-0.40
2023-01-25T17:11:54.248Z,-0.40
2023-01-25T17:14:23.737Z,-0.50
2023-01-25T17:16:54.463Z,-0.50
2023-01-25T17:19:23.670Z,-0.60
2023-01-25T17:21:52.359Z,-0.60
2023-01-25T17:24:22.442Z,-0.50
2023-01-25T17:26:51.977Z,-0.70
2023-01-25T17:29:21.982Z,-0.60
2023-01-25T17:31:50.847Z,-0.60
2023-01-25T17:34:22.000Z,-0.60
2023-01-25T17:36:52.692Z,-0.60
2023-01-25T17:39:22.738Z,-0.50
2023-01-25T17:41:52.415Z,-0.50
2023-01-25T17:44:22.846Z,-0.60
2023-01-25T17:46:53.007Z,-0.50
2023-01-25T17:49:24.520Z,-0.50
2023-01-25T17:51:53.473Z,-0.40
2023-01-25T17:54:22.279Z,-0.40
2023-01-25T17:56:51.277Z,-0.50
2023-01-25T17:59:20.248Z,-0.50
2023-01-25T18:01:49.404Z,-0.50
2023-01-25T18:04:19.275Z,-0.50
2023-01-25T18:06:49.542Z,-0.50
2023-01-25T18:09:18.359Z,-0.60
2023-01-25T18:11:48.061Z,-0.50
2023-01-25T18:14:18.734Z,-0.40
2023-01-25T18:16:47.618Z,-0.40
2023-01-25T18:19:16.415Z,-0.40
2023-01-25T18:21:45.017Z,-0.40
2023-01-25T18:24:31.950Z,-0.40
2023-01-25T18:27:05.128Z,-0.40
2023-01-25T18:29:45.721Z,-0.50
2023-01-25T18:32:15.415Z,-0.50
2023-01-25T18:34:44.469Z,-0.40
2023-01-25T18:37:23.459Z,-0.40
2023-01-25T18:39:55.521Z,-0.40
2023-01-25T18:42:26.387Z,-0.50
2023-01-25T18:44:55.338Z,-0.40
2023-01-25T18:47:25.092Z,-0.40
2023-01-25T18:49:54.796Z,-0.30
2023-01-25T18:52:24.849Z,-0.30
2023-01-25T18:54:55.502Z,-0.40
2023-01-25T18:57:25.019Z,-0.40
2023-01-25T18:59:54.588Z,-0.40
2023-01-25T19:02:24.082Z,-0.30
2023-01-25T19:04:52.862Z,-0.30
2023-01-25T19:07:21.541Z,-0.40
2023-01-25T19:09:50.444Z,-0.50
2023-01-25T19:12:20.758Z,-0.50
2023-01-25T19:14:49.808Z,-0.50
2023-01-25T19:17:18.873Z,-0.50
2023-01-25T19:19:47.732Z,-0.40
2023-01-25T19:22:16.622Z,-0.40
2023-01-25T19:24:45.299Z,-0.50
2023-01-25T19:27:14.241Z,-0.40
2023-01-25T19:29:44.608Z,-0.40
2023-01-25T19:32:13.538Z,-0.40
2023-01-25T19:34:42.261Z,-0.40
2023-01-25T19:37:10.972Z,-0.40
2023-01-25T19:39:39.696Z,-0.50
2023-01-25T19:42:08.532Z,-0.40
2023-01-25T19:44:37.565Z,-0.50
2023-01-25T19:47:07.763Z,-0.40
2023-01-25T19:49:36.592Z,-0.50
2023-01-25T19:52:14.553Z,-0.50
2023-01-25T19:54:43.267Z,-0.50
2023-01-25T19:57:12.068Z,-0.50
2023-01-25T19:59:43.564Z,-0.50
2023-01-25T20:02:13.942Z,-0.50
2023-01-25T20:04:42.652Z,-0.60
2023-01-25T20:07:13.535Z,-0.60
2023-01-25T20:09:45.150Z,-0.60
2023-01-25T20:12:14.212Z,-0.60
2023-01-25T20:14:43.589Z,-0.60
2023-01-25T20:17:14.293Z,-0.60
2023-01-25T20:19:44.049Z,-0.60
2023-01-25T20:22:14.015Z,-0.60
2023-01-25T20:24:43.297Z,-0.60
2023-01-25T20:27:12.173Z,-0.60
2023-01-25T20:29:41.174Z,-0.60
2023-01-25T20:32:17.097Z,-0.60
2023-01-25T20:35:06.521Z,-0.60
2023-01-25T20:37:35.275Z,-0.50
2023-01-25T20:40:04.108Z,-0.60
2023-01-25T20:42:32.845Z,-0.60
2023-01-25T20:45:01.784Z,-0.60
2023-01-25T20:47:30.605Z,-0.60
2023-01-25T20:50:00.771Z,-0.60
2023-01-25T20:52:29.530Z,-0.50
2023-01-25T20:54:58.679Z,-0.60
2023-01-25T20:57:30.503Z,-0.60
2023-01-25T20:59:59.340Z,-0.50
2023-01-25T21:02:28.124Z,-0.50
2023-01-25T21:04:56.831Z,-0.50
2023-01-25T21:07:27.124Z,-0.50
2023-01-25T21:09:56.785Z,-0.50
2023-01-25T21:12:27.916Z,-0.40
2023-01-25T21:14:58.757Z,-0.40
2023-01-25T21:17:27.526Z,-0.40
2023-01-25T21:19:58.040Z,-0.50
2023-01-25T21:22:29.941Z,-0.50
2023-01-25T21:24:58.878Z,-0.50
2023-01-25T21:27:29.685Z,-0.50
2023-01-25T21:29:58.797Z,-0.40
2023-01-25T21:32:27.779Z,-0.40
2023-01-25T21:34:56.538Z,-0.40
2023-01-25T21:37:26.507Z,-0.40
2023-01-25T21:39:56.649Z,-0.40
2023-01-25T21:42:28.297Z,-0.40
2023-01-25T21:45:14.462Z,-0.40
2023-01-25T21:47:43.555Z,-0.40
2023-01-25T21:50:33.097Z,-0.30
2023-01-25T21:53:03.795Z,-0.30
2023-01-25T21:55:34.082Z,-0.30
2023-01-25T21:58:03.168Z,-0.30
2023-01-25T22:00:32.240Z,-0.30
2023-01-25T22:03:04.336Z,-0.30
2023-01-25T22:05:33.479Z,-0.40
2023-01-25T22:08:02.667Z,-0.40
2023-01-25T22:10:31.808Z,-0.40
2023-01-25T22:13:03.698Z,-0.40
2023-01-25T22:15:33.967Z,-0.40
2023-01-25T22:18:03.114Z,-0.40
2023-01-25T22:20:32.093Z,-0.40
2023-01-25T22:23:08.629Z,-0.40
2023-01-25T22:25:43.205Z,-0.40
2023-01-25T22:28:19.389Z,-0.40
2023-01-25T22:30:48.864Z,-0.40
2023-01-25T22:33:18.716Z,-0.30
2023-01-25T22:35:47.620Z,-0.30
2023-01-25T22:38:19.378Z,-0.30
2023-01-25T22:40:48.266Z,-0.30
2023-01-25T22:43:18.693Z,-0.30
2023-01-25T22:45:52.335Z,-0.30
2023-01-25T22:48:24.379Z,-0.30
2023-01-25T22:50:53.384Z,-0.30
2023-01-25T22:53:23.337Z,-0.30
2023-01-25T22:55:52.596Z,-0.30
2023-01-25T22:58:23.491Z,-0.30
2023-01-25T23:00:52.550Z,-0.30
2023-01-25T23:03:21.594Z,-0.30
2023-01-25T23:05:50.608Z,-0.20
2023-01-25T23:08:19.480Z,-0.30
2023-01-25T23:10:48.468Z,-0.30
2023-01-25T23:13:17.442Z,-0.30
2023-01-25T23:15:47.833Z,-0.30
2023-01-25T23:18:34.029Z,-0.20
2023-01-25T23:21:04.127Z,-0.30
2023-01-25T23:23:35.869Z,-0.30
2023-01-25T23:26:05.083Z,-0.20
2023-01-25T23:28:33.909Z,-0.20
2023-01-25T23:31:18.739Z,-0.20
2023-01-25T23:33:50.570Z,-0.20
2023-01-25T23:36:21.995Z,-0.20
2023-01-25T23:38:51.610Z,-0.20
2023-01-25T23:41:22.483Z,-0.20
2023-01-25T23:43:51.417Z,-0.20
2023-01-25T23:46:21.942Z,-0.20
2023-01-25T23:48:51.222Z,-0.20
2023-01-25T23:51:20.262Z,-0.20
2023-01-25T23:53:49.225Z,-0.20
2023-01-25T23:56:24.783Z,-0.20
2023-01-25T23:58:54.028Z,-0.20
