createdAt,value
2022-10-01T13:37:30.797Z,10.88
2022-10-01T13:39:58.772Z,10.76
2022-10-01T13:42:29.720Z,10.68
2022-10-01T13:45:05.078Z,10.64
2022-10-01T13:47:34.924Z,10.54
2022-10-01T13:50:05.486Z,10.54
2022-10-01T13:52:33.519Z,10.50
2022-10-01T13:55:02.047Z,10.49
2022-10-01T13:57:37.427Z,10.39
2022-10-01T14:00:12.875Z,10.48
2022-10-01T14:02:42.456Z,10.71
2022-10-01T14:05:17.804Z,10.70
2022-10-01T14:07:48.213Z,10.61
2022-10-01T14:10:16.030Z,10.59
2022-10-01T14:13:05.210Z,10.54
2022-10-01T14:15:59.995Z,10.44
2022-10-01T14:18:33.601Z,10.34
2022-10-01T14:21:29.341Z,10.26
2022-10-01T14:24:11.406Z,10.30
2022-10-01T14:26:59.715Z,10.28
2022-10-01T14:29:34.846Z,10.18
2022-10-01T14:32:16.522Z,10.17
2022-10-01T14:35:12.233Z,10.16
2022-10-01T14:37:40.316Z,10.20
2022-10-01T14:40:14.974Z,10.08
2022-10-01T14:42:41.457Z,10.04
2022-10-01T14:45:18.431Z,10.06
2022-10-01T14:47:44.991Z,10.05
2022-10-01T14:50:19.432Z,10.12
2022-10-01T14:52:49.373Z,10.13
2022-10-01T14:55:20.728Z,10.09
2022-10-01T14:57:50.825Z,10.09
2022-10-01T15:00:22.615Z,10.09
2022-10-01T15:02:51.992Z,10.10
2022-10-01T15:05:23.292Z,10.13
2022-10-01T15:07:49.777Z,10.16
2022-10-01T15:10:19.199Z,10.20
2022-10-01T15:12:47.127Z,10.27
2022-10-01T15:15:24.571Z,10.28
2022-10-01T15:17:52.267Z,10.30
2022-10-01T15:20:18.925Z,10.31
2022-10-01T15:22:49.085Z,10.32
2022-10-01T15:25:20.768Z,10.31
2022-10-01T15:27:48.892Z,10.31
2022-10-01T15:30:18.275Z,10.32
2022-10-01T15:32:47.638Z,10.33
2022-10-01T15:35:19.501Z,10.39
2022-10-01T15:37:50.222Z,10.41
2022-10-01T15:40:25.424Z,10.43
2022-10-01T15:43:13.011Z,10.45
2022-10-01T15:45:40.584Z,10.44
2022-10-01T15:48:27.125Z,10.47
2022-10-01T15:51:00.727Z,10.48
2022-10-01T15:53:28.563Z,10.49
2022-10-01T15:55:58.020Z,10.50
2022-10-01T15:58:35.026Z,10.52
2022-10-01T16:01:12.254Z,10.52
2022-10-01T16:03:41.586Z,10.51
2022-10-01T16:06:36.767Z,10.43
2022-10-01T16:09:03.122Z,10.44
2022-10-01T16:11:32.935Z,10.42
2022-10-01T16:14:22.401Z,10.43
2022-10-01T16:16:50.504Z,10.42
2022-10-01T16:19:30.387Z,10.43
2022-10-01T16:22:24.630Z,10.45
2022-10-01T16:24:53.012Z,10.42
2022-10-01T16:27:45.419Z,10.44
2022-10-01T16:30:20.347Z,10.42
2022-10-01T16:32:47.443Z,10.45
2022-10-01T16:35:23.053Z,10.47
2022-10-01T16:37:51.806Z,10.46
2022-10-01T16:40:20.901Z,10.47
2022-10-01T16:42:50.451Z,10.49
2022-10-01T16:45:19.606Z,10.50
2022-10-01T16:47:46.662Z,10.52
2022-10-01T16:50:16.045Z,10.46
2022-10-01T16:52:42.792Z,10.51
2022-10-01T16:55:25.895Z,10.49
2022-10-01T16:57:54.455Z,10.49
2022-10-01T17:00:23.798Z,10.44
2022-10-01T17:02:50.345Z,10.46
2022-10-01T17:05:23.335Z,10.52
2022-10-01T17:07:49.797Z,10.54
2022-10-01T17:10:19.121Z,10.53
2022-10-01T17:12:47.594Z,10.57
2022-10-01T17:15:17.220Z,10.54
2022-10-01T17:17:45.185Z,10.54
2022-10-01T17:20:12.408Z,10.59
2022-10-01T17:22:39.208Z,10.60
2022-10-01T17:25:07.233Z,10.57
2022-10-01T17:27:33.615Z,10.55
2022-10-01T17:29:59.953Z,10.53
2022-10-01T17:32:26.277Z,10.61
2022-10-01T17:34:54.321Z,10.57
2022-10-01T17:37:23.746Z,10.54
2022-10-01T17:39:50.168Z,10.56
2022-10-01T17:42:17.978Z,10.53
2022-10-01T17:44:45.205Z,10.54
2022-10-01T17:47:12.261Z,10.51
2022-10-01T17:49:39.631Z,10.47
2022-10-01T17:52:06.978Z,10.46
2022-10-01T17:54:35.570Z,10.44
2022-10-01T17:57:02.344Z,10.43
2022-10-01T17:59:29.905Z,10.47
2022-10-01T18:01:57.158Z,10.53
2022-10-01T18:04:25.755Z,10.47
2022-10-01T18:06:57.954Z,10.53
2022-10-01T18:09:26.072Z,10.50
2022-10-01T18:11:52.420Z,10.55
2022-10-01T18:14:18.832Z,10.54
2022-10-01T18:16:45.279Z,10.52
2022-10-01T18:19:52.332Z,10.56
2022-10-01T18:21:59.624Z,10.55
2022-10-01T18:24:26.227Z,10.56
2022-10-01T18:26:52.760Z,10.54
2022-10-01T18:29:26.732Z,10.56
2022-10-01T18:31:58.835Z,10.52
2022-10-01T18:34:29.192Z,10.55
2022-10-01T18:37:01.424Z,10.54
2022-10-01T18:39:43.078Z,10.41
2022-10-01T18:42:21.120Z,10.54
2022-10-01T18:44:55.163Z,10.54
2022-10-01T18:48:06.629Z,10.56
2022-10-01T18:50:43.218Z,10.51
2022-10-01T18:53:21.511Z,10.51
2022-10-01T18:55:55.191Z,10.50
2022-10-01T18:58:39.228Z,10.45
2022-10-01T19:01:20.979Z,10.45
2022-10-01T19:03:47.419Z,10.42
2022-10-01T19:06:47.657Z,10.42
2022-10-01T19:09:31.150Z,10.44
2022-10-01T19:12:03.572Z,10.43
2022-10-01T19:14:50.988Z,10.39
2022-10-01T19:17:31.137Z,10.36
2022-10-01T19:20:16.500Z,10.36
2022-10-01T19:22:50.156Z,10.37
2022-10-01T19:25:26.879Z,10.36
2022-10-01T19:28:08.231Z,10.35
2022-10-01T19:31:02.443Z,10.28
2022-10-01T19:33:32.331Z,10.27
2022-10-01T19:36:00.434Z,10.26
2022-10-01T19:38:36.616Z,10.25
2022-10-01T19:41:14.710Z,10.28
2022-10-01T19:43:44.616Z,10.33
2022-10-01T19:46:16.502Z,10.37
2022-10-01T19:48:51.902Z,10.36
2022-10-01T19:51:27.343Z,10.35
2022-10-01T19:54:01.505Z,10.32
2022-10-01T19:56:34.464Z,10.32
2022-10-01T19:59:07.680Z,10.29
2022-10-01T20:01:41.443Z,10.30
2022-10-01T20:04:39.467Z,10.34
2022-10-01T20:07:20.303Z,10.38
2022-10-01T20:10:20.540Z,10.38
2022-10-01T20:13:21.219Z,10.35
2022-10-01T20:16:25.357Z,10.43
2022-10-01T20:19:13.785Z,10.42
2022-10-01T20:22:31.036Z,10.44
2022-10-01T20:25:01.593Z,10.41
2022-10-01T20:28:06.845Z,10.41
2022-10-01T20:30:44.738Z,10.40
2022-10-01T20:33:35.660Z,10.43
2022-10-01T20:36:08.180Z,10.43
2022-10-01T20:38:43.650Z,10.48
2022-10-01T20:41:15.447Z,10.46
2022-10-01T20:43:49.227Z,10.43
2022-10-01T20:46:38.035Z,10.49
2022-10-01T20:49:13.857Z,10.51
2022-10-01T20:51:47.944Z,10.50
2022-10-01T20:54:24.739Z,10.49
2022-10-01T20:57:00.148Z,10.52
2022-10-01T20:59:36.614Z,10.53
2022-10-01T21:02:22.566Z,10.59
2022-10-01T21:04:56.304Z,10.60
2022-10-01T21:07:37.888Z,10.60
2022-10-01T21:10:31.833Z,10.63
2022-10-01T21:13:07.642Z,10.65
2022-10-01T21:15:47.326Z,10.68
2022-10-01T21:18:35.080Z,10.68
2022-10-01T21:21:15.848Z,10.65
2022-10-01T21:23:56.132Z,10.70
2022-10-01T21:26:47.117Z,10.73
2022-10-01T21:29:24.292Z,10.77
2022-10-01T21:32:15.286Z,10.74
2022-10-01T21:34:55.053Z,10.73
2022-10-01T21:37:30.780Z,10.77
2022-10-01T21:40:25.175Z,10.79
2022-10-01T21:43:10.581Z,10.83
2022-10-01T21:46:04.399Z,10.82
2022-10-01T21:48:36.864Z,10.87
2022-10-01T21:51:26.234Z,10.88
2022-10-01T21:54:18.068Z,10.84
2022-10-01T21:57:16.490Z,10.83
2022-10-01T22:00:21.359Z,10.89
2022-10-01T22:03:03.144Z,10.89
2022-10-01T22:05:50.868Z,10.93
2022-10-01T22:08:40.831Z,10.98
2022-10-01T22:11:16.984Z,10.97
2022-10-01T22:14:02.730Z,10.97
2022-10-01T22:16:38.715Z,10.97
2022-10-01T22:19:12.533Z,10.95
2022-10-01T22:21:48.567Z,10.97
2022-10-01T22:24:23.088Z,10.98
2022-10-01T22:26:56.311Z,11.01
2022-10-01T22:29:27.473Z,10.94
2022-10-01T22:31:58.133Z,10.98
2022-10-01T22:34:31.183Z,10.90
2022-10-01T22:37:02.120Z,10.91
2022-10-01T22:39:37.321Z,10.87
2022-10-01T22:42:28.803Z,10.74
2022-10-01T22:44:56.344Z,10.68
2022-10-01T22:47:53.553Z,10.59
2022-10-01T22:50:48.883Z,10.55
2022-10-01T22:53:34.053Z,10.54
2022-10-01T22:56:00.411Z,10.49
2022-10-01T22:58:49.059Z,10.45
2022-10-01T23:01:36.476Z,10.43
2022-10-01T23:04:15.006Z,10.51
2022-10-01T23:06:46.996Z,10.48
2022-10-01T23:09:32.139Z,10.49
2022-10-01T23:12:20.581Z,10.55
2022-10-01T23:15:00.580Z,10.54
2022-10-01T23:17:35.155Z,10.48
2022-10-01T23:20:19.662Z,10.47
2022-10-01T23:23:06.693Z,10.50
2022-10-01T23:25:43.965Z,10.50
2022-10-01T23:28:18.055Z,10.50
2022-10-01T23:30:44.411Z,10.42
2022-10-01T23:33:42.203Z,10.49
2022-10-01T23:36:25.078Z,10.55
2022-10-01T23:39:07.169Z,10.56
2022-10-01T23:41:50.939Z,10.58
2022-10-01T23:44:32.224Z,10.57
2022-10-01T23:47:04.200Z,10.61
2022-10-01T23:49:36.563Z,10.66
2022-10-01T23:52:12.981Z,10.71
2022-10-01T23:54:51.652Z,10.80
2022-10-01T23:57:28.112Z,10.86
