createdAt,value
2018-06-02T00:01:21.281Z,72.50
2018-06-02T00:03:52.979Z,72.60
2018-06-02T00:06:22.721Z,72.60
2018-06-02T00:08:52.977Z,72.50
2018-06-02T00:11:23.675Z,72.70
2018-06-02T00:13:54.836Z,72.70
2018-06-02T00:16:25.658Z,72.70
2018-06-02T00:18:56.633Z,72.70
2018-06-02T00:21:27.484Z,72.80
2018-06-02T00:23:57.209Z,72.70
2018-06-02T00:26:26.923Z,72.70
2018-06-02T00:28:56.736Z,72.70
2018-06-02T00:31:26.485Z,72.90
2018-06-02T00:33:56.637Z,72.90
2018-06-02T00:36:27.186Z,73.10
2018-06-02T00:38:58.005Z,73.10
2018-06-02T00:41:29.023Z,73.20
2018-06-02T00:43:59.739Z,73.10
2018-06-02T00:46:29.565Z,73.10
2018-06-02T00:48:59.338Z,73.20
2018-06-02T00:51:30.174Z,73.30
2018-06-02T00:53:59.897Z,73.30
2018-06-02T00:56:30.785Z,73.30
2018-06-02T00:59:01.391Z,73.40
2018-06-02T01:01:31.455Z,73.40
2018-06-02T01:04:01.214Z,73.50
2018-06-02T01:06:30.960Z,73.50
2018-06-02T01:09:01.772Z,73.50
2018-06-02T01:11:33.674Z,73.70
2018-06-02T01:14:04.060Z,73.70
2018-06-02T01:16:34.574Z,73.80
2018-06-02T01:19:05.381Z,73.80
2018-06-02T01:21:35.568Z,73.90
2018-06-02T01:24:05.315Z,74.00
2018-06-02T01:26:35.030Z,74.10
2018-06-02T01:29:04.745Z,74.10
2018-06-02T01:31:35.185Z,74.10
2018-06-02T01:34:04.975Z,74.10
2018-06-02T01:36:34.702Z,74.40
2018-06-02T01:39:04.913Z,74.40
2018-06-02T01:41:34.646Z,74.60
2018-06-02T01:44:04.865Z,74.60
2018-06-02T01:46:35.427Z,74.70
2018-06-02T01:49:05.849Z,74.60
2018-06-02T01:51:36.272Z,74.60
2018-06-02T01:54:06.790Z,74.70
2018-06-02T01:56:37.750Z,74.70
2018-06-02T01:59:08.330Z,74.60
2018-06-02T02:01:38.090Z,74.70
2018-06-02T02:04:07.828Z,75.00
2018-06-02T02:06:37.567Z,75.00
2018-06-02T02:09:08.797Z,74.90
2018-06-02T02:11:39.473Z,75.00
2018-06-02T02:14:10.005Z,75.10
2018-06-02T02:16:40.484Z,75.20
2018-06-02T02:19:10.250Z,75.20
2018-06-02T02:21:39.997Z,75.20
2018-06-02T02:24:09.757Z,75.20
2018-06-02T02:26:40.411Z,75.20
2018-06-02T02:29:11.029Z,75.20
2018-06-02T02:31:41.556Z,75.20
2018-06-02T02:34:12.038Z,75.20
2018-06-02T02:36:42.732Z,75.20
2018-06-02T02:39:12.477Z,75.20
2018-06-02T02:41:42.254Z,75.40
2018-06-02T02:44:15.004Z,75.40
2018-06-02T02:46:45.513Z,75.50
2018-06-02T02:49:15.235Z,75.40
2018-06-02T02:51:44.978Z,75.50
2018-06-02T02:54:14.707Z,75.60
2018-06-02T02:56:44.837Z,75.60
2018-06-02T02:59:14.567Z,75.60
2018-06-02T03:01:45.204Z,75.60
2018-06-02T03:04:15.914Z,75.50
2018-06-02T03:06:47.797Z,75.80
2018-06-02T03:09:18.312Z,75.70
2018-06-02T03:11:48.778Z,75.70
2018-06-02T03:14:19.664Z,75.90
2018-06-02T03:16:50.301Z,75.90
2018-06-02T03:19:20.886Z,75.80
2018-06-02T03:21:51.375Z,75.80
2018-06-02T03:24:21.515Z,75.80
2018-06-02T03:26:51.273Z,75.70
2018-06-02T03:29:21.974Z,75.70
2018-06-02T03:31:52.621Z,75.60
2018-06-02T03:34:22.382Z,75.50
2018-06-02T03:36:52.132Z,75.30
2018-06-02T03:39:22.882Z,74.90
2018-06-02T03:41:52.647Z,74.90
2018-06-02T03:44:22.500Z,74.80
2018-06-02T03:46:52.235Z,74.80
2018-06-02T03:49:21.969Z,74.60
2018-06-02T03:51:51.836Z,74.60
2018-06-02T03:54:22.759Z,74.60
2018-06-02T03:56:54.230Z,74.40
2018-06-02T03:59:24.000Z,74.30
2018-06-02T04:01:54.348Z,74.20
2018-06-02T04:04:25.834Z,73.70
2018-06-02T04:06:55.585Z,73.70
2018-06-02T04:09:25.356Z,73.60
2018-06-02T04:11:55.073Z,73.50
2018-06-02T04:14:24.781Z,73.40
2018-06-02T04:16:54.525Z,73.30
2018-06-02T04:19:24.266Z,73.30
2018-06-02T04:21:54.024Z,73.20
2018-06-02T04:24:24.675Z,73.10
2018-06-02T04:26:54.438Z,73.00
2018-06-02T04:29:24.347Z,73.00
2018-06-02T04:31:54.504Z,72.90
2018-06-02T04:34:25.061Z,72.70
2018-06-02T04:36:54.819Z,72.70
2018-06-02T04:39:25.461Z,72.50
2018-06-02T04:41:55.168Z,72.50
2018-06-02T04:44:25.946Z,72.50
2018-06-02T04:46:55.676Z,72.30
2018-06-02T04:49:26.697Z,72.20
2018-06-02T04:51:56.392Z,72.10
2018-06-02T04:54:26.183Z,72.00
2018-06-02T04:56:55.923Z,72.00
2018-06-02T04:59:25.728Z,71.80
2018-06-02T05:01:56.608Z,71.80
2018-06-02T05:04:26.439Z,71.80
2018-06-02T05:06:56.552Z,71.80
2018-06-02T05:09:26.289Z,71.90
2018-06-02T05:11:56.034Z,71.80
2018-06-02T05:14:26.584Z,71.90
2018-06-02T05:16:56.310Z,71.80
2018-06-02T05:19:26.319Z,71.70
2018-06-02T05:21:57.108Z,71.80
2018-06-02T05:24:27.906Z,71.80
2018-06-02T05:26:57.620Z,71.80
2018-06-02T05:29:28.297Z,71.70
2018-06-02T05:31:58.025Z,71.70
2018-06-02T05:34:28.548Z,71.70
2018-06-02T05:36:59.049Z,71.70
2018-06-02T05:39:28.771Z,71.70
2018-06-02T05:41:58.484Z,71.80
2018-06-02T05:44:28.255Z,71.70
2018-06-02T05:46:58.006Z,71.90
2018-06-02T05:49:29.549Z,71.90
2018-06-02T05:52:00.644Z,71.90
2018-06-02T05:54:30.755Z,71.90
2018-06-02T05:57:00.505Z,71.80
2018-06-02T05:59:31.073Z,71.70
2018-06-02T06:02:01.586Z,71.80
2018-06-02T06:04:32.262Z,71.80
2018-06-02T06:07:01.977Z,71.80
2018-06-02T06:09:31.687Z,71.80
2018-06-02T06:12:02.732Z,71.80
2018-06-02T06:14:32.467Z,71.70
2018-06-02T06:17:02.183Z,71.80
2018-06-02T06:19:31.916Z,71.70
2018-06-02T06:22:02.384Z,71.60
2018-06-02T06:24:32.128Z,71.60
2018-06-02T06:27:01.878Z,71.60
2018-06-02T06:29:33.137Z,71.50
2018-06-02T06:32:02.900Z,71.50
2018-06-02T06:34:33.463Z,71.60
2018-06-02T06:37:06.569Z,71.60
2018-06-02T06:39:37.233Z,71.50
2018-06-02T06:42:07.602Z,71.50
2018-06-02T06:44:38.752Z,71.50
2018-06-02T06:47:08.554Z,71.40
2018-06-02T06:49:39.061Z,71.50
2018-06-02T06:52:08.790Z,71.50
2018-06-02T06:54:39.980Z,71.50
2018-06-02T06:57:09.723Z,71.50
2018-06-02T06:59:40.098Z,71.40
2018-06-02T07:02:09.810Z,71.40
2018-06-02T07:04:39.541Z,71.40
2018-06-02T07:07:09.257Z,71.40
2018-06-02T07:09:38.974Z,71.30
2018-06-02T07:12:09.076Z,71.40
2018-06-02T07:14:38.817Z,71.40
2018-06-02T07:17:08.544Z,71.30
2018-06-02T07:19:38.314Z,71.30
2018-06-02T07:22:08.063Z,71.30
2018-06-02T07:24:38.220Z,71.20
2018-06-02T07:27:07.944Z,71.30
2018-06-02T07:29:38.985Z,71.30
2018-06-02T07:32:09.903Z,71.10
2018-06-02T07:34:39.643Z,71.10
2018-06-02T07:37:09.389Z,71.10
2018-06-02T07:39:39.960Z,71.80
2018-06-02T07:42:12.439Z,71.10
2018-06-02T07:44:42.448Z,71.10
2018-06-02T07:47:12.172Z,71.20
2018-06-02T07:49:41.944Z,71.10
2018-06-02T07:52:12.441Z,71.10
2018-06-02T07:54:42.168Z,71.00
2018-06-02T07:57:11.880Z,71.00
2018-06-02T07:59:42.051Z,71.00
2018-06-02T08:02:11.778Z,70.90
2018-06-02T08:04:41.503Z,71.00
2018-06-02T08:07:11.564Z,71.00
2018-06-02T08:09:43.908Z,70.90
2018-06-02T08:12:14.490Z,70.90
2018-06-02T08:14:44.485Z,70.90
2018-06-02T08:17:15.794Z,71.00
2018-06-02T08:19:45.569Z,70.90
2018-06-02T08:22:15.277Z,70.90
2018-06-02T08:24:45.021Z,70.80
2018-06-02T08:27:14.760Z,70.80
2018-06-02T08:29:46.018Z,71.00
2018-06-02T08:32:16.516Z,71.00
2018-06-02T08:34:46.264Z,70.90
2018-06-02T08:37:15.997Z,70.90
2018-06-02T08:39:45.754Z,70.90
2018-06-02T08:42:16.271Z,70.90
2018-06-02T08:44:46.003Z,71.00
2018-06-02T08:47:17.023Z,71.00
2018-06-02T08:49:46.767Z,70.90
2018-06-02T08:52:17.265Z,71.00
2018-06-02T08:54:47.929Z,71.00
2018-06-02T08:57:18.426Z,71.10
2018-06-02T08:59:48.827Z,71.00
2018-06-02T09:02:18.539Z,71.00
2018-06-02T09:04:48.732Z,71.20
2018-06-02T09:07:20.201Z,71.00
2018-06-02T09:09:49.916Z,71.00
2018-06-02T09:12:19.652Z,71.00
2018-06-02T09:14:49.448Z,71.00
2018-06-02T09:17:20.897Z,71.00
2018-06-02T09:19:50.624Z,71.00
2018-06-02T09:22:20.974Z,71.00
2018-06-02T09:24:51.455Z,71.80
2018-06-02T09:27:21.197Z,70.90
2018-06-02T09:29:50.940Z,71.00
2018-06-02T09:32:20.666Z,70.90
2018-06-02T09:34:50.782Z,70.90
2018-06-02T09:37:21.307Z,70.90
2018-06-02T09:39:51.067Z,71.00
2018-06-02T09:42:21.384Z,70.90
2018-06-02T09:44:51.886Z,70.80
2018-06-02T09:47:21.737Z,70.90
2018-06-02T09:49:52.316Z,70.90
2018-06-02T09:52:22.630Z,70.90
2018-06-02T09:54:52.368Z,70.80
2018-06-02T09:57:22.110Z,70.80
2018-06-02T09:59:51.827Z,70.80
2018-06-02T10:02:23.173Z,70.90
2018-06-02T10:04:53.244Z,70.80
2018-06-02T10:07:23.005Z,70.80
2018-06-02T10:09:54.496Z,70.80
2018-06-02T10:12:24.210Z,70.70
2018-06-02T10:14:53.977Z,70.80
2018-06-02T10:17:23.734Z,70.80
2018-06-02T10:19:53.464Z,70.80
2018-06-02T10:22:23.447Z,70.80
2018-06-02T10:24:53.197Z,70.80
2018-06-02T10:27:23.041Z,71.50
2018-06-02T10:29:53.565Z,70.80
2018-06-02T10:32:23.351Z,70.80
2018-06-02T10:34:53.414Z,70.80
2018-06-02T10:37:23.976Z,70.80
2018-06-02T10:39:54.269Z,70.80
2018-06-02T10:42:24.088Z,70.80
2018-06-02T10:44:54.888Z,70.90
2018-06-02T10:47:25.426Z,70.80
2018-06-02T10:49:55.930Z,70.90
2018-06-02T10:52:25.904Z,70.80
2018-06-02T10:54:56.437Z,70.90
2018-06-02T10:57:26.457Z,70.90
2018-06-02T10:59:56.176Z,70.80
2018-06-02T11:02:25.904Z,71.00
2018-06-02T11:04:55.639Z,70.90
2018-06-02T11:07:25.527Z,71.00
2018-06-02T11:09:55.606Z,70.90
2018-06-02T11:12:25.357Z,71.00
2018-06-02T11:14:55.097Z,71.00
2018-06-02T11:17:24.835Z,71.00
2018-06-02T11:19:54.585Z,71.00
2018-06-02T11:22:24.591Z,70.90
2018-06-02T11:24:54.341Z,71.00
2018-06-02T11:27:24.612Z,71.00
2018-06-02T11:29:54.356Z,71.00
2018-06-02T11:32:25.000Z,71.00
2018-06-02T11:34:54.736Z,71.00
2018-06-02T11:37:25.245Z,71.00
2018-06-02T11:39:56.413Z,71.10
2018-06-02T11:42:26.948Z,70.90
2018-06-02T11:44:56.889Z,70.80
2018-06-02T11:47:26.641Z,71.00
2018-06-02T11:49:57.168Z,70.90
2018-06-02T11:52:26.983Z,70.80
2018-06-02T11:54:57.505Z,70.80
2018-06-02T11:57:27.658Z,70.80
2018-06-02T11:59:58.424Z,70.70
2018-06-02T12:02:28.236Z,70.70
2018-06-02T12:04:58.080Z,70.70
2018-06-02T12:07:27.796Z,70.70
2018-06-02T12:09:57.511Z,70.70
2018-06-02T12:12:28.016Z,70.70
2018-06-02T12:14:58.305Z,70.60
2018-06-02T12:17:28.056Z,70.60
2018-06-02T12:19:57.802Z,70.60
2018-06-02T12:22:28.380Z,70.70
2018-06-02T12:24:58.120Z,70.60
2018-06-02T12:27:27.877Z,70.70
2018-06-02T12:29:57.609Z,70.70
2018-06-02T12:32:30.321Z,70.70
2018-06-02T12:35:00.850Z,70.80
2018-06-02T12:37:30.577Z,70.70
2018-06-02T12:40:00.343Z,70.80
2018-06-02T12:42:30.076Z,70.80
2018-06-02T12:45:00.269Z,70.80
2018-06-02T12:47:29.985Z,70.80
2018-06-02T12:49:59.727Z,70.80
2018-06-02T12:52:29.457Z,70.90
2018-06-02T12:54:59.955Z,70.90
2018-06-02T12:57:29.693Z,70.80
2018-06-02T13:00:00.208Z,70.90
2018-06-02T13:02:31.474Z,71.00
2018-06-02T13:05:02.056Z,71.00
2018-06-02T13:07:31.812Z,70.90
2018-06-02T13:10:02.417Z,71.00
2018-06-02T13:12:32.987Z,71.00
2018-06-02T13:15:03.012Z,71.10
2018-06-02T13:17:33.044Z,71.10
2018-06-02T13:20:03.262Z,71.00
2018-06-02T13:22:32.979Z,71.20
2018-06-02T13:25:02.761Z,71.00
2018-06-02T13:27:32.493Z,71.10
2018-06-02T13:30:03.003Z,71.00
2018-06-02T13:32:33.016Z,71.10
2018-06-02T13:35:03.505Z,71.20
2018-06-02T13:37:33.680Z,71.10
2018-06-02T13:40:03.464Z,71.20
2018-06-02T13:42:34.005Z,71.20
2018-06-02T13:45:03.774Z,71.20
2018-06-02T13:47:33.520Z,71.30
2018-06-02T13:50:04.493Z,71.30
2018-06-02T13:52:34.246Z,71.30
2018-06-02T13:55:03.984Z,71.30
2018-06-02T13:57:34.574Z,71.40
2018-06-02T14:00:04.364Z,71.40
2018-06-02T14:02:35.169Z,71.30
2018-06-02T14:05:05.772Z,71.50
2018-06-02T14:07:36.441Z,71.50
2018-06-02T14:10:06.169Z,71.40
2018-06-02T14:12:35.962Z,71.50
2018-06-02T14:15:05.721Z,71.40
2018-06-02T14:17:35.498Z,71.40
2018-06-02T14:20:05.799Z,71.50
2018-06-02T14:22:35.531Z,71.50
2018-06-02T14:25:05.321Z,71.50
2018-06-02T14:27:35.050Z,71.60
2018-06-02T14:30:04.769Z,71.60
2018-06-02T14:32:34.492Z,71.60
2018-06-02T14:35:04.258Z,71.70
2018-06-02T14:37:34.294Z,71.70
2018-06-02T14:40:04.040Z,71.60
2018-06-02T14:42:33.800Z,71.70
2018-06-02T14:45:03.567Z,71.70
2018-06-02T14:47:33.301Z,71.70
2018-06-02T14:50:04.961Z,71.70
2018-06-02T14:52:35.461Z,71.80
2018-06-02T14:55:05.694Z,71.80
2018-06-02T14:57:36.225Z,71.80
2018-06-02T15:00:06.745Z,71.90
2018-06-02T15:02:36.477Z,71.90
2018-06-02T15:05:07.004Z,71.80
2018-06-02T15:07:38.083Z,71.80
2018-06-02T15:10:07.828Z,71.80
2018-06-02T15:12:37.797Z,71.80
2018-06-02T15:15:07.509Z,71.80
2018-06-02T15:17:37.311Z,71.70
2018-06-02T15:20:07.064Z,71.80
2018-06-02T15:22:36.844Z,71.70
2018-06-02T15:25:06.861Z,71.70
2018-06-02T15:27:37.488Z,71.70
2018-06-02T15:30:08.130Z,71.80
2018-06-02T15:32:37.874Z,71.70
2018-06-02T15:35:07.573Z,71.90
2018-06-02T15:37:39.590Z,71.80
2018-06-02T15:40:09.350Z,71.80
2018-06-02T15:42:40.151Z,71.90
2018-06-02T15:45:09.876Z,71.70
2018-06-02T15:47:39.639Z,71.70
2018-06-02T15:50:10.192Z,71.90
2018-06-02T15:52:39.923Z,71.70
2018-06-02T15:55:10.418Z,71.80
2018-06-02T15:57:40.981Z,71.80
2018-06-02T16:00:11.072Z,71.80
2018-06-02T16:02:40.890Z,71.70
2018-06-02T16:05:10.608Z,71.80
2018-06-02T16:07:40.375Z,71.70
2018-06-02T16:10:10.865Z,71.80
2018-06-02T16:12:40.875Z,71.90
2018-06-02T16:15:10.629Z,71.90
2018-06-02T16:17:40.371Z,71.90
2018-06-02T16:20:10.149Z,71.90
2018-06-02T16:22:39.869Z,71.90
2018-06-02T16:25:10.934Z,72.00
2018-06-02T16:27:40.681Z,71.90
2018-06-02T16:30:11.061Z,72.10
2018-06-02T16:32:41.552Z,72.20
2018-06-02T16:35:11.301Z,72.20
2018-06-02T16:37:41.796Z,72.20
2018-06-02T16:40:12.502Z,72.20
2018-06-02T16:42:42.711Z,72.20
2018-06-02T16:45:12.548Z,72.30
2018-06-02T16:47:42.623Z,72.30
2018-06-02T16:50:12.361Z,72.30
2018-06-02T16:52:42.158Z,72.30
2018-06-02T16:55:11.933Z,72.40
2018-06-02T16:57:42.440Z,72.30
2018-06-02T17:00:12.730Z,72.30
2018-06-02T17:02:42.446Z,72.30
2018-06-02T17:05:12.168Z,72.30
2018-06-02T17:07:41.900Z,72.30
2018-06-02T17:10:11.660Z,72.40
2018-06-02T17:12:41.421Z,72.40
2018-06-02T17:15:11.156Z,72.40
2018-06-02T17:17:43.037Z,72.50
2018-06-02T17:20:12.823Z,72.40
2018-06-02T17:22:43.314Z,72.40
2018-06-02T17:25:13.051Z,72.30
2018-06-02T17:27:42.793Z,72.30
2018-06-02T17:30:13.640Z,72.40
2018-06-02T17:32:43.377Z,72.30
2018-06-02T17:35:13.653Z,72.30
2018-06-02T17:37:44.133Z,72.20
2018-06-02T17:40:13.871Z,72.20
2018-06-02T17:42:43.628Z,72.40
2018-06-02T17:45:13.349Z,72.50
2018-06-02T17:47:43.754Z,72.50
2018-06-02T17:50:13.526Z,72.50
2018-06-02T17:52:43.252Z,72.50
2018-06-02T17:55:13.759Z,72.50
2018-06-02T17:57:44.491Z,72.50
2018-06-02T18:00:14.233Z,72.50
2018-06-02T18:02:44.761Z,72.60
2018-06-02T18:05:16.268Z,72.50
2018-06-02T18:07:46.020Z,72.50
2018-06-02T18:10:16.500Z,72.50
2018-06-02T18:12:46.217Z,72.50
2018-06-02T18:15:15.967Z,72.50
2018-06-02T18:17:47.002Z,72.50
2018-06-02T18:20:17.502Z,72.50
2018-06-02T18:22:48.494Z,72.50
2018-06-02T18:25:18.235Z,72.60
2018-06-02T18:27:47.980Z,72.60
2018-06-02T18:30:18.505Z,72.60
2018-06-02T18:32:48.265Z,72.60
2018-06-02T18:35:18.177Z,72.60
2018-06-02T18:37:47.909Z,72.60
2018-06-02T18:40:17.671Z,72.60
2018-06-02T18:42:48.168Z,72.40
2018-06-02T18:45:17.922Z,72.50
2018-06-02T18:47:47.705Z,72.50
2018-06-02T18:50:18.229Z,72.50
2018-06-02T18:52:48.380Z,72.50
2018-06-02T18:55:18.099Z,72.50
2018-06-02T18:57:47.843Z,72.50
2018-06-02T19:00:17.601Z,72.50
2018-06-02T19:02:48.104Z,72.50
2018-06-02T19:05:19.119Z,72.50
2018-06-02T19:07:48.863Z,72.50
2018-06-02T19:10:19.801Z,72.60
2018-06-02T19:12:50.430Z,72.60
2018-06-02T19:15:20.219Z,72.60
2018-06-02T19:17:49.993Z,72.60
2018-06-02T19:20:19.729Z,72.60
2018-06-02T19:22:50.117Z,72.60
2018-06-02T19:25:20.607Z,72.60
2018-06-02T19:27:50.319Z,72.60
2018-06-02T19:30:20.042Z,72.70
2018-06-02T19:32:50.529Z,72.80
2018-06-02T19:35:20.350Z,72.60
2018-06-02T19:37:50.912Z,72.70
2018-06-02T19:40:21.886Z,72.80
2018-06-02T19:42:52.701Z,72.70
2018-06-02T19:45:23.273Z,72.70
2018-06-02T19:47:53.037Z,72.60
2018-06-02T19:50:23.579Z,72.70
2018-06-02T19:52:54.517Z,72.70
2018-06-02T19:55:24.232Z,72.80
2018-06-02T19:57:54.472Z,73.00
2018-06-02T20:00:24.244Z,73.00
2018-06-02T20:02:54.721Z,73.00
2018-06-02T20:05:24.439Z,72.90
2018-06-02T20:07:54.220Z,72.90
2018-06-02T20:10:24.634Z,72.90
2018-06-02T20:12:55.225Z,73.00
2018-06-02T20:15:24.950Z,73.00
2018-06-02T20:17:54.661Z,73.00
2018-06-02T20:20:24.435Z,73.00
2018-06-02T20:22:54.165Z,73.00
2018-06-02T20:25:23.917Z,73.00
2018-06-02T20:27:54.239Z,73.00
2018-06-02T20:30:23.973Z,72.90
2018-06-02T20:32:53.696Z,73.00
2018-06-02T20:35:23.460Z,73.10
2018-06-02T20:37:53.938Z,73.10
2018-06-02T20:40:24.227Z,73.00
2018-06-02T20:42:53.984Z,73.10
2018-06-02T20:45:24.284Z,73.00
2018-06-02T20:47:53.991Z,73.20
2018-06-02T20:50:23.723Z,73.20
2018-06-02T20:52:53.444Z,73.30
2018-06-02T20:55:23.169Z,73.10
2018-06-02T20:57:53.648Z,73.20
2018-06-02T21:00:23.403Z,73.30
2018-06-02T21:02:53.685Z,73.20
2018-06-02T21:05:23.530Z,73.30
2018-06-02T21:07:53.285Z,73.20
2018-06-02T21:10:23.057Z,73.30
2018-06-02T21:12:52.787Z,73.30
2018-06-02T21:15:23.975Z,73.30
2018-06-02T21:17:53.715Z,73.30
2018-06-02T21:20:23.522Z,73.50
2018-06-02T21:22:53.270Z,73.50
2018-06-02T21:25:23.059Z,73.40
2018-06-02T21:27:53.418Z,73.50
2018-06-02T21:30:23.153Z,73.40
2018-06-02T21:32:53.296Z,73.30
2018-06-02T21:35:23.032Z,73.50
2018-06-02T21:37:53.171Z,73.60
2018-06-02T21:40:23.697Z,73.70
2018-06-02T21:42:54.197Z,73.70
2018-06-02T21:45:25.097Z,73.70
2018-06-02T21:47:54.841Z,74.50
2018-06-02T21:50:25.134Z,73.70
2018-06-02T21:52:54.845Z,73.70
2018-06-02T21:55:24.587Z,73.70
2018-06-02T21:57:54.337Z,73.70
2018-06-02T22:00:24.290Z,73.80
2018-06-02T22:02:54.714Z,73.70
2018-06-02T22:05:24.497Z,73.70
2018-06-02T22:07:54.264Z,73.60
2018-06-02T22:10:24.010Z,73.60
2018-06-02T22:12:54.500Z,73.60
2018-06-02T22:15:24.282Z,73.60
2018-06-02T22:17:53.985Z,73.80
2018-06-02T22:20:24.406Z,73.80
2018-06-02T22:22:54.154Z,73.80
2018-06-02T22:25:23.873Z,73.90
2018-06-02T22:27:53.588Z,73.90
2018-06-02T22:30:23.984Z,73.80
2018-06-02T22:32:54.185Z,74.00
2018-06-02T22:35:23.916Z,74.00
2018-06-02T22:37:55.191Z,74.10
2018-06-02T22:40:25.726Z,74.00
2018-06-02T22:42:56.256Z,74.10
2018-06-02T22:45:26.077Z,74.00
2018-06-02T22:47:57.025Z,74.20
2018-06-02T22:50:28.028Z,74.20
2018-06-02T22:52:58.850Z,74.20
2018-06-02T22:55:28.891Z,74.90
2018-06-02T22:57:59.471Z,74.30
2018-06-02T23:00:29.677Z,74.30
2018-06-02T23:02:59.417Z,74.30
2018-06-02T23:05:29.180Z,74.30
2018-06-02T23:08:00.477Z,74.30
2018-06-02T23:10:30.238Z,74.30
2018-06-02T23:13:00.738Z,74.50
2018-06-02T23:15:30.468Z,74.40
2018-06-02T23:18:00.997Z,74.50
2018-06-02T23:20:32.832Z,74.50
2018-06-02T23:23:02.796Z,74.30
2018-06-02T23:25:32.939Z,74.30
2018-06-02T23:28:02.671Z,74.50
2018-06-02T23:30:32.467Z,74.50
2018-06-02T23:33:02.233Z,74.50
2018-06-02T23:35:32.765Z,74.50
2018-06-02T23:38:04.409Z,74.50
2018-06-02T23:40:35.909Z,74.60
2018-06-02T23:43:05.636Z,74.60
2018-06-02T23:45:36.268Z,74.60
2018-06-02T23:48:06.002Z,74.70
2018-06-02T23:50:35.772Z,74.70
2018-06-02T23:53:05.523Z,74.80
2018-06-02T23:55:35.595Z,75.00
2018-06-02T23:58:05.326Z,75.80
