createdAt,value
2023-06-23T00:01:36.689Z,100648.86
2023-06-23T00:04:14.529Z,100650.77
2023-06-23T00:06:52.111Z,100655.02
2023-06-23T00:09:30.103Z,100652.38
2023-06-23T00:12:09.280Z,100652.69
2023-06-23T00:14:46.756Z,100655.79
2023-06-23T00:17:25.196Z,100664.29
2023-06-23T00:20:03.381Z,100665.52
2023-06-23T00:22:41.695Z,100665.98
2023-06-23T00:25:19.907Z,100661.52
2023-06-23T00:27:57.407Z,100658.25
2023-06-23T00:30:27.963Z,100654.66
2023-06-23T00:33:04.695Z,100663.14
2023-06-23T00:35:42.148Z,100667.02
2023-06-23T00:38:21.545Z,100671.48
2023-06-23T00:40:52.287Z,100653.35
2023-06-23T00:43:32.230Z,100656.98
2023-06-23T00:46:22.736Z,100648.08
2023-06-23T00:49:01.898Z,100645.89
2023-06-23T00:51:39.333Z,100649.20
2023-06-23T00:54:17.012Z,100648.29
2023-06-23T00:56:54.819Z,100647.04
2023-06-23T00:59:33.323Z,100631.25
2023-06-23T01:02:11.844Z,100641.98
2023-06-23T01:04:49.731Z,100644.15
2023-06-23T01:08:05.373Z,100641.33
2023-06-23T01:10:46.097Z,100635.98
2023-06-23T01:13:45.942Z,100631.86
2023-06-23T01:16:46.069Z,100627.58
2023-06-23T01:20:13.128Z,100626.96
2023-06-23T01:23:15.711Z,100627.64
2023-06-23T01:26:35.390Z,100616.87
2023-06-23T01:29:13.032Z,100611.83
2023-06-23T01:32:09.638Z,100615.68
2023-06-23T01:34:53.868Z,100615.28
2023-06-23T01:37:39.253Z,100610.27
2023-06-23T01:40:21.499Z,100607.01
2023-06-23T01:43:08.563Z,100604.38
2023-06-23T01:45:45.751Z,100606.16
2023-06-23T01:48:24.877Z,100593.90
2023-06-23T01:51:03.887Z,100606.13
2023-06-23T01:53:42.556Z,100606.62
2023-06-23T01:56:21.611Z,100608.35
2023-06-23T01:59:03.662Z,100615.58
2023-06-23T02:01:44.213Z,100625.16
2023-06-23T02:04:23.396Z,100622.63
2023-06-23T02:07:01.640Z,100618.91
2023-06-23T02:09:43.034Z,100617.55
2023-06-23T02:12:22.098Z,100614.48
2023-06-23T02:14:59.259Z,100617.23
2023-06-23T02:17:30.765Z,100613.20
2023-06-23T02:20:19.192Z,100611.56
2023-06-23T02:22:58.138Z,100617.42
2023-06-23T02:25:36.792Z,100625.03
2023-06-23T02:28:15.465Z,100621.05
2023-06-23T02:30:54.224Z,100615.02
2023-06-23T02:33:28.150Z,100615.95
2023-06-23T02:36:07.769Z,100615.46
2023-06-23T02:38:46.756Z,100599.35
2023-06-23T02:41:25.298Z,100609.77
2023-06-23T02:44:08.140Z,100606.35
2023-06-23T02:46:48.512Z,100596.34
2023-06-23T02:49:30.016Z,100604.52
2023-06-23T02:52:11.829Z,100608.75
2023-06-23T02:54:53.973Z,100611.20
2023-06-23T02:57:34.321Z,100607.64
2023-06-23T03:00:23.131Z,100606.05
2023-06-23T03:03:07.728Z,100609.88
2023-06-23T03:05:45.300Z,100607.81
2023-06-23T03:08:22.694Z,100602.38
2023-06-23T03:10:59.676Z,100592.03
2023-06-23T03:13:36.524Z,100583.15
2023-06-23T03:16:21.833Z,100575.81
2023-06-23T03:19:25.427Z,100573.95
2023-06-23T03:22:14.376Z,100570.23
2023-06-23T03:24:57.822Z,100564.90
2023-06-23T03:27:40.083Z,100569.04
2023-06-23T03:30:27.282Z,100570.56
2023-06-23T03:33:04.509Z,100556.22
2023-06-23T03:35:46.305Z,100566.92
2023-06-23T03:38:25.322Z,100569.73
2023-06-23T03:41:07.546Z,100577.69
2023-06-23T03:43:52.552Z,100587.08
2023-06-23T03:46:41.379Z,100591.85
2023-06-23T03:49:13.675Z,100609.64
2023-06-23T03:51:51.809Z,100625.67
2023-06-23T03:54:29.594Z,100634.78
2023-06-23T03:57:09.749Z,100636.83
2023-06-23T03:59:48.657Z,100632.05
2023-06-23T04:02:28.644Z,100623.97
2023-06-23T04:05:09.199Z,100605.59
2023-06-23T04:07:51.658Z,100591.81
2023-06-23T04:10:30.143Z,100583.85
2023-06-23T04:13:09.913Z,100597.11
2023-06-23T04:15:48.390Z,100591.81
2023-06-23T04:18:26.552Z,100581.15
2023-06-23T04:21:05.831Z,100565.33
2023-06-23T04:23:45.709Z,100551.81
2023-06-23T04:26:23.641Z,100547.10
2023-06-23T04:29:03.456Z,100540.36
2023-06-23T04:31:41.740Z,100530.79
2023-06-23T04:34:18.475Z,100522.52
2023-06-23T04:37:14.785Z,100527.65
2023-06-23T04:40:00.007Z,100531.86
2023-06-23T04:42:48.460Z,100518.10
2023-06-23T04:45:29.973Z,100531.85
2023-06-23T04:48:13.420Z,100531.46
2023-06-23T04:50:52.896Z,100545.30
2023-06-23T04:53:39.524Z,100546.38
2023-06-23T04:56:19.515Z,100539.21
2023-06-23T04:59:03.161Z,100541.59
2023-06-23T05:01:39.696Z,100545.11
2023-06-23T05:04:18.871Z,100552.08
2023-06-23T05:06:57.261Z,100562.48
2023-06-23T05:09:36.620Z,100569.03
2023-06-23T05:12:17.700Z,100559.34
2023-06-23T05:14:57.407Z,100554.77
2023-06-23T05:17:38.128Z,100542.30
2023-06-23T05:20:17.419Z,100524.16
2023-06-23T05:22:57.223Z,100512.64
2023-06-23T05:25:35.536Z,100503.03
2023-06-23T05:28:14.407Z,100516.52
2023-06-23T05:30:52.760Z,100520.02
2023-06-23T05:33:32.672Z,100529.31
2023-06-23T05:36:14.165Z,100540.15
2023-06-23T05:38:53.631Z,100545.91
2023-06-23T05:41:30.700Z,100542.42
2023-06-23T05:44:08.913Z,100541.92
2023-06-23T05:46:43.553Z,100545.23
2023-06-23T05:49:21.295Z,100546.80
2023-06-23T05:52:08.626Z,100544.71
2023-06-23T05:54:55.466Z,100552.45
2023-06-23T05:57:38.339Z,100553.50
2023-06-23T06:00:19.082Z,100548.54
2023-06-23T06:02:57.830Z,100541.52
2023-06-23T06:05:36.036Z,100551.36
2023-06-23T06:08:13.988Z,100553.64
2023-06-23T06:10:49.391Z,100539.77
2023-06-23T06:13:28.249Z,100529.90
2023-06-23T06:16:01.048Z,100530.71
2023-06-23T06:18:37.182Z,100537.20
2023-06-23T06:21:12.804Z,100520.92
2023-06-23T06:23:51.434Z,100514.81
2023-06-23T06:26:29.417Z,100503.41
2023-06-23T06:29:07.718Z,100486.60
2023-06-23T06:31:46.659Z,100464.56
2023-06-23T06:34:25.817Z,100461.75
2023-06-23T06:37:04.362Z,100450.70
2023-06-23T06:39:43.968Z,100461.57
2023-06-23T06:42:20.841Z,100460.70
2023-06-23T06:44:51.225Z,100466.31
2023-06-23T06:47:31.032Z,100468.95
2023-06-23T06:50:10.035Z,100479.77
2023-06-23T06:52:48.756Z,100493.72
2023-06-23T06:55:26.782Z,100502.40
2023-06-23T06:57:57.993Z,100508.27
2023-06-23T07:00:35.768Z,100518.30
2023-06-23T07:03:17.439Z,100525.37
2023-06-23T07:05:54.735Z,100518.18
2023-06-23T07:08:32.057Z,100516.98
2023-06-23T07:11:10.474Z,100518.55
2023-06-23T07:13:42.230Z,100517.16
2023-06-23T07:16:19.624Z,100509.68
2023-06-23T07:18:57.257Z,100491.79
2023-06-23T07:21:36.091Z,100483.23
2023-06-23T07:24:12.733Z,100470.92
2023-06-23T07:26:50.531Z,100467.65
2023-06-23T07:29:28.230Z,100460.12
2023-06-23T07:31:59.432Z,100462.92
2023-06-23T07:34:36.977Z,100457.58
2023-06-23T07:37:14.716Z,100456.23
2023-06-23T07:39:51.865Z,100449.59
2023-06-23T07:42:30.845Z,100451.19
2023-06-23T07:45:09.356Z,100456.65
2023-06-23T07:47:40.308Z,100449.47
2023-06-23T07:50:17.517Z,100456.27
2023-06-23T07:53:04.163Z,100466.04
2023-06-23T07:55:42.653Z,100468.95
2023-06-23T07:58:20.132Z,100474.84
2023-06-23T08:00:57.314Z,100474.70
2023-06-23T08:03:34.643Z,100471.59
2023-06-23T08:06:12.477Z,100467.05
2023-06-23T08:08:50.823Z,100467.19
2023-06-23T08:11:23.461Z,100461.02
2023-06-23T08:13:58.778Z,100455.80
2023-06-23T08:16:36.326Z,100439.31
2023-06-23T08:19:14.248Z,100443.70
2023-06-23T08:21:51.556Z,100444.73
2023-06-23T08:24:29.027Z,100448.30
2023-06-23T08:27:08.210Z,100445.83
2023-06-23T08:29:46.109Z,100438.45
2023-06-23T08:32:23.806Z,100435.85
2023-06-23T08:35:01.765Z,100434.89
2023-06-23T08:37:39.346Z,100417.38
2023-06-23T08:40:17.987Z,100423.99
2023-06-23T08:42:55.912Z,100417.32
2023-06-23T08:45:35.999Z,100411.71
2023-06-23T08:48:14.203Z,100401.66
2023-06-23T08:50:53.152Z,100406.54
2023-06-23T08:53:25.821Z,100397.90
2023-06-23T08:56:00.098Z,100385.20
2023-06-23T08:58:37.836Z,100378.30
2023-06-23T09:01:15.046Z,100361.42
2023-06-23T09:03:52.777Z,100332.99
2023-06-23T09:06:29.751Z,100316.80
2023-06-23T09:09:07.053Z,100298.27
2023-06-23T09:11:47.713Z,100276.04
2023-06-23T09:14:31.811Z,100249.80
2023-06-23T09:17:10.244Z,100241.23
2023-06-23T09:19:50.922Z,100217.75
2023-06-23T09:22:28.880Z,100211.48
2023-06-23T09:25:05.700Z,100197.60
2023-06-23T09:27:51.256Z,100190.35
2023-06-23T09:30:37.223Z,100180.98
2023-06-23T09:33:15.285Z,100198.14
2023-06-23T09:35:57.516Z,100219.74
2023-06-23T09:38:40.755Z,100226.72
2023-06-23T09:41:20.743Z,100231.65
2023-06-23T09:43:56.116Z,100250.60
2023-06-23T09:46:37.822Z,100254.45
2023-06-23T09:49:16.157Z,100270.96
2023-06-23T09:51:53.306Z,100292.64
2023-06-23T09:54:42.413Z,100310.30
2023-06-23T09:57:21.426Z,100320.30
2023-06-23T10:00:00.038Z,100344.89
2023-06-23T10:02:42.092Z,100370.63
2023-06-23T10:05:20.244Z,100409.55
2023-06-23T10:08:13.952Z,100423.45
2023-06-23T10:10:53.739Z,100439.23
2023-06-23T10:13:24.405Z,100457.94
2023-06-23T10:16:01.890Z,100466.40
2023-06-23T10:18:39.297Z,100479.91
2023-06-23T10:21:16.465Z,100480.13
2023-06-23T10:23:54.006Z,100482.60
2023-06-23T10:26:33.201Z,100487.33
2023-06-23T10:29:21.203Z,100488.81
2023-06-23T10:32:02.087Z,100482.08
2023-06-23T10:34:40.840Z,100482.31
2023-06-23T10:37:31.659Z,100483.04
2023-06-23T10:40:25.971Z,100479.95
2023-06-23T10:43:03.527Z,100485.45
2023-06-23T10:45:43.074Z,100484.16
2023-06-23T10:48:15.229Z,100483.16
2023-06-23T10:50:49.064Z,100485.23
2023-06-23T10:53:36.240Z,100485.68
2023-06-23T10:56:10.376Z,100488.42
2023-06-23T10:58:57.567Z,100485.23
2023-06-23T11:01:31.944Z,100482.75
2023-06-23T11:04:30.627Z,100484.94
2023-06-23T11:07:15.508Z,100486.85
2023-06-23T11:10:00.751Z,100489.34
2023-06-23T11:12:45.106Z,100486.05
2023-06-23T11:15:26.353Z,100492.17
2023-06-23T11:18:07.151Z,100486.02
2023-06-23T11:20:45.461Z,100482.66
2023-06-23T11:23:23.088Z,100474.80
2023-06-23T11:26:00.918Z,100470.17
2023-06-23T11:28:44.263Z,100475.23
2023-06-23T11:31:26.273Z,100479.52
2023-06-23T11:34:04.588Z,100472.35
2023-06-23T11:36:41.814Z,100474.42
2023-06-23T11:39:20.415Z,100474.30
2023-06-23T11:41:59.037Z,100471.30
2023-06-23T11:44:38.445Z,100469.13
2023-06-23T11:47:16.647Z,100467.80
2023-06-23T11:49:54.637Z,100465.15
2023-06-23T11:52:32.963Z,100466.62
2023-06-23T11:55:13.461Z,100471.90
2023-06-23T11:57:51.723Z,100475.55
2023-06-23T12:00:29.931Z,100469.52
2023-06-23T12:03:09.417Z,100464.68
2023-06-23T12:05:46.508Z,100467.15
2023-06-23T12:08:30.852Z,100467.14
2023-06-23T12:11:10.121Z,100461.72
2023-06-23T12:13:41.182Z,100463.45
2023-06-23T12:16:18.616Z,100455.77
2023-06-23T12:18:54.975Z,100455.77
2023-06-23T12:21:28.144Z,100455.94
2023-06-23T12:24:05.674Z,100454.71
2023-06-23T12:26:45.859Z,100452.77
2023-06-23T12:29:23.907Z,100453.30
2023-06-23T12:32:05.861Z,100449.80
2023-06-23T12:34:50.477Z,100441.75
2023-06-23T12:37:27.310Z,100440.35
2023-06-23T12:40:07.350Z,100439.30
2023-06-23T12:42:46.882Z,100436.84
2023-06-23T12:45:27.402Z,100422.83
2023-06-23T12:47:58.911Z,100427.38
2023-06-23T12:50:40.280Z,100411.30
2023-06-23T12:53:19.374Z,100426.52
2023-06-23T12:55:57.437Z,100424.95
2023-06-23T12:58:36.538Z,100420.77
2023-06-23T13:01:17.990Z,100414.45
2023-06-23T13:03:56.893Z,100409.86
2023-06-23T13:06:34.514Z,100409.67
2023-06-23T13:09:12.367Z,100407.04
2023-06-23T13:11:49.423Z,100401.55
2023-06-23T13:14:27.518Z,100400.14
2023-06-23T13:17:05.649Z,100400.54
2023-06-23T13:19:43.624Z,100393.20
2023-06-23T13:22:22.038Z,100387.66
2023-06-23T13:24:52.688Z,100387.08
2023-06-23T13:27:28.395Z,100380.94
2023-06-23T13:30:07.237Z,100374.82
2023-06-23T13:32:45.733Z,100373.58
2023-06-23T13:35:25.471Z,100366.80
2023-06-23T13:38:04.514Z,100375.21
2023-06-23T13:40:42.913Z,100376.60
2023-06-23T13:43:23.072Z,100378.48
2023-06-23T13:45:55.794Z,100372.05
2023-06-23T13:48:36.502Z,100368.31
2023-06-23T13:51:15.504Z,100369.59
2023-06-23T13:53:54.223Z,100368.98
2023-06-23T13:56:32.417Z,100368.79
2023-06-23T13:59:11.852Z,100372.52
2023-06-23T14:01:52.890Z,100372.98
2023-06-23T14:04:32.874Z,100370.39
2023-06-23T14:07:12.421Z,100368.15
2023-06-23T14:09:42.851Z,100378.92
2023-06-23T14:12:13.434Z,100380.89
2023-06-23T14:14:49.940Z,100383.02
2023-06-23T14:17:28.584Z,100383.08
2023-06-23T14:20:07.891Z,100394.72
2023-06-23T14:22:38.354Z,100401.92
2023-06-23T14:25:16.682Z,100399.47
2023-06-23T14:27:54.139Z,100399.30
2023-06-23T14:30:32.242Z,100402.11
2023-06-23T14:33:12.032Z,100403.13
2023-06-23T14:35:50.199Z,100402.41
2023-06-23T14:38:28.868Z,100402.71
2023-06-23T14:41:11.088Z,100394.65
2023-06-23T14:43:52.705Z,100405.83
2023-06-23T14:46:30.826Z,100409.01
2023-06-23T14:49:09.978Z,100407.69
2023-06-23T14:51:47.850Z,100410.19
2023-06-23T14:54:26.829Z,100430.17
2023-06-23T14:57:05.314Z,100436.67
2023-06-23T14:59:36.778Z,100435.27
2023-06-23T15:02:11.636Z,100439.31
2023-06-23T15:04:50.516Z,100438.77
2023-06-23T15:07:30.262Z,100433.36
2023-06-23T15:10:09.402Z,100426.36
2023-06-23T15:12:47.332Z,100428.97
2023-06-23T15:15:26.456Z,100434.92
2023-06-23T15:18:05.286Z,100431.95
2023-06-23T15:20:44.152Z,100423.89
2023-06-23T15:23:24.080Z,100426.17
2023-06-23T15:26:02.796Z,100418.09
2023-06-23T15:28:40.456Z,100415.83
2023-06-23T15:31:20.821Z,100417.07
2023-06-23T15:33:59.014Z,100411.45
2023-06-23T15:36:38.151Z,100406.02
2023-06-23T15:39:16.810Z,100409.52
2023-06-23T15:41:52.189Z,100407.27
2023-06-23T15:44:32.940Z,100411.10
2023-06-23T15:47:13.228Z,100412.87
2023-06-23T15:49:48.863Z,100412.33
2023-06-23T15:52:27.377Z,100418.09
2023-06-23T15:55:01.044Z,100416.52
2023-06-23T15:57:33.079Z,100418.98
2023-06-23T16:00:12.204Z,100423.55
2023-06-23T16:02:50.262Z,100421.98
2023-06-23T16:05:29.811Z,100417.06
2023-06-23T16:08:09.972Z,100416.35
2023-06-23T16:10:48.127Z,100411.98
2023-06-23T16:13:27.194Z,100406.36
2023-06-23T16:16:05.669Z,100400.06
2023-06-23T16:18:44.000Z,100404.64
2023-06-23T16:21:23.168Z,100399.36
2023-06-23T16:24:04.213Z,100390.62
2023-06-23T16:26:42.806Z,100383.95
2023-06-23T16:29:22.007Z,100381.35
2023-06-23T16:32:00.470Z,100376.62
2023-06-23T16:34:37.089Z,100377.47
2023-06-23T16:37:15.493Z,100379.76
2023-06-23T16:39:54.171Z,100379.04
2023-06-23T16:42:32.421Z,100377.84
2023-06-23T16:45:11.965Z,100383.27
2023-06-23T16:47:52.886Z,100382.57
2023-06-23T16:50:23.254Z,100383.61
2023-06-23T16:52:55.015Z,100375.59
2023-06-23T16:55:33.822Z,100384.34
2023-06-23T16:58:13.397Z,100384.35
2023-06-23T17:00:52.065Z,100388.90
2023-06-23T17:03:31.088Z,100386.09
2023-06-23T17:06:10.571Z,100385.58
2023-06-23T17:08:49.613Z,100389.77
2023-06-23T17:11:29.349Z,100394.48
2023-06-23T17:14:08.883Z,100406.23
2023-06-23T17:16:48.778Z,100405.34
2023-06-23T17:19:27.684Z,100408.15
2023-06-23T17:22:08.076Z,100413.41
2023-06-23T17:24:49.365Z,100414.29
2023-06-23T17:27:30.291Z,100423.54
2023-06-23T17:30:11.570Z,100424.73
2023-06-23T17:32:51.000Z,100426.46
2023-06-23T17:35:29.810Z,100425.05
2023-06-23T17:38:10.467Z,100428.02
2023-06-23T17:40:49.103Z,100429.20
2023-06-23T17:43:28.371Z,100427.79
2023-06-23T17:46:08.983Z,100431.80
2023-06-23T17:48:48.206Z,100432.84
2023-06-23T17:51:27.256Z,100433.69
2023-06-23T17:54:06.300Z,100429.07
2023-06-23T17:56:37.059Z,100429.91
2023-06-23T17:59:16.328Z,100435.66
2023-06-23T18:01:46.757Z,100431.81
2023-06-23T18:04:17.912Z,100425.48
2023-06-23T18:06:56.226Z,100422.70
2023-06-23T18:09:35.118Z,100421.66
2023-06-23T18:12:13.817Z,100420.77
2023-06-23T18:14:52.512Z,100409.65
2023-06-23T18:17:31.000Z,100407.80
2023-06-23T18:20:12.275Z,100402.91
2023-06-23T18:22:51.020Z,100403.98
2023-06-23T18:25:29.743Z,100398.27
2023-06-23T18:28:09.408Z,100388.65
2023-06-23T18:30:48.210Z,100399.45
2023-06-23T18:33:27.065Z,100404.38
2023-06-23T18:36:06.408Z,100422.61
2023-06-23T18:38:46.770Z,100423.14
2023-06-23T18:41:23.212Z,100430.89
2023-06-23T18:44:01.992Z,100447.50
2023-06-23T18:46:41.756Z,100466.02
2023-06-23T18:49:20.121Z,100480.40
2023-06-23T18:51:58.160Z,100480.43
2023-06-23T18:54:37.989Z,100486.43
2023-06-23T18:57:16.365Z,100499.98
2023-06-23T18:59:55.679Z,100509.86
2023-06-23T19:02:34.325Z,100516.27
2023-06-23T19:05:11.021Z,100518.75
2023-06-23T19:07:41.428Z,100517.11
2023-06-23T19:10:18.837Z,100524.36
2023-06-23T19:12:58.629Z,100535.43
2023-06-23T19:15:37.226Z,100554.95
2023-06-23T19:18:15.888Z,100565.98
2023-06-23T19:20:54.029Z,100568.96
2023-06-23T19:23:32.724Z,100576.43
2023-06-23T19:26:12.205Z,100580.83
2023-06-23T19:28:48.203Z,100581.11
2023-06-23T19:31:28.819Z,100580.84
2023-06-23T19:34:08.286Z,100586.23
2023-06-23T19:36:47.149Z,100585.41
2023-06-23T19:39:27.008Z,100586.49
2023-06-23T19:42:06.211Z,100589.55
2023-06-23T19:44:44.451Z,100589.77
2023-06-23T19:47:23.091Z,100596.77
2023-06-23T19:50:02.845Z,100607.02
2023-06-23T19:52:37.378Z,100601.98
2023-06-23T19:55:15.868Z,100599.86
2023-06-23T19:57:50.158Z,100601.65
2023-06-23T20:00:21.196Z,100596.60
2023-06-23T20:03:00.062Z,100591.84
2023-06-23T20:05:39.712Z,100589.80
2023-06-23T20:08:19.289Z,100592.27
2023-06-23T20:10:58.783Z,100597.15
2023-06-23T20:13:38.079Z,100603.92
2023-06-23T20:16:16.799Z,100590.17
2023-06-23T20:18:55.447Z,100594.28
2023-06-23T20:21:35.824Z,100599.91
2023-06-23T20:24:15.199Z,100604.02
2023-06-23T20:26:54.534Z,100604.10
2023-06-23T20:29:33.617Z,100605.69
2023-06-23T20:32:14.824Z,100602.34
2023-06-23T20:34:53.225Z,100602.10
2023-06-23T20:37:33.015Z,100605.14
2023-06-23T20:40:14.907Z,100608.88
2023-06-23T20:42:53.512Z,100619.27
2023-06-23T20:45:35.286Z,100637.58
2023-06-23T20:48:21.165Z,100658.70
2023-06-23T20:51:00.225Z,100668.45
2023-06-23T20:53:40.368Z,100671.38
2023-06-23T20:56:19.981Z,100669.79
2023-06-23T20:58:59.290Z,100658.03
2023-06-23T21:01:38.502Z,100670.79
2023-06-23T21:04:17.648Z,100657.95
2023-06-23T21:06:57.379Z,100677.04
2023-06-23T21:09:35.606Z,100690.98
2023-06-23T21:12:15.084Z,100694.01
2023-06-23T21:15:04.716Z,100698.80
2023-06-23T21:17:44.838Z,100700.52
2023-06-23T21:20:27.379Z,100704.15
2023-06-23T21:23:04.609Z,100706.28
2023-06-23T21:25:42.819Z,100703.58
2023-06-23T21:28:21.896Z,100704.42
2023-06-23T21:31:01.872Z,100709.11
2023-06-23T21:33:40.843Z,100717.02
2023-06-23T21:36:19.525Z,100717.20
2023-06-23T21:38:59.116Z,100732.26
2023-06-23T21:41:37.781Z,100728.56
2023-06-23T21:44:16.892Z,100725.77
2023-06-23T21:46:56.054Z,100715.09
2023-06-23T21:49:35.170Z,100703.10
2023-06-23T21:52:14.943Z,100715.70
2023-06-23T21:54:54.136Z,100716.80
2023-06-23T21:57:32.310Z,100722.71
2023-06-23T22:00:10.659Z,100713.66
2023-06-23T22:02:49.559Z,100722.52
2023-06-23T22:05:28.593Z,100719.95
2023-06-23T22:07:59.461Z,100719.46
2023-06-23T22:10:31.812Z,100717.73
2023-06-23T22:13:04.181Z,100714.45
2023-06-23T22:15:42.915Z,100707.84
2023-06-23T22:18:41.539Z,100707.02
2023-06-23T22:21:25.633Z,100699.34
2023-06-23T22:24:04.282Z,100692.42
2023-06-23T22:26:43.360Z,100689.70
2023-06-23T22:29:22.475Z,100691.10
2023-06-23T22:32:02.264Z,100691.30
2023-06-23T22:34:42.898Z,100688.04
2023-06-23T22:37:19.577Z,100687.27
2023-06-23T22:39:58.200Z,100688.27
2023-06-23T22:42:37.269Z,100688.41
2023-06-23T22:45:16.385Z,100695.16
2023-06-23T22:47:55.334Z,100693.02
2023-06-23T22:50:34.321Z,100690.16
2023-06-23T22:53:15.677Z,100686.37
2023-06-23T22:55:54.487Z,100686.94
2023-06-23T22:58:33.197Z,100685.83
2023-06-23T23:01:13.513Z,100687.64
2023-06-23T23:03:52.423Z,100691.84
2023-06-23T23:06:31.118Z,100691.79
2023-06-23T23:09:12.099Z,100697.16
2023-06-23T23:11:51.383Z,100700.80
2023-06-23T23:14:30.534Z,100702.45
2023-06-23T23:17:12.539Z,100706.18
2023-06-23T23:19:51.305Z,100710.01
2023-06-23T23:22:30.825Z,100709.40
2023-06-23T23:25:11.732Z,100706.09
2023-06-23T23:27:54.257Z,100707.42
2023-06-23T23:30:35.440Z,100710.80
2023-06-23T23:33:15.267Z,100709.52
2023-06-23T23:35:54.546Z,100712.02
2023-06-23T23:38:33.957Z,100708.90
2023-06-23T23:41:13.849Z,100711.61
2023-06-23T23:43:54.556Z,100713.93
2023-06-23T23:46:33.622Z,100715.21
2023-06-23T23:49:15.398Z,100721.55
2023-06-23T23:51:55.080Z,100716.35
2023-06-23T23:54:33.626Z,100719.79
2023-06-23T23:57:15.409Z,100721.14
2023-06-23T23:59:54.803Z,100719.34
