createdAt,value
2022-12-28T00:07:30.906Z,0.09
2022-12-28T00:08:21.379Z,0.09
2022-12-28T00:09:21.587Z,0.09
2022-12-28T00:11:08.176Z,0.09
2022-12-28T00:11:25.552Z,0.09
2022-12-28T00:12:22.822Z,0.09
2022-12-28T00:13:23.263Z,0.09
2022-12-28T00:14:23.639Z,0.09
2022-12-28T00:15:23.788Z,0.09
2022-12-28T00:16:24.153Z,0.09
2022-12-28T00:17:24.192Z,0.09
2022-12-28T00:18:24.757Z,0.09
2022-12-28T00:19:24.953Z,0.09
2022-12-28T00:20:25.253Z,0.09
2022-12-28T00:21:25.701Z,0.09
2022-12-28T00:22:26.173Z,0.09
2022-12-28T00:23:28.097Z,0.09
2022-12-28T00:24:27.779Z,0.09
2022-12-28T00:25:28.558Z,0.09
2022-12-28T00:26:29.090Z,0.09
2022-12-28T00:27:29.555Z,0.09
2022-12-28T00:28:29.979Z,0.09
2022-12-28T00:29:30.595Z,0.09
2022-12-28T00:30:30.992Z,0.09
2022-12-28T00:30:39.720Z,0.09
2022-12-28T00:31:40.345Z,0.09
2022-12-28T00:32:41.083Z,0.09
2022-12-28T00:33:41.233Z,0.09
2022-12-28T00:34:41.548Z,0.09
2022-12-28T00:35:41.738Z,0.09
2022-12-28T00:37:10.534Z,0.09
2022-12-28T00:37:42.367Z,0.09
2022-12-28T00:38:42.734Z,0.09
2022-12-28T00:39:43.048Z,0.09
2022-12-28T00:40:43.475Z,0.09
2022-12-28T00:41:44.083Z,0.09
2022-12-28T00:42:44.574Z,0.09
2022-12-28T00:43:45.573Z,0.09
2022-12-28T00:44:46.376Z,0.09
2022-12-28T00:45:46.565Z,0.09
2022-12-28T00:46:47.137Z,0.09
2022-12-28T00:47:47.874Z,0.09
2022-12-28T00:48:47.880Z,0.09
2022-12-28T00:49:48.224Z,0.09
2022-12-28T00:50:48.668Z,0.09
2022-12-28T00:51:49.463Z,0.09
2022-12-28T00:52:49.788Z,0.09
2022-12-28T00:53:50.647Z,0.09
2022-12-28T00:54:51.330Z,0.09
2022-12-28T00:55:51.905Z,0.09
2022-12-28T00:56:52.353Z,0.09
2022-12-28T00:57:52.836Z,0.09
2022-12-28T00:58:53.634Z,0.09
2022-12-28T00:59:54.567Z,0.09
2022-12-28T01:00:55.692Z,0.09
2022-12-28T01:01:04.694Z,0.09
2022-12-28T01:02:05.173Z,0.09
2022-12-28T01:03:05.742Z,0.09
2022-12-28T01:04:06.177Z,0.09
2022-12-28T01:05:06.186Z,0.13
2022-12-28T01:06:06.964Z,0.13
2022-12-28T01:08:43.767Z,0.09
2022-12-28T01:09:43.944Z,0.09
2022-12-28T01:10:44.518Z,0.09
2022-12-28T01:11:44.906Z,0.09
2022-12-28T01:12:46.074Z,0.09
2022-12-28T01:13:45.583Z,0.09
2022-12-28T01:14:46.441Z,0.09
2022-12-28T01:15:46.680Z,0.09
2022-12-28T01:16:47.105Z,0.09
2022-12-28T01:17:47.102Z,0.09
2022-12-28T01:18:47.430Z,0.09
2022-12-28T01:19:53.813Z,0.09
2022-12-28T01:20:48.138Z,0.09
2022-12-28T01:21:48.171Z,0.09
2022-12-28T01:22:48.522Z,0.09
2022-12-28T01:23:48.770Z,0.09
2022-12-28T01:24:49.651Z,0.09
2022-12-28T01:25:50.255Z,0.09
2022-12-28T01:26:50.411Z,0.09
2022-12-28T01:27:51.130Z,0.09
2022-12-28T01:28:51.739Z,0.09
2022-12-28T01:29:51.981Z,0.09
2022-12-28T01:30:52.564Z,0.09
2022-12-28T01:31:53.106Z,0.09
2022-12-28T01:32:53.213Z,0.13
2022-12-28T01:33:54.536Z,0.09
2022-12-28T01:34:53.943Z,0.09
2022-12-28T01:35:54.396Z,0.09
2022-12-28T01:36:03.577Z,0.09
2022-12-28T01:37:03.896Z,0.09
2022-12-28T01:38:04.286Z,0.09
2022-12-28T01:39:04.801Z,0.09
2022-12-28T01:40:06.221Z,0.09
2022-12-28T01:41:05.225Z,0.09
2022-12-28T01:42:05.888Z,0.09
2022-12-28T01:43:06.396Z,0.09
2022-12-28T01:44:07.264Z,0.09
2022-12-28T01:45:07.889Z,0.09
2022-12-28T01:46:08.424Z,0.09
2022-12-28T01:47:08.994Z,0.09
2022-12-28T01:48:09.304Z,0.09
2022-12-28T01:49:10.049Z,0.09
2022-12-28T01:50:10.805Z,0.09
2022-12-28T01:51:11.285Z,0.09
2022-12-28T01:52:11.630Z,0.09
2022-12-28T01:53:11.919Z,0.09
2022-12-28T01:54:12.193Z,0.09
2022-12-28T01:55:12.524Z,0.09
2022-12-28T01:56:13.355Z,0.09
2022-12-28T01:57:13.779Z,0.09
2022-12-28T01:58:14.333Z,0.09
2022-12-28T01:59:14.881Z,0.09
2022-12-28T02:00:15.394Z,0.09
2022-12-28T02:01:15.895Z,0.09
2022-12-28T02:02:16.208Z,0.09
2022-12-28T02:03:16.631Z,0.09
2022-12-28T02:04:16.755Z,0.09
2022-12-28T02:05:17.053Z,0.09
2022-12-28T02:05:30.151Z,0.09
2022-12-28T02:06:29.358Z,0.09
2022-12-28T02:07:29.691Z,0.13
2022-12-28T02:08:30.657Z,0.09
2022-12-28T02:09:31.201Z,0.09
2022-12-28T02:10:43.135Z,0.09
2022-12-28T02:11:31.940Z,0.09
2022-12-28T02:12:32.776Z,0.09
2022-12-28T02:13:33.418Z,0.09
2022-12-28T02:14:33.757Z,0.09
2022-12-28T02:15:34.740Z,0.09
2022-12-28T02:16:35.522Z,0.09
2022-12-28T02:17:36.268Z,0.09
2022-12-28T02:18:37.070Z,0.09
2022-12-28T02:19:37.640Z,0.09
2022-12-28T02:20:37.746Z,0.09
2022-12-28T02:21:38.644Z,0.09
2022-12-28T02:22:39.215Z,0.09
2022-12-28T02:23:39.635Z,0.09
2022-12-28T02:24:39.793Z,0.09
2022-12-28T02:25:41.141Z,0.09
2022-12-28T02:26:40.482Z,0.09
2022-12-28T02:27:40.726Z,0.09
2022-12-28T02:28:41.115Z,0.09
2022-12-28T02:29:41.190Z,0.09
2022-12-28T02:30:42.291Z,0.09
2022-12-28T02:31:41.519Z,0.09
2022-12-28T02:32:41.620Z,0.09
2022-12-28T02:33:42.027Z,0.09
2022-12-28T02:34:42.358Z,0.09
2022-12-28T02:34:52.999Z,0.09
2022-12-28T02:35:53.135Z,0.09
2022-12-28T02:36:53.637Z,0.09
2022-12-28T02:37:54.420Z,0.09
2022-12-28T02:38:55.150Z,0.09
2022-12-28T02:39:55.677Z,0.09
2022-12-28T02:40:56.464Z,0.09
2022-12-28T02:41:57.209Z,0.13
2022-12-28T02:42:57.940Z,0.09
2022-12-28T02:43:58.378Z,0.09
2022-12-28T02:44:58.741Z,0.09
2022-12-28T02:45:59.668Z,0.09
2022-12-28T02:47:00.291Z,0.09
2022-12-28T02:48:00.646Z,0.09
2022-12-28T02:49:00.868Z,0.09
2022-12-28T02:50:01.194Z,0.09
2022-12-28T02:51:01.871Z,0.09
2022-12-28T02:52:02.508Z,0.09
2022-12-28T02:53:03.429Z,0.13
2022-12-28T02:54:04.203Z,0.09
2022-12-28T02:55:04.612Z,0.09
2022-12-28T02:56:05.346Z,0.09
2022-12-28T02:57:05.704Z,0.09
2022-12-28T02:58:06.013Z,0.09
2022-12-28T02:59:06.581Z,0.09
2022-12-28T03:00:07.105Z,0.09
2022-12-28T03:01:07.670Z,0.09
2022-12-28T03:02:08.422Z,0.09
2022-12-28T03:03:08.425Z,0.09
2022-12-28T03:04:09.012Z,0.09
2022-12-28T03:05:09.663Z,0.09
2022-12-28T03:05:18.337Z,0.09
2022-12-28T03:06:19.754Z,0.09
2022-12-28T03:07:19.374Z,0.09
2022-12-28T03:08:20.198Z,0.13
2022-12-28T03:09:20.324Z,0.09
2022-12-28T03:10:20.465Z,0.09
2022-12-28T03:11:20.688Z,0.09
2022-12-28T03:12:20.943Z,0.09
2022-12-28T03:13:21.728Z,0.09
2022-12-28T03:14:21.981Z,0.09
2022-12-28T03:15:22.498Z,0.09
2022-12-28T03:16:23.888Z,0.09
2022-12-28T03:17:23.185Z,0.09
2022-12-28T03:18:24.702Z,0.09
2022-12-28T03:19:25.222Z,0.09
2022-12-28T03:20:25.048Z,0.09
2022-12-28T03:21:25.699Z,0.09
2022-12-28T03:22:26.526Z,0.09
2022-12-28T03:23:27.004Z,0.09
2022-12-28T03:24:27.325Z,0.09
2022-12-28T03:25:27.859Z,0.09
2022-12-28T03:26:29.582Z,0.13
2022-12-28T03:27:29.528Z,0.09
2022-12-28T03:28:30.094Z,0.09
2022-12-28T03:29:30.535Z,0.09
2022-12-28T03:30:30.655Z,0.09
2022-12-28T03:31:30.879Z,0.09
2022-12-28T03:31:39.560Z,0.09
2022-12-28T03:32:40.244Z,0.13
2022-12-28T03:33:40.732Z,0.09
2022-12-28T03:34:41.386Z,0.09
2022-12-28T03:35:41.804Z,0.09
2022-12-28T03:36:42.356Z,0.13
2022-12-28T03:37:42.360Z,0.09
2022-12-28T03:38:43.067Z,0.09
2022-12-28T03:39:43.710Z,0.09
2022-12-28T03:40:44.450Z,0.09
2022-12-28T03:41:45.276Z,0.13
2022-12-28T03:42:46.164Z,0.09
2022-12-28T03:43:47.189Z,0.09
2022-12-28T03:44:47.749Z,0.09
2022-12-28T03:45:48.214Z,0.09
2022-12-28T03:46:49.076Z,0.09
2022-12-28T03:47:49.602Z,0.09
2022-12-28T03:48:49.781Z,0.09
2022-12-28T03:49:50.182Z,0.09
2022-12-28T03:50:50.384Z,0.09
2022-12-28T03:51:50.479Z,0.09
2022-12-28T03:52:50.740Z,0.09
2022-12-28T03:53:50.900Z,0.09
2022-12-28T03:54:51.036Z,0.09
2022-12-28T03:55:51.813Z,0.09
2022-12-28T03:56:52.108Z,0.09
2022-12-28T03:57:52.385Z,0.13
2022-12-28T03:58:52.631Z,0.09
2022-12-28T03:59:52.961Z,0.09
2022-12-28T04:00:53.260Z,0.09
2022-12-28T04:01:54.058Z,0.09
2022-12-28T04:02:02.793Z,0.09
2022-12-28T04:03:02.807Z,0.09
2022-12-28T04:04:02.935Z,0.09
2022-12-28T04:05:03.054Z,0.09
2022-12-28T04:06:03.637Z,0.09
2022-12-28T04:07:04.472Z,0.09
2022-12-28T04:08:04.668Z,0.09
2022-12-28T04:09:05.199Z,0.09
2022-12-28T04:10:05.528Z,0.09
2022-12-28T04:11:05.871Z,0.09
2022-12-28T04:12:06.774Z,0.09
2022-12-28T04:13:07.075Z,0.09
2022-12-28T04:14:10.980Z,0.09
2022-12-28T04:15:08.078Z,0.09
2022-12-28T04:16:08.539Z,0.13
2022-12-28T04:17:08.569Z,0.09
2022-12-28T04:18:08.810Z,0.09
2022-12-28T04:19:09.186Z,0.13
2022-12-28T04:20:09.484Z,0.09
2022-12-28T04:21:09.979Z,0.13
2022-12-28T04:22:10.066Z,0.13
2022-12-28T04:23:10.913Z,0.09
2022-12-28T04:24:11.287Z,0.09
2022-12-28T04:25:11.293Z,0.13
2022-12-28T04:26:11.378Z,0.13
2022-12-28T04:27:11.507Z,0.13
2022-12-28T04:28:11.601Z,0.09
2022-12-28T04:29:12.290Z,0.13
2022-12-28T04:30:12.677Z,0.09
2022-12-28T04:31:13.080Z,0.13
2022-12-28T04:31:21.817Z,0.09
2022-12-28T04:32:21.905Z,0.09
2022-12-28T04:33:22.421Z,0.09
2022-12-28T04:34:22.549Z,0.09
2022-12-28T04:35:22.747Z,0.13
2022-12-28T04:36:23.115Z,0.09
2022-12-28T04:37:23.512Z,0.09
2022-12-28T04:38:23.905Z,0.09
2022-12-28T04:39:24.047Z,0.09
2022-12-28T04:40:24.483Z,0.09
2022-12-28T04:41:24.850Z,0.13
2022-12-28T04:42:25.304Z,0.09
2022-12-28T04:43:25.877Z,0.09
2022-12-28T04:44:26.497Z,0.13
2022-12-28T04:45:27.135Z,0.13
2022-12-28T04:46:27.425Z,0.13
2022-12-28T04:47:28.011Z,0.09
2022-12-28T04:48:28.380Z,0.09
2022-12-28T04:49:28.885Z,0.13
2022-12-28T04:50:29.361Z,0.13
2022-12-28T04:51:29.604Z,0.13
2022-12-28T04:52:29.939Z,0.13
2022-12-28T04:53:31.215Z,0.09
2022-12-28T04:54:31.880Z,0.09
2022-12-28T04:55:31.856Z,0.09
2022-12-28T04:56:31.298Z,0.09
2022-12-28T04:57:31.607Z,0.09
2022-12-28T04:58:31.904Z,0.09
2022-12-28T04:59:32.397Z,0.09
2022-12-28T04:59:41.044Z,0.09
2022-12-28T05:00:41.398Z,0.09
2022-12-28T05:01:42.094Z,0.09
2022-12-28T05:02:46.280Z,0.09
2022-12-28T05:03:42.630Z,0.09
2022-12-28T05:04:44.049Z,0.13
2022-12-28T05:05:43.126Z,0.09
2022-12-28T05:06:43.367Z,0.09
2022-12-28T05:07:43.474Z,0.09
2022-12-28T05:08:44.034Z,0.09
2022-12-28T05:09:44.232Z,0.13
2022-12-28T05:10:44.618Z,0.09
2022-12-28T05:11:44.760Z,0.09
2022-12-28T05:12:45.192Z,0.09
2022-12-28T05:13:45.772Z,0.13
2022-12-28T05:14:46.342Z,0.09
2022-12-28T05:15:46.603Z,0.09
2022-12-28T05:16:46.793Z,0.09
2022-12-28T05:17:48.657Z,0.09
2022-12-28T05:18:48.028Z,0.09
2022-12-28T05:19:48.412Z,0.09
2022-12-28T05:20:49.385Z,0.09
2022-12-28T05:21:49.850Z,0.09
2022-12-28T05:22:50.515Z,0.13
2022-12-28T05:23:51.175Z,0.09
2022-12-28T05:24:52.162Z,0.09
2022-12-28T05:25:52.926Z,0.09
2022-12-28T05:26:53.000Z,0.13
2022-12-28T05:27:53.886Z,0.09
2022-12-28T05:28:53.969Z,0.09
2022-12-28T05:29:54.622Z,0.09
2022-12-28T05:30:03.272Z,0.09
2022-12-28T05:31:04.241Z,0.13
2022-12-28T05:32:05.108Z,0.13
2022-12-28T05:33:05.867Z,0.09
2022-12-28T05:34:06.832Z,0.13
2022-12-28T05:35:07.692Z,0.09
2022-12-28T05:36:08.638Z,0.13
2022-12-28T05:37:09.408Z,0.13
2022-12-28T05:38:09.756Z,0.09
2022-12-28T05:39:10.707Z,0.13
2022-12-28T05:40:11.166Z,0.13
2022-12-28T05:41:11.788Z,0.13
2022-12-28T05:42:11.936Z,0.13
2022-12-28T05:43:12.265Z,0.09
2022-12-28T05:44:12.472Z,0.09
2022-12-28T05:45:12.617Z,0.13
2022-12-28T05:46:13.115Z,0.09
2022-12-28T05:47:13.198Z,0.13
2022-12-28T05:48:13.498Z,0.09
2022-12-28T05:49:13.543Z,0.13
2022-12-28T05:50:13.901Z,0.13
2022-12-28T05:51:15.259Z,0.13
2022-12-28T05:52:14.976Z,0.09
2022-12-28T05:53:15.225Z,0.09
2022-12-28T05:54:15.968Z,0.09
2022-12-28T05:55:16.522Z,0.09
2022-12-28T05:56:17.308Z,0.13
2022-12-28T05:57:18.094Z,0.13
2022-12-28T05:58:18.733Z,0.13
2022-12-28T05:58:30.339Z,0.09
2022-12-28T05:59:30.679Z,0.09
2022-12-28T06:00:31.321Z,0.13
2022-12-28T06:01:32.295Z,0.09
2022-12-28T06:02:33.005Z,0.09
2022-12-28T06:03:33.480Z,0.09
2022-12-28T06:04:34.151Z,0.09
2022-12-28T06:05:34.857Z,0.09
2022-12-28T06:06:35.272Z,0.13
2022-12-28T06:07:36.121Z,0.13
2022-12-28T06:08:36.248Z,0.09
2022-12-28T06:09:36.868Z,0.13
2022-12-28T06:10:37.664Z,0.13
2022-12-28T06:11:38.146Z,0.13
2022-12-28T06:12:38.152Z,0.13
2022-12-28T06:13:39.026Z,0.13
2022-12-28T06:14:39.795Z,0.13
2022-12-28T06:15:41.709Z,0.13
2022-12-28T06:16:41.072Z,0.13
2022-12-28T06:17:41.734Z,0.13
2022-12-28T06:18:42.448Z,0.09
2022-12-28T06:19:43.301Z,0.13
2022-12-28T06:20:44.173Z,0.09
2022-12-28T06:21:44.777Z,0.13
2022-12-28T06:22:45.144Z,0.09
2022-12-28T06:23:45.486Z,0.13
2022-12-28T06:24:46.444Z,0.13
2022-12-28T06:25:46.979Z,0.13
2022-12-28T06:26:47.115Z,0.09
2022-12-28T06:26:55.742Z,0.09
2022-12-28T06:27:56.705Z,0.09
2022-12-28T06:28:57.502Z,0.13
2022-12-28T06:29:58.478Z,0.13
2022-12-28T06:31:00.492Z,0.13
2022-12-28T06:31:59.491Z,0.09
2022-12-28T06:33:00.173Z,0.09
2022-12-28T06:34:00.995Z,0.13
2022-12-28T06:35:01.511Z,0.13
2022-12-28T06:36:02.359Z,0.13
2022-12-28T06:37:02.685Z,0.13
2022-12-28T06:38:03.188Z,0.13
2022-12-28T06:39:04.090Z,0.13
2022-12-28T06:40:04.541Z,0.13
2022-12-28T06:41:14.312Z,0.13
2022-12-28T06:42:06.035Z,0.13
2022-12-28T06:43:06.277Z,0.13
2022-12-28T06:44:06.906Z,0.13
2022-12-28T06:45:07.173Z,0.13
2022-12-28T06:46:07.484Z,0.13
2022-12-28T06:47:07.934Z,0.13
2022-12-28T06:48:08.787Z,0.13
2022-12-28T06:49:08.998Z,0.13
2022-12-28T06:50:09.104Z,0.13
2022-12-28T06:51:09.255Z,0.13
2022-12-28T06:52:09.905Z,0.13
2022-12-28T06:53:10.174Z,0.13
2022-12-28T06:54:12.184Z,0.13
2022-12-28T06:55:11.603Z,0.16
2022-12-28T06:56:11.429Z,0.16
2022-12-28T06:56:23.048Z,0.13
2022-12-28T06:57:23.895Z,0.16
2022-12-28T06:58:24.371Z,0.13
2022-12-28T06:59:24.762Z,0.13
2022-12-28T07:00:25.064Z,0.13
2022-12-28T07:01:25.633Z,0.13
2022-12-28T07:02:26.158Z,0.13
2022-12-28T07:03:26.263Z,0.13
2022-12-28T07:04:26.942Z,0.13
2022-12-28T07:05:27.862Z,0.16
2022-12-28T07:06:28.148Z,0.13
2022-12-28T07:07:29.369Z,0.13
2022-12-28T07:08:28.816Z,0.13
2022-12-28T07:09:29.259Z,0.16
2022-12-28T07:10:30.033Z,0.13
2022-12-28T07:11:30.169Z,0.16
2022-12-28T07:12:30.396Z,0.13
2022-12-28T07:13:31.816Z,0.13
2022-12-28T07:14:31.181Z,0.13
2022-12-28T07:15:32.053Z,0.16
2022-12-28T07:16:53.736Z,0.23
2022-12-28T07:17:54.320Z,0.13
2022-12-28T07:18:54.779Z,0.16
2022-12-28T07:19:55.237Z,0.16
2022-12-28T07:20:55.586Z,0.16
2022-12-28T07:21:56.296Z,0.16
2022-12-28T07:22:57.058Z,0.16
2022-12-28T07:23:57.270Z,0.23
2022-12-28T07:24:57.678Z,0.16
2022-12-28T07:25:57.991Z,0.16
2022-12-28T07:26:58.162Z,0.16
2022-12-28T07:27:58.417Z,0.16
2022-12-28T07:28:59.230Z,0.16
2022-12-28T07:30:00.172Z,0.16
2022-12-28T07:31:00.789Z,0.16
2022-12-28T07:32:00.833Z,0.16
2022-12-28T07:33:01.698Z,0.16
2022-12-28T07:34:02.357Z,0.16
2022-12-28T07:35:02.471Z,0.16
2022-12-28T07:36:02.715Z,0.16
2022-12-28T07:37:03.047Z,0.16
2022-12-28T07:38:03.296Z,0.16
2022-12-28T07:39:03.453Z,0.16
2022-12-28T07:40:03.958Z,0.16
2022-12-28T07:41:04.200Z,0.16
2022-12-28T07:42:04.979Z,0.16
2022-12-28T07:43:05.590Z,0.16
2022-12-28T07:44:06.251Z,0.16
2022-12-28T07:44:15.897Z,0.23
2022-12-28T07:45:16.543Z,0.27
2022-12-28T07:46:17.227Z,0.23
2022-12-28T07:47:18.055Z,0.27
2022-12-28T07:48:18.704Z,0.23
2022-12-28T07:49:19.137Z,0.23
2022-12-28T07:50:19.957Z,0.23
2022-12-28T07:51:20.823Z,0.27
2022-12-28T07:52:21.047Z,0.27
2022-12-28T07:53:22.261Z,0.27
2022-12-28T07:54:22.290Z,0.27
2022-12-28T07:55:22.821Z,0.27
2022-12-28T07:56:24.362Z,0.27
2022-12-28T07:57:23.927Z,0.27
2022-12-28T07:58:24.598Z,0.27
2022-12-28T07:59:30.781Z,0.27
2022-12-28T08:00:25.844Z,0.27
2022-12-28T08:01:26.340Z,0.27
2022-12-28T08:02:26.315Z,0.27
2022-12-28T08:03:27.034Z,0.27
2022-12-28T08:04:27.805Z,0.27
2022-12-28T08:05:28.415Z,0.27
2022-12-28T08:06:28.743Z,0.31
2022-12-28T08:07:28.770Z,0.27
2022-12-28T08:08:29.503Z,0.27
2022-12-28T08:09:30.372Z,0.31
2022-12-28T08:10:31.176Z,0.31
2022-12-28T08:11:32.063Z,0.27
2022-12-28T08:12:32.880Z,0.27
2022-12-28T08:13:33.597Z,0.31
2022-12-28T08:13:42.258Z,0.31
2022-12-28T08:14:42.588Z,0.31
2022-12-28T08:15:42.796Z,0.31
2022-12-28T08:16:43.002Z,0.31
2022-12-28T08:17:43.784Z,0.31
2022-12-28T08:18:44.075Z,0.31
2022-12-28T08:19:44.484Z,0.31
2022-12-28T08:20:45.271Z,0.31
2022-12-28T08:21:45.617Z,0.31
2022-12-28T08:22:46.494Z,0.31
2022-12-28T08:23:47.102Z,0.31
2022-12-28T08:24:47.492Z,0.34
2022-12-28T08:25:47.673Z,0.34
2022-12-28T08:26:48.616Z,0.34
2022-12-28T08:27:49.569Z,0.34
2022-12-28T08:28:49.638Z,0.31
2022-12-28T08:29:50.661Z,0.34
2022-12-28T08:30:49.990Z,0.34
2022-12-28T08:31:50.400Z,0.34
2022-12-28T08:32:50.920Z,0.31
2022-12-28T08:33:51.179Z,0.34
2022-12-28T08:34:51.677Z,0.34
2022-12-28T08:35:52.359Z,0.34
2022-12-28T08:36:52.862Z,0.31
2022-12-28T08:37:59.193Z,0.38
2022-12-28T08:38:53.867Z,0.31
2022-12-28T08:39:54.594Z,0.34
2022-12-28T08:40:57.544Z,0.34
2022-12-28T08:41:55.642Z,0.34
2022-12-28T08:42:08.287Z,0.34
2022-12-28T08:43:08.375Z,0.34
2022-12-28T08:44:09.032Z,0.34
2022-12-28T08:45:09.314Z,0.34
2022-12-28T08:46:09.928Z,0.34
2022-12-28T08:47:10.308Z,0.34
2022-12-28T08:48:10.771Z,0.38
2022-12-28T08:49:10.896Z,0.38
2022-12-28T08:50:12.370Z,0.38
2022-12-28T08:51:12.102Z,0.38
2022-12-28T08:52:12.579Z,0.34
2022-12-28T08:53:13.047Z,0.34
2022-12-28T08:54:13.946Z,0.34
2022-12-28T08:55:17.213Z,0.34
2022-12-28T08:56:14.766Z,0.34
2022-12-28T08:57:15.254Z,0.34
2022-12-28T08:58:15.601Z,0.34
2022-12-28T08:59:16.337Z,0.34
2022-12-28T09:00:16.745Z,0.34
2022-12-28T09:01:17.470Z,0.34
2022-12-28T09:02:17.477Z,0.34
2022-12-28T09:03:18.234Z,0.34
2022-12-28T09:04:18.766Z,0.34
2022-12-28T09:05:18.828Z,0.34
2022-12-28T09:06:19.778Z,0.34
2022-12-28T09:07:28.837Z,0.38
2022-12-28T09:08:28.007Z,0.34
2022-12-28T09:09:21.573Z,0.34
2022-12-28T09:10:22.579Z,0.34
2022-12-28T09:11:23.141Z,0.34
2022-12-28T09:11:31.776Z,0.34
2022-12-28T09:12:32.563Z,0.38
2022-12-28T09:13:34.349Z,0.38
2022-12-28T09:14:34.159Z,0.41
2022-12-28T09:15:35.235Z,0.38
2022-12-28T09:16:35.663Z,0.38
2022-12-28T09:17:35.865Z,0.38
2022-12-28T09:18:36.675Z,0.38
2022-12-28T09:19:37.322Z,0.41
2022-12-28T09:20:40.805Z,0.41
2022-12-28T09:21:38.187Z,0.41
2022-12-28T09:22:38.637Z,0.45
2022-12-28T09:23:39.084Z,0.41
2022-12-28T09:24:39.882Z,0.41
2022-12-28T09:25:39.915Z,0.41
2022-12-28T09:26:39.928Z,0.38
2022-12-28T09:27:40.134Z,0.41
2022-12-28T09:28:40.171Z,0.38
2022-12-28T09:29:40.904Z,0.38
2022-12-28T09:30:41.643Z,0.41
2022-12-28T09:31:42.484Z,0.41
2022-12-28T09:32:42.770Z,0.41
2022-12-28T09:34:15.413Z,0.38
2022-12-28T09:34:43.652Z,0.38
2022-12-28T09:35:44.381Z,0.38
2022-12-28T09:36:44.908Z,0.45
2022-12-28T09:37:45.899Z,0.38
2022-12-28T09:38:46.790Z,0.38
2022-12-28T09:39:47.426Z,0.38
2022-12-28T09:40:01.366Z,0.38
2022-12-28T09:40:57.646Z,0.38
2022-12-28T09:41:58.443Z,0.38
2022-12-28T09:42:59.082Z,0.34
2022-12-28T09:43:59.210Z,0.38
2022-12-28T09:45:00.072Z,0.38
2022-12-28T09:46:00.562Z,0.38
2022-12-28T09:47:01.507Z,0.38
2022-12-28T09:48:01.456Z,0.38
2022-12-28T09:49:02.082Z,0.41
2022-12-28T09:50:02.671Z,0.41
2022-12-28T09:51:03.011Z,0.41
2022-12-28T09:52:03.124Z,0.41
2022-12-28T09:53:03.774Z,0.45
2022-12-28T09:54:04.408Z,0.45
2022-12-28T09:55:04.960Z,0.52
2022-12-28T09:56:06.707Z,0.45
2022-12-28T09:57:05.998Z,0.45
2022-12-28T09:58:06.523Z,0.52
2022-12-28T09:59:08.073Z,0.45
2022-12-28T10:00:07.775Z,0.45
2022-12-28T10:01:08.320Z,0.48
2022-12-28T10:02:08.948Z,0.48
2022-12-28T10:03:09.136Z,0.48
2022-12-28T10:04:09.488Z,0.48
2022-12-28T10:05:10.087Z,0.48
2022-12-28T10:06:10.867Z,0.48
2022-12-28T10:07:11.703Z,0.48
2022-12-28T10:07:21.848Z,0.45
2022-12-28T10:08:21.598Z,0.45
2022-12-28T10:09:21.979Z,0.45
2022-12-28T10:10:22.414Z,0.45
2022-12-28T10:11:22.687Z,0.48
2022-12-28T10:12:23.136Z,0.48
2022-12-28T10:14:24.258Z,0.45
2022-12-28T10:15:24.927Z,0.45
2022-12-28T10:16:25.528Z,0.45
2022-12-28T10:17:25.982Z,0.45
2022-12-28T10:18:26.419Z,0.45
2022-12-28T10:19:27.028Z,0.45
2022-12-28T10:20:27.624Z,0.45
2022-12-28T10:21:32.526Z,0.45
2022-12-28T10:22:28.984Z,0.45
2022-12-28T10:23:29.715Z,0.45
2022-12-28T10:24:32.083Z,0.45
2022-12-28T10:25:30.925Z,0.41
2022-12-28T10:26:31.353Z,0.45
2022-12-28T10:27:32.303Z,0.41
2022-12-28T10:28:32.396Z,0.45
2022-12-28T10:29:33.381Z,0.45
2022-12-28T10:30:33.703Z,0.41
2022-12-28T10:31:34.618Z,0.45
2022-12-28T10:32:35.172Z,0.45
2022-12-28T10:33:35.849Z,0.45
2022-12-28T10:34:36.486Z,0.52
2022-12-28T10:35:37.173Z,0.52
2022-12-28T10:36:37.260Z,0.52
2022-12-28T10:36:45.889Z,0.55
2022-12-28T10:37:46.523Z,0.48
2022-12-28T10:38:48.542Z,0.48
2022-12-28T10:39:47.640Z,0.55
2022-12-28T10:40:47.718Z,0.48
2022-12-28T10:41:48.171Z,0.48
2022-12-28T10:42:49.148Z,0.48
2022-12-28T10:44:08.636Z,0.45
2022-12-28T10:44:50.434Z,0.45
2022-12-28T10:45:51.289Z,0.41
2022-12-28T10:46:51.880Z,0.45
2022-12-28T10:47:52.595Z,0.45
2022-12-28T10:48:53.444Z,0.45
2022-12-28T10:50:35.292Z,0.45
2022-12-28T10:50:54.508Z,0.41
2022-12-28T10:51:54.675Z,0.41
2022-12-28T10:52:55.622Z,0.41
2022-12-28T10:53:56.542Z,0.41
2022-12-28T10:55:07.397Z,0.41
2022-12-28T10:55:57.821Z,0.41
2022-12-28T10:56:58.134Z,0.41
2022-12-28T10:58:58.926Z,0.45
2022-12-28T10:59:59.656Z,0.45
2022-12-28T11:01:00.781Z,0.45
2022-12-28T11:02:01.506Z,0.45
2022-12-28T11:03:01.566Z,0.41
2022-12-28T11:04:01.404Z,0.41
2022-12-28T11:05:01.493Z,0.45
2022-12-28T11:05:12.872Z,0.45
2022-12-28T11:06:13.024Z,0.38
2022-12-28T11:07:13.103Z,0.41
2022-12-28T11:08:13.652Z,0.41
2022-12-28T11:09:13.880Z,0.41
2022-12-28T11:10:14.217Z,0.38
2022-12-28T11:11:14.368Z,0.41
2022-12-28T11:12:15.254Z,0.38
2022-12-28T11:13:21.501Z,0.38
2022-12-28T11:14:15.394Z,0.45
2022-12-28T11:15:15.487Z,0.45
2022-12-28T11:16:15.633Z,0.41
2022-12-28T11:17:16.018Z,0.41
2022-12-28T11:18:16.835Z,0.38
2022-12-28T11:19:17.091Z,0.38
2022-12-28T11:20:17.246Z,0.38
2022-12-28T11:21:17.780Z,0.38
2022-12-28T11:22:18.548Z,0.38
2022-12-28T11:23:19.379Z,0.41
2022-12-28T11:24:19.707Z,0.41
2022-12-28T11:25:20.335Z,0.38
2022-12-28T11:26:21.276Z,0.38
2022-12-28T11:27:22.995Z,0.34
2022-12-28T11:28:22.894Z,0.38
2022-12-28T11:28:35.147Z,0.38
2022-12-28T11:29:35.303Z,0.34
2022-12-28T11:30:35.625Z,0.38
2022-12-28T11:31:37.341Z,0.34
2022-12-28T11:32:36.504Z,0.34
2022-12-28T11:33:37.012Z,0.34
2022-12-28T11:34:37.760Z,0.34
2022-12-28T11:35:38.055Z,0.31
2022-12-28T11:36:38.530Z,0.34
2022-12-28T11:37:40.783Z,0.34
2022-12-28T11:38:39.299Z,0.34
2022-12-28T11:39:39.761Z,0.34
2022-12-28T11:40:40.096Z,0.34
2022-12-28T11:41:47.016Z,0.34
2022-12-28T11:42:41.690Z,0.34
2022-12-28T11:43:41.586Z,0.34
2022-12-28T11:44:41.866Z,0.34
2022-12-28T11:45:42.428Z,0.34
2022-12-28T11:46:42.633Z,0.34
2022-12-28T11:47:43.544Z,0.34
2022-12-28T11:48:44.858Z,0.31
2022-12-28T11:49:44.738Z,0.34
2022-12-28T11:50:45.270Z,0.31
2022-12-28T11:51:45.599Z,0.31
2022-12-28T11:52:46.249Z,0.31
2022-12-28T11:53:46.240Z,0.31
2022-12-28T11:54:46.656Z,0.31
2022-12-28T11:55:46.818Z,0.31
2022-12-28T11:56:47.114Z,0.34
2022-12-28T11:57:47.499Z,0.34
2022-12-28T11:57:58.268Z,0.34
2022-12-28T11:58:57.677Z,0.34
2022-12-28T11:59:57.920Z,0.34
2022-12-28T12:00:58.714Z,0.34
2022-12-28T12:01:59.023Z,0.34
2022-12-28T12:02:59.735Z,0.34
2022-12-28T12:03:59.586Z,0.34
2022-12-28T12:04:59.721Z,0.34
2022-12-28T12:06:00.406Z,0.34
2022-12-28T12:07:01.153Z,0.34
2022-12-28T12:08:01.544Z,0.34
2022-12-28T12:09:02.413Z,0.34
2022-12-28T12:10:02.958Z,0.34
2022-12-28T12:11:03.606Z,0.34
2022-12-28T12:12:04.613Z,0.34
2022-12-28T12:13:04.757Z,0.34
2022-12-28T12:14:04.811Z,0.34
2022-12-28T12:15:05.204Z,0.34
2022-12-28T12:16:05.760Z,0.34
2022-12-28T12:17:06.855Z,0.34
2022-12-28T12:18:07.483Z,0.34
2022-12-28T12:19:07.905Z,0.34
2022-12-28T12:20:08.371Z,0.34
2022-12-28T12:21:13.556Z,0.34
2022-12-28T12:22:09.276Z,0.34
2022-12-28T12:23:09.424Z,0.34
2022-12-28T12:24:10.391Z,0.31
2022-12-28T12:25:11.064Z,0.34
2022-12-28T12:26:12.065Z,0.34
2022-12-28T12:26:20.650Z,0.34
2022-12-28T12:27:20.698Z,0.34
2022-12-28T12:28:20.973Z,0.34
2022-12-28T12:29:21.497Z,0.38
2022-12-28T12:30:21.599Z,0.34
2022-12-28T12:31:22.125Z,0.31
2022-12-28T12:32:22.598Z,0.34
2022-12-28T12:33:23.265Z,0.34
2022-12-28T12:34:23.997Z,0.34
2022-12-28T12:35:24.095Z,0.34
2022-12-28T12:36:24.919Z,0.34
2022-12-28T12:37:25.639Z,0.34
2022-12-28T12:38:25.773Z,0.31
2022-12-28T12:39:26.432Z,0.31
2022-12-28T12:40:27.303Z,0.34
2022-12-28T12:41:27.419Z,0.31
2022-12-28T12:42:28.045Z,0.31
2022-12-28T12:43:28.337Z,0.31
2022-12-28T12:44:29.128Z,0.31
2022-12-28T12:45:29.971Z,0.34
2022-12-28T12:46:30.476Z,0.34
2022-12-28T12:47:30.559Z,0.31
2022-12-28T12:48:31.156Z,0.34
2022-12-28T12:49:31.575Z,0.31
2022-12-28T12:50:31.709Z,0.31
2022-12-28T12:51:32.579Z,0.31
2022-12-28T12:52:34.473Z,0.31
2022-12-28T12:53:33.681Z,0.31
2022-12-28T12:54:34.432Z,0.34
2022-12-28T12:54:45.653Z,0.31
2022-12-28T12:55:45.723Z,0.31
2022-12-28T12:56:45.803Z,0.31
2022-12-28T12:57:46.419Z,0.27
2022-12-28T12:58:47.042Z,0.27
2022-12-28T12:59:47.857Z,0.31
2022-12-28T13:00:48.970Z,0.27
2022-12-28T13:01:48.800Z,0.31
2022-12-28T13:02:49.193Z,0.31
2022-12-28T13:03:49.427Z,0.31
2022-12-28T13:04:49.620Z,0.31
2022-12-28T13:05:50.065Z,0.31
2022-12-28T13:06:51.016Z,0.31
2022-12-28T13:07:51.638Z,0.31
2022-12-28T13:08:52.223Z,0.31
2022-12-28T13:09:52.965Z,0.31
2022-12-28T13:10:53.165Z,0.31
2022-12-28T13:11:53.510Z,0.27
2022-12-28T13:12:53.577Z,0.31
2022-12-28T13:13:53.959Z,0.31