createdAt,value
2019-01-24T00:00:17.130Z,-3.17
2019-01-24T00:02:45.438Z,-3.19
2019-01-24T00:05:13.733Z,-3.19
2019-01-24T00:07:42.101Z,-3.21
2019-01-24T00:10:11.472Z,-3.19
2019-01-24T00:12:39.830Z,-3.19
2019-01-24T00:15:09.627Z,-3.17
2019-01-24T00:17:37.954Z,-3.13
2019-01-24T00:20:09.126Z,-3.08
2019-01-24T00:22:37.407Z,-3.08
2019-01-24T00:25:07.587Z,-3.06
2019-01-24T00:27:35.934Z,-3.04
2019-01-24T00:30:15.928Z,-3.02
2019-01-24T00:32:44.320Z,-3.02
2019-01-24T00:58:31.029Z,-3.15
2019-01-24T01:00:37.178Z,-3.13
2019-01-24T01:27:07.330Z,-2.97
2019-01-24T01:30:16.887Z,-2.98
2019-01-24T01:33:07.821Z,-2.97
2019-01-24T01:35:46.471Z,-3.00
2019-01-24T01:52:23.006Z,-3.13
2019-01-24T01:54:51.278Z,-3.09
2019-01-24T01:57:19.585Z,-8.40
2019-01-24T01:59:48.198Z,-3.10
2019-01-24T02:02:20.172Z,-3.10
2019-01-24T02:04:49.365Z,-3.13
2019-01-24T02:07:18.342Z,-3.16
2019-01-24T02:09:47.071Z,-3.17
2019-01-24T02:12:15.985Z,-3.14
2019-01-24T02:14:45.082Z,-3.13
2019-01-24T02:17:13.972Z,-3.10
2019-01-24T02:19:46.209Z,-3.14
2019-01-24T02:22:15.085Z,-3.15
2019-01-24T02:24:44.069Z,-3.12
2019-01-24T02:27:13.032Z,-3.09
2019-01-24T02:29:42.022Z,-3.08
2019-01-24T02:32:11.030Z,-3.06
2019-01-24T02:34:40.003Z,-3.02
2019-01-24T02:37:08.885Z,-3.01
2019-01-24T02:39:37.674Z,-3.10
2019-01-24T02:42:06.601Z,-3.22
2019-01-24T02:44:37.190Z,-3.23
2019-01-24T02:47:08.189Z,-3.20
2019-01-24T02:49:36.789Z,-3.15
2019-01-24T02:52:08.817Z,-3.12
2019-01-24T02:54:37.459Z,-3.08
2019-01-24T02:57:05.949Z,-3.05
2019-01-24T02:59:34.764Z,-3.04
2019-01-24T03:02:03.694Z,-3.08
2019-01-24T03:04:32.479Z,-3.18
2019-01-24T03:07:01.378Z,-3.32
2019-01-24T03:09:32.963Z,-3.37
2019-01-24T03:12:01.608Z,-3.42
2019-01-24T03:14:30.595Z,-3.43
2019-01-24T03:16:59.432Z,-3.41
2019-01-24T03:19:28.061Z,-3.39
2019-01-24T03:21:57.107Z,-3.37
2019-01-24T03:24:25.872Z,-3.29
2019-01-24T03:26:59.315Z,-3.21
2019-01-24T03:29:28.365Z,-3.18
2019-01-24T03:31:57.175Z,-3.13
2019-01-24T03:34:26.177Z,-3.06
2019-01-24T03:36:55.184Z,-3.01
2019-01-24T03:39:24.112Z,-2.97
2019-01-24T03:41:52.961Z,-2.95
2019-01-24T03:44:21.497Z,-2.93
2019-01-24T03:46:50.224Z,-2.96
2019-01-24T03:49:19.091Z,-3.00
2019-01-24T03:51:59.908Z,-3.00
2019-01-24T03:54:28.606Z,-2.92
2019-01-24T03:56:57.551Z,-2.85
2019-01-24T03:59:26.356Z,-2.85
2019-01-24T04:01:55.180Z,-2.84
2019-01-24T04:04:23.978Z,-2.83
2019-01-24T04:06:52.908Z,-2.83
2019-01-24T04:09:21.521Z,-2.85
2019-01-24T04:11:49.926Z,-2.86
2019-01-24T04:14:18.630Z,-2.85
2019-01-24T04:16:47.374Z,-2.82
2019-01-24T04:19:16.114Z,-2.84
2019-01-24T04:21:44.929Z,-2.88
2019-01-24T04:24:13.685Z,-2.90
2019-01-24T04:26:42.655Z,-2.89
2019-01-24T04:29:13.002Z,-2.87
2019-01-24T04:31:41.862Z,-2.89
2019-01-24T04:34:10.371Z,-2.86
2019-01-24T04:36:38.874Z,-2.83
2019-01-24T04:39:07.752Z,-2.82
2019-01-24T04:41:39.651Z,-7.12
2019-01-24T04:44:08.365Z,-2.78
2019-01-24T04:46:37.174Z,-2.81
2019-01-24T04:49:06.044Z,-2.86
2019-01-24T04:51:34.869Z,-2.88
2019-01-24T04:54:03.841Z,-2.84
2019-01-24T04:56:32.657Z,-2.85
2019-01-24T04:59:01.938Z,-2.81
2019-01-24T05:01:30.980Z,-2.77
2019-01-24T05:03:59.867Z,-2.83
2019-01-24T05:06:28.817Z,-2.83
2019-01-24T05:08:59.151Z,-2.83
2019-01-24T05:11:28.008Z,-2.82
2019-01-24T05:13:56.998Z,-2.77
2019-01-24T05:16:25.934Z,-2.79
2019-01-24T05:18:54.792Z,-2.85
2019-01-24T05:21:23.764Z,-2.87
2019-01-24T05:23:52.570Z,-2.82
2019-01-24T05:26:21.491Z,-2.87
2019-01-24T05:36:13.288Z,-2.90
2019-01-24T05:42:12.500Z,-2.97
2019-01-24T05:44:40.911Z,-2.97
2019-01-24T05:47:09.408Z,-2.96
2019-01-24T05:49:37.720Z,-2.97
2019-01-24T05:52:06.304Z,-2.93
2019-01-24T05:54:34.744Z,-2.96
2019-01-24T05:57:06.609Z,-2.93
2019-01-24T05:59:35.289Z,-2.88
2019-01-24T06:04:49.580Z,-2.89
2019-01-24T06:15:52.140Z,-2.87
2019-01-24T06:18:22.202Z,-2.85
2019-01-24T06:20:57.738Z,-2.86
2019-01-24T06:23:41.632Z,-2.88
2019-01-24T06:26:34.035Z,-2.90
2019-01-24T06:29:08.478Z,-2.91
2019-01-24T06:31:41.361Z,-2.94
2019-01-24T06:37:43.345Z,-2.94
2019-01-24T06:43:12.806Z,-2.89
2019-01-24T06:46:04.944Z,-2.87
2019-01-24T06:55:17.678Z,-2.88
2019-01-24T06:57:46.020Z,-2.90
2019-01-24T07:00:24.872Z,-2.95
2019-01-24T07:03:05.283Z,-2.93
2019-01-24T07:05:48.278Z,-2.92
2019-01-24T07:08:44.047Z,-2.91
2019-01-24T07:11:18.605Z,-2.86
2019-01-24T07:13:59.023Z,-2.82
2019-01-24T07:16:33.692Z,-8.37
2019-01-24T07:19:42.818Z,-2.71
2019-01-24T07:22:07.690Z,-2.72
2019-01-24T07:24:48.927Z,-2.68
2019-01-24T07:27:17.529Z,-2.65
2019-01-24T07:29:46.361Z,-2.62
2019-01-24T07:32:15.059Z,-2.60
2019-01-24T07:34:43.942Z,-2.58
2019-01-24T07:37:12.393Z,-2.58
2019-01-24T07:39:41.399Z,-2.61
2019-01-24T07:42:10.265Z,-2.55
2019-01-24T07:44:41.786Z,-2.57
2019-01-24T07:47:10.768Z,-2.56
2019-01-24T07:49:39.157Z,-2.52
2019-01-24T07:52:07.944Z,-2.51
2019-01-24T07:54:37.873Z,-2.53
2019-01-24T07:57:06.401Z,-2.48
2019-01-24T07:59:35.145Z,-2.42
2019-01-24T08:02:04.326Z,-2.37
2019-01-24T08:04:33.045Z,-2.32
2019-01-24T08:07:01.717Z,-2.32
2019-01-24T08:09:30.231Z,-2.29
2019-01-24T08:11:58.887Z,-2.26
2019-01-24T08:14:27.243Z,-2.23
2019-01-24T08:16:55.806Z,-2.17
2019-01-24T08:19:26.958Z,-2.15
2019-01-24T08:21:57.427Z,-2.12
2019-01-24T08:24:25.936Z,-2.15
2019-01-24T08:26:54.791Z,-2.16
2019-01-24T08:29:26.295Z,-2.16
2019-01-24T08:31:54.934Z,-2.13
2019-01-24T08:34:23.310Z,-2.08
2019-01-24T08:36:53.468Z,-2.09
2019-01-24T08:41:57.448Z,-2.05
2019-01-24T08:44:25.714Z,-2.00
2019-01-24T08:46:53.990Z,-1.95
2019-01-24T08:49:22.268Z,-4.56
2019-01-24T08:51:50.561Z,-1.84
2019-01-24T08:54:18.817Z,-1.79
2019-01-24T08:56:47.082Z,-1.74
2019-01-24T08:59:15.372Z,-1.66
2019-01-24T09:01:43.636Z,-1.59
2019-01-24T09:04:11.905Z,-1.53
2019-01-24T09:06:40.202Z,-1.48
2019-01-24T09:09:08.553Z,-1.44
2019-01-24T09:11:36.891Z,-1.37
2019-01-24T09:14:05.172Z,-1.27
2019-01-24T09:16:33.442Z,-1.17
2019-01-24T09:19:01.722Z,-1.04
2019-01-24T09:21:30.001Z,-0.92
2019-01-24T09:23:58.296Z,-0.79
2019-01-24T09:26:29.332Z,-0.64
2019-01-24T09:28:57.583Z,-0.50
2019-01-24T09:31:25.877Z,-0.36
2019-01-24T09:33:54.214Z,-0.22
2019-01-24T09:36:22.494Z,-0.10
2019-01-24T09:38:50.758Z,0.03
2019-01-24T09:41:19.039Z,0.15
2019-01-24T09:43:47.342Z,0.26
2019-01-24T09:46:15.596Z,0.37
2019-01-24T09:48:43.865Z,0.48
2019-01-24T09:51:12.138Z,0.59
2019-01-24T09:53:40.419Z,0.71
2019-01-24T09:56:08.696Z,0.83
2019-01-24T09:58:36.960Z,0.99
2019-01-24T10:01:05.221Z,1.13
2019-01-24T10:03:33.493Z,1.31
2019-01-24T10:06:01.840Z,1.49
2019-01-24T10:08:30.191Z,1.70
2019-01-24T10:10:58.516Z,1.89
2019-01-24T10:13:26.781Z,2.04
2019-01-24T10:15:55.080Z,2.25
2019-01-24T10:18:23.337Z,2.38
2019-01-24T10:20:51.609Z,2.57
2019-01-24T10:23:19.883Z,2.74
2019-01-24T10:25:48.178Z,2.88
2019-01-24T10:28:16.438Z,2.94
2019-01-24T10:30:44.710Z,3.04
2019-01-24T10:33:12.962Z,3.02
2019-01-24T10:35:41.266Z,2.97
2019-01-24T10:38:09.516Z,3.09
2019-01-24T10:40:37.770Z,3.23
2019-01-24T10:43:06.051Z,3.42
2019-01-24T10:45:34.310Z,3.65
2019-01-24T10:48:02.604Z,3.91
2019-01-24T10:50:30.892Z,4.21
2019-01-24T10:52:59.141Z,4.53
2019-01-24T10:55:28.349Z,4.85
2019-01-24T10:57:58.574Z,5.13
2019-01-24T11:00:35.470Z,5.42
2019-01-24T11:03:06.273Z,5.72
2019-01-24T11:05:34.533Z,6.02
2019-01-24T11:08:02.878Z,6.29
2019-01-24T11:10:31.170Z,6.53
2019-01-24T11:12:59.415Z,0.59
2019-01-24T11:15:27.714Z,6.84
2019-01-24T11:17:55.996Z,6.89
2019-01-24T11:20:24.262Z,6.92
2019-01-24T11:22:52.512Z,6.88
2019-01-24T11:25:22.911Z,6.96
2019-01-24T11:27:51.167Z,6.99
2019-01-24T11:30:28.270Z,3.86
2019-01-24T11:32:56.562Z,7.02
2019-01-24T11:35:33.449Z,7.01
2019-01-24T11:38:01.812Z,7.05
2019-01-24T11:40:30.067Z,7.04
2019-01-24T11:42:58.327Z,7.02
2019-01-24T11:45:32.265Z,6.99
2019-01-24T11:48:00.525Z,6.90
2019-01-24T11:50:28.784Z,6.73
2019-01-24T11:52:57.041Z,6.22
2019-01-24T11:55:25.301Z,5.61
2019-01-24T11:57:53.769Z,5.07
2019-01-24T12:00:35.170Z,4.60
2019-01-24T12:03:03.531Z,1.31
2019-01-24T12:05:31.881Z,3.65
2019-01-24T12:08:00.287Z,3.51
2019-01-24T12:10:29.970Z,3.46
2019-01-24T12:12:58.241Z,3.42
2019-01-24T12:15:29.799Z,3.34
2019-01-24T12:17:58.117Z,3.29
2019-01-24T12:20:26.593Z,3.25
2019-01-24T12:22:55.115Z,3.19
2019-01-24T12:25:23.519Z,3.13
2019-01-24T12:27:51.852Z,2.80
2019-01-24T12:30:28.898Z,2.57
2019-01-24T12:33:00.668Z,2.19
2019-01-24T12:35:29.301Z,1.77
2019-01-24T12:37:57.632Z,1.50
2019-01-24T12:40:25.958Z,1.13
2019-01-24T12:42:54.304Z,0.98
2019-01-24T12:45:27.728Z,0.93
2019-01-24T12:47:56.174Z,1.02
2019-01-24T12:50:24.542Z,1.09
2019-01-24T12:52:52.907Z,1.05
2019-01-24T12:55:21.312Z,0.92
2019-01-24T12:57:49.756Z,0.86
2019-01-24T13:00:29.498Z,0.90
2019-01-24T13:02:57.909Z,1.02
2019-01-24T13:05:26.240Z,1.13
2019-01-24T13:07:54.673Z,1.21
2019-01-24T13:10:24.850Z,1.24
2019-01-24T13:12:53.182Z,1.27
2019-01-24T13:15:27.411Z,1.33
2019-01-24T13:17:55.684Z,1.24
2019-01-24T13:20:24.042Z,1.06
2019-01-24T13:22:54.453Z,0.97
2019-01-24T13:25:28.143Z,0.98
2019-01-24T13:28:00.877Z,0.96
2019-01-24T13:30:35.367Z,0.97
2019-01-24T13:33:05.899Z,1.07
2019-01-24T13:35:38.542Z,1.14
2019-01-24T13:38:08.703Z,1.10
2019-01-24T13:40:39.190Z,1.07
2019-01-24T13:43:07.628Z,1.05
2019-01-24T13:45:36.857Z,1.04
2019-01-24T13:48:11.412Z,1.01
2019-01-24T13:50:39.769Z,1.00
2019-01-24T13:53:08.192Z,0.96
2019-01-24T13:55:42.520Z,0.89
2019-01-24T13:58:21.577Z,0.84
2019-01-24T14:00:51.542Z,0.80
2019-01-24T14:03:48.565Z,0.77
2019-01-24T14:06:38.581Z,0.72
2019-01-24T14:08:44.478Z,0.71
2019-01-24T14:11:18.079Z,0.72
2019-01-24T14:13:44.485Z,0.76
2019-01-24T14:16:15.579Z,0.78
2019-01-24T14:18:46.524Z,0.62
2019-01-24T14:21:19.338Z,0.52
2019-01-24T14:23:50.691Z,0.45
2019-01-24T14:26:21.658Z,0.37
2019-01-24T14:28:49.975Z,0.40
2019-01-24T14:31:18.261Z,0.35
2019-01-24T14:33:46.522Z,0.37
2019-01-24T14:36:14.933Z,0.32
2019-01-24T14:38:43.298Z,0.41
2019-01-24T14:41:11.539Z,0.34
2019-01-24T14:43:39.815Z,0.29
2019-01-24T14:46:08.080Z,0.26
2019-01-24T14:48:36.657Z,0.14
2019-01-24T14:51:04.906Z,0.10
2019-01-24T14:53:33.197Z,0.11
2019-01-24T14:56:01.464Z,0.18
2019-01-24T14:58:29.725Z,0.18
2019-01-24T15:01:01.369Z,0.18
2019-01-24T15:03:29.628Z,0.00
2019-01-24T15:05:57.912Z,-0.06
2019-01-24T15:08:26.185Z,-0.11
2019-01-24T15:10:54.457Z,-0.14
2019-01-24T15:13:22.775Z,-0.22
2019-01-24T15:15:51.026Z,-0.23
2019-01-24T15:18:19.333Z,-0.21
2019-01-24T15:20:47.611Z,-0.22
2019-01-24T15:23:35.327Z,-0.22
2019-01-24T15:26:04.470Z,-0.21
2019-01-24T15:28:32.736Z,-0.25
2019-01-24T15:31:01.003Z,-0.30
2019-01-24T15:33:29.282Z,-0.30
2019-01-24T15:35:57.574Z,-0.23
2019-01-24T15:38:25.865Z,-0.23
2019-01-24T15:40:54.142Z,-0.30
2019-01-24T15:43:22.406Z,-0.32
2019-01-24T15:45:50.686Z,-0.97
2019-01-24T15:48:18.979Z,-0.36
2019-01-24T15:50:47.244Z,-0.39
2019-01-24T15:53:15.515Z,-0.39
2019-01-24T15:55:43.783Z,-0.40
2019-01-24T15:58:12.065Z,-0.33
2019-01-24T16:00:40.369Z,-0.28
2019-01-24T16:03:08.636Z,-0.28
2019-01-24T16:05:36.913Z,-0.21
2019-01-24T16:08:05.178Z,-0.20
2019-01-24T16:10:33.521Z,-0.21
2019-01-24T16:13:01.823Z,-0.20
2019-01-24T16:15:34.957Z,-0.18
2019-01-24T16:18:03.223Z,-0.18
2019-01-24T16:20:31.501Z,-0.21
2019-01-24T16:22:59.772Z,-0.20
2019-01-24T16:25:30.693Z,-0.20
2019-01-24T16:27:58.956Z,-0.20
2019-01-24T16:30:35.200Z,-0.25
2019-01-24T16:33:05.040Z,-0.24
2019-01-24T16:35:33.307Z,-0.26
2019-01-24T16:38:01.586Z,-0.27
2019-01-24T16:40:30.049Z,-0.26
2019-01-24T16:42:58.306Z,-0.28
2019-01-24T16:45:28.143Z,-0.26
2019-01-24T16:47:56.440Z,-0.27
2019-01-24T16:50:25.839Z,-0.31
2019-01-24T16:52:54.113Z,-0.32
2019-01-24T16:55:22.388Z,-0.38
2019-01-24T16:57:51.491Z,-0.38
2019-01-24T17:00:28.695Z,-0.39
2019-01-24T17:02:56.968Z,-0.41
2019-01-24T17:05:25.268Z,-0.43
2019-01-24T17:07:53.546Z,-0.42
2019-01-24T17:10:26.371Z,-0.43
2019-01-24T17:12:54.641Z,-0.43
2019-01-24T17:15:22.906Z,-0.43
2019-01-24T17:17:51.203Z,-0.49
2019-01-24T17:20:31.868Z,-0.52
2019-01-24T17:23:00.141Z,-0.58
2019-01-24T17:25:30.984Z,-0.61
2019-01-24T17:27:59.256Z,-0.61
2019-01-24T17:30:30.816Z,-0.66
2019-01-24T17:32:59.158Z,-0.71
2019-01-24T17:35:27.436Z,-0.72
2019-01-24T17:37:55.729Z,-0.78
2019-01-24T17:40:25.737Z,-0.81
2019-01-24T17:42:54.033Z,-0.80
2019-01-24T17:45:22.365Z,-0.86
2019-01-24T17:47:50.630Z,-0.86
2019-01-24T17:50:18.922Z,-0.87
2019-01-24T17:52:47.192Z,-0.89
2019-01-24T17:55:27.453Z,-0.93
2019-01-24T17:57:55.719Z,-0.93
2019-01-24T18:00:25.795Z,-0.96
2019-01-24T18:02:54.090Z,-0.99
2019-01-24T18:05:22.442Z,-1.05
2019-01-24T18:07:50.841Z,-1.09
2019-01-24T18:10:22.032Z,-1.15
2019-01-24T18:12:50.303Z,-1.19
2019-01-24T18:15:23.740Z,-1.20
2019-01-24T18:17:52.009Z,-1.25
2019-01-24T18:20:22.716Z,-1.23
2019-01-24T18:22:50.989Z,-1.25
2019-01-24T18:25:19.259Z,-1.27
2019-01-24T18:27:47.564Z,-1.27
2019-01-24T18:30:24.112Z,-1.28
2019-01-24T18:32:52.415Z,-1.34
2019-01-24T18:35:20.753Z,-1.38
2019-01-24T18:37:49.022Z,-1.42
2019-01-24T18:40:25.753Z,-1.42
2019-01-24T18:42:54.357Z,-1.47
2019-01-24T18:45:40.817Z,-1.51
2019-01-24T18:48:09.087Z,-1.53
2019-01-24T18:50:37.385Z,-6.26
2019-01-24T18:53:05.667Z,-1.57
2019-01-24T18:55:35.898Z,-1.61
2019-01-24T18:58:04.363Z,-1.68
2019-01-24T19:00:34.290Z,-1.70
2019-01-24T19:03:02.576Z,-1.71
2019-01-24T19:05:30.846Z,-1.68
2019-01-24T19:07:59.140Z,-1.66
2019-01-24T19:10:27.408Z,-1.68
2019-01-24T19:12:55.691Z,-1.68
2019-01-24T19:15:24.530Z,-1.68
2019-01-24T19:17:53.064Z,-1.69
2019-01-24T19:20:21.366Z,-1.66
2019-01-24T19:22:49.626Z,-1.64
2019-01-24T19:25:21.842Z,-1.64
2019-01-24T19:27:50.106Z,-1.63
2019-01-24T19:30:23.392Z,-1.64
2019-01-24T19:32:51.738Z,-5.14
2019-01-24T19:35:19.997Z,-1.63
2019-01-24T19:37:48.295Z,-1.63
2019-01-24T19:40:22.256Z,-1.65
2019-01-24T19:42:50.541Z,-1.63
2019-01-24T19:45:20.860Z,-1.68
2019-01-24T19:47:49.124Z,-1.68
2019-01-24T19:50:20.663Z,-1.68
2019-01-24T19:52:49.071Z,-1.69
2019-01-24T19:55:17.429Z,-1.71
2019-01-24T19:57:45.699Z,-1.69
2019-01-24T20:00:29.023Z,-1.67
2019-01-24T20:02:57.349Z,-1.70
2019-01-24T20:05:25.624Z,-1.71
2019-01-24T20:07:53.898Z,-1.75
2019-01-24T20:10:24.664Z,-1.77
2019-01-24T20:13:10.109Z,-1.77
2019-01-24T20:15:38.413Z,-1.78
2019-01-24T20:18:06.805Z,-1.79
2019-01-24T20:20:35.206Z,-1.79
2019-01-24T20:23:03.685Z,-1.80
2019-01-24T20:25:34.160Z,-1.80
2019-01-24T20:28:02.429Z,-1.80
2019-01-24T20:30:39.855Z,-1.79
2019-01-24T20:33:08.158Z,-1.80
2019-01-24T20:35:39.723Z,-1.78
2019-01-24T20:38:09.565Z,-1.78
2019-01-24T20:40:37.902Z,-1.81
2019-01-24T20:43:07.888Z,-1.84
2019-01-24T20:45:36.465Z,-1.86
2019-01-24T20:48:05.333Z,-1.87
2019-01-24T20:50:33.831Z,-1.87
2019-01-24T20:53:02.293Z,-1.87
2019-01-24T20:55:30.775Z,-1.90
2019-01-24T20:57:59.400Z,-1.90
2019-01-24T21:00:28.123Z,-1.89
2019-01-24T21:02:56.646Z,-1.92
2019-01-24T21:05:25.617Z,-1.94
2019-01-24T21:07:56.772Z,-1.95
2019-01-24T21:10:29.688Z,-1.96
2019-01-24T21:12:58.272Z,-1.98
2019-01-24T21:15:26.661Z,-2.01
2019-01-24T21:17:55.115Z,-2.00
2019-01-24T21:20:25.616Z,-2.00
2019-01-24T21:22:54.125Z,-2.02
2019-01-24T21:25:25.138Z,-2.02
2019-01-24T21:27:53.674Z,-2.05
2019-01-24T21:30:27.539Z,-2.07
2019-01-24T21:32:55.957Z,-2.07
2019-01-24T21:35:24.309Z,-2.10
2019-01-24T21:37:52.655Z,-2.09
2019-01-24T21:40:23.219Z,-2.07
2019-01-24T21:42:51.782Z,-2.10
2019-01-24T21:45:31.502Z,-2.15
2019-01-24T21:47:59.828Z,-2.14
2019-01-24T21:50:32.848Z,-2.16
2019-01-24T21:53:01.257Z,-2.19
2019-01-24T21:55:29.980Z,-2.23
2019-01-24T21:57:58.394Z,-2.26
2019-01-24T22:00:28.249Z,-2.29
2019-01-24T22:02:56.747Z,-2.30
2019-01-24T22:05:25.295Z,-2.33
2019-01-24T22:07:53.799Z,-2.34
2019-01-24T22:10:26.859Z,-2.37
2019-01-24T22:12:55.487Z,-2.42
2019-01-24T22:15:26.162Z,-2.42
2019-01-24T22:17:57.685Z,-2.42
2019-01-24T22:20:27.790Z,-2.45
2019-01-24T22:22:56.232Z,-2.42
2019-01-24T22:25:26.908Z,-2.47
2019-01-24T22:27:55.402Z,-2.46
2019-01-24T22:30:40.335Z,-2.48
2019-01-24T22:33:09.028Z,-2.43
2019-01-24T22:35:37.307Z,-2.44
2019-01-24T22:38:06.671Z,-2.44
2019-01-24T22:40:35.033Z,-2.44
2019-01-24T22:43:03.600Z,-2.44
2019-01-24T22:45:32.118Z,-2.45
2019-01-24T22:48:00.604Z,-2.47
2019-01-24T22:50:29.088Z,-2.47
2019-01-24T22:52:57.582Z,-2.45
2019-01-24T22:55:25.943Z,-2.44
2019-01-24T22:57:54.331Z,-2.47
2019-01-24T23:00:36.391Z,-2.48
2019-01-24T23:03:05.222Z,-2.50
2019-01-24T23:05:33.683Z,-2.50
2019-01-24T23:08:02.112Z,-2.50
2019-01-24T23:10:30.776Z,-2.53
2019-01-24T23:12:59.391Z,-2.57
2019-01-24T23:15:27.844Z,-2.55
2019-01-24T23:17:56.487Z,-2.59
2019-01-24T23:20:24.965Z,-2.60
2019-01-24T23:22:53.377Z,-2.61
2019-01-24T23:25:22.022Z,-2.64
2019-01-24T23:27:50.509Z,-2.70
2019-01-24T23:30:18.867Z,-2.70
2019-01-24T23:32:47.330Z,-2.71
2019-01-24T23:35:15.904Z,-2.75
2019-01-24T23:37:44.466Z,-2.75
2019-01-24T23:40:12.934Z,-2.75
2019-01-24T23:42:44.417Z,-2.79
2019-01-24T23:45:12.896Z,-2.82
2019-01-24T23:47:41.429Z,-2.84
2019-01-24T23:50:09.882Z,-2.86
2019-01-24T23:52:38.471Z,-2.83
2019-01-24T23:55:09.789Z,-2.81
2019-01-24T23:57:43.143Z,-4.12
