createdAt,value
2018-10-02T00:00:31.241Z,13.17
2018-10-02T00:03:00.969Z,12.00
2018-10-02T00:05:30.660Z,14.97
2018-10-02T00:08:00.398Z,17.00
2018-10-02T00:10:30.322Z,14.10
2018-10-02T00:13:05.294Z,14.37
2018-10-02T00:15:35.012Z,12.63
2018-10-02T00:18:04.717Z,11.23
2018-10-02T00:20:34.326Z,13.07
2018-10-02T00:23:03.823Z,13.47
2018-10-02T00:25:33.752Z,10.63
2018-10-02T00:28:03.275Z,10.17
2018-10-02T00:30:32.980Z,22.07
2018-10-02T00:33:02.817Z,13.78
2018-10-02T00:35:32.431Z,13.70
2018-10-02T00:38:02.128Z,16.43
2018-10-02T00:40:31.765Z,15.97
2018-10-02T00:43:01.761Z,18.50
2018-10-02T00:45:31.530Z,17.80
2018-10-02T00:48:01.127Z,15.23
2018-10-02T00:50:30.712Z,10.73
2018-10-02T00:53:00.262Z,16.40
2018-10-02T00:55:30.068Z,11.80
2018-10-02T00:57:59.726Z,14.57
2018-10-02T01:00:29.215Z,17.23
2018-10-02T01:02:58.909Z,15.30
2018-10-02T01:05:28.500Z,9.87
2018-10-02T01:07:58.311Z,10.40
2018-10-02T01:10:27.959Z,13.27
2018-10-02T01:12:57.555Z,12.23
2018-10-02T01:15:27.186Z,15.23
2018-10-02T01:17:56.762Z,12.73
2018-10-02T01:20:26.585Z,9.87
2018-10-02T01:22:56.133Z,13.03
2018-10-02T01:25:25.846Z,11.53
2018-10-02T01:27:55.370Z,11.00
2018-10-02T01:30:24.970Z,12.17
2018-10-02T01:32:54.555Z,10.73
2018-10-02T01:35:24.182Z,16.80
2018-10-02T01:37:53.869Z,14.87
2018-10-02T01:40:24.522Z,11.73
2018-10-02T01:42:54.194Z,15.20
2018-10-02T01:45:24.150Z,11.18
2018-10-02T01:47:54.222Z,13.47
2018-10-02T01:50:23.742Z,15.93
2018-10-02T01:52:53.544Z,7.53
2018-10-02T01:55:23.200Z,9.40
2018-10-02T01:57:52.861Z,9.30
2018-10-02T02:00:22.542Z,13.67
2018-10-02T02:02:52.326Z,8.20
2018-10-02T02:05:22.086Z,10.47
2018-10-02T02:07:51.705Z,9.23
2018-10-02T02:10:21.866Z,9.23
2018-10-02T02:12:51.434Z,8.60
2018-10-02T02:15:21.002Z,10.95
2018-10-02T02:17:50.625Z,9.17
2018-10-02T02:20:20.232Z,14.97
2018-10-02T02:22:49.955Z,17.53
2018-10-02T02:25:19.535Z,8.40
2018-10-02T02:27:49.250Z,12.70
2018-10-02T02:30:18.946Z,14.90
2018-10-02T02:32:49.601Z,11.03
2018-10-02T02:35:19.450Z,10.63
2018-10-02T02:37:49.046Z,13.53
2018-10-02T02:40:18.606Z,10.60
2018-10-02T02:42:48.276Z,13.60
2018-10-02T02:45:17.903Z,15.07
2018-10-02T02:47:52.571Z,13.27
2018-10-02T02:51:28.086Z,11.73
2018-10-02T02:53:57.944Z,12.93
2018-10-02T02:56:28.441Z,11.93
2018-10-02T02:58:59.186Z,8.03
2018-10-02T03:01:29.476Z,16.43
2018-10-02T03:03:59.564Z,11.83
2018-10-02T03:06:29.208Z,13.50
2018-10-02T03:08:58.882Z,12.80
2018-10-02T03:11:28.529Z,14.43
2018-10-02T03:13:58.312Z,9.83
2018-10-02T03:16:28.021Z,10.05
2018-10-02T03:18:57.741Z,11.88
2018-10-02T03:21:27.473Z,11.53
2018-10-02T03:23:57.014Z,7.92
2018-10-02T03:26:26.616Z,11.00
2018-10-02T03:28:56.112Z,9.63
2018-10-02T03:31:25.651Z,13.53
2018-10-02T03:33:55.301Z,10.97
2018-10-02T03:36:25.061Z,7.77
2018-10-02T03:38:54.706Z,11.47
2018-10-02T03:41:24.352Z,7.97
2018-10-02T03:43:53.921Z,9.47
2018-10-02T03:46:24.707Z,11.47
2018-10-02T03:48:54.414Z,15.90
2018-10-02T03:51:23.888Z,7.90
2018-10-02T03:53:53.620Z,9.53
2018-10-02T03:56:23.265Z,16.37
2018-10-02T03:58:52.997Z,10.03
2018-10-02T04:01:22.601Z,11.57
2018-10-02T04:03:52.108Z,11.47
2018-10-02T04:06:21.667Z,9.03
2018-10-02T04:08:51.310Z,5.83
2018-10-02T04:11:20.953Z,11.73
2018-10-02T04:13:50.611Z,8.63
2018-10-02T04:16:20.232Z,9.80
2018-10-02T04:18:49.824Z,10.37
2018-10-02T04:21:29.453Z,14.55
2018-10-02T04:23:58.965Z,12.63
2018-10-02T04:26:28.681Z,12.85
2018-10-02T04:28:58.240Z,10.67
2018-10-02T04:31:27.917Z,11.90
2018-10-02T04:33:57.477Z,13.57
2018-10-02T04:36:27.268Z,14.00
2018-10-02T04:38:56.927Z,13.00
2018-10-02T04:41:26.578Z,10.53
2018-10-02T04:43:56.345Z,15.00
2018-10-02T04:46:25.956Z,10.45
2018-10-02T04:48:55.609Z,14.23
2018-10-02T04:51:25.731Z,15.47
2018-10-02T04:53:55.336Z,12.77
2018-10-02T04:56:25.016Z,12.37
2018-10-02T04:58:54.736Z,11.53
2018-10-02T05:01:24.253Z,17.83
2018-10-02T05:03:54.071Z,16.10
2018-10-02T05:06:23.757Z,13.30
2018-10-02T05:08:53.350Z,12.60
2018-10-02T05:11:23.141Z,11.37
2018-10-02T05:13:52.760Z,12.55
2018-10-02T05:16:22.717Z,14.33
2018-10-02T05:18:52.462Z,12.03
2018-10-02T05:21:22.138Z,11.33
2018-10-02T05:23:51.713Z,12.77
2018-10-02T05:26:21.358Z,8.70
2018-10-02T05:28:51.208Z,12.90
2018-10-02T05:31:20.816Z,13.77
2018-10-02T05:33:50.371Z,10.33
2018-10-02T05:36:20.107Z,12.10
2018-10-02T05:38:49.668Z,13.18
2018-10-02T05:41:19.288Z,11.78
2018-10-02T05:43:48.998Z,13.13
2018-10-02T05:46:18.640Z,16.37
2018-10-02T05:48:48.254Z,9.70
2018-10-02T05:51:17.847Z,11.38
2018-10-02T05:53:47.516Z,13.63
2018-10-02T05:56:17.138Z,13.30
2018-10-02T05:58:46.717Z,11.57
2018-10-02T06:01:16.308Z,9.50
2018-10-02T06:03:46.081Z,14.20
2018-10-02T06:06:15.768Z,15.75
2018-10-02T06:08:45.459Z,12.83
2018-10-02T06:11:15.003Z,15.53
2018-10-02T06:13:44.828Z,13.38
2018-10-02T06:16:14.397Z,12.17
2018-10-02T06:18:44.225Z,12.93
2018-10-02T06:21:14.276Z,8.00
2018-10-02T06:23:45.018Z,12.40
2018-10-02T06:26:14.839Z,10.53
2018-10-02T06:28:44.641Z,13.20
2018-10-02T06:31:14.347Z,16.60
2018-10-02T06:33:43.883Z,16.80
2018-10-02T06:36:13.752Z,11.23
2018-10-02T06:38:43.451Z,15.30
2018-10-02T06:41:13.003Z,15.63
2018-10-02T06:43:42.627Z,18.50
2018-10-02T06:46:12.259Z,14.67
2018-10-02T06:48:41.844Z,12.30
2018-10-02T06:51:11.490Z,13.07
2018-10-02T06:53:41.237Z,10.93
2018-10-02T06:56:10.866Z,8.90
2018-10-02T06:58:40.447Z,9.10
2018-10-02T07:01:10.047Z,13.17
2018-10-02T07:03:39.780Z,10.48
2018-10-02T07:06:09.388Z,11.90
2018-10-02T07:08:40.298Z,10.97
2018-10-02T07:16:06.341Z,12.67
2018-10-02T07:18:35.956Z,10.60
2018-10-02T07:21:05.805Z,10.13
2018-10-02T07:23:35.365Z,11.47
2018-10-02T07:26:04.877Z,9.88
2018-10-02T07:28:34.574Z,12.00
2018-10-02T07:31:04.200Z,13.78
2018-10-02T07:33:33.885Z,13.65
2018-10-02T07:36:03.624Z,13.37
2018-10-02T07:38:33.397Z,11.57
2018-10-02T07:41:02.971Z,12.33
2018-10-02T07:43:32.767Z,9.23
2018-10-02T07:46:02.581Z,5.63
2018-10-02T07:48:32.444Z,10.83
2018-10-02T07:51:02.102Z,10.77
2018-10-02T07:53:31.599Z,13.67
2018-10-02T07:56:01.193Z,10.27
2018-10-02T07:58:30.866Z,10.88
2018-10-02T08:01:00.409Z,11.07
2018-10-02T08:03:29.999Z,10.73
2018-10-02T08:05:59.628Z,9.53
2018-10-02T08:08:29.248Z,9.47
2018-10-02T08:10:58.853Z,13.73
2018-10-02T08:13:28.577Z,10.47
2018-10-02T08:15:58.363Z,10.68
2018-10-02T08:18:28.063Z,10.10
2018-10-02T08:20:57.778Z,9.83
2018-10-02T08:23:27.405Z,12.17
2018-10-02T08:25:56.950Z,11.83
2018-10-02T08:28:26.706Z,9.25
2018-10-02T08:30:56.399Z,14.73
2018-10-02T08:33:25.953Z,10.00
2018-10-02T08:35:55.740Z,9.13
2018-10-02T08:38:25.335Z,9.28
2018-10-02T08:40:54.950Z,6.07
2018-10-02T08:43:24.785Z,9.47
2018-10-02T08:45:54.462Z,9.87
2018-10-02T08:48:24.100Z,10.48
2018-10-02T08:50:54.222Z,13.30
2018-10-02T08:53:23.939Z,11.33
2018-10-02T08:55:53.603Z,10.83
2018-10-02T08:58:23.334Z,9.77
2018-10-02T09:00:53.031Z,12.07
2018-10-02T09:03:22.740Z,12.90
2018-10-02T09:05:52.357Z,9.13
2018-10-02T09:08:22.049Z,12.27
2018-10-02T09:10:51.813Z,10.13
2018-10-02T09:13:21.583Z,12.87
2018-10-02T09:15:51.618Z,7.87
2018-10-02T09:18:21.313Z,10.83
2018-10-02T09:20:51.033Z,10.43
2018-10-02T09:23:20.845Z,10.23
2018-10-02T09:25:50.699Z,9.07
2018-10-02T09:28:20.463Z,10.23
2018-10-02T09:30:55.837Z,10.57
2018-10-02T09:33:30.469Z,9.57
2018-10-02T09:36:05.082Z,8.83
2018-10-02T09:38:39.788Z,10.30
2018-10-02T09:41:14.529Z,10.37
2018-10-02T09:43:51.399Z,9.70
2018-10-02T09:46:21.898Z,12.53
2018-10-02T09:48:51.697Z,14.37
2018-10-02T09:51:21.619Z,6.67
2018-10-02T09:53:51.289Z,9.13
2018-10-02T09:56:20.936Z,10.38
2018-10-02T09:58:50.725Z,9.37
2018-10-02T10:01:25.590Z,8.83
2018-10-02T10:03:55.342Z,14.87
2018-10-02T10:06:25.080Z,10.58
2018-10-02T10:08:54.875Z,11.53
2018-10-02T10:11:24.558Z,7.25
2018-10-02T10:13:54.249Z,8.67
2018-10-02T10:16:24.215Z,8.63
2018-10-02T10:18:54.277Z,7.37
2018-10-02T10:21:24.044Z,10.10
2018-10-02T10:23:53.598Z,8.27
2018-10-02T10:26:23.544Z,4.42
2018-10-02T10:28:53.287Z,8.25
2018-10-02T10:31:22.937Z,7.57
2018-10-02T10:33:52.658Z,6.30
2018-10-02T10:36:22.722Z,6.70
2018-10-02T10:38:53.664Z,6.33
2018-10-02T10:41:24.523Z,7.37
2018-10-02T10:43:54.575Z,8.77
2018-10-02T10:46:24.279Z,5.77
2018-10-02T10:48:53.872Z,3.57
2018-10-02T10:51:23.619Z,6.73
2018-10-02T10:53:53.331Z,4.00
2018-10-02T10:56:23.118Z,2.23
2018-10-02T10:58:52.958Z,1.77
2018-10-02T11:01:22.687Z,4.30
2018-10-02T11:03:52.466Z,2.30
2018-10-02T11:06:22.221Z,2.63
2018-10-02T11:08:51.841Z,2.23
2018-10-02T11:11:21.758Z,2.00
2018-10-02T11:13:51.555Z,3.87
2018-10-02T11:16:21.288Z,2.03
2018-10-02T11:18:51.123Z,2.77
2018-10-02T11:21:20.876Z,2.63
2018-10-02T11:23:50.543Z,2.37
2018-10-02T11:26:20.392Z,2.13
2018-10-02T11:28:50.968Z,2.47
2018-10-02T11:31:23.931Z,1.77
2018-10-02T11:33:53.615Z,2.60
2018-10-02T11:36:24.330Z,2.85
2018-10-02T11:38:54.105Z,3.33
2018-10-02T11:41:23.823Z,3.23
2018-10-02T11:43:53.563Z,1.83
2018-10-02T11:46:23.137Z,3.60
2018-10-02T11:48:52.846Z,2.20
2018-10-02T11:51:22.564Z,2.40
2018-10-02T11:53:52.241Z,2.63
2018-10-02T11:56:22.068Z,2.40
2018-10-02T11:58:54.684Z,3.47
2018-10-02T12:01:24.755Z,3.10
2018-10-02T12:03:54.555Z,2.63
2018-10-02T12:06:24.279Z,3.55
2018-10-02T12:08:53.980Z,5.50
2018-10-02T12:11:23.658Z,3.58
2018-10-02T12:13:53.516Z,4.23
2018-10-02T12:16:23.312Z,2.72
2018-10-02T12:18:52.905Z,2.40
2018-10-02T12:21:22.738Z,3.95
2018-10-02T12:23:53.035Z,2.58
2018-10-02T12:26:22.772Z,2.10
2018-10-02T12:28:52.469Z,4.40
2018-10-02T12:31:22.453Z,3.43
2018-10-02T12:33:52.668Z,3.08
2018-10-02T12:36:22.405Z,3.40
2018-10-02T12:38:52.501Z,2.77
2018-10-02T12:41:22.239Z,2.40
2018-10-02T12:43:52.209Z,2.43
2018-10-02T12:46:22.093Z,3.37
2018-10-02T12:48:52.011Z,2.60
2018-10-02T12:51:21.999Z,3.70
2018-10-02T12:53:52.155Z,3.23
2018-10-02T12:56:21.871Z,3.13
2018-10-02T12:58:51.795Z,3.40
2018-10-02T13:01:21.756Z,2.40
2018-10-02T13:03:51.669Z,2.60
2018-10-02T13:06:21.606Z,3.83
2018-10-02T13:08:51.514Z,3.85
2018-10-02T13:11:21.362Z,4.00
2018-10-02T13:13:51.384Z,3.40
2018-10-02T13:16:21.404Z,3.73
2018-10-02T13:18:51.201Z,4.28
2018-10-02T13:21:20.983Z,5.08
2018-10-02T13:23:50.741Z,7.23
2018-10-02T13:26:20.584Z,8.23
2018-10-02T13:28:50.367Z,6.57
2018-10-02T13:31:21.029Z,9.70
2018-10-02T13:33:50.878Z,7.10
2018-10-02T13:36:20.589Z,7.07
2018-10-02T13:38:50.474Z,8.13
2018-10-02T13:41:20.215Z,8.67
2018-10-02T13:43:50.168Z,13.27
2018-10-02T13:46:20.084Z,12.77
2018-10-02T13:48:50.061Z,15.40
2018-10-02T13:51:19.779Z,15.10
2018-10-02T13:53:49.799Z,15.80
2018-10-02T13:56:19.467Z,15.37
2018-10-02T13:58:49.343Z,18.40
2018-10-02T14:01:19.240Z,20.07
2018-10-02T14:03:49.055Z,21.07
2018-10-02T14:06:18.891Z,18.97
2018-10-02T14:08:48.700Z,19.17
2018-10-02T14:11:18.953Z,22.77
2018-10-02T14:13:49.155Z,21.33
2018-10-02T14:16:19.135Z,24.67
2018-10-02T14:18:49.234Z,30.05
2018-10-02T14:21:19.389Z,26.03
2018-10-02T14:23:49.164Z,29.60
2018-10-02T14:26:19.534Z,30.00
2018-10-02T14:28:49.506Z,27.97
2018-10-02T14:31:19.319Z,27.17
2018-10-02T14:33:49.129Z,28.53
2018-10-02T14:36:19.485Z,28.10
2018-10-02T14:38:49.423Z,28.33
2018-10-02T14:41:19.554Z,28.50
2018-10-02T14:43:49.493Z,25.50
2018-10-02T14:46:19.451Z,29.50
2018-10-02T14:48:49.129Z,27.47
2018-10-02T14:51:19.101Z,27.17
2018-10-02T14:53:48.959Z,27.37
2018-10-02T14:56:18.866Z,27.83
2018-10-02T14:58:48.775Z,32.83
2018-10-02T15:01:19.071Z,27.53
2018-10-02T15:03:49.057Z,28.47
2018-10-02T15:06:18.763Z,29.53
2018-10-02T15:08:48.611Z,27.77
2018-10-02T15:11:18.725Z,29.03
2018-10-02T15:13:48.640Z,28.10
2018-10-02T15:16:18.350Z,28.50
2018-10-02T15:18:48.707Z,29.17
2018-10-02T15:21:18.601Z,31.00
2018-10-02T15:23:51.313Z,30.75
2018-10-02T15:26:21.228Z,27.83
2018-10-02T15:28:51.032Z,26.83
2018-10-02T15:31:21.777Z,27.95
2018-10-02T15:33:53.012Z,23.97
2018-10-02T15:36:23.950Z,23.47
2018-10-02T15:38:55.110Z,20.40
2018-10-02T15:46:24.883Z,19.53
2018-10-02T15:48:54.563Z,20.00
2018-10-02T15:51:24.463Z,21.70
2018-10-02T15:53:54.204Z,23.17
2018-10-02T15:56:24.449Z,20.67
2018-10-02T15:58:54.392Z,19.17
2018-10-02T16:01:24.223Z,19.17
2018-10-02T16:03:54.061Z,18.77
2018-10-02T16:06:23.939Z,17.10
2018-10-02T16:08:53.766Z,22.67
2018-10-02T16:11:23.527Z,18.37
2018-10-02T16:13:53.371Z,24.10
2018-10-02T16:16:23.352Z,20.30
2018-10-02T16:18:53.104Z,17.17
2018-10-02T16:21:22.928Z,17.48
2018-10-02T16:23:52.905Z,21.27
2018-10-02T16:26:22.495Z,19.10
2018-10-02T16:28:52.430Z,18.98
2018-10-02T16:31:22.772Z,21.37
2018-10-02T16:33:52.456Z,21.90
2018-10-02T16:36:22.365Z,23.23
2018-10-02T16:38:53.133Z,24.80
2018-10-02T16:41:22.965Z,21.70
2018-10-02T16:43:52.769Z,27.53
2018-10-02T16:46:22.716Z,27.80
2018-10-02T16:48:52.507Z,23.10
2018-10-02T16:51:22.245Z,27.60
2018-10-02T16:53:52.325Z,23.20
2018-10-02T16:56:22.378Z,28.90
2018-10-02T16:58:52.306Z,23.77
2018-10-02T17:01:22.225Z,29.60
2018-10-02T17:03:52.020Z,24.02
2018-10-02T17:06:21.736Z,29.97
2018-10-02T17:08:51.425Z,23.10
2018-10-02T17:11:21.310Z,28.20
2018-10-02T17:13:51.342Z,24.10
2018-10-02T17:16:21.176Z,21.87
2018-10-02T17:18:51.077Z,24.95
2018-10-02T17:21:20.925Z,22.07
2018-10-02T17:23:50.708Z,27.73
2018-10-02T17:26:20.598Z,24.77
2018-10-02T17:28:50.480Z,24.13
2018-10-02T17:31:20.946Z,26.75
2018-10-02T17:33:50.717Z,25.53
2018-10-02T17:36:20.710Z,25.30
2018-10-02T17:38:50.704Z,26.17
2018-10-02T17:41:20.871Z,20.87
2018-10-02T17:43:50.849Z,22.47
2018-10-02T17:46:20.746Z,22.33
2018-10-02T17:48:50.643Z,18.10
2018-10-02T17:51:20.561Z,15.10
2018-10-02T17:53:50.350Z,19.23
2018-10-02T17:56:20.320Z,16.00
2018-10-02T17:58:50.503Z,13.77
2018-10-02T18:01:20.464Z,13.83
2018-10-02T18:03:50.275Z,13.20
2018-10-02T18:06:20.401Z,11.60
2018-10-02T18:08:50.443Z,16.20
2018-10-02T18:11:20.500Z,13.03
2018-10-02T18:13:50.735Z,13.87
2018-10-02T18:16:20.778Z,14.67
2018-10-02T18:18:50.817Z,15.50
2018-10-02T18:21:20.774Z,15.70
2018-10-02T18:23:51.014Z,17.60
2018-10-02T18:26:20.826Z,13.03
2018-10-02T18:28:50.784Z,11.83
2018-10-02T18:31:20.999Z,12.37
2018-10-02T18:33:51.399Z,14.23
2018-10-02T18:36:22.227Z,9.38
2018-10-02T18:38:53.215Z,15.24
2018-10-02T18:41:23.060Z,14.75
2018-10-02T18:43:52.988Z,15.33
2018-10-02T18:46:22.945Z,14.37
2018-10-02T18:48:52.990Z,16.10
2018-10-02T18:51:23.057Z,12.97
2018-10-02T18:53:53.246Z,15.87
2018-10-02T18:56:23.594Z,14.07
2018-10-02T18:58:53.541Z,14.97
2018-10-02T19:01:23.353Z,15.03
2018-10-02T19:03:53.474Z,17.23
2018-10-02T19:06:23.499Z,20.33
2018-10-02T19:08:59.002Z,13.00
2018-10-02T19:11:34.136Z,16.80
2018-10-02T19:14:04.507Z,16.37
2018-10-02T19:16:35.491Z,16.20
2018-10-02T19:19:05.807Z,14.50
2018-10-02T19:21:35.929Z,14.80
2018-10-02T19:24:06.221Z,13.57
2018-10-02T19:26:36.629Z,20.35
2018-10-02T19:29:06.934Z,17.30
2018-10-02T19:31:42.239Z,17.67
2018-10-02T19:34:12.641Z,17.63
2018-10-02T19:36:43.425Z,13.97
2018-10-02T19:39:20.370Z,15.03
2018-10-02T19:41:50.935Z,16.23
2018-10-02T19:44:21.332Z,10.87
2018-10-02T19:46:52.807Z,14.73
2018-10-02T19:49:24.318Z,16.07
2018-10-02T19:51:58.340Z,14.10
2018-10-02T19:54:28.406Z,20.67
2018-10-02T19:56:58.523Z,15.50
2018-10-02T19:59:29.363Z,16.43
2018-10-02T20:01:59.742Z,15.70
2018-10-02T20:04:30.159Z,19.50
2018-10-02T20:07:00.317Z,26.63
2018-10-02T20:09:30.472Z,18.40
2018-10-02T20:12:00.729Z,16.10
2018-10-02T20:14:30.957Z,16.23
2018-10-02T20:17:00.973Z,15.23
2018-10-02T20:19:31.120Z,17.77
2018-10-02T20:22:01.100Z,11.83
2018-10-02T20:24:31.121Z,17.90
2018-10-02T20:27:01.199Z,16.97
2018-10-02T20:29:31.096Z,9.90
2018-10-02T20:32:00.940Z,16.53
2018-10-02T20:34:31.157Z,15.08
2018-10-02T20:37:01.071Z,17.53
2018-10-02T20:39:30.952Z,19.85
2018-10-02T20:42:00.836Z,15.23
2018-10-02T20:44:30.836Z,17.17
2018-10-02T20:47:00.821Z,18.87
2018-10-02T20:49:30.827Z,18.50
2018-10-02T20:52:00.719Z,18.30
2018-10-02T20:54:31.783Z,13.23
2018-10-02T20:57:02.940Z,14.94
2018-10-02T20:59:34.082Z,12.83
2018-10-02T21:02:05.189Z,15.47
2018-10-02T21:04:36.246Z,11.97
2018-10-02T21:07:06.035Z,13.30
2018-10-02T21:09:35.773Z,21.63
2018-10-02T21:12:05.646Z,16.12
2018-10-02T21:14:35.517Z,11.40
2018-10-02T21:17:05.563Z,19.77
2018-10-02T21:19:35.311Z,12.50
2018-10-02T21:22:05.608Z,14.40
2018-10-02T21:24:35.426Z,13.18
2018-10-02T21:27:05.259Z,17.42
2018-10-02T21:29:35.214Z,11.00
2018-10-02T21:32:05.140Z,17.70
2018-10-02T21:34:35.117Z,17.60
2018-10-02T21:37:05.077Z,12.23
2018-10-02T21:39:35.012Z,16.00
2018-10-02T21:42:04.852Z,12.30
2018-10-02T21:44:34.642Z,19.37
2018-10-02T21:47:04.685Z,12.55
2018-10-02T21:49:34.527Z,12.98
2018-10-02T21:52:04.507Z,12.30
2018-10-02T21:54:34.381Z,13.55
2018-10-02T21:57:04.224Z,12.00
2018-10-02T21:59:34.786Z,14.68
2018-10-02T22:02:04.680Z,17.23
2018-10-02T22:04:34.650Z,12.70
2018-10-02T22:07:04.345Z,15.40
2018-10-02T22:09:34.169Z,14.23
2018-10-02T22:12:04.045Z,13.47
2018-10-02T22:14:34.093Z,14.47
2018-10-02T22:17:03.880Z,12.33
2018-10-02T22:19:33.839Z,13.10
2018-10-02T22:22:03.551Z,16.50
2018-10-02T22:24:33.522Z,15.38
2018-10-02T22:27:03.407Z,15.57
2018-10-02T22:29:33.350Z,15.47
2018-10-02T22:32:03.221Z,11.63
2018-10-02T22:34:33.177Z,14.80
2018-10-02T22:37:03.062Z,13.20
2018-10-02T22:39:32.997Z,11.22
2018-10-02T22:42:02.743Z,15.37
2018-10-02T22:44:32.567Z,9.97
2018-10-02T22:47:02.268Z,11.50
2018-10-02T22:49:32.228Z,16.17
2018-10-02T22:52:02.120Z,10.80
2018-10-02T22:54:32.218Z,14.23
2018-10-02T22:57:01.963Z,15.67
2018-10-02T22:59:31.676Z,17.90
2018-10-02T23:02:01.428Z,13.27
2018-10-02T23:04:31.186Z,16.33
2018-10-02T23:07:00.926Z,16.17
2018-10-02T23:09:30.738Z,16.30
2018-10-02T23:12:00.585Z,16.50
2018-10-02T23:14:30.555Z,14.90
2018-10-02T23:17:00.248Z,17.70
2018-10-02T23:19:29.916Z,14.83
2018-10-02T23:21:59.639Z,14.75
2018-10-02T23:24:29.312Z,16.50
2018-10-02T23:26:59.136Z,13.58
2018-10-02T23:29:28.801Z,13.20
2018-10-02T23:31:58.597Z,22.93
2018-10-02T23:34:28.325Z,18.70
2018-10-02T23:36:58.002Z,16.77
2018-10-02T23:39:27.650Z,14.23
2018-10-02T23:41:57.418Z,15.93
2018-10-02T23:44:27.035Z,17.23
2018-10-02T23:46:58.051Z,15.40
2018-10-02T23:49:28.841Z,16.23
2018-10-02T23:51:58.673Z,18.10
2018-10-02T23:54:28.500Z,18.32
2018-10-02T23:56:58.220Z,17.33
2018-10-02T23:59:27.957Z,21.07
