createdAt,value
2022-09-26T00:00:43.814Z,4.63
2022-09-26T00:03:20.011Z,4.40
2022-09-26T00:05:55.471Z,4.03
2022-09-26T00:08:30.568Z,4.57
2022-09-26T00:11:09.192Z,4.90
2022-09-26T00:13:46.136Z,4.72
2022-09-26T00:16:21.202Z,4.82
2022-09-26T00:18:57.159Z,4.50
2022-09-26T00:21:33.646Z,4.90
2022-09-26T00:24:10.065Z,4.88
2022-09-26T00:26:47.402Z,5.15
2022-09-26T00:29:22.889Z,4.80
2022-09-26T00:31:58.471Z,4.63
2022-09-26T00:34:34.032Z,5.10
2022-09-26T00:37:09.052Z,4.80
2022-09-26T00:39:46.325Z,3.75
2022-09-26T00:42:26.907Z,4.05
2022-09-26T00:45:02.723Z,3.80
2022-09-26T00:47:49.203Z,3.58
2022-09-26T00:50:29.194Z,3.63
2022-09-26T00:53:08.236Z,4.13
2022-09-26T00:55:48.704Z,3.97
2022-09-26T00:58:30.152Z,4.15
2022-09-26T01:01:07.632Z,3.55
2022-09-26T01:03:46.835Z,3.58
2022-09-26T01:06:23.192Z,3.75
2022-09-26T01:09:02.938Z,3.00
2022-09-26T01:11:38.468Z,3.05
2022-09-26T01:14:17.489Z,3.00
2022-09-26T01:16:56.017Z,3.22
2022-09-26T01:19:41.048Z,2.90
2022-09-26T01:22:24.807Z,2.65
2022-09-26T01:25:09.115Z,2.50
2022-09-26T01:27:59.435Z,2.72
2022-09-26T01:30:41.199Z,2.28
2022-09-26T01:33:30.675Z,2.25
2022-09-26T01:36:17.111Z,2.90
2022-09-26T01:38:56.140Z,2.58
2022-09-26T01:41:42.451Z,3.00
2022-09-26T01:44:21.035Z,2.55
2022-09-26T01:47:01.859Z,2.35
2022-09-26T01:49:39.276Z,2.70
2022-09-26T01:52:19.017Z,2.63
2022-09-26T01:54:59.766Z,2.70
2022-09-26T01:57:38.348Z,2.80
2022-09-26T02:00:15.676Z,2.30
2022-09-26T02:02:53.418Z,2.55
2022-09-26T02:05:32.074Z,2.35
2022-09-26T02:08:14.022Z,2.30
2022-09-26T02:10:54.367Z,2.35
2022-09-26T02:13:31.616Z,2.50
2022-09-26T02:16:08.030Z,2.30
2022-09-26T02:18:47.908Z,2.42
2022-09-26T02:21:27.326Z,2.47
2022-09-26T02:24:02.565Z,2.20
2022-09-26T02:26:37.790Z,2.30
2022-09-26T02:29:13.714Z,2.08
2022-09-26T02:31:55.442Z,2.05
2022-09-26T02:34:34.941Z,2.28
2022-09-26T02:37:11.187Z,2.08
2022-09-26T02:39:49.544Z,2.08
2022-09-26T02:42:38.734Z,2.28
2022-09-26T02:45:24.570Z,2.20
2022-09-26T02:48:24.315Z,1.98
2022-09-26T02:51:22.285Z,1.77
2022-09-26T02:54:18.410Z,2.00
2022-09-26T02:57:10.485Z,2.58
2022-09-26T02:59:55.831Z,2.00
2022-09-26T03:02:40.128Z,1.60
2022-09-26T03:05:27.829Z,2.13
2022-09-26T03:08:09.444Z,2.30
2022-09-26T03:10:46.843Z,2.10
2022-09-26T03:13:42.271Z,1.90
2022-09-26T03:16:18.646Z,1.83
2022-09-26T03:18:59.710Z,2.40
2022-09-26T03:21:37.189Z,2.50
2022-09-26T03:24:14.645Z,2.20
2022-09-26T03:26:50.861Z,2.50
2022-09-26T03:29:26.431Z,2.20
2022-09-26T03:32:02.106Z,2.28
2022-09-26T03:34:41.492Z,2.30
2022-09-26T03:37:20.745Z,2.03
2022-09-26T03:39:57.982Z,2.13
2022-09-26T03:42:53.785Z,2.08
2022-09-26T03:45:30.393Z,2.20
2022-09-26T03:48:10.356Z,2.40
2022-09-26T03:50:48.148Z,2.22
2022-09-26T03:53:25.226Z,2.60
2022-09-26T03:56:09.865Z,2.10
2022-09-26T03:58:47.532Z,2.05
2022-09-26T04:01:24.192Z,1.85
2022-09-26T04:04:00.536Z,1.70
2022-09-26T04:06:36.845Z,2.20
2022-09-26T04:09:19.306Z,2.13
2022-09-26T04:12:02.037Z,1.90
2022-09-26T04:14:37.671Z,1.95
2022-09-26T04:17:12.706Z,1.85
2022-09-26T04:19:51.024Z,1.65
2022-09-26T04:22:26.906Z,1.77
2022-09-26T04:25:02.776Z,1.70
2022-09-26T04:27:39.887Z,1.63
2022-09-26T04:30:15.775Z,1.98
2022-09-26T04:32:59.463Z,1.90
2022-09-26T04:35:44.713Z,1.85
2022-09-26T04:38:20.293Z,1.63
2022-09-26T04:40:54.551Z,1.70
2022-09-26T04:43:50.622Z,1.80
2022-09-26T04:46:46.379Z,1.48
2022-09-26T04:49:23.524Z,1.83
2022-09-26T04:51:59.128Z,1.77
2022-09-26T04:54:34.364Z,1.80
2022-09-26T04:57:09.467Z,1.98
2022-09-26T04:59:46.671Z,1.67
2022-09-26T05:02:22.614Z,1.67
2022-09-26T05:05:01.506Z,1.50
2022-09-26T05:07:36.626Z,1.80
2022-09-26T05:10:13.402Z,1.65
2022-09-26T05:12:58.489Z,1.60
2022-09-26T05:15:57.721Z,1.67
2022-09-26T05:18:35.385Z,1.55
2022-09-26T05:21:11.415Z,1.70
2022-09-26T05:24:03.687Z,1.75
2022-09-26T05:26:45.511Z,1.55
2022-09-26T05:29:23.530Z,1.60
2022-09-26T05:32:15.479Z,1.80
2022-09-26T05:34:50.755Z,1.42
2022-09-26T05:37:28.837Z,1.70
2022-09-26T05:40:23.169Z,1.65
2022-09-26T05:43:06.260Z,1.70
2022-09-26T05:45:41.839Z,1.75
2022-09-26T05:48:22.470Z,1.88
2022-09-26T05:50:57.734Z,1.73
2022-09-26T05:53:32.769Z,1.70
2022-09-26T05:56:09.538Z,1.45
2022-09-26T05:59:00.219Z,1.70
2022-09-26T06:02:18.608Z,1.88
2022-09-26T06:05:18.433Z,1.75
2022-09-26T06:08:11.592Z,1.90
2022-09-26T06:10:51.945Z,1.77
2022-09-26T06:13:27.102Z,1.80
2022-09-26T06:16:07.345Z,1.63
2022-09-26T06:18:43.744Z,1.80
2022-09-26T06:21:23.403Z,1.70
2022-09-26T06:24:08.450Z,1.80
2022-09-26T06:26:44.189Z,1.80
2022-09-26T06:29:20.654Z,1.67
2022-09-26T06:31:56.169Z,1.85
2022-09-26T06:34:49.684Z,1.83
2022-09-26T06:38:00.790Z,1.70
2022-09-26T06:40:36.985Z,1.83
2022-09-26T06:43:12.862Z,1.90
2022-09-26T06:46:06.910Z,2.00
2022-09-26T06:49:04.735Z,1.75
2022-09-26T06:52:13.236Z,1.80
2022-09-26T06:54:50.555Z,1.88
2022-09-26T06:57:25.562Z,1.90
2022-09-26T07:00:04.237Z,2.20
2022-09-26T07:03:00.483Z,1.90
2022-09-26T07:05:53.465Z,2.05
2022-09-26T07:08:50.477Z,1.92
2022-09-26T07:11:56.274Z,2.10
2022-09-26T07:14:25.287Z,2.00
2022-09-26T07:17:09.545Z,2.13
2022-09-26T07:20:12.205Z,2.00
2022-09-26T07:23:23.547Z,1.95
2022-09-26T07:25:58.943Z,2.20
2022-09-26T07:28:36.509Z,2.17
2022-09-26T07:31:11.875Z,2.00
2022-09-26T07:34:18.473Z,2.55
2022-09-26T07:36:54.204Z,2.03
2022-09-26T07:39:32.153Z,2.20
2022-09-26T07:42:09.011Z,2.20
2022-09-26T07:47:56.533Z,2.50
2022-09-26T07:51:01.854Z,2.13
2022-09-26T07:53:53.408Z,2.22
2022-09-26T07:56:41.033Z,2.10
2022-09-26T07:59:41.679Z,2.42
2022-09-26T08:02:30.829Z,2.20
2022-09-26T08:05:07.163Z,2.17
2022-09-26T08:07:42.276Z,2.15
2022-09-26T08:10:43.487Z,2.40
2022-09-26T08:13:38.689Z,2.33
2022-09-26T08:16:52.926Z,2.60
2022-09-26T08:19:34.160Z,2.63
2022-09-26T08:22:13.229Z,2.63
2022-09-26T08:24:51.445Z,2.60
2022-09-26T08:27:54.786Z,2.50
2022-09-26T08:30:32.958Z,2.60
2022-09-26T08:33:15.680Z,2.55
2022-09-26T08:36:00.779Z,4.10
2022-09-26T08:38:59.303Z,3.45
2022-09-26T08:41:58.191Z,3.80
2022-09-26T08:45:29.425Z,3.38
2022-09-26T08:48:40.669Z,3.15
2022-09-26T08:51:32.025Z,3.20
2022-09-26T08:54:12.843Z,3.22
2022-09-26T08:56:48.896Z,3.35
2022-09-26T08:59:28.416Z,3.50
2022-09-26T09:02:06.786Z,2.95
2022-09-26T09:05:11.320Z,3.10
2022-09-26T09:07:59.090Z,3.42
2022-09-26T09:10:45.111Z,3.30
2022-09-26T09:14:08.397Z,3.70
2022-09-26T09:17:15.808Z,2.75
2022-09-26T09:20:35.852Z,2.47
2022-09-26T09:23:53.540Z,2.70
2022-09-26T09:30:00.884Z,2.40
2022-09-26T09:33:19.566Z,2.40
2022-09-26T09:36:11.374Z,2.30
2022-09-26T09:39:11.552Z,2.38
2022-09-26T09:42:02.440Z,2.40
2022-09-26T09:44:48.136Z,2.28
2022-09-26T09:47:25.119Z,2.30
2022-09-26T09:50:03.592Z,2.22
2022-09-26T09:52:52.010Z,2.30
2022-09-26T09:55:44.818Z,2.33
2022-09-26T09:58:43.928Z,2.25
2022-09-26T10:01:27.295Z,2.42
2022-09-26T10:04:11.797Z,2.38
2022-09-26T10:06:47.527Z,2.90
2022-09-26T10:09:37.617Z,2.20
2022-09-26T10:12:38.421Z,2.40
2022-09-26T10:15:32.924Z,2.17
2022-09-26T10:18:25.585Z,2.22
2022-09-26T10:21:20.550Z,2.40
2022-09-26T10:23:56.591Z,2.30
2022-09-26T10:26:56.147Z,2.40
2022-09-26T10:29:45.876Z,2.80
2022-09-26T10:32:24.177Z,2.65
2022-09-26T10:35:21.293Z,2.67
2022-09-26T10:38:04.615Z,2.63
2022-09-26T10:40:51.024Z,2.70
2022-09-26T10:43:30.326Z,2.58
2022-09-26T10:46:18.330Z,2.63
2022-09-26T10:49:20.757Z,2.55
2022-09-26T10:52:32.660Z,2.72
2022-09-26T10:55:14.070Z,2.67
2022-09-26T10:57:50.974Z,2.38
2022-09-26T11:00:42.067Z,2.35
2022-09-26T11:03:48.384Z,2.90
2022-09-26T11:06:32.884Z,2.53
2022-09-26T11:09:24.610Z,2.53
2022-09-26T11:12:01.448Z,2.33
2022-09-26T11:14:48.910Z,3.17
2022-09-26T11:17:28.275Z,2.60
2022-09-26T11:20:11.155Z,2.17
2022-09-26T11:22:52.906Z,2.50
2022-09-26T11:25:32.786Z,2.65
2022-09-26T11:28:14.217Z,2.63
2022-09-26T11:31:12.533Z,2.80
2022-09-26T11:34:18.662Z,2.70
2022-09-26T11:37:12.723Z,2.72
2022-09-26T11:40:00.098Z,2.55
2022-09-26T11:43:02.955Z,2.50
2022-09-26T11:45:47.328Z,3.30
2022-09-26T11:48:54.430Z,3.20
2022-09-26T11:51:55.820Z,3.00
2022-09-26T11:54:58.625Z,2.70
2022-09-26T11:57:50.345Z,2.60
2022-09-26T12:00:30.768Z,2.53
2022-09-26T12:03:48.715Z,2.60
2022-09-26T12:06:29.346Z,2.60
2022-09-26T12:09:18.268Z,2.90
2022-09-26T12:12:17.488Z,2.70
2022-09-26T12:15:09.834Z,2.80
2022-09-26T12:17:58.525Z,2.60
2022-09-26T12:20:42.518Z,3.70
2022-09-26T12:23:22.094Z,2.70
2022-09-26T12:26:16.075Z,2.63
2022-09-26T12:29:08.580Z,2.85
2022-09-26T12:31:54.130Z,2.70
2022-09-26T12:34:44.193Z,2.80
2022-09-26T12:37:27.774Z,2.50
2022-09-26T12:40:17.935Z,2.97
2022-09-26T12:43:00.469Z,2.80
2022-09-26T12:45:53.036Z,3.20
2022-09-26T12:48:35.951Z,2.80
2022-09-26T12:51:23.876Z,2.80
2022-09-26T12:54:07.166Z,2.55
2022-09-26T12:56:52.694Z,2.90
2022-09-26T12:59:40.723Z,2.90
2022-09-26T13:02:38.485Z,2.88
2022-09-26T13:05:29.712Z,2.78
2022-09-26T13:08:14.242Z,2.97
2022-09-26T13:11:04.266Z,2.83
2022-09-26T13:14:22.134Z,2.65
2022-09-26T13:17:02.064Z,2.83
2022-09-26T13:19:41.094Z,3.10
2022-09-26T13:22:29.212Z,2.65
2022-09-26T13:25:11.695Z,2.65
2022-09-26T13:27:50.177Z,2.70
2022-09-26T13:30:27.861Z,2.80
2022-09-26T13:33:08.033Z,2.97
2022-09-26T13:35:49.482Z,2.97
2022-09-26T13:38:33.790Z,2.88
2022-09-26T13:41:14.548Z,2.90
2022-09-26T13:43:55.180Z,2.88
2022-09-26T13:46:37.753Z,2.78
2022-09-26T13:49:28.000Z,3.30
2022-09-26T13:52:13.329Z,3.00
2022-09-26T13:55:02.253Z,3.08
2022-09-26T13:57:42.006Z,3.10
2022-09-26T14:00:37.398Z,2.95
2022-09-26T14:03:29.911Z,3.00
2022-09-26T14:06:13.019Z,3.35
2022-09-26T14:09:16.916Z,3.17
2022-09-26T14:11:54.256Z,3.05
2022-09-26T14:14:42.952Z,3.10
2022-09-26T14:17:34.143Z,2.92
2022-09-26T14:20:10.366Z,3.17
2022-09-26T14:22:54.321Z,3.33
2022-09-26T14:25:45.865Z,3.45
2022-09-26T14:28:33.085Z,3.35
2022-09-26T14:31:21.136Z,3.17
2022-09-26T14:34:00.025Z,3.13
2022-09-26T14:36:39.515Z,3.45
2022-09-26T14:39:30.244Z,3.63
2022-09-26T14:42:12.089Z,3.58
2022-09-26T14:44:53.799Z,3.30
2022-09-26T14:47:28.760Z,3.60
2022-09-26T14:50:10.191Z,3.38
2022-09-26T14:52:46.652Z,3.40
2022-09-26T14:55:22.881Z,3.47
2022-09-26T14:58:33.492Z,3.60
2022-09-26T15:01:16.765Z,3.60
2022-09-26T15:04:01.073Z,3.58
2022-09-26T15:06:42.921Z,3.15
2022-09-26T15:09:22.987Z,3.50
2022-09-26T15:12:02.481Z,3.45
2022-09-26T15:14:43.388Z,3.47
2022-09-26T15:17:31.451Z,3.60
2022-09-26T15:20:11.590Z,4.00
2022-09-26T15:22:47.230Z,3.50
2022-09-26T15:25:27.382Z,3.70
2022-09-26T15:28:03.839Z,3.90
2022-09-26T15:30:42.365Z,3.45
2022-09-26T15:33:23.584Z,3.70
2022-09-26T15:35:59.296Z,3.83
2022-09-26T15:38:35.238Z,3.50
2022-09-26T15:41:10.288Z,3.80
2022-09-26T15:43:43.957Z,3.47
2022-09-26T15:46:29.470Z,3.55
2022-09-26T15:49:06.609Z,3.60
2022-09-26T15:51:43.665Z,3.78
2022-09-26T15:54:25.201Z,3.70
2022-09-26T15:57:03.605Z,3.72
2022-09-26T15:59:43.233Z,3.70
2022-09-26T16:02:28.950Z,3.80
2022-09-26T16:05:09.508Z,4.00
2022-09-26T16:07:54.477Z,3.55
2022-09-26T16:10:34.946Z,3.92
2022-09-26T16:13:10.420Z,3.50
2022-09-26T16:15:46.501Z,4.30
2022-09-26T16:18:31.851Z,4.00
2022-09-26T16:21:24.137Z,3.72
2022-09-26T16:24:00.838Z,3.58
2022-09-26T16:26:44.747Z,3.60
2022-09-26T16:29:36.300Z,3.50
2022-09-26T16:32:22.436Z,3.50
2022-09-26T16:34:57.624Z,3.97
2022-09-26T16:37:35.125Z,3.70
2022-09-26T16:40:11.983Z,3.90
2022-09-26T16:42:47.975Z,3.85
2022-09-26T16:45:23.350Z,4.20
2022-09-26T16:47:58.643Z,3.85
2022-09-26T16:50:37.633Z,4.15
2022-09-26T16:53:16.771Z,4.13
2022-09-26T16:55:51.767Z,4.10
2022-09-26T16:58:26.803Z,3.95
2022-09-26T17:01:18.718Z,4.10
2022-09-26T17:03:54.734Z,4.28
2022-09-26T17:06:30.132Z,4.47
2022-09-26T17:09:18.409Z,4.68
2022-09-26T17:11:56.281Z,4.18
2022-09-26T17:14:40.204Z,4.10
2022-09-26T17:17:23.361Z,4.10
2022-09-26T17:19:59.766Z,4.32
2022-09-26T17:22:36.358Z,3.97
2022-09-26T17:25:17.893Z,4.30
2022-09-26T17:27:56.779Z,4.00
2022-09-26T17:30:34.078Z,4.10
2022-09-26T17:33:09.745Z,4.20
2022-09-26T17:35:46.119Z,4.25
2022-09-26T17:38:21.661Z,4.15
2022-09-26T17:40:59.290Z,4.28
2022-09-26T17:43:35.812Z,4.22
2022-09-26T17:46:15.883Z,4.40
2022-09-26T17:48:51.504Z,4.30
2022-09-26T17:51:26.918Z,4.63
2022-09-26T17:54:02.069Z,4.32
2022-09-26T17:56:39.964Z,4.70
2022-09-26T17:59:26.050Z,4.70
2022-09-26T18:02:27.922Z,4.53
2022-09-26T18:05:05.188Z,4.90
2022-09-26T18:07:43.595Z,4.95
2022-09-26T18:10:23.107Z,4.75
2022-09-26T18:13:03.235Z,4.68
2022-09-26T18:15:39.183Z,4.50
2022-09-26T18:18:18.829Z,4.40
2022-09-26T18:20:56.894Z,4.60
2022-09-26T18:23:34.313Z,4.78
2022-09-26T18:26:11.308Z,4.57
2022-09-26T18:28:48.677Z,4.72
2022-09-26T18:31:30.073Z,4.68
2022-09-26T18:34:08.277Z,4.50
2022-09-26T18:36:43.326Z,4.82
2022-09-26T18:39:18.360Z,5.28
2022-09-26T18:41:58.858Z,4.90
2022-09-26T18:44:37.132Z,4.55
2022-09-26T18:47:19.225Z,5.10
2022-09-26T18:49:54.340Z,5.47
2022-09-26T18:52:29.696Z,4.60
2022-09-26T18:55:21.128Z,4.85
2022-09-26T18:58:12.051Z,4.88
2022-09-26T19:00:49.700Z,4.90
2022-09-26T19:03:27.356Z,4.82
2022-09-26T19:06:07.866Z,5.43
2022-09-26T19:08:44.598Z,5.18
2022-09-26T19:11:21.286Z,5.15
2022-09-26T19:13:57.947Z,4.65
2022-09-26T19:16:35.043Z,5.40
2022-09-26T19:19:10.337Z,4.88
2022-09-26T19:21:50.772Z,5.00
2022-09-26T19:24:29.529Z,5.03
2022-09-26T19:27:08.084Z,4.90
2022-09-26T19:29:45.710Z,5.20
2022-09-26T19:32:26.698Z,5.25
2022-09-26T19:35:03.860Z,5.40
2022-09-26T19:37:38.935Z,5.03
2022-09-26T19:40:19.505Z,5.03
2022-09-26T19:42:55.124Z,5.10
2022-09-26T19:45:33.063Z,5.00
2022-09-26T19:48:10.924Z,5.07
2022-09-26T19:50:47.812Z,5.60
2022-09-26T19:53:24.882Z,5.50
2022-09-26T19:56:00.277Z,5.72
2022-09-26T19:58:35.518Z,5.15
2022-09-26T20:01:20.896Z,4.53
2022-09-26T20:04:27.548Z,5.57
2022-09-26T20:07:03.964Z,5.05
2022-09-26T20:09:39.687Z,5.00
2022-09-26T20:12:16.526Z,4.70
2022-09-26T20:14:52.994Z,5.03
2022-09-26T20:17:31.209Z,5.70
2022-09-26T20:20:11.998Z,5.60
2022-09-26T20:22:48.133Z,5.68
2022-09-26T20:25:28.358Z,5.68
2022-09-26T20:28:04.562Z,5.28
2022-09-26T20:30:56.986Z,5.40
2022-09-26T20:33:33.099Z,5.68
2022-09-26T20:36:11.806Z,5.60
2022-09-26T20:38:50.713Z,6.25
2022-09-26T20:41:28.698Z,6.60
2022-09-26T20:44:08.608Z,5.90
2022-09-26T20:46:47.214Z,6.15
2022-09-26T20:49:25.897Z,5.88
2022-09-26T20:52:04.399Z,5.65
2022-09-26T20:54:39.691Z,6.90
2022-09-26T20:57:16.584Z,7.32
2022-09-26T20:59:52.340Z,7.75
2022-09-26T21:02:33.614Z,6.90
2022-09-26T21:05:19.653Z,7.38
2022-09-26T21:08:00.163Z,7.55
2022-09-26T21:10:36.182Z,7.72
2022-09-26T21:13:13.277Z,7.80
2022-09-26T21:15:48.872Z,7.82
2022-09-26T21:18:29.449Z,7.70
2022-09-26T21:21:08.563Z,8.02
2022-09-26T21:24:02.506Z,7.43
2022-09-26T21:26:39.443Z,7.40
2022-09-26T21:29:22.512Z,7.60
2022-09-26T21:32:01.047Z,7.78
2022-09-26T21:34:38.039Z,7.32
2022-09-26T21:37:14.745Z,6.93
2022-09-26T21:39:55.470Z,7.40
2022-09-26T21:42:31.625Z,7.47
2022-09-26T21:45:10.106Z,7.95
2022-09-26T21:47:48.439Z,8.82
2022-09-26T21:50:23.577Z,9.02
2022-09-26T21:53:02.227Z,8.07
2022-09-26T21:55:42.273Z,8.80
2022-09-26T21:58:21.315Z,8.27
2022-09-26T22:00:59.352Z,8.93
2022-09-26T22:03:36.343Z,8.60
2022-09-26T22:06:14.007Z,10.25
2022-09-26T22:08:49.783Z,9.40
2022-09-26T22:11:28.013Z,9.95
2022-09-26T22:14:03.215Z,10.35
2022-09-26T22:16:39.245Z,9.45
2022-09-26T22:19:14.761Z,9.30
2022-09-26T22:21:49.929Z,9.75
2022-09-26T22:24:25.269Z,10.30
2022-09-26T22:27:02.340Z,10.20
2022-09-26T22:29:37.914Z,10.07
2022-09-26T22:32:15.109Z,10.75
2022-09-26T22:34:50.843Z,10.90
2022-09-26T22:37:26.268Z,11.38
2022-09-26T22:40:01.844Z,11.32
2022-09-26T22:42:39.472Z,10.82
2022-09-26T22:45:15.398Z,11.27
2022-09-26T22:47:51.703Z,11.35
2022-09-26T22:50:26.690Z,11.48
2022-09-26T22:53:03.892Z,10.73
2022-09-26T22:55:39.600Z,10.50
2022-09-26T22:58:17.551Z,10.50
2022-09-26T23:00:53.280Z,10.43
2022-09-26T23:03:28.262Z,10.25
2022-09-26T23:06:04.793Z,10.77
2022-09-26T23:08:41.623Z,10.65
2022-09-26T23:11:19.167Z,11.55
2022-09-26T23:13:58.549Z,10.50
2022-09-26T23:16:33.624Z,10.10
2022-09-26T23:19:09.214Z,10.38
2022-09-26T23:21:44.442Z,10.00
2022-09-26T23:24:19.646Z,10.65
2022-09-26T23:26:55.311Z,10.35
2022-09-26T23:29:33.656Z,10.00
2022-09-26T23:32:08.694Z,9.93
2022-09-26T23:34:44.290Z,10.13
2022-09-26T23:37:19.523Z,10.07
2022-09-26T23:39:54.746Z,11.23
2022-09-26T23:42:31.599Z,10.25
2022-09-26T23:45:11.997Z,10.20
2022-09-26T23:47:48.055Z,10.60
2022-09-26T23:50:23.133Z,10.57
2022-09-26T23:52:58.310Z,9.90
2022-09-26T23:55:38.749Z,9.57
2022-09-26T23:58:14.996Z,9.32
