createdAt,value
2023-05-18T00:03:23.279Z,11.00
2023-05-18T00:08:19.765Z,11.00
2023-05-18T00:13:16.635Z,11.01
2023-05-18T00:18:12.971Z,11.02
2023-05-18T00:23:10.592Z,11.02
2023-05-18T00:28:06.962Z,11.03
2023-05-18T00:33:03.484Z,11.03
2023-05-18T00:38:00.041Z,11.03
2023-05-18T00:42:56.554Z,11.00
2023-05-18T00:47:52.958Z,10.96
2023-05-18T00:52:49.419Z,10.94
2023-05-18T00:57:48.114Z,10.86
2023-05-18T01:02:45.510Z,10.87
2023-05-18T01:07:44.774Z,10.88
2023-05-18T01:12:43.897Z,10.86
2023-05-18T01:17:51.272Z,10.87
2023-05-18T01:23:01.475Z,10.85
2023-05-18T01:27:59.867Z,10.83
2023-05-18T01:32:56.451Z,10.79
2023-05-18T01:37:52.831Z,10.80
2023-05-18T01:42:50.053Z,10.80
2023-05-18T01:47:46.704Z,10.78
2023-05-18T01:52:44.988Z,10.66
2023-05-18T01:57:41.977Z,10.65
2023-05-18T02:02:38.437Z,10.58
2023-05-18T02:07:34.891Z,10.54
2023-05-18T02:12:31.515Z,10.56
2023-05-18T02:17:28.728Z,10.51
2023-05-18T02:22:25.094Z,10.52
2023-05-18T02:27:21.552Z,10.49
2023-05-18T02:32:17.944Z,10.50
2023-05-18T02:37:16.902Z,10.51
2023-05-18T02:42:13.670Z,10.48
2023-05-18T02:47:10.045Z,10.43
2023-05-18T02:52:06.578Z,10.41
2023-05-18T02:57:02.977Z,10.39
2023-05-18T03:01:59.408Z,10.34
2023-05-18T03:06:57.225Z,10.35
2023-05-18T03:11:53.850Z,10.35
2023-05-18T03:16:54.287Z,10.26
2023-05-18T03:21:50.807Z,10.25
2023-05-18T03:26:47.218Z,10.26
2023-05-18T03:31:46.224Z,10.30
2023-05-18T03:36:42.634Z,10.33
2023-05-18T03:41:38.964Z,10.32
2023-05-18T03:46:35.489Z,10.31
2023-05-18T03:51:31.893Z,10.24
2023-05-18T03:56:31.064Z,10.28
2023-05-18T04:01:30.169Z,10.33
2023-05-18T04:06:26.622Z,10.35
2023-05-18T04:11:22.995Z,10.31
2023-05-18T04:16:19.519Z,10.30
2023-05-18T04:21:16.112Z,10.30
2023-05-18T04:26:12.437Z,10.36
2023-05-18T04:31:08.831Z,10.38
2023-05-18T04:36:05.521Z,10.43
2023-05-18T04:41:05.369Z,10.46
2023-05-18T04:46:01.934Z,10.45
2023-05-18T04:50:58.288Z,10.46
2023-05-18T04:55:54.678Z,10.51
2023-05-18T05:00:51.260Z,10.55
2023-05-18T05:05:47.570Z,10.59
2023-05-18T05:10:43.892Z,10.65
2023-05-18T05:15:42.789Z,10.69
2023-05-18T05:20:41.723Z,10.67
2023-05-18T05:25:38.076Z,10.72
2023-05-18T05:30:34.442Z,10.77
2023-05-18T05:35:33.406Z,10.84
2023-05-18T05:40:32.664Z,10.88
2023-05-18T05:45:29.228Z,10.94
2023-05-18T05:50:26.198Z,10.99
2023-05-18T05:55:22.789Z,11.06
2023-05-18T06:00:19.469Z,11.11
2023-05-18T06:05:15.826Z,11.12
2023-05-18T06:10:12.205Z,11.12
2023-05-18T06:15:08.944Z,11.17
2023-05-18T06:20:08.777Z,11.21
2023-05-18T06:25:05.297Z,11.26
2023-05-18T06:30:01.696Z,11.29
2023-05-18T06:34:58.093Z,11.36
2023-05-18T06:39:54.406Z,11.44
2023-05-18T06:44:51.078Z,11.45
2023-05-18T06:49:47.458Z,11.54
2023-05-18T06:54:43.783Z,11.64
2023-05-18T06:59:40.663Z,11.71
2023-05-18T07:04:41.329Z,11.74
2023-05-18T07:09:37.672Z,11.84
2023-05-18T07:14:34.030Z,11.93
2023-05-18T07:19:30.455Z,11.97
2023-05-18T07:24:26.818Z,12.02
2023-05-18T07:29:23.169Z,12.14
2023-05-18T07:34:20.682Z,12.24
2023-05-18T07:39:19.399Z,12.38
2023-05-18T07:44:16.345Z,12.46
2023-05-18T07:49:12.702Z,12.53
2023-05-18T07:54:09.138Z,12.59
2023-05-18T07:59:05.485Z,12.68
2023-05-18T08:04:02.024Z,12.78
2023-05-18T08:08:58.462Z,12.99
2023-05-18T08:13:54.847Z,13.09
2023-05-18T08:18:51.278Z,13.15
2023-05-18T08:23:47.822Z,13.16
2023-05-18T08:28:45.169Z,13.22
2023-05-18T08:33:41.885Z,13.33
2023-05-18T08:38:46.230Z,13.29
2023-05-18T08:43:46.871Z,13.23
2023-05-18T08:48:44.239Z,13.22
2023-05-18T08:53:40.720Z,13.25
2023-05-18T08:58:41.011Z,13.33
2023-05-18T09:03:38.075Z,13.36
2023-05-18T09:08:34.479Z,13.29
2023-05-18T09:13:31.248Z,13.29
2023-05-18T09:18:28.479Z,13.39
2023-05-18T09:23:25.030Z,13.41
2023-05-18T09:28:36.498Z,13.38
2023-05-18T09:33:34.351Z,13.24
2023-05-18T09:38:30.806Z,13.21
2023-05-18T09:43:27.149Z,13.23
2023-05-18T09:48:25.199Z,13.22
2023-05-18T09:53:23.060Z,13.28
2023-05-18T09:58:19.434Z,13.23
2023-05-18T10:03:19.710Z,13.27
2023-05-18T10:08:19.232Z,13.34
2023-05-18T10:13:18.903Z,13.31
2023-05-18T10:18:16.629Z,13.22
2023-05-18T10:23:15.911Z,13.25
2023-05-18T10:28:12.291Z,13.31
2023-05-18T10:33:20.631Z,13.30
2023-05-18T10:38:25.532Z,13.34
2023-05-18T10:43:24.197Z,13.35
2023-05-18T10:48:21.237Z,13.46
2023-05-18T10:53:20.688Z,13.58
2023-05-18T10:58:20.975Z,13.64
2023-05-18T11:03:18.107Z,13.67
2023-05-18T11:08:15.053Z,13.76
2023-05-18T11:13:11.460Z,13.88
2023-05-18T11:18:14.114Z,13.93
2023-05-18T11:23:10.514Z,13.85
2023-05-18T11:28:08.270Z,13.85
2023-05-18T11:33:17.546Z,13.84
2023-05-18T11:38:14.294Z,13.90
2023-05-18T11:43:14.053Z,13.95
2023-05-18T11:48:12.146Z,14.01
2023-05-18T11:53:08.542Z,14.10
2023-05-18T11:58:04.854Z,14.14
2023-05-18T12:03:03.674Z,14.18
2023-05-18T12:08:00.505Z,14.17
2023-05-18T12:12:56.827Z,14.21
2023-05-18T12:17:53.442Z,14.23
2023-05-18T12:22:51.920Z,14.30
2023-05-18T12:27:48.648Z,14.35
2023-05-18T12:32:46.434Z,14.38
2023-05-18T12:37:45.007Z,14.48
2023-05-18T12:42:54.939Z,14.55
2023-05-18T12:47:54.514Z,14.64
2023-05-18T12:52:51.366Z,14.67
2023-05-18T12:58:07.341Z,14.61
2023-05-18T13:03:07.480Z,14.66
2023-05-18T13:08:04.029Z,14.69
2023-05-18T13:13:03.970Z,14.69
2023-05-18T13:18:01.249Z,14.74
2023-05-18T13:22:59.605Z,14.81
2023-05-18T13:27:56.211Z,14.94
2023-05-18T13:32:52.738Z,14.99
2023-05-18T13:37:49.833Z,15.05
2023-05-18T13:42:46.235Z,15.02
2023-05-18T13:47:45.292Z,15.03
2023-05-18T13:52:41.715Z,15.12
2023-05-18T13:57:38.048Z,15.18
2023-05-18T14:02:34.532Z,15.21
2023-05-18T14:07:31.037Z,15.21
2023-05-18T14:12:27.437Z,15.22
2023-05-18T14:17:23.890Z,15.21
2023-05-18T14:22:21.871Z,15.27
2023-05-18T14:27:20.294Z,15.33
2023-05-18T14:32:17.147Z,15.37
2023-05-18T14:37:13.496Z,15.38
2023-05-18T14:42:09.920Z,15.42
2023-05-18T14:47:06.732Z,15.42
2023-05-18T14:52:03.209Z,15.47
2023-05-18T14:57:02.033Z,15.47
2023-05-18T15:01:58.511Z,15.51
2023-05-18T15:06:55.054Z,15.53
2023-05-18T15:11:52.139Z,15.55
2023-05-18T15:16:48.518Z,15.57
2023-05-18T15:21:45.064Z,15.59
2023-05-18T15:26:41.924Z,15.58
2023-05-18T15:31:39.708Z,15.62
2023-05-18T15:36:37.585Z,15.62
2023-05-18T15:41:34.190Z,15.54
2023-05-18T15:46:35.717Z,15.57
2023-05-18T15:51:32.190Z,15.61
2023-05-18T15:56:28.533Z,15.61
2023-05-18T16:01:24.933Z,15.62
2023-05-18T16:06:21.358Z,15.63
2023-05-18T16:11:17.722Z,15.68
2023-05-18T16:16:14.288Z,15.70
2023-05-18T16:21:10.758Z,15.70
2023-05-18T16:26:07.195Z,15.75
2023-05-18T16:31:07.584Z,15.77
2023-05-18T16:36:05.078Z,15.76
2023-05-18T16:41:01.913Z,15.73
2023-05-18T16:45:58.345Z,15.75
2023-05-18T16:50:54.743Z,15.76
2023-05-18T16:55:51.162Z,15.74
2023-05-18T17:00:47.538Z,15.74
2023-05-18T17:05:43.912Z,15.74
2023-05-18T17:10:40.908Z,15.75
2023-05-18T17:15:37.322Z,15.70
2023-05-18T17:20:33.895Z,15.68
2023-05-18T17:25:30.648Z,15.63
2023-05-18T17:30:27.050Z,15.63
2023-05-18T17:35:23.386Z,15.63
2023-05-18T17:40:20.003Z,15.61
2023-05-18T17:45:17.953Z,15.58
2023-05-18T17:50:14.524Z,15.58
2023-05-18T17:55:10.938Z,15.55
2023-05-18T18:00:07.662Z,15.50
2023-05-18T18:05:07.350Z,15.46
2023-05-18T18:10:04.669Z,15.41
2023-05-18T18:15:01.310Z,15.36
2023-05-18T18:19:58.398Z,15.27
2023-05-18T18:24:54.778Z,15.21
2023-05-18T18:29:51.372Z,15.18
2023-05-18T18:34:47.816Z,15.12
2023-05-18T18:39:44.234Z,15.04
2023-05-18T18:44:40.574Z,14.98
2023-05-18T18:49:36.912Z,14.90
2023-05-18T18:54:33.290Z,14.82
2023-05-18T18:59:29.600Z,14.70
2023-05-18T19:04:25.956Z,14.64
2023-05-18T19:09:22.704Z,14.56
2023-05-18T19:14:19.065Z,14.50
2023-05-18T19:19:18.401Z,14.44
2023-05-18T19:24:14.737Z,14.36
2023-05-18T19:29:11.113Z,14.29
2023-05-18T19:34:07.443Z,14.22
2023-05-18T19:39:04.809Z,14.17
2023-05-18T19:44:01.137Z,14.11
2023-05-18T19:48:57.532Z,14.05
2023-05-18T19:53:53.854Z,13.99
2023-05-18T19:58:50.284Z,13.90
2023-05-18T20:03:49.770Z,13.80
2023-05-18T20:08:46.144Z,13.72
2023-05-18T20:13:46.390Z,13.61
2023-05-18T20:18:43.285Z,13.53
2023-05-18T20:23:39.742Z,13.48
2023-05-18T20:28:36.098Z,13.42
2023-05-18T20:33:34.205Z,13.31
2023-05-18T20:38:30.778Z,13.24
2023-05-18T20:43:31.788Z,13.18
2023-05-18T20:48:28.853Z,13.12
2023-05-18T20:53:26.048Z,13.06
2023-05-18T20:58:22.440Z,13.00
2023-05-18T21:03:20.073Z,12.90
2023-05-18T21:08:16.607Z,12.82
2023-05-18T21:13:13.008Z,12.75
2023-05-18T21:18:09.384Z,12.70
2023-05-18T21:23:05.932Z,12.66
2023-05-18T21:28:02.293Z,12.53
2023-05-18T21:32:58.821Z,12.48
2023-05-18T21:37:55.391Z,12.41
2023-05-18T21:42:51.749Z,12.32
2023-05-18T21:47:50.128Z,12.24
2023-05-18T21:52:46.834Z,12.14
2023-05-18T21:57:43.142Z,12.06
2023-05-18T22:02:39.778Z,12.01
2023-05-18T22:07:36.357Z,11.95
2023-05-18T22:12:33.271Z,11.89
2023-05-18T22:17:29.704Z,11.80
2023-05-18T22:22:30.146Z,11.75
2023-05-18T22:27:27.248Z,11.66
2023-05-18T22:32:23.812Z,11.58
2023-05-18T22:37:20.287Z,11.51
2023-05-18T22:42:19.165Z,11.44
2023-05-18T22:47:19.593Z,11.37
2023-05-18T22:52:16.454Z,11.28
2023-05-18T22:57:12.863Z,11.22
2023-05-18T23:02:09.223Z,11.14
2023-05-18T23:07:05.615Z,11.07
2023-05-18T23:12:01.920Z,11.00
2023-05-18T23:16:58.369Z,10.93
2023-05-18T23:21:54.843Z,10.88
2023-05-18T23:26:51.174Z,10.84
2023-05-18T23:31:47.532Z,10.65
2023-05-18T23:36:43.987Z,10.72
2023-05-18T23:41:40.418Z,10.64
2023-05-18T23:46:36.912Z,10.61
2023-05-18T23:51:36.078Z,10.58
2023-05-18T23:56:33.185Z,10.55
