createdAt,value
2023-05-08T00:00:57.164Z,0.00
2023-05-08T00:01:57.082Z,0.00
2023-05-08T00:02:57.151Z,0.00
2023-05-08T00:03:57.034Z,0.00
2023-05-08T00:04:56.938Z,0.00
2023-05-08T00:05:56.788Z,0.00
2023-05-08T00:06:56.701Z,0.00
2023-05-08T00:07:56.616Z,0.00
2023-05-08T00:08:56.532Z,0.00
2023-05-08T00:09:56.458Z,0.00
2023-05-08T00:10:56.389Z,0.00
2023-05-08T00:11:56.313Z,0.00
2023-05-08T00:12:56.332Z,0.00
2023-05-08T00:13:56.161Z,0.00
2023-05-08T00:14:56.078Z,0.00
2023-05-08T00:15:56.004Z,0.00
2023-05-08T00:16:55.970Z,0.00
2023-05-08T00:17:55.876Z,0.00
2023-05-08T00:18:55.762Z,0.00
2023-05-08T00:19:55.676Z,0.00
2023-05-08T00:20:55.613Z,0.00
2023-05-08T00:21:55.533Z,0.00
2023-05-08T00:22:55.445Z,0.00
2023-05-08T00:23:55.376Z,0.00
2023-05-08T00:24:55.296Z,0.00
2023-05-08T00:25:55.218Z,0.00
2023-05-08T00:26:55.142Z,0.00
2023-05-08T00:27:55.058Z,0.00
2023-05-08T00:28:54.992Z,0.00
2023-05-08T00:29:54.906Z,0.00
2023-05-08T00:30:54.836Z,0.00
2023-05-08T00:31:54.762Z,0.00
2023-05-08T00:32:54.744Z,0.00
2023-05-08T00:33:54.597Z,0.00
2023-05-08T00:34:54.511Z,0.00
2023-05-08T00:35:54.440Z,0.00
2023-05-08T00:36:54.356Z,0.00
2023-05-08T00:37:54.311Z,0.00
2023-05-08T00:38:54.205Z,0.00
2023-05-08T00:39:54.136Z,0.00
2023-05-08T00:40:54.047Z,0.00
2023-05-08T00:41:53.969Z,0.00
2023-05-08T00:42:53.886Z,0.00
2023-05-08T00:43:53.809Z,0.00
2023-05-08T00:44:53.736Z,0.00
2023-05-08T00:45:53.696Z,0.00
2023-05-08T00:46:53.577Z,0.00
2023-05-08T00:47:53.511Z,0.00
2023-05-08T00:48:53.422Z,0.00
2023-05-08T00:49:53.345Z,0.00
2023-05-08T00:50:53.271Z,0.00
2023-05-08T00:51:53.187Z,0.00
2023-05-08T00:52:53.112Z,0.00
2023-05-08T00:53:53.030Z,0.00
2023-05-08T00:54:52.962Z,0.00
2023-05-08T00:55:52.884Z,0.00
2023-05-08T00:56:52.796Z,0.00
2023-05-08T00:57:52.725Z,0.00
2023-05-08T00:58:52.637Z,0.00
2023-05-08T00:59:52.564Z,0.00
2023-05-08T01:00:52.495Z,0.00
2023-05-08T01:01:52.461Z,0.00
2023-05-08T01:02:52.470Z,0.00
2023-05-08T01:03:52.334Z,0.00
2023-05-08T01:04:52.171Z,0.00
2023-05-08T01:05:52.095Z,0.00
2023-05-08T01:06:52.017Z,0.00
2023-05-08T01:07:51.939Z,0.00
2023-05-08T01:08:51.863Z,0.00
2023-05-08T01:09:51.790Z,0.00
2023-05-08T01:10:51.711Z,0.00
2023-05-08T01:11:51.632Z,0.00
2023-05-08T01:12:51.567Z,0.00
2023-05-08T01:13:51.493Z,0.00
2023-05-08T01:14:51.392Z,0.00
2023-05-08T01:15:51.382Z,0.00
2023-05-08T01:16:51.246Z,0.00
2023-05-08T01:17:51.202Z,0.00
2023-05-08T01:18:51.098Z,0.00
2023-05-08T01:19:51.002Z,0.00
2023-05-08T01:20:50.929Z,0.00
2023-05-08T01:21:50.854Z,0.00
2023-05-08T01:22:50.766Z,0.00
2023-05-08T01:23:50.698Z,0.00
2023-05-08T01:24:50.610Z,0.00
2023-05-08T01:25:50.533Z,0.00
2023-05-08T01:26:50.462Z,0.00
2023-05-08T01:27:50.397Z,0.00
2023-05-08T01:28:50.297Z,0.00
2023-05-08T01:29:50.223Z,0.00
2023-05-08T01:30:50.153Z,0.00
2023-05-08T01:31:50.086Z,0.00
2023-05-08T01:32:50.180Z,0.00
2023-05-08T01:33:49.982Z,0.00
2023-05-08T01:34:49.833Z,0.00
2023-05-08T01:35:49.802Z,0.00
2023-05-08T01:36:49.715Z,0.00
2023-05-08T01:37:49.606Z,0.00
2023-05-08T01:38:49.519Z,0.00
2023-05-08T01:39:49.438Z,0.00
2023-05-08T01:40:49.368Z,0.00
2023-05-08T01:41:49.278Z,0.00
2023-05-08T01:42:49.215Z,0.00
2023-05-08T01:43:49.133Z,0.00
2023-05-08T01:44:49.055Z,0.00
2023-05-08T01:45:48.977Z,0.00
2023-05-08T01:46:48.961Z,0.00
2023-05-08T01:47:48.846Z,0.00
2023-05-08T01:48:48.737Z,0.00
2023-05-08T01:49:48.660Z,0.00
2023-05-08T01:50:48.602Z,0.00
2023-05-08T01:51:48.510Z,0.00
2023-05-08T01:52:48.422Z,0.00
2023-05-08T01:53:48.347Z,0.00
2023-05-08T01:54:48.262Z,0.00
2023-05-08T01:55:48.188Z,0.00
2023-05-08T01:56:48.190Z,0.00
2023-05-08T01:57:48.045Z,0.00
2023-05-08T01:58:47.954Z,0.00
2023-05-08T01:59:47.881Z,0.00
2023-05-08T02:00:47.830Z,0.00
2023-05-08T02:01:47.770Z,0.00
2023-05-08T02:02:47.757Z,0.00
2023-05-08T02:03:47.602Z,0.00
2023-05-08T02:04:47.505Z,0.00
2023-05-08T02:05:47.404Z,0.00
2023-05-08T02:06:47.328Z,0.00
2023-05-08T02:07:47.250Z,0.00
2023-05-08T02:08:47.173Z,0.00
2023-05-08T02:09:47.089Z,0.00
2023-05-08T02:10:47.015Z,0.00
2023-05-08T02:11:46.948Z,0.00
2023-05-08T02:12:46.873Z,0.00
2023-05-08T02:13:46.785Z,0.00
2023-05-08T02:14:46.704Z,0.00
2023-05-08T02:15:46.621Z,0.00
2023-05-08T02:16:46.558Z,0.00
2023-05-08T02:17:46.510Z,0.00
2023-05-08T02:18:46.383Z,0.00
2023-05-08T02:19:46.306Z,0.00
2023-05-08T02:20:46.238Z,0.00
2023-05-08T02:21:46.147Z,0.00
2023-05-08T02:22:46.091Z,0.00
2023-05-08T02:23:45.991Z,0.00
2023-05-08T02:24:45.914Z,0.00
2023-05-08T02:25:45.834Z,0.00
2023-05-08T02:26:45.755Z,0.00
2023-05-08T02:27:45.757Z,0.00
2023-05-08T02:28:45.608Z,0.00
2023-05-08T02:29:45.524Z,0.00
2023-05-08T02:30:45.439Z,0.00
2023-05-08T02:31:45.446Z,0.00
2023-05-08T02:32:45.317Z,0.00
2023-05-08T02:33:45.199Z,0.00
2023-05-08T02:34:54.853Z,0.00
2023-05-08T02:35:45.043Z,0.00
2023-05-08T02:36:44.983Z,0.00
2023-05-08T02:37:44.887Z,0.00
2023-05-08T02:38:44.820Z,0.00
2023-05-08T02:39:44.734Z,0.00
2023-05-08T02:40:44.653Z,0.00
2023-05-08T02:41:44.579Z,0.00
2023-05-08T02:42:44.508Z,0.00
2023-05-08T02:43:44.425Z,0.00
2023-05-08T02:44:44.341Z,0.00
2023-05-08T02:45:44.314Z,0.00
2023-05-08T02:46:44.177Z,0.00
2023-05-08T02:47:44.166Z,0.00
2023-05-08T02:48:44.023Z,0.00
2023-05-08T02:49:43.943Z,0.00
2023-05-08T02:50:43.882Z,0.00
2023-05-08T02:51:43.788Z,0.00
2023-05-08T02:52:43.708Z,0.00
2023-05-08T02:53:43.631Z,0.00
2023-05-08T02:54:43.563Z,0.00
2023-05-08T02:55:43.471Z,0.00
2023-05-08T02:56:43.402Z,0.00
2023-05-08T02:57:43.309Z,0.00
2023-05-08T02:58:43.246Z,0.00
2023-05-08T02:59:43.148Z,0.00
2023-05-08T03:00:43.077Z,0.00
2023-05-08T03:01:43.044Z,0.00
2023-05-08T03:02:42.965Z,0.00
2023-05-08T03:03:42.973Z,0.00
2023-05-08T03:04:42.761Z,0.00
2023-05-08T03:05:42.680Z,0.00
2023-05-08T03:06:42.609Z,0.00
2023-05-08T03:07:42.531Z,0.00
2023-05-08T03:08:42.530Z,0.00
2023-05-08T03:09:42.368Z,0.00
2023-05-08T03:10:42.289Z,0.00
2023-05-08T03:11:42.214Z,0.00
2023-05-08T03:12:42.870Z,0.00
2023-05-08T03:13:42.043Z,0.00
2023-05-08T03:14:41.967Z,0.00
2023-05-08T03:15:41.987Z,0.00
2023-05-08T03:16:41.807Z,0.00
2023-05-08T03:17:41.754Z,0.00
2023-05-08T03:18:41.660Z,0.00
2023-05-08T03:19:41.578Z,0.00
2023-05-08T03:20:41.493Z,0.00
2023-05-08T03:21:41.419Z,0.00
2023-05-08T03:22:41.334Z,0.00
2023-05-08T03:23:41.270Z,0.00
2023-05-08T03:24:41.196Z,0.00
2023-05-08T03:25:41.097Z,0.00
2023-05-08T03:26:41.019Z,0.00
2023-05-08T03:27:40.944Z,4.00
2023-05-08T03:28:40.861Z,0.00
2023-05-08T03:29:40.793Z,0.00
2023-05-08T03:30:40.705Z,0.00
2023-05-08T03:31:40.681Z,0.00
2023-05-08T03:32:40.567Z,0.00
2023-05-08T03:33:40.465Z,0.00
2023-05-08T03:34:40.384Z,4.00
2023-05-08T03:35:40.315Z,4.00
2023-05-08T03:36:40.230Z,0.00
2023-05-08T03:37:40.151Z,4.00
2023-05-08T03:38:40.071Z,4.00
2023-05-08T03:39:39.990Z,4.00
2023-05-08T03:40:39.934Z,8.00
2023-05-08T03:41:39.839Z,4.00
2023-05-08T03:42:39.765Z,4.00
2023-05-08T03:43:39.695Z,4.00
2023-05-08T03:44:39.626Z,8.00
2023-05-08T03:45:39.577Z,12.00
2023-05-08T03:46:39.478Z,12.00
2023-05-08T03:47:39.419Z,8.00
2023-05-08T03:48:39.291Z,8.00
2023-05-08T03:49:39.200Z,8.00
2023-05-08T03:50:39.123Z,8.00
2023-05-08T03:51:39.045Z,8.00
2023-05-08T03:52:38.974Z,8.00
2023-05-08T03:53:38.908Z,12.00
2023-05-08T03:54:38.826Z,12.00
2023-05-08T03:55:38.727Z,8.00
2023-05-08T03:56:38.663Z,12.00
2023-05-08T03:57:38.590Z,12.00
2023-05-08T03:58:38.499Z,16.00
2023-05-08T03:59:38.424Z,16.00
2023-05-08T04:00:38.333Z,16.00
2023-05-08T04:01:38.307Z,16.00
2023-05-08T04:02:40.126Z,20.00
2023-05-08T04:03:38.183Z,20.00
2023-05-08T04:04:38.030Z,24.00
2023-05-08T04:05:38.108Z,24.00
2023-05-08T04:06:48.693Z,24.00
2023-05-08T04:07:37.791Z,24.00
2023-05-08T04:08:37.720Z,24.00
2023-05-08T04:09:37.628Z,28.00
2023-05-08T04:10:37.557Z,28.00
2023-05-08T04:11:37.475Z,32.00
2023-05-08T04:12:37.454Z,32.00
2023-05-08T04:13:37.310Z,36.00
2023-05-08T04:14:37.241Z,36.00
2023-05-08T04:15:37.156Z,36.00
2023-05-08T04:16:37.121Z,40.00
2023-05-08T04:17:37.055Z,40.00
2023-05-08T04:18:36.933Z,40.00
2023-05-08T04:19:36.844Z,40.00
2023-05-08T04:20:36.772Z,44.00
2023-05-08T04:21:36.683Z,44.00
2023-05-08T04:22:36.610Z,48.00
2023-05-08T04:23:36.529Z,52.00
2023-05-08T04:24:36.445Z,48.00
2023-05-08T04:25:36.368Z,52.00
2023-05-08T04:26:36.312Z,56.00
2023-05-08T04:27:36.212Z,60.00
2023-05-08T04:28:36.132Z,60.00
2023-05-08T04:29:36.052Z,64.00
2023-05-08T04:30:35.969Z,68.00
2023-05-08T04:31:35.929Z,72.00
2023-05-08T04:32:36.848Z,72.00
2023-05-08T04:33:35.741Z,76.00
2023-05-08T04:34:35.663Z,76.00
2023-05-08T04:35:35.572Z,84.00
2023-05-08T04:36:35.496Z,88.00
2023-05-08T04:37:35.421Z,92.00
2023-05-08T04:38:35.341Z,96.00
2023-05-08T04:39:35.260Z,100.00
2023-05-08T04:40:35.207Z,104.00
2023-05-08T04:41:35.191Z,108.00
2023-05-08T04:42:35.025Z,112.00
2023-05-08T04:43:34.947Z,116.00
2023-05-08T04:44:34.890Z,124.00
2023-05-08T04:45:34.788Z,128.00
2023-05-08T04:46:34.767Z,132.00
2023-05-08T04:47:34.650Z,136.00
2023-05-08T04:48:34.563Z,136.00
2023-05-08T04:49:34.474Z,140.00
2023-05-08T04:50:34.394Z,148.00
2023-05-08T04:51:34.310Z,148.00
2023-05-08T04:52:34.244Z,152.00
2023-05-08T04:53:34.150Z,156.00
2023-05-08T04:54:34.081Z,160.00
2023-05-08T04:55:33.991Z,164.00
2023-05-08T04:56:33.916Z,168.00
2023-05-08T04:57:33.849Z,176.00
2023-05-08T04:58:33.768Z,180.00
2023-05-08T04:59:33.673Z,184.00
2023-05-08T05:00:33.607Z,192.00
2023-05-08T05:01:33.554Z,196.00
2023-05-08T05:02:33.465Z,200.00
2023-05-08T05:03:33.374Z,208.00
2023-05-08T05:04:33.284Z,208.00
2023-05-08T05:05:33.206Z,216.00
2023-05-08T05:06:33.116Z,224.00
2023-05-08T05:07:33.106Z,228.00
2023-05-08T05:08:32.984Z,232.00
2023-05-08T05:09:32.876Z,236.00
2023-05-08T05:10:32.807Z,240.00
2023-05-08T05:11:32.727Z,240.00
2023-05-08T05:12:32.657Z,244.00
2023-05-08T05:13:32.564Z,248.00
2023-05-08T05:14:32.482Z,252.00
2023-05-08T05:15:32.400Z,252.00
2023-05-08T05:16:32.427Z,256.00
2023-05-08T05:17:32.265Z,256.00
2023-05-08T05:18:32.180Z,260.00
2023-05-08T05:19:32.084Z,260.00
2023-05-08T05:20:32.006Z,260.00
2023-05-08T05:21:31.928Z,264.00
2023-05-08T05:22:31.844Z,268.00
2023-05-08T05:23:31.768Z,272.00
2023-05-08T05:24:31.692Z,272.00
2023-05-08T05:25:31.607Z,272.00
2023-05-08T05:26:31.526Z,272.00
2023-05-08T05:27:31.451Z,272.00
2023-05-08T05:28:31.378Z,276.00
2023-05-08T05:29:31.285Z,280.00
2023-05-08T05:30:31.225Z,284.00
2023-05-08T05:31:31.171Z,288.00
2023-05-08T05:32:31.198Z,292.00
2023-05-08T05:33:30.981Z,296.00
2023-05-08T05:34:30.893Z,300.00
2023-05-08T05:35:30.809Z,304.00
2023-05-08T05:36:30.769Z,308.00
2023-05-08T05:37:30.652Z,316.00
2023-05-08T05:38:30.577Z,316.00
2023-05-08T05:39:30.495Z,324.00
2023-05-08T05:40:30.417Z,324.00
2023-05-08T05:41:30.337Z,328.00
2023-05-08T05:42:30.268Z,332.00
2023-05-08T05:43:30.174Z,332.00
2023-05-08T05:44:30.103Z,340.00
2023-05-08T05:45:31.857Z,340.00
2023-05-08T05:46:29.967Z,344.00
2023-05-08T05:47:29.901Z,340.00
2023-05-08T05:48:29.790Z,344.00
2023-05-08T05:49:29.698Z,348.00
2023-05-08T05:50:29.621Z,348.00
2023-05-08T05:51:29.546Z,352.00
2023-05-08T05:52:29.470Z,352.00
2023-05-08T05:53:29.387Z,356.00
2023-05-08T05:54:29.311Z,360.00
2023-05-08T05:55:29.225Z,360.00
2023-05-08T05:56:29.144Z,364.00
2023-05-08T05:57:29.074Z,368.00
2023-05-08T05:58:28.992Z,372.00
2023-05-08T05:59:28.905Z,372.00
2023-05-08T06:00:28.930Z,376.00
2023-05-08T06:01:28.755Z,380.00
2023-05-08T06:02:28.715Z,388.00
2023-05-08T06:03:28.691Z,392.00
2023-05-08T06:04:28.661Z,400.00
2023-05-08T06:05:28.428Z,404.00
2023-05-08T06:06:28.362Z,412.00
2023-05-08T06:07:28.272Z,416.00
2023-05-08T06:08:28.195Z,424.00
2023-05-08T06:09:28.114Z,428.00
2023-05-08T06:10:28.153Z,440.00
2023-05-08T06:11:27.959Z,444.00
2023-05-08T06:12:27.891Z,448.00
2023-05-08T06:13:27.881Z,460.00
2023-05-08T06:14:27.717Z,464.00
2023-05-08T06:15:27.634Z,472.00
2023-05-08T06:16:27.606Z,480.00
2023-05-08T06:17:27.484Z,484.00
2023-05-08T06:18:27.404Z,492.00
2023-05-08T06:19:27.326Z,500.00
2023-05-08T06:20:27.328Z,504.00
2023-05-08T06:21:27.167Z,516.00
2023-05-08T06:22:27.116Z,524.00
2023-05-08T06:23:27.052Z,532.00
2023-05-08T06:24:26.927Z,544.00
2023-05-08T06:25:26.852Z,548.00
2023-05-08T06:26:26.787Z,560.00
2023-05-08T06:27:26.704Z,564.00
2023-05-08T06:28:26.605Z,576.00
2023-05-08T06:29:26.539Z,584.00
2023-05-08T06:30:26.445Z,588.00
2023-05-08T06:31:26.494Z,596.00
2023-05-08T06:32:26.326Z,600.00
2023-05-08T06:33:27.142Z,600.00
2023-05-08T06:34:26.139Z,608.00
2023-05-08T06:35:26.054Z,608.00
2023-05-08T06:36:26.054Z,612.00
2023-05-08T06:37:25.902Z,620.00
2023-05-08T06:38:25.854Z,620.00
2023-05-08T06:39:25.755Z,628.00
2023-05-08T06:40:25.671Z,632.00
2023-05-08T06:41:25.579Z,636.00
2023-05-08T06:42:25.512Z,644.00
2023-05-08T06:43:25.427Z,648.00
2023-05-08T06:44:25.349Z,656.00
2023-05-08T06:45:25.266Z,656.00
2023-05-08T06:46:25.247Z,660.00
2023-05-08T06:47:25.131Z,660.00
2023-05-08T06:48:25.046Z,664.00
2023-05-08T06:49:24.958Z,668.00
2023-05-08T06:50:24.871Z,668.00
2023-05-08T06:51:24.797Z,668.00
2023-05-08T06:52:24.717Z,672.00
2023-05-08T06:53:24.633Z,672.00
2023-05-08T06:54:24.552Z,676.00
2023-05-08T06:55:24.477Z,680.00
2023-05-08T06:56:24.412Z,684.00
2023-05-08T06:57:24.323Z,684.00
2023-05-08T06:58:24.244Z,692.00
2023-05-08T06:59:24.160Z,696.00
2023-05-08T07:00:24.082Z,700.00
2023-05-08T07:01:24.077Z,704.00
2023-05-08T07:02:23.974Z,712.00
2023-05-08T07:03:23.843Z,716.00
2023-05-08T07:04:23.804Z,724.00
2023-05-08T07:05:23.690Z,736.00
2023-05-08T07:06:23.610Z,740.00
2023-05-08T07:07:23.547Z,748.00
2023-05-08T07:08:23.465Z,756.00
2023-05-08T07:09:23.372Z,760.00
2023-05-08T07:10:23.293Z,768.00
2023-05-08T07:11:23.223Z,776.00
2023-05-08T07:12:23.134Z,784.00
2023-05-08T07:13:23.079Z,788.00
2023-05-08T07:14:22.977Z,800.00
2023-05-08T07:15:26.571Z,816.00
2023-05-08T07:16:22.860Z,836.00
2023-05-08T07:17:22.742Z,824.00
2023-05-08T07:18:22.666Z,824.00
2023-05-08T07:19:22.799Z,828.00
2023-05-08T07:20:22.504Z,868.00
2023-05-08T07:21:22.433Z,868.00
2023-05-08T07:22:22.367Z,852.00
2023-05-08T07:23:22.267Z,892.00
2023-05-08T07:24:22.219Z,872.00
2023-05-08T07:25:22.118Z,980.00
2023-05-08T07:26:22.040Z,960.00
2023-05-08T07:27:21.955Z,920.00
2023-05-08T07:28:21.883Z,952.00
2023-05-08T07:29:21.796Z,1048.00
2023-05-08T07:30:21.737Z,980.00
2023-05-08T07:31:21.720Z,1032.00
2023-05-08T07:32:21.644Z,1036.00
2023-05-08T07:33:21.482Z,1008.00
2023-05-08T07:34:21.418Z,1200.00
2023-05-08T07:35:21.342Z,1320.00
2023-05-08T07:36:21.258Z,1356.00
2023-05-08T07:37:21.179Z,1336.00
2023-05-08T07:38:21.100Z,1376.00
2023-05-08T07:39:21.010Z,1424.00
2023-05-08T07:40:21.104Z,1440.00
2023-05-08T07:41:20.871Z,1480.00
2023-05-08T07:42:20.778Z,1500.00
2023-05-08T07:43:20.693Z,1512.00
2023-05-08T07:44:20.626Z,1512.00
2023-05-08T07:45:20.544Z,1492.00
2023-05-08T07:46:20.483Z,1488.00
2023-05-08T07:47:20.379Z,1468.00
2023-05-08T07:48:20.311Z,1488.00
2023-05-08T07:49:20.226Z,1476.00
2023-05-08T07:50:20.165Z,1464.00
2023-05-08T07:51:20.070Z,1424.00
2023-05-08T07:52:20.018Z,1388.00
2023-05-08T07:53:19.924Z,1344.00
2023-05-08T07:54:19.839Z,1320.00
2023-05-08T07:55:19.760Z,1280.00
2023-05-08T07:56:19.717Z,1264.00
2023-05-08T07:57:19.599Z,1244.00
2023-05-08T07:58:19.522Z,1244.00
2023-05-08T07:59:19.473Z,1240.00
2023-05-08T08:00:19.371Z,1236.00
2023-05-08T08:01:19.286Z,1204.00
2023-05-08T08:02:19.303Z,1188.00
2023-05-08T08:03:19.237Z,1172.00
2023-05-08T08:04:19.150Z,1176.00
2023-05-08T08:05:18.993Z,1200.00
2023-05-08T08:06:18.901Z,1212.00
2023-05-08T08:07:18.817Z,1220.00
2023-05-08T08:08:18.747Z,1252.00
2023-05-08T08:09:18.673Z,1260.00
2023-05-08T08:10:18.589Z,1276.00
2023-05-08T08:11:18.515Z,1308.00
2023-05-08T08:12:18.534Z,1312.00
2023-05-08T08:13:18.405Z,1348.00
2023-05-08T08:14:18.278Z,1396.00
2023-05-08T08:15:18.204Z,1432.00
2023-05-08T08:16:18.202Z,1484.00
2023-05-08T08:17:18.191Z,1484.00
2023-05-08T08:18:18.053Z,1472.00
2023-05-08T08:19:17.890Z,1476.00
2023-05-08T08:20:17.811Z,1460.00
2023-05-08T08:21:17.742Z,1452.00
2023-05-08T08:22:17.660Z,1448.00
2023-05-08T08:23:17.578Z,1416.00
2023-05-08T08:24:17.500Z,1392.00
2023-05-08T08:25:17.431Z,1336.00
2023-05-08T08:26:17.347Z,1316.00
2023-05-08T08:27:17.284Z,1316.00
2023-05-08T08:28:17.294Z,1368.00
2023-05-08T08:29:17.116Z,1392.00
2023-05-08T08:30:18.550Z,1388.00
2023-05-08T08:31:17.012Z,1388.00
2023-05-08T08:32:16.886Z,1400.00
2023-05-08T08:33:18.928Z,1372.00
2023-05-08T08:34:16.739Z,1352.00
2023-05-08T08:35:17.243Z,1360.00
2023-05-08T08:36:16.576Z,1336.00
2023-05-08T08:37:16.497Z,1320.00
2023-05-08T08:38:16.423Z,1332.00
2023-05-08T08:39:16.346Z,1356.00
2023-05-08T08:40:16.270Z,1340.00
2023-05-08T08:41:16.199Z,1312.00
2023-05-08T08:42:16.107Z,1264.00
2023-05-08T08:43:16.029Z,1244.00
2023-05-08T08:44:16.069Z,1260.00
2023-05-08T08:45:16.075Z,1280.00
2023-05-08T08:46:15.880Z,1304.00
2023-05-08T08:47:15.723Z,1320.00
2023-05-08T08:48:15.642Z,1304.00
2023-05-08T08:49:15.567Z,1292.00
2023-05-08T08:50:15.494Z,1272.00
2023-05-08T08:51:15.418Z,1264.00
2023-05-08T08:52:15.346Z,1232.00
2023-05-08T08:53:15.257Z,1212.00
2023-05-08T08:54:15.178Z,1220.00
2023-05-08T08:55:15.339Z,1200.00
2023-05-08T08:56:15.036Z,1196.00
2023-05-08T08:57:14.947Z,1196.00
2023-05-08T08:58:14.886Z,1216.00
2023-05-08T08:59:14.797Z,1224.00
2023-05-08T09:00:14.837Z,1228.00
2023-05-08T09:01:14.639Z,1224.00
2023-05-08T09:02:14.646Z,1216.00
2023-05-08T09:03:14.536Z,1204.00
2023-05-08T09:04:14.524Z,1216.00
2023-05-08T09:05:14.624Z,1224.00
2023-05-08T09:06:14.258Z,1216.00
2023-05-08T09:07:14.181Z,1204.00
2023-05-08T09:08:14.103Z,1188.00
2023-05-08T09:09:14.027Z,1176.00
2023-05-08T09:10:13.948Z,1152.00
2023-05-08T09:11:13.876Z,1132.00
2023-05-08T09:12:13.796Z,1116.00
2023-05-08T09:13:13.772Z,1100.00
2023-05-08T09:14:13.669Z,1088.00
2023-05-08T09:15:13.871Z,1072.00
2023-05-08T09:16:13.678Z,1056.00
2023-05-08T09:17:13.413Z,1040.00
2023-05-08T09:18:13.342Z,1032.00
2023-05-08T09:19:13.254Z,1028.00
2023-05-08T09:20:13.416Z,1020.00
2023-05-08T09:21:13.108Z,1016.00
2023-05-08T09:22:13.036Z,1016.00
2023-05-08T09:23:12.943Z,1008.00
2023-05-08T09:24:12.876Z,1012.00
2023-05-08T09:25:13.156Z,1012.00
2023-05-08T09:26:12.726Z,1016.00
2023-05-08T09:27:12.636Z,1020.00
2023-05-08T09:28:12.558Z,1028.00
2023-05-08T09:29:12.489Z,1036.00
2023-05-08T09:30:12.422Z,1044.00
2023-05-08T09:31:12.363Z,1048.00
2023-05-08T09:32:12.589Z,1060.00
2023-05-08T09:33:12.219Z,1064.00
2023-05-08T09:34:12.098Z,1076.00
2023-05-08T09:35:12.419Z,1088.00
2023-05-08T09:36:11.941Z,1096.00
2023-05-08T09:37:11.871Z,1108.00
2023-05-08T09:38:11.787Z,1112.00
2023-05-08T09:39:11.719Z,1104.00
2023-05-08T09:40:11.634Z,1108.00
2023-05-08T09:41:11.584Z,1104.00
2023-05-08T09:42:11.500Z,1104.00
2023-05-08T09:43:11.409Z,1108.00
2023-05-08T09:44:11.330Z,1108.00
2023-05-08T09:45:11.583Z,1116.00
2023-05-08T09:46:11.207Z,1124.00
2023-05-08T09:47:11.131Z,1120.00
2023-05-08T09:48:11.259Z,1116.00
2023-05-08T09:49:10.947Z,1108.00
2023-05-08T09:50:10.906Z,1100.00
2023-05-08T09:51:10.798Z,1096.00
2023-05-08T09:52:10.806Z,1080.00
2023-05-08T09:53:10.646Z,1064.00
2023-05-08T09:54:10.562Z,1056.00
2023-05-08T09:55:10.494Z,1052.00
2023-05-08T09:56:10.418Z,1056.00
2023-05-08T09:57:10.336Z,1040.00
2023-05-08T09:58:10.257Z,1024.00
2023-05-08T09:59:10.187Z,1004.00
2023-05-08T10:00:10.342Z,996.00
2023-05-08T10:01:10.074Z,984.00
2023-05-08T10:02:09.953Z,968.00
2023-05-08T10:03:09.898Z,960.00
2023-05-08T10:04:09.979Z,952.00
2023-05-08T10:05:09.776Z,940.00
2023-05-08T10:06:09.650Z,928.00
2023-05-08T10:07:09.572Z,924.00
2023-05-08T10:08:09.500Z,924.00
2023-05-08T10:09:09.431Z,924.00
2023-05-08T10:10:09.339Z,928.00
2023-05-08T10:11:09.266Z,924.00
2023-05-08T10:12:09.190Z,924.00
2023-05-08T10:13:09.132Z,928.00
2023-05-08T10:14:09.042Z,928.00
2023-05-08T10:15:08.958Z,928.00
2023-05-08T10:16:08.885Z,932.00
2023-05-08T10:17:08.894Z,932.00
2023-05-08T10:18:08.868Z,932.00
2023-05-08T10:19:08.651Z,928.00
2023-05-08T10:20:08.666Z,928.00
2023-05-08T10:21:08.505Z,916.00
2023-05-08T10:22:08.421Z,908.00
2023-05-08T10:23:08.350Z,904.00
2023-05-08T10:24:08.269Z,896.00
2023-05-08T10:25:08.194Z,896.00
2023-05-08T10:26:08.122Z,892.00
2023-05-08T10:27:08.139Z,892.00
2023-05-08T10:28:07.966Z,896.00
2023-05-08T10:29:07.899Z,900.00
2023-05-08T10:30:07.813Z,900.00
2023-05-08T10:31:07.768Z,904.00
2023-05-08T10:32:07.652Z,904.00
2023-05-08T10:33:07.662Z,908.00
2023-05-08T10:34:07.505Z,908.00
2023-05-08T10:35:07.436Z,904.00
2023-05-08T10:36:07.475Z,900.00
2023-05-08T10:37:07.282Z,900.00
2023-05-08T10:38:07.200Z,904.00
2023-05-08T10:39:07.134Z,896.00
2023-05-08T10:40:07.056Z,896.00
2023-05-08T10:41:06.973Z,892.00
2023-05-08T10:42:06.924Z,888.00
2023-05-08T10:43:06.816Z,888.00
2023-05-08T10:44:06.739Z,888.00
2023-05-08T10:45:06.662Z,888.00
2023-05-08T10:46:06.621Z,888.00
2023-05-08T10:47:06.509Z,892.00
2023-05-08T10:48:06.495Z,892.00
2023-05-08T10:49:06.393Z,900.00
2023-05-08T10:50:06.287Z,912.00
2023-05-08T10:51:06.229Z,916.00
2023-05-08T10:52:06.139Z,920.00
2023-05-08T10:53:06.050Z,924.00
2023-05-08T10:54:05.977Z,932.00
2023-05-08T10:55:05.901Z,936.00
2023-05-08T10:56:05.824Z,940.00
2023-05-08T10:57:05.751Z,944.00
2023-05-08T10:58:05.683Z,948.00
2023-05-08T10:59:05.592Z,948.00
2023-05-08T11:00:05.521Z,944.00
2023-05-08T11:01:07.294Z,944.00
2023-05-08T11:02:05.382Z,944.00
2023-05-08T11:03:06.156Z,948.00
2023-05-08T11:04:05.258Z,948.00
2023-05-08T11:05:05.139Z,948.00
2023-05-08T11:06:05.072Z,948.00
2023-05-08T11:07:04.988Z,948.00
2023-05-08T11:08:04.905Z,948.00
2023-05-08T11:09:04.835Z,940.00
2023-05-08T11:10:04.807Z,940.00
2023-05-08T11:11:04.672Z,940.00
2023-05-08T11:12:04.595Z,944.00
2023-05-08T11:13:04.577Z,944.00
2023-05-08T11:14:04.442Z,944.00
2023-05-08T11:15:04.375Z,944.00
2023-05-08T11:16:04.350Z,944.00
2023-05-08T11:17:04.216Z,944.00
2023-05-08T11:18:04.198Z,940.00
2023-05-08T11:19:04.092Z,936.00
2023-05-08T11:20:03.996Z,932.00
2023-05-08T11:21:03.912Z,932.00
2023-05-08T11:22:03.834Z,924.00
2023-05-08T11:23:03.756Z,920.00
2023-05-08T11:24:03.682Z,916.00
2023-05-08T11:25:03.623Z,908.00
2023-05-08T11:26:03.525Z,900.00
2023-05-08T11:27:03.445Z,896.00
2023-05-08T11:28:03.380Z,892.00
2023-05-08T11:29:03.301Z,888.00
2023-05-08T11:30:03.228Z,884.00
2023-05-08T11:31:03.222Z,888.00
2023-05-08T11:32:03.193Z,880.00
2023-05-08T11:33:03.058Z,880.00
2023-05-08T11:34:02.928Z,876.00
2023-05-08T11:35:02.844Z,876.00
2023-05-08T11:36:02.767Z,872.00
2023-05-08T11:37:02.701Z,872.00
2023-05-08T11:38:02.615Z,868.00
2023-05-08T11:39:02.534Z,864.00
2023-05-08T11:40:02.467Z,860.00
2023-05-08T11:41:02.398Z,856.00
2023-05-08T11:42:02.307Z,856.00
2023-05-08T11:43:02.237Z,856.00
2023-05-08T11:44:02.164Z,852.00
2023-05-08T11:45:02.084Z,848.00
2023-05-08T11:46:02.046Z,844.00
2023-05-08T11:47:01.999Z,840.00
2023-05-08T11:48:01.940Z,840.00
2023-05-08T11:49:01.810Z,840.00
2023-05-08T11:50:01.699Z,840.00
2023-05-08T11:51:01.619Z,840.00
2023-05-08T11:52:01.542Z,844.00
2023-05-08T11:53:01.477Z,848.00
2023-05-08T11:54:01.391Z,852.00
2023-05-08T11:55:01.368Z,856.00
2023-05-08T11:56:01.276Z,864.00
2023-05-08T11:57:01.165Z,864.00
2023-05-08T11:58:01.107Z,868.00
2023-05-08T11:59:01.044Z,872.00
2023-05-08T12:00:00.938Z,880.00
2023-05-08T12:01:00.875Z,884.00
2023-05-08T12:02:08.601Z,888.00
2023-05-08T12:03:00.901Z,888.00
2023-05-08T12:04:00.732Z,892.00
2023-05-08T12:05:00.684Z,892.00
2023-05-08T12:06:00.487Z,892.00
2023-05-08T12:07:00.417Z,888.00
2023-05-08T12:08:00.327Z,884.00
2023-05-08T12:09:00.250Z,888.00
2023-05-08T12:10:00.199Z,884.00
2023-05-08T12:11:00.117Z,880.00
2023-05-08T12:12:00.022Z,880.00
2023-05-08T12:12:59.971Z,880.00
2023-05-08T12:13:59.886Z,880.00
2023-05-08T12:14:59.801Z,880.00
2023-05-08T12:15:59.751Z,880.00
2023-05-08T12:16:59.679Z,876.00
2023-05-08T12:17:59.691Z,880.00
2023-05-08T12:18:59.501Z,880.00
2023-05-08T12:19:59.416Z,876.00
2023-05-08T12:20:59.355Z,880.00
2023-05-08T12:21:59.259Z,880.00
2023-05-08T12:22:59.194Z,880.00
2023-05-08T12:23:59.116Z,880.00
2023-05-08T12:24:59.030Z,880.00
2023-05-08T12:25:58.961Z,876.00
2023-05-08T12:26:58.883Z,872.00
2023-05-08T12:27:58.815Z,868.00
2023-05-08T12:28:58.730Z,864.00
2023-05-08T12:29:58.658Z,860.00
2023-05-08T12:30:58.605Z,864.00
2023-05-08T12:31:58.501Z,868.00
2023-05-08T12:32:58.428Z,872.00
2023-05-08T12:33:58.350Z,880.00
2023-05-08T12:34:58.272Z,880.00
2023-05-08T12:35:58.215Z,888.00
2023-05-08T12:36:58.122Z,896.00
2023-05-08T12:37:58.048Z,904.00
2023-05-08T12:38:57.968Z,896.00