createdAt,value
2022-09-12T00:01:16.920Z,101626.44
2022-09-12T00:03:43.747Z,101630.66
2022-09-12T00:06:21.974Z,101623.75
2022-09-12T00:08:49.619Z,101591.59
2022-09-12T00:11:16.039Z,101611.06
2022-09-12T00:13:43.395Z,101616.28
2022-09-12T00:16:25.582Z,101605.84
2022-09-12T00:18:53.680Z,101616.56
2022-09-12T00:21:21.656Z,101619.38
2022-09-12T00:23:48.950Z,101621.19
2022-09-12T00:26:17.259Z,101615.00
2022-09-12T00:28:44.478Z,101585.22
2022-09-12T00:31:14.577Z,101605.41
2022-09-12T00:33:41.414Z,101618.78
2022-09-12T00:36:12.259Z,101609.06
2022-09-12T00:38:41.879Z,101611.91
2022-09-12T00:41:15.267Z,101601.59
2022-09-12T00:43:56.591Z,101595.06
2022-09-12T00:46:49.646Z,101601.72
2022-09-12T00:49:49.866Z,101611.72
2022-09-12T00:52:42.038Z,101607.47
2022-09-12T00:55:19.394Z,101585.00
2022-09-12T00:57:54.198Z,101579.50
2022-09-12T01:00:23.320Z,101597.97
2022-09-12T01:02:56.798Z,101568.63
2022-09-12T01:05:25.699Z,101590.34
2022-09-12T01:07:53.031Z,101579.88
2022-09-12T01:10:19.895Z,101597.81
2022-09-12T01:12:46.499Z,101583.16
2022-09-12T01:15:13.402Z,101580.00
2022-09-12T01:18:02.079Z,101586.09
2022-09-12T01:20:49.760Z,101538.38
2022-09-12T01:23:31.170Z,101586.94
2022-09-12T01:26:09.578Z,101580.84
2022-09-12T01:28:57.482Z,101585.66
2022-09-12T01:31:48.309Z,101583.97
2022-09-12T01:34:28.386Z,101581.81
2022-09-12T01:37:11.377Z,101581.09
2022-09-12T01:39:53.757Z,101576.84
2022-09-12T01:42:29.345Z,101581.63
2022-09-12T01:45:00.049Z,101574.72
2022-09-12T01:47:56.560Z,101572.44
2022-09-12T01:50:28.962Z,101583.13
2022-09-12T01:53:09.618Z,101541.59
2022-09-12T01:55:42.427Z,101556.47
2022-09-12T01:58:18.901Z,101568.47
2022-09-12T02:01:09.620Z,101531.28
2022-09-12T02:03:52.376Z,101544.72
2022-09-12T02:06:23.798Z,101561.97
2022-09-12T02:08:58.588Z,101542.06
2022-09-12T02:11:25.104Z,101562.22
2022-09-12T02:14:01.146Z,101549.25
2022-09-12T02:16:49.419Z,101554.19
2022-09-12T02:19:20.224Z,101543.81
2022-09-12T02:21:53.439Z,101549.41
2022-09-12T02:24:23.204Z,101521.84
2022-09-12T02:27:05.272Z,101531.03
2022-09-12T02:29:31.912Z,101528.88
2022-09-12T02:32:01.808Z,101538.59
2022-09-12T02:34:55.120Z,101535.53
2022-09-12T02:37:39.607Z,101542.84
2022-09-12T02:40:08.919Z,101531.75
2022-09-12T02:42:36.937Z,101510.63
2022-09-12T02:45:04.041Z,101523.75
2022-09-12T02:47:52.477Z,101530.97
2022-09-12T02:50:19.354Z,101548.81
2022-09-12T02:52:46.463Z,101537.69
2022-09-12T02:55:14.687Z,101515.00
2022-09-12T02:57:41.076Z,101534.91
2022-09-12T03:00:08.761Z,101526.41
2022-09-12T03:03:14.622Z,101517.94
2022-09-12T03:05:55.571Z,101533.59
2022-09-12T03:08:31.273Z,101544.16
2022-09-12T03:11:16.461Z,101547.66
2022-09-12T03:14:48.525Z,101546.81
2022-09-12T03:17:43.811Z,101552.28
2022-09-12T03:20:13.655Z,101550.84
2022-09-12T03:22:53.741Z,101544.53
2022-09-12T03:25:30.846Z,101529.41
2022-09-12T03:28:06.160Z,101543.13
2022-09-12T03:30:41.062Z,101521.34
2022-09-12T03:33:11.753Z,101535.13
2022-09-12T03:35:38.341Z,101545.44
2022-09-12T03:38:05.196Z,101525.84
2022-09-12T03:40:31.743Z,101544.72
2022-09-12T03:42:58.447Z,101552.16
2022-09-12T03:45:25.051Z,101541.28
2022-09-12T03:47:51.513Z,101514.75
2022-09-12T03:50:18.160Z,101542.25
2022-09-12T03:52:44.571Z,101549.28
2022-09-12T03:55:10.963Z,101548.09
2022-09-12T03:57:37.343Z,101533.31
2022-09-12T04:00:05.921Z,101511.53
2022-09-12T04:02:32.405Z,101519.00
2022-09-12T04:04:58.958Z,101539.34
2022-09-12T04:07:25.412Z,101505.59
2022-09-12T04:09:53.144Z,101541.34
2022-09-12T04:12:20.086Z,101535.50
2022-09-12T04:14:46.565Z,101537.47
2022-09-12T04:17:13.361Z,101499.19
2022-09-12T04:19:39.821Z,101519.88
2022-09-12T04:22:06.236Z,101525.56
2022-09-12T04:24:32.656Z,101517.31
2022-09-12T04:26:59.061Z,101527.38
2022-09-12T04:29:25.491Z,101517.31
2022-09-12T04:31:52.073Z,101493.22
2022-09-12T04:34:18.717Z,101502.69
2022-09-12T04:36:45.063Z,101515.06
2022-09-12T04:39:12.188Z,101506.31
2022-09-12T04:41:40.623Z,101513.91
2022-09-12T04:44:11.515Z,101526.91
2022-09-12T04:46:42.331Z,101517.31
2022-09-12T04:49:09.308Z,101532.97
2022-09-12T04:51:37.869Z,101524.97
2022-09-12T04:54:07.540Z,101529.44
2022-09-12T04:56:38.960Z,101505.59
2022-09-12T04:59:05.757Z,101505.72
2022-09-12T05:01:32.379Z,101539.88
2022-09-12T05:04:00.012Z,101540.59
2022-09-12T05:06:32.933Z,101501.69
2022-09-12T05:09:00.325Z,101523.59
2022-09-12T05:11:46.798Z,101529.38
2022-09-12T05:14:16.303Z,101514.75
2022-09-12T05:16:47.215Z,101531.69
2022-09-12T05:19:15.589Z,101510.38
2022-09-12T05:21:42.111Z,101529.47
2022-09-12T05:24:11.375Z,101521.34
2022-09-12T05:26:37.935Z,101496.50
2022-09-12T05:29:05.575Z,101495.75
2022-09-12T05:31:31.965Z,101526.75
2022-09-12T05:33:58.460Z,101511.09
2022-09-12T05:36:30.011Z,101499.31
2022-09-12T05:38:59.130Z,101522.16
2022-09-12T05:41:30.868Z,101508.69
2022-09-12T05:43:59.046Z,101527.19
2022-09-12T05:46:28.353Z,101535.78
2022-09-12T05:48:56.647Z,101527.78
2022-09-12T05:51:28.744Z,101532.22
2022-09-12T05:53:58.199Z,101536.31
2022-09-12T05:56:27.383Z,101529.47
2022-09-12T05:59:05.587Z,101533.28
2022-09-12T06:01:33.792Z,101530.63
2022-09-12T06:04:03.459Z,101522.47
2022-09-12T06:06:31.839Z,101533.25
2022-09-12T06:09:01.016Z,101540.47
2022-09-12T06:11:29.623Z,101521.84
2022-09-12T06:13:57.818Z,101517.94
2022-09-12T06:16:27.256Z,101544.78
2022-09-12T06:18:56.587Z,101550.00
2022-09-12T06:21:24.691Z,101543.72
2022-09-12T06:23:51.289Z,101523.00
2022-09-12T06:26:21.491Z,101527.94
2022-09-12T06:28:47.955Z,101544.88
2022-09-12T06:31:20.477Z,101531.22
2022-09-12T06:33:50.199Z,101540.75
2022-09-12T06:36:22.130Z,101539.03
2022-09-12T06:38:53.372Z,101536.84
2022-09-12T06:41:19.748Z,101543.13
2022-09-12T06:43:46.264Z,101533.53
2022-09-12T06:46:13.434Z,101534.50
2022-09-12T06:48:42.129Z,101519.09
2022-09-12T06:51:16.578Z,101523.38
2022-09-12T06:53:44.712Z,101529.44
2022-09-12T06:56:20.264Z,101528.44
2022-09-12T06:58:48.652Z,101525.19
2022-09-12T07:01:21.033Z,101510.72
2022-09-12T07:03:52.755Z,101516.34
2022-09-12T07:06:21.952Z,101529.09
2022-09-12T07:08:48.647Z,101514.47
2022-09-12T07:11:20.098Z,101534.06
2022-09-12T07:13:49.464Z,101521.09
2022-09-12T07:16:19.754Z,101517.13
2022-09-12T07:18:51.987Z,101495.75
2022-09-12T07:21:18.785Z,101496.75
2022-09-12T07:23:45.571Z,101530.38
2022-09-12T07:26:14.132Z,101516.91
2022-09-12T07:28:41.132Z,101517.44
2022-09-12T07:31:09.100Z,101518.25
2022-09-12T07:33:36.425Z,101518.44
2022-09-12T07:36:05.604Z,101508.00
2022-09-12T07:38:32.053Z,101495.69
2022-09-12T07:40:58.944Z,101517.59
2022-09-12T07:43:25.500Z,101515.41
2022-09-12T07:45:56.669Z,101489.44
2022-09-12T07:48:23.536Z,101495.13
2022-09-12T07:51:01.384Z,101512.00
2022-09-12T07:53:32.958Z,101508.75
2022-09-12T07:55:59.748Z,101504.38
2022-09-12T07:58:26.824Z,101514.66
2022-09-12T08:00:53.606Z,101518.78
2022-09-12T08:03:20.168Z,101515.56
2022-09-12T08:05:46.575Z,101524.94
2022-09-12T08:08:13.346Z,101514.25
2022-09-12T08:10:39.719Z,101511.66
2022-09-12T08:13:08.278Z,101514.16
2022-09-12T08:15:36.581Z,101498.22
2022-09-12T08:18:03.050Z,101525.88
2022-09-12T08:20:30.176Z,101536.22
2022-09-12T08:22:56.584Z,101531.38
2022-09-12T08:25:23.407Z,101513.81
2022-09-12T08:27:50.171Z,101518.72
2022-09-12T08:30:16.556Z,101517.50
2022-09-12T08:32:42.920Z,101517.75
2022-09-12T08:35:09.503Z,101529.75
2022-09-12T08:37:35.937Z,101521.78
2022-09-12T08:40:02.580Z,101491.09
2022-09-12T08:43:14.139Z,101515.81
2022-09-12T08:45:54.264Z,101493.38
2022-09-12T08:48:21.074Z,101511.03
2022-09-12T08:50:49.895Z,101500.56
2022-09-12T08:53:21.277Z,101500.06
2022-09-12T08:55:56.168Z,101471.88
2022-09-12T08:58:24.583Z,101487.03
2022-09-12T09:01:07.300Z,101511.72
2022-09-12T09:03:52.248Z,101509.72
2022-09-12T09:06:42.415Z,101498.53
2022-09-12T09:09:17.955Z,101497.34
2022-09-12T09:11:55.486Z,101505.19
2022-09-12T09:14:49.337Z,101488.66
2022-09-12T09:17:27.517Z,101503.72
2022-09-12T09:20:02.372Z,101505.84
2022-09-12T09:22:38.002Z,101493.91
2022-09-12T09:25:11.032Z,101494.69
2022-09-12T09:28:09.589Z,101457.78
2022-09-12T09:30:36.963Z,101495.88
2022-09-12T09:33:10.304Z,101490.59
2022-09-12T09:35:44.847Z,101487.97
2022-09-12T09:38:34.093Z,101473.22
2022-09-12T09:41:08.418Z,101489.06
2022-09-12T09:43:37.566Z,101464.09
2022-09-12T09:46:04.601Z,101467.41
2022-09-12T09:48:33.698Z,101485.56
2022-09-12T09:51:02.491Z,101478.16
2022-09-12T09:54:01.451Z,101471.44
2022-09-12T09:56:27.930Z,101415.50
2022-09-12T09:58:54.526Z,101455.19
2022-09-12T10:01:21.170Z,101443.06
2022-09-12T10:03:51.365Z,101477.25
2022-09-12T10:06:20.938Z,101475.91
2022-09-12T10:08:48.770Z,101478.81
2022-09-12T10:11:15.054Z,101472.00
2022-09-12T10:13:50.451Z,101476.97
2022-09-12T10:16:31.883Z,101456.28
2022-09-12T10:19:03.722Z,101449.53
2022-09-12T10:21:50.765Z,101460.19
2022-09-12T10:24:22.980Z,101474.75
2022-09-12T10:26:57.199Z,101458.94
2022-09-12T10:29:31.844Z,101452.72
2022-09-12T10:32:02.121Z,101460.25
2022-09-12T10:34:37.717Z,101464.16
2022-09-12T10:37:32.471Z,101478.41
2022-09-12T10:40:00.605Z,101469.00
2022-09-12T10:42:50.047Z,101472.13
2022-09-12T10:45:37.413Z,101456.81
2022-09-12T10:48:27.408Z,101461.63
2022-09-12T10:50:53.798Z,101414.47
2022-09-12T10:53:29.914Z,101460.38
2022-09-12T10:56:05.025Z,101456.47
2022-09-12T10:58:59.961Z,101425.72
2022-09-12T11:01:38.688Z,101439.41
2022-09-12T11:04:27.598Z,101439.13
2022-09-12T11:07:21.779Z,101436.50
2022-09-12T11:10:06.927Z,101434.28
2022-09-12T11:12:55.623Z,101435.03
2022-09-12T11:15:53.021Z,101441.13
2022-09-12T11:18:34.846Z,101423.94
2022-09-12T11:21:10.409Z,101431.72
2022-09-12T11:23:45.557Z,101429.22
2022-09-12T11:26:18.981Z,101412.22
2022-09-12T11:29:02.279Z,101426.63
2022-09-12T11:31:40.311Z,101423.28
2022-09-12T11:34:11.579Z,101407.00
2022-09-12T11:36:47.760Z,101411.75
2022-09-12T11:39:34.214Z,101429.84
2022-09-12T11:42:05.490Z,101396.88
2022-09-12T11:44:43.437Z,101400.09
2022-09-12T11:47:13.681Z,101386.28
2022-09-12T11:49:44.171Z,101411.31
2022-09-12T11:52:16.835Z,101409.53
2022-09-12T11:54:53.691Z,101404.91
2022-09-12T11:57:30.934Z,101376.75
2022-09-12T12:00:17.723Z,101404.53
2022-09-12T12:02:59.162Z,101414.03
2022-09-12T12:05:31.501Z,101390.34
2022-09-12T12:08:01.065Z,101391.06
2022-09-12T12:10:34.584Z,101395.16
2022-09-12T12:13:10.706Z,101400.97
2022-09-12T12:15:39.971Z,101388.94
2022-09-12T12:18:18.906Z,101387.34
2022-09-12T12:20:45.694Z,101391.75
2022-09-12T12:23:31.818Z,101403.53
2022-09-12T12:26:03.768Z,101401.75
2022-09-12T12:28:44.524Z,101398.91
2022-09-12T12:31:11.352Z,101380.44
2022-09-12T12:33:37.748Z,101390.56
2022-09-12T12:36:09.881Z,101387.56
2022-09-12T12:38:38.817Z,101382.94
2022-09-12T12:41:17.319Z,101382.00
2022-09-12T12:43:52.011Z,101373.97
2022-09-12T12:46:28.538Z,101367.69
2022-09-12T12:49:09.643Z,101367.56
2022-09-12T12:51:45.024Z,101375.91
2022-09-12T12:54:29.715Z,101377.34
2022-09-12T12:57:17.538Z,101384.84
2022-09-12T12:59:55.059Z,101374.13
2022-09-12T13:02:35.905Z,101346.78
2022-09-12T13:05:06.492Z,101368.09
2022-09-12T13:07:37.610Z,101360.47
2022-09-12T13:10:07.232Z,101318.41
2022-09-12T13:12:45.823Z,101347.34
2022-09-12T13:15:34.098Z,101339.88
2022-09-12T13:18:12.512Z,101323.31
2022-09-12T13:20:54.212Z,101329.41
2022-09-12T13:23:30.243Z,101331.66
2022-09-12T13:26:01.747Z,101312.88
2022-09-12T13:28:30.873Z,101315.50
2022-09-12T13:31:11.822Z,101315.31
2022-09-12T13:33:48.988Z,101306.34
2022-09-12T13:36:27.594Z,101305.16
2022-09-12T13:39:19.035Z,101305.75
2022-09-12T13:42:04.397Z,101302.66
2022-09-12T13:44:35.325Z,101289.34
2022-09-12T13:47:03.735Z,101270.63
2022-09-12T13:49:36.003Z,101259.41
2022-09-12T13:52:25.249Z,101285.03
2022-09-12T13:54:55.078Z,101285.38
2022-09-12T13:57:41.292Z,101280.03
2022-09-12T14:00:19.262Z,101285.22
2022-09-12T14:02:47.807Z,101271.78
2022-09-12T14:05:22.085Z,101278.53
2022-09-12T14:07:54.712Z,101272.47
2022-09-12T14:10:28.418Z,101271.31
2022-09-12T14:12:57.382Z,101258.22
2022-09-12T14:15:27.448Z,101263.22
2022-09-12T14:18:01.205Z,101263.09
2022-09-12T14:20:36.178Z,101245.75
2022-09-12T14:23:09.721Z,101261.06
2022-09-12T14:25:41.457Z,101251.72
2022-09-12T14:28:13.475Z,101239.38
2022-09-12T14:30:39.931Z,101256.59
2022-09-12T14:33:10.478Z,101257.44
2022-09-12T14:35:51.499Z,101254.38
2022-09-12T14:38:22.229Z,101253.09
2022-09-12T14:40:53.004Z,101245.06
2022-09-12T14:43:29.745Z,101240.81
2022-09-12T14:46:05.603Z,101215.56
2022-09-12T14:48:37.742Z,101206.56
2022-09-12T14:51:05.337Z,101229.22
2022-09-12T14:53:36.887Z,101225.91
2022-09-12T14:56:08.933Z,101226.69
2022-09-12T14:58:35.452Z,101236.72
2022-09-12T15:01:23.290Z,101225.16
2022-09-12T15:03:54.102Z,101227.50
2022-09-12T15:06:23.105Z,101223.25
2022-09-12T15:08:49.805Z,101211.63
2022-09-12T15:11:16.736Z,101211.06
2022-09-12T15:13:43.421Z,101193.97
2022-09-12T15:16:11.958Z,101209.28
2022-09-12T15:18:39.113Z,101201.25
2022-09-12T15:21:08.506Z,101189.09
2022-09-12T15:23:53.855Z,101198.84
2022-09-12T15:26:30.412Z,101180.25
2022-09-12T15:28:56.818Z,101196.09
2022-09-12T15:31:29.553Z,101191.31
2022-09-12T15:33:57.526Z,101190.34
2022-09-12T15:36:24.867Z,101194.03
2022-09-12T15:38:52.322Z,101193.41
2022-09-12T15:41:21.853Z,101167.81
2022-09-12T15:43:49.893Z,101188.22
2022-09-12T15:46:17.796Z,101187.97
2022-09-12T15:48:44.767Z,101161.94
2022-09-12T15:51:16.041Z,101168.69
2022-09-12T15:53:43.099Z,101172.72
2022-09-12T15:56:09.580Z,101154.03
2022-09-12T15:58:36.260Z,101167.66
2022-09-12T16:01:02.972Z,101163.50
2022-09-12T16:03:30.119Z,101164.28
2022-09-12T16:05:59.576Z,101145.22
2022-09-12T16:08:26.055Z,101168.03
2022-09-12T16:11:19.772Z,101168.16
2022-09-12T16:13:46.115Z,101152.47
2022-09-12T16:16:12.547Z,101146.78
2022-09-12T16:18:40.065Z,101149.44
2022-09-12T16:21:09.006Z,101151.94
2022-09-12T16:23:39.343Z,101145.59
2022-09-12T16:26:06.600Z,101144.56
2022-09-12T16:28:33.615Z,101135.81
2022-09-12T16:31:02.374Z,101139.00
2022-09-12T16:33:29.497Z,101142.19
2022-09-12T16:36:22.107Z,101138.25
2022-09-12T16:38:53.687Z,101136.00
2022-09-12T16:41:24.626Z,101131.16
2022-09-12T16:43:51.806Z,101119.53
2022-09-12T16:46:23.769Z,101138.84
2022-09-12T16:48:55.865Z,101131.59
2022-09-12T16:51:27.687Z,101135.13
2022-09-12T16:53:55.330Z,101135.09
2022-09-12T16:56:22.321Z,101105.09
2022-09-12T16:58:49.167Z,101107.69
2022-09-12T17:01:21.155Z,101115.31
2022-09-12T17:03:48.156Z,101110.81
2022-09-12T17:06:18.055Z,101107.09
2022-09-12T17:08:48.145Z,101094.41
2022-09-12T17:11:17.882Z,101065.44
2022-09-12T17:14:06.131Z,101085.25
2022-09-12T17:16:38.529Z,101073.84
2022-09-12T17:19:06.267Z,101058.28
2022-09-12T17:21:32.953Z,101092.94
2022-09-12T17:23:59.530Z,101079.16
2022-09-12T17:26:26.092Z,101083.81
2022-09-12T17:28:52.763Z,101083.84
2022-09-12T17:31:19.692Z,101058.97
2022-09-12T17:33:46.355Z,101051.50
2022-09-12T17:36:16.252Z,101039.00
2022-09-12T17:38:46.329Z,101073.47
2022-09-12T17:41:20.681Z,101063.78
2022-09-12T17:43:52.762Z,101053.84
2022-09-12T17:46:20.686Z,101036.53
2022-09-12T17:48:55.125Z,101048.25
2022-09-12T17:51:24.882Z,101009.81
2022-09-12T17:54:02.454Z,101063.28
2022-09-12T17:56:31.262Z,101057.47
2022-09-12T17:58:59.066Z,101049.94
2022-09-12T18:01:45.866Z,101057.06
2022-09-12T18:04:12.560Z,101057.69
2022-09-12T18:06:40.857Z,101059.13
2022-09-12T18:09:09.286Z,101052.88
2022-09-12T18:11:35.993Z,101034.50
2022-09-12T18:14:02.853Z,101047.66
2022-09-12T18:16:31.329Z,101054.97
2022-09-12T18:19:01.444Z,101053.50
2022-09-12T18:21:28.996Z,101050.78
2022-09-12T18:23:58.900Z,101034.69
2022-09-12T18:26:26.799Z,101043.50
2022-09-12T18:28:53.425Z,101005.44
2022-09-12T18:31:22.477Z,101043.88
2022-09-12T18:33:49.779Z,101032.59
2022-09-12T18:36:17.516Z,101020.50
2022-09-12T18:38:44.346Z,101017.78
2022-09-12T18:41:16.962Z,101023.81
2022-09-12T18:43:43.907Z,101028.00
2022-09-12T18:46:13.616Z,101019.22
2022-09-12T18:48:40.613Z,100996.03
2022-09-12T18:51:14.737Z,101008.38
2022-09-12T18:53:42.653Z,101015.06
2022-09-12T18:56:13.440Z,101014.44
2022-09-12T18:58:42.670Z,100999.19
2022-09-12T19:01:17.045Z,100989.53
2022-09-12T19:03:44.222Z,101004.84
2022-09-12T19:06:13.572Z,101004.38
2022-09-12T19:08:40.917Z,100982.66
2022-09-12T19:11:08.868Z,100992.88
2022-09-12T19:13:37.434Z,101008.72
2022-09-12T19:16:05.344Z,101010.22
2022-09-12T19:18:33.995Z,100990.97
2022-09-12T19:21:01.444Z,100998.28
2022-09-12T19:23:27.902Z,100951.31
2022-09-12T19:25:59.696Z,100966.94
2022-09-12T19:28:26.747Z,100962.34
2022-09-12T19:30:53.594Z,100971.53
2022-09-12T19:33:21.266Z,100964.19
2022-09-12T19:35:48.269Z,100988.41
2022-09-12T19:38:15.730Z,100930.28
2022-09-12T19:40:42.978Z,100942.63
2022-09-12T19:43:09.742Z,100959.78
2022-09-12T19:45:36.496Z,100957.47
2022-09-12T19:48:03.555Z,100961.84
2022-09-12T19:50:32.467Z,100943.84
2022-09-12T19:52:58.853Z,100955.31
2022-09-12T19:55:25.335Z,100938.97
2022-09-12T19:57:51.769Z,100972.81
2022-09-12T20:00:18.203Z,100954.00
2022-09-12T20:02:50.122Z,100942.47
2022-09-12T20:05:16.607Z,100959.41
2022-09-12T20:07:43.365Z,100962.50
2022-09-12T20:10:09.922Z,100960.38
2022-09-12T20:12:36.490Z,100930.09
2022-09-12T20:15:03.612Z,100915.28
2022-09-12T20:17:29.998Z,100944.06
2022-09-12T20:19:56.370Z,100899.78
2022-09-12T20:22:22.777Z,100932.53
2022-09-12T20:24:49.342Z,100926.91
2022-09-12T20:27:16.542Z,100918.97
2022-09-12T20:29:43.342Z,100926.47
2022-09-12T20:32:09.702Z,100927.50
2022-09-12T20:34:36.308Z,100941.25
2022-09-12T20:37:02.646Z,100934.38
2022-09-12T20:39:29.135Z,100922.91
2022-09-12T20:41:55.837Z,100870.19
2022-09-12T20:44:22.339Z,100872.94
2022-09-12T20:46:48.847Z,100907.19
2022-09-12T20:49:15.297Z,100879.63
2022-09-12T20:51:41.684Z,100867.50
2022-09-12T20:54:08.163Z,100898.66
2022-09-12T20:56:36.180Z,100906.13
2022-09-12T20:59:03.912Z,100880.84
2022-09-12T21:01:31.593Z,100888.78
2022-09-12T21:03:59.835Z,100887.94
2022-09-12T21:06:26.720Z,100890.19
2022-09-12T21:08:58.431Z,100848.03
2022-09-12T21:11:24.838Z,100868.78
2022-09-12T21:13:52.258Z,100831.59
2022-09-12T21:16:21.429Z,100856.91
2022-09-12T21:18:53.929Z,100842.75
2022-09-12T21:21:20.866Z,100840.66
2022-09-12T21:23:47.459Z,100835.88
2022-09-12T21:26:13.921Z,100828.41
2022-09-12T21:28:40.399Z,100809.66
2022-09-12T21:31:06.953Z,100776.22
2022-09-12T21:33:33.422Z,100803.22
2022-09-12T21:36:06.697Z,100827.00
2022-09-12T21:38:33.873Z,100788.31
2022-09-12T21:41:18.607Z,100838.09
2022-09-12T21:43:45.405Z,100808.75
2022-09-12T21:46:12.060Z,100826.75
2022-09-12T21:48:38.613Z,100813.59
2022-09-12T21:51:05.242Z,100812.34
2022-09-12T21:53:32.189Z,100808.19
2022-09-12T21:56:03.661Z,100806.09
2022-09-12T21:58:30.203Z,100816.56
2022-09-12T22:00:56.885Z,100803.00
2022-09-12T22:03:23.296Z,100800.66
2022-09-12T22:06:04.747Z,100828.50
2022-09-12T22:08:33.506Z,100802.38
2022-09-12T22:11:02.405Z,100820.09
2022-09-12T22:13:32.216Z,100797.59
2022-09-12T22:15:58.980Z,100788.84
2022-09-12T22:18:25.418Z,100806.84
2022-09-12T22:20:59.934Z,100769.69
2022-09-12T22:23:44.954Z,100774.94
2022-09-12T22:26:11.677Z,100770.84
2022-09-12T22:28:38.408Z,100781.50
2022-09-12T22:31:06.368Z,100777.97
2022-09-12T22:33:32.789Z,100735.66
2022-09-12T22:35:59.675Z,100755.72
2022-09-12T22:38:26.234Z,100763.03
2022-09-12T22:40:52.634Z,100746.16
2022-09-12T22:43:19.054Z,100725.53
2022-09-12T22:45:45.429Z,100763.06
2022-09-12T22:48:11.961Z,100763.09
2022-09-12T22:50:38.478Z,100742.47
2022-09-12T22:53:04.897Z,100746.41
2022-09-12T22:55:31.474Z,100729.78
2022-09-12T22:57:57.857Z,100743.31
2022-09-12T23:00:24.760Z,100724.53
2022-09-12T23:02:51.260Z,100736.22
2022-09-12T23:05:17.615Z,100727.72
2022-09-12T23:07:44.162Z,100731.28
2022-09-12T23:10:10.780Z,100715.84
2022-09-12T23:12:37.380Z,100731.47
2022-09-12T23:15:04.233Z,100724.16
2022-09-12T23:17:30.679Z,100724.81
2022-09-12T23:19:57.055Z,100719.81
2022-09-12T23:22:23.412Z,100733.16
2022-09-12T23:24:49.778Z,100727.31
2022-09-12T23:27:16.136Z,100719.13
2022-09-12T23:29:42.616Z,100720.59
2022-09-12T23:32:09.076Z,100723.50
2022-09-12T23:34:35.444Z,100717.25
2022-09-12T23:37:01.859Z,100710.78
2022-09-12T23:39:28.822Z,100684.94
2022-09-12T23:41:55.511Z,100672.22
2022-09-12T23:44:21.862Z,100717.66
2022-09-12T23:46:48.264Z,100717.22
2022-09-12T23:49:14.662Z,100702.00
2022-09-12T23:51:41.071Z,100700.75
2022-09-12T23:54:07.509Z,100694.47
2022-09-12T23:56:34.225Z,100686.56
2022-09-12T23:59:00.593Z,100694.47
