createdAt,value
2023-01-17T00:02:20.611Z,2.60
2023-01-17T00:05:06.175Z,2.50
2023-01-17T00:07:51.645Z,2.60
2023-01-17T00:10:20.535Z,2.60
2023-01-17T00:12:55.944Z,2.50
2023-01-17T00:15:23.715Z,2.50
2023-01-17T00:17:51.272Z,2.40
2023-01-17T00:20:38.658Z,2.40
2023-01-17T00:23:30.846Z,2.40
2023-01-17T00:26:03.484Z,2.40
2023-01-17T00:28:38.670Z,2.30
2023-01-17T00:31:06.881Z,2.30
2023-01-17T00:33:34.093Z,2.30
2023-01-17T00:36:01.624Z,2.30
2023-01-17T00:38:31.812Z,2.30
2023-01-17T00:41:10.489Z,2.30
2023-01-17T00:43:56.092Z,2.20
2023-01-17T00:46:41.839Z,2.20
2023-01-17T00:49:27.570Z,2.20
2023-01-17T00:52:13.237Z,2.10
2023-01-17T00:54:58.570Z,2.10
2023-01-17T00:57:44.103Z,2.10
2023-01-17T01:00:30.711Z,2.10
2023-01-17T01:03:16.030Z,2.00
2023-01-17T01:08:35.772Z,2.00
2023-01-17T01:14:15.490Z,2.00
2023-01-17T01:17:00.953Z,2.00
2023-01-17T01:19:47.212Z,2.00
2023-01-17T01:22:32.812Z,2.00
2023-01-17T01:25:18.423Z,2.00
2023-01-17T01:28:03.757Z,2.00
2023-01-17T01:30:49.242Z,2.00
2023-01-17T01:33:20.106Z,2.00
2023-01-17T01:35:46.721Z,2.00
2023-01-17T01:38:13.376Z,2.00
2023-01-17T01:40:47.944Z,2.00
2023-01-17T01:43:16.361Z,2.10
2023-01-17T01:45:48.672Z,2.10
2023-01-17T01:48:53.166Z,2.10
2023-01-17T01:54:08.675Z,2.10
2023-01-17T01:56:36.344Z,2.10
2023-01-17T01:59:06.950Z,2.10
2023-01-17T02:01:33.783Z,2.10
2023-01-17T02:04:00.700Z,2.00
2023-01-17T02:06:33.740Z,2.00
2023-01-17T02:09:04.528Z,2.00
2023-01-17T02:11:32.210Z,2.00
2023-01-17T02:30:57.189Z,1.80
2023-01-17T02:33:50.889Z,1.70
2023-01-17T02:39:40.266Z,1.80
2023-01-17T02:42:12.778Z,1.80
2023-01-17T02:47:30.116Z,1.70
2023-01-17T02:50:22.037Z,1.70
2023-01-17T02:53:06.093Z,1.60
2023-01-17T02:56:00.869Z,1.60
2023-01-17T02:58:45.736Z,1.60
2023-01-17T03:01:39.877Z,1.60
2023-01-17T03:04:21.564Z,1.60
2023-01-17T03:06:58.713Z,1.60
2023-01-17T03:09:26.146Z,1.60
2023-01-17T03:11:53.173Z,1.60
2023-01-17T03:14:19.822Z,1.60
2023-01-17T03:16:47.156Z,1.70
2023-01-17T03:19:14.731Z,1.60
2023-01-17T03:21:41.639Z,1.60
2023-01-17T03:24:08.407Z,1.60
2023-01-17T03:26:35.084Z,1.50
2023-01-17T03:29:02.111Z,1.50
2023-01-17T03:31:28.753Z,1.50
2023-01-17T03:33:55.421Z,1.50
2023-01-17T03:36:22.076Z,1.50
2023-01-17T03:38:48.703Z,1.40
2023-01-17T03:41:15.332Z,1.40
2023-01-17T03:43:41.969Z,1.50
2023-01-17T03:46:19.842Z,1.50
2023-01-17T03:48:46.571Z,1.50
2023-01-17T03:51:13.219Z,1.50
2023-01-17T03:53:39.863Z,1.60
2023-01-17T03:56:06.896Z,1.60
2023-01-17T03:58:33.543Z,1.60
2023-01-17T04:01:00.331Z,1.60
2023-01-17T04:03:26.984Z,1.60
2023-01-17T04:05:53.605Z,1.50
2023-01-17T04:08:20.234Z,1.50
2023-01-17T04:10:47.029Z,1.50
2023-01-17T04:13:13.725Z,1.60
2023-01-17T04:15:40.591Z,1.60
2023-01-17T04:18:07.501Z,1.60
2023-01-17T04:20:36.991Z,1.60
2023-01-17T04:23:04.587Z,1.60
2023-01-17T04:25:31.364Z,1.50
2023-01-17T04:27:59.268Z,1.50
2023-01-17T04:30:27.109Z,1.50
2023-01-17T04:32:54.067Z,1.50
2023-01-17T04:35:20.873Z,1.50
2023-01-17T04:37:47.618Z,1.50
2023-01-17T04:40:14.370Z,1.50
2023-01-17T04:42:41.102Z,1.40
2023-01-17T04:45:08.445Z,1.40
2023-01-17T04:47:35.067Z,1.40
2023-01-17T04:50:01.742Z,1.30
2023-01-17T04:52:28.453Z,1.30
2023-01-17T04:54:55.138Z,1.30
2023-01-17T04:57:21.778Z,1.20
2023-01-17T04:59:48.422Z,1.20
2023-01-17T05:02:15.105Z,1.20
2023-01-17T05:04:41.755Z,1.10
2023-01-17T05:07:08.611Z,1.10
2023-01-17T05:09:35.252Z,1.00
2023-01-17T05:12:01.978Z,1.00
2023-01-17T05:14:28.634Z,1.00
2023-01-17T05:16:56.380Z,1.10
2023-01-17T05:19:24.444Z,1.00
2023-01-17T05:21:51.276Z,1.00
2023-01-17T05:24:18.758Z,1.00
2023-01-17T05:26:46.198Z,0.90
2023-01-17T05:29:12.808Z,0.90
2023-01-17T05:31:39.473Z,0.80
2023-01-17T05:34:06.089Z,0.80
2023-01-17T05:36:32.746Z,0.70
2023-01-17T05:38:59.361Z,0.60
2023-01-17T05:41:25.998Z,0.60
2023-01-17T05:43:52.598Z,0.60
2023-01-17T05:46:19.310Z,0.60
2023-01-17T05:48:46.032Z,0.50
2023-01-17T05:51:12.699Z,0.50
2023-01-17T05:53:39.324Z,0.40
2023-01-17T05:56:06.062Z,0.40
2023-01-17T05:58:32.689Z,0.40
2023-01-17T06:00:59.444Z,0.30
2023-01-17T06:03:26.261Z,0.30
2023-01-17T06:05:52.916Z,0.30
2023-01-17T06:08:19.555Z,0.30
2023-01-17T06:10:46.158Z,0.20
2023-01-17T06:13:15.316Z,0.20
2023-01-17T06:15:42.562Z,0.20
2023-01-17T06:18:12.502Z,0.20
2023-01-17T06:20:39.943Z,0.20
2023-01-17T06:23:10.648Z,0.10
2023-01-17T06:25:45.266Z,0.10
2023-01-17T06:28:17.418Z,0.10
2023-01-17T06:30:44.764Z,0.10
2023-01-17T06:33:12.798Z,0.00
2023-01-17T06:35:40.997Z,-0.10
2023-01-17T06:38:09.911Z,-0.10
2023-01-17T06:40:36.707Z,0.00
2023-01-17T06:43:05.335Z,-0.10
2023-01-17T06:45:34.382Z,-0.10
2023-01-17T06:48:03.878Z,-0.10
2023-01-17T06:50:33.158Z,-0.10
2023-01-17T06:53:02.574Z,-0.20
2023-01-17T06:55:33.508Z,-0.20
2023-01-17T06:58:02.476Z,-0.30
2023-01-17T07:00:30.617Z,-0.20
2023-01-17T07:02:57.712Z,-0.20
2023-01-17T07:05:24.644Z,-0.20
2023-01-17T07:07:51.364Z,-0.10
2023-01-17T07:10:18.071Z,-0.10
2023-01-17T07:12:44.754Z,-0.10
2023-01-17T07:15:12.268Z,-0.10
2023-01-17T07:17:38.943Z,-0.10
2023-01-17T07:20:06.859Z,-0.10
2023-01-17T07:22:33.509Z,-0.10
2023-01-17T07:25:00.307Z,-0.10
2023-01-17T07:27:30.285Z,0.00
2023-01-17T07:29:57.503Z,0.00
2023-01-17T07:32:25.940Z,0.00
2023-01-17T07:34:52.751Z,0.00
2023-01-17T07:37:20.009Z,0.00
2023-01-17T07:39:46.832Z,0.10
2023-01-17T07:42:13.509Z,0.00
2023-01-17T07:44:43.941Z,0.10
2023-01-17T07:47:11.194Z,0.20
2023-01-17T07:49:38.244Z,0.30
2023-01-17T07:52:07.641Z,0.40
2023-01-17T07:54:34.382Z,0.50
2023-01-17T07:57:01.515Z,0.60
2023-01-17T07:59:28.304Z,0.80
2023-01-17T08:01:55.168Z,0.90
2023-01-17T08:04:24.786Z,1.10
2023-01-17T08:06:51.697Z,1.20
2023-01-17T08:09:18.348Z,1.30
2023-01-17T08:11:44.988Z,1.40
2023-01-17T08:14:11.581Z,1.50
2023-01-17T08:16:40.052Z,1.50
2023-01-17T08:19:06.784Z,1.40
2023-01-17T08:21:33.449Z,1.40
2023-01-17T08:24:00.108Z,1.40
2023-01-17T08:26:27.532Z,1.30
2023-01-17T08:28:56.506Z,1.30
2023-01-17T08:31:23.523Z,1.40
2023-01-17T08:33:50.216Z,1.50
2023-01-17T08:36:17.246Z,1.60
2023-01-17T08:38:43.953Z,1.50
2023-01-17T08:41:10.707Z,1.50
2023-01-17T08:43:37.366Z,1.50
2023-01-17T08:46:06.191Z,1.60
2023-01-17T08:48:32.948Z,1.70
2023-01-17T08:51:03.413Z,1.80
2023-01-17T08:53:30.212Z,1.90
2023-01-17T08:56:01.811Z,1.90
2023-01-17T08:58:30.680Z,1.90
2023-01-17T09:01:05.453Z,1.80
2023-01-17T09:03:34.092Z,1.80
2023-01-17T09:06:05.956Z,1.90
2023-01-17T09:08:33.343Z,2.10
2023-01-17T09:11:07.378Z,2.10
2023-01-17T09:13:34.391Z,2.10
2023-01-17T09:16:01.380Z,2.10
2023-01-17T09:18:29.647Z,2.30
2023-01-17T09:20:59.027Z,2.50
2023-01-17T09:23:28.045Z,2.70
2023-01-17T09:25:55.737Z,2.40
2023-01-17T09:28:22.682Z,2.40
2023-01-17T09:30:49.833Z,2.60
2023-01-17T09:33:17.595Z,2.50
2023-01-17T09:35:45.270Z,2.60
2023-01-17T09:38:12.788Z,2.70
2023-01-17T09:40:45.587Z,2.70
2023-01-17T09:43:35.740Z,2.60
2023-01-17T09:46:03.805Z,2.70
2023-01-17T09:48:38.565Z,2.70
2023-01-17T09:51:19.700Z,2.80
2023-01-17T09:53:46.371Z,2.80
2023-01-17T09:56:22.498Z,2.90
2023-01-17T09:59:09.223Z,3.10
2023-01-17T10:01:57.341Z,3.00
2023-01-17T10:04:55.578Z,3.00
2023-01-17T10:07:31.085Z,3.00
2023-01-17T10:10:32.571Z,3.10
2023-01-17T10:13:24.140Z,3.00
2023-01-17T10:16:26.659Z,3.20
2023-01-17T10:19:25.088Z,3.30
2023-01-17T10:22:02.147Z,3.40
2023-01-17T10:25:05.408Z,3.50
2023-01-17T10:27:38.554Z,3.20
2023-01-17T10:30:24.168Z,3.20
2023-01-17T10:32:50.928Z,3.20
2023-01-17T10:35:24.733Z,3.10
2023-01-17T10:37:56.729Z,3.20
2023-01-17T10:40:50.126Z,3.10
2023-01-17T10:43:27.879Z,3.10
2023-01-17T10:45:56.618Z,3.00
2023-01-17T10:48:39.856Z,2.90
2023-01-17T10:51:31.738Z,3.00
2023-01-17T10:54:45.620Z,2.80
2023-01-17T10:57:23.937Z,2.80
2023-01-17T10:59:51.779Z,2.80
2023-01-17T11:02:33.878Z,2.80
2023-01-17T11:05:05.617Z,2.80
2023-01-17T11:07:32.581Z,2.90
2023-01-17T11:09:59.291Z,3.00
2023-01-17T11:12:38.194Z,3.00
2023-01-17T11:15:10.919Z,2.90
2023-01-17T11:17:46.690Z,2.80
2023-01-17T11:20:32.679Z,2.80
2023-01-17T11:23:05.121Z,2.80
2023-01-17T11:25:35.753Z,2.80
2023-01-17T11:28:22.212Z,2.90
2023-01-17T11:31:16.626Z,2.90
2023-01-17T11:33:46.840Z,2.80
2023-01-17T11:36:22.023Z,2.80
2023-01-17T11:39:03.471Z,2.80
2023-01-17T11:41:39.061Z,2.80
2023-01-17T11:44:33.234Z,2.80
2023-01-17T11:47:11.731Z,2.80
2023-01-17T11:49:40.233Z,2.90
2023-01-17T11:52:24.403Z,2.80
2023-01-17T11:54:53.481Z,2.90
2023-01-17T11:57:29.740Z,2.90
2023-01-17T12:00:14.468Z,2.90
2023-01-17T12:02:41.040Z,2.90
2023-01-17T12:05:25.261Z,2.90
2023-01-17T12:08:22.322Z,3.00
2023-01-17T12:10:56.877Z,3.00
2023-01-17T12:14:01.197Z,3.00
2023-01-17T12:17:11.498Z,3.00
2023-01-17T12:20:22.643Z,2.90
2023-01-17T12:23:14.052Z,3.00
2023-01-17T12:25:55.131Z,2.90
2023-01-17T12:28:40.905Z,2.90
2023-01-17T12:31:18.021Z,3.00
2023-01-17T12:34:12.253Z,3.00
2023-01-17T12:37:07.107Z,3.00
2023-01-17T12:39:40.045Z,3.10
2023-01-17T12:42:15.430Z,3.20
2023-01-17T12:45:03.211Z,3.10
2023-01-17T12:47:32.851Z,3.00
2023-01-17T12:50:15.301Z,2.90
2023-01-17T12:53:13.262Z,2.90
2023-01-17T12:55:51.655Z,3.00
2023-01-17T12:58:25.873Z,3.00
2023-01-17T13:01:08.538Z,3.00
2023-01-17T13:04:00.233Z,3.00
2023-01-17T13:07:01.127Z,3.10
2023-01-17T13:09:37.610Z,3.10
2023-01-17T13:12:16.065Z,3.10
2023-01-17T13:14:42.725Z,3.20
2023-01-17T13:17:27.488Z,3.20
2023-01-17T13:20:03.240Z,3.10
2023-01-17T13:22:31.867Z,3.10
2023-01-17T13:25:29.765Z,3.10
2023-01-17T13:28:19.128Z,3.20
2023-01-17T13:31:03.950Z,3.30
2023-01-17T13:33:49.330Z,3.30
2023-01-17T13:36:32.888Z,3.20
2023-01-17T13:39:29.674Z,3.20
2023-01-17T13:42:30.777Z,3.20
2023-01-17T13:44:57.987Z,3.10
2023-01-17T13:47:27.653Z,3.10
2023-01-17T13:49:56.538Z,3.00
2023-01-17T13:52:26.339Z,3.00
2023-01-17T13:54:55.203Z,3.10
2023-01-17T13:57:36.029Z,3.10
2023-01-17T14:00:32.708Z,3.00
2023-01-17T14:02:59.368Z,3.00
2023-01-17T14:05:31.763Z,3.00
2023-01-17T14:08:13.012Z,3.00
2023-01-17T14:10:41.481Z,3.00
2023-01-17T14:13:35.087Z,3.00
2023-01-17T14:16:03.927Z,3.00
2023-01-17T14:18:36.728Z,2.90
2023-01-17T14:21:18.994Z,2.90
2023-01-17T14:24:10.687Z,2.80
2023-01-17T14:27:03.167Z,2.80
2023-01-17T14:30:00.799Z,2.80
2023-01-17T14:32:35.308Z,2.80
2023-01-17T14:35:02.432Z,2.70
2023-01-17T14:37:31.956Z,2.70
2023-01-17T14:40:00.100Z,2.70
2023-01-17T14:42:30.121Z,2.70
2023-01-17T14:45:09.028Z,2.70
2023-01-17T14:47:41.185Z,2.70
2023-01-17T14:50:27.408Z,2.70
2023-01-17T14:53:16.057Z,2.70
2023-01-17T14:55:48.403Z,2.70
2023-01-17T14:58:23.607Z,2.70
2023-01-17T15:00:53.325Z,2.70
2023-01-17T15:03:20.217Z,2.70
2023-01-17T15:05:51.201Z,2.70
2023-01-17T15:08:19.783Z,2.70
2023-01-17T15:10:51.588Z,2.70
2023-01-17T15:13:43.454Z,2.70
2023-01-17T15:16:25.194Z,2.60
2023-01-17T15:18:53.710Z,2.60
2023-01-17T15:21:24.052Z,2.50
2023-01-17T15:23:54.574Z,2.60
2023-01-17T15:26:26.009Z,2.50
2023-01-17T15:28:53.523Z,2.50
2023-01-17T15:31:37.693Z,2.50
2023-01-17T15:34:07.289Z,2.40
2023-01-17T15:36:35.007Z,2.40
2023-01-17T15:39:14.935Z,2.40
2023-01-17T15:41:41.833Z,2.40
2023-01-17T15:44:20.874Z,2.40
2023-01-17T15:46:47.942Z,2.30
2023-01-17T15:49:18.277Z,2.30
2023-01-17T15:52:05.443Z,2.30
2023-01-17T15:54:34.834Z,2.20
2023-01-17T15:57:24.640Z,2.20
2023-01-17T15:59:55.875Z,2.20
2023-01-17T16:02:24.368Z,2.20
2023-01-17T16:04:51.064Z,2.20
2023-01-17T16:07:31.409Z,2.30
2023-01-17T16:10:20.267Z,2.20
2023-01-17T16:12:52.699Z,2.20
2023-01-17T16:15:20.303Z,2.20
2023-01-17T16:17:49.953Z,2.20
2023-01-17T16:20:22.971Z,2.20
2023-01-17T16:22:50.330Z,2.20
2023-01-17T16:25:19.845Z,2.20
2023-01-17T16:27:47.020Z,2.30
2023-01-17T16:30:16.315Z,2.30
2023-01-17T16:32:46.841Z,2.20
2023-01-17T16:35:25.402Z,2.20
2023-01-17T16:37:56.064Z,2.30
2023-01-17T16:40:31.636Z,2.20
2023-01-17T16:42:59.676Z,2.30
2023-01-17T16:45:27.170Z,2.20
2023-01-17T16:47:54.790Z,2.20
2023-01-17T16:50:23.906Z,2.30
2023-01-17T16:52:51.884Z,2.30
2023-01-17T16:55:21.983Z,2.30
2023-01-17T16:57:50.157Z,2.30
2023-01-17T17:00:17.655Z,2.40
2023-01-17T17:02:44.710Z,2.40
2023-01-17T17:05:11.505Z,2.30
2023-01-17T17:07:46.147Z,2.40
2023-01-17T17:10:15.938Z,2.40
2023-01-17T17:12:43.123Z,2.40
2023-01-17T17:15:11.051Z,2.30
2023-01-17T17:17:42.012Z,2.30
2023-01-17T17:20:12.167Z,2.20
2023-01-17T17:22:39.801Z,2.30
2023-01-17T17:25:06.805Z,2.30
2023-01-17T17:27:33.503Z,2.30
2023-01-17T17:30:00.163Z,2.30
2023-01-17T17:32:26.905Z,2.30
2023-01-17T17:34:53.666Z,2.30
2023-01-17T17:37:21.801Z,2.30
2023-01-17T17:39:48.416Z,2.40
2023-01-17T17:42:15.561Z,2.40
2023-01-17T17:44:42.197Z,2.40
2023-01-17T17:47:13.005Z,2.50
2023-01-17T17:49:39.726Z,2.40
2023-01-17T17:52:07.801Z,2.50
2023-01-17T17:54:34.898Z,2.40
2023-01-17T17:57:01.623Z,2.40
2023-01-17T17:59:28.469Z,2.30
2023-01-17T18:01:55.241Z,2.30
2023-01-17T18:04:22.074Z,2.30
2023-01-17T18:06:48.838Z,2.20
2023-01-17T18:09:15.565Z,2.10
2023-01-17T18:11:43.225Z,2.00
2023-01-17T18:14:14.156Z,1.80
2023-01-17T18:16:42.994Z,1.80
2023-01-17T18:19:15.379Z,1.70
2023-01-17T18:21:42.919Z,1.60
2023-01-17T18:24:15.174Z,1.60
2023-01-17T18:27:01.202Z,1.50
2023-01-17T18:29:28.760Z,1.50
2023-01-17T18:31:56.019Z,1.50
2023-01-17T18:34:29.245Z,1.50
2023-01-17T18:36:56.834Z,1.50
2023-01-17T18:39:28.376Z,1.50
2023-01-17T18:41:55.737Z,1.50
2023-01-17T18:44:22.853Z,1.40
2023-01-17T18:46:50.715Z,1.40
2023-01-17T18:49:20.544Z,1.40
2023-01-17T18:51:51.418Z,1.40
2023-01-17T18:54:19.660Z,1.20
2023-01-17T18:56:46.691Z,1.20
2023-01-17T18:59:14.320Z,1.10
2023-01-17T19:01:44.590Z,1.10
2023-01-17T19:04:12.860Z,1.10
2023-01-17T19:06:42.275Z,1.00
2023-01-17T19:09:10.638Z,1.10
2023-01-17T19:11:37.988Z,1.10
2023-01-17T19:14:05.810Z,1.00
2023-01-17T19:16:36.331Z,1.10
2023-01-17T19:19:09.906Z,1.00
2023-01-17T19:21:36.833Z,1.10
2023-01-17T19:24:04.264Z,1.10
2023-01-17T19:26:31.069Z,1.10
2023-01-17T19:29:03.772Z,1.10
2023-01-17T19:31:31.690Z,1.10
2023-01-17T19:33:59.660Z,1.10
2023-01-17T19:36:29.431Z,1.00
2023-01-17T19:39:04.375Z,1.00
2023-01-17T19:41:33.967Z,1.00
2023-01-17T19:44:12.198Z,1.10
2023-01-17T19:46:39.304Z,1.10
2023-01-17T19:49:07.606Z,1.10
2023-01-17T19:51:34.788Z,1.00
2023-01-17T19:54:03.894Z,1.00
2023-01-17T19:56:30.688Z,1.00
2023-01-17T19:59:00.885Z,1.00
2023-01-17T20:01:30.480Z,1.00
2023-01-17T20:03:58.593Z,0.90
2023-01-17T20:06:28.785Z,0.90
2023-01-17T20:08:55.836Z,0.80
2023-01-17T20:11:24.758Z,0.90
2023-01-17T20:13:54.355Z,0.90
2023-01-17T20:16:22.187Z,0.90
2023-01-17T20:18:49.701Z,0.90
2023-01-17T20:21:18.691Z,0.90
2023-01-17T20:23:47.389Z,0.80
2023-01-17T20:26:23.852Z,0.80
2023-01-17T20:28:51.988Z,0.80
2023-01-17T20:31:24.321Z,0.80
2023-01-17T20:33:54.045Z,0.90
2023-01-17T20:36:23.419Z,0.80
2023-01-17T20:38:50.330Z,0.80
2023-01-17T20:41:22.653Z,0.80
2023-01-17T20:43:51.699Z,0.90
2023-01-17T20:46:20.424Z,1.00
2023-01-17T20:48:49.526Z,1.00
2023-01-17T20:51:17.344Z,1.00
2023-01-17T20:53:45.706Z,1.00
2023-01-17T20:56:15.339Z,0.90
2023-01-17T20:58:42.629Z,0.90
2023-01-17T21:01:11.826Z,1.00
2023-01-17T21:03:39.284Z,1.00
2023-01-17T21:06:08.822Z,0.90
2023-01-17T21:08:40.527Z,0.80
2023-01-17T21:11:08.840Z,0.70
2023-01-17T21:13:35.871Z,0.70
2023-01-17T21:16:02.853Z,0.70
2023-01-17T21:18:32.701Z,0.70
2023-01-17T21:21:05.650Z,0.60
2023-01-17T21:23:32.316Z,0.60
2023-01-17T21:25:59.017Z,0.50
2023-01-17T21:28:28.055Z,0.30
2023-01-17T21:30:55.552Z,0.30
2023-01-17T21:33:24.347Z,0.30
2023-01-17T21:35:51.040Z,0.30
2023-01-17T21:38:18.400Z,0.30
2023-01-17T21:40:45.279Z,0.20
2023-01-17T21:43:12.227Z,0.20
2023-01-17T21:45:40.271Z,0.30
2023-01-17T21:48:12.011Z,0.30
2023-01-17T21:50:39.279Z,0.20
2023-01-17T21:53:06.251Z,0.30
2023-01-17T21:55:52.060Z,0.30
2023-01-17T21:58:37.506Z,0.40
2023-01-17T22:01:21.690Z,0.40
2023-01-17T22:03:52.802Z,0.30
2023-01-17T22:06:20.891Z,0.30
2023-01-17T22:08:48.013Z,0.20
2023-01-17T22:11:17.517Z,0.20
2023-01-17T22:13:44.869Z,0.20
2023-01-17T22:16:16.015Z,0.10
2023-01-17T22:18:44.175Z,0.10
2023-01-17T22:21:16.952Z,0.00
2023-01-17T22:23:49.041Z,0.00
2023-01-17T22:26:16.425Z,0.00
2023-01-17T22:28:43.365Z,0.00
2023-01-17T22:31:15.137Z,0.00
2023-01-17T22:33:43.777Z,0.00
2023-01-17T22:36:15.083Z,0.00
2023-01-17T22:38:42.664Z,0.00
2023-01-17T22:41:16.005Z,0.00
2023-01-17T22:43:44.997Z,0.00
2023-01-17T22:46:14.568Z,0.00
2023-01-17T22:48:41.963Z,0.00
2023-01-17T22:51:11.862Z,0.00
2023-01-17T22:53:43.065Z,-0.10
2023-01-17T22:56:15.219Z,-0.10
2023-01-17T22:58:44.612Z,-0.10
2023-01-17T23:01:19.628Z,-0.10
2023-01-17T23:03:51.792Z,-0.10
2023-01-17T23:06:22.459Z,-0.10
2023-01-17T23:08:50.892Z,-0.10
2023-01-17T23:11:45.001Z,-0.10
2023-01-17T23:14:16.682Z,-0.10
2023-01-17T23:17:14.354Z,-0.20
2023-01-17T23:19:43.449Z,-0.20
2023-01-17T23:22:19.504Z,-0.20
2023-01-17T23:24:49.203Z,-0.20
2023-01-17T23:27:47.267Z,-0.20
2023-01-17T23:30:19.427Z,-0.20
2023-01-17T23:32:54.950Z,-0.20
2023-01-17T23:35:26.445Z,-0.10
2023-01-17T23:38:12.282Z,-0.20
2023-01-17T23:40:39.712Z,-0.20
2023-01-17T23:43:25.179Z,-0.20
2023-01-17T23:45:54.278Z,-0.20
2023-01-17T23:48:23.554Z,-0.20
2023-01-17T23:50:50.381Z,-0.20
2023-01-17T23:53:22.615Z,-0.20
2023-01-17T23:55:56.942Z,-0.20
2023-01-17T23:58:26.673Z,-0.20
