createdAt,value
2022-08-04T00:00:08.683Z,100.00
2022-08-04T00:01:23.518Z,100.00
2022-08-04T00:02:47.711Z,100.00
2022-08-04T00:03:56.548Z,100.00
2022-08-04T00:05:05.500Z,100.00
2022-08-04T00:06:13.805Z,100.00
2022-08-04T00:07:58.455Z,100.00
2022-08-04T00:09:07.799Z,100.00
2022-08-04T00:10:11.107Z,100.00
2022-08-04T00:11:21.601Z,100.00
2022-08-04T00:12:29.389Z,100.00
2022-08-04T00:13:39.506Z,100.00
2022-08-04T00:15:04.544Z,100.00
2022-08-04T00:16:10.291Z,100.00
2022-08-04T00:17:14.403Z,100.00
2022-08-04T00:18:19.416Z,100.00
2022-08-04T00:19:28.317Z,100.00
2022-08-04T00:20:33.405Z,100.00
2022-08-04T00:21:39.299Z,100.00
2022-08-04T00:22:45.152Z,100.00
2022-08-04T00:24:10.427Z,100.00
2022-08-04T00:25:12.436Z,100.00
2022-08-04T00:26:16.679Z,100.00
2022-08-04T00:27:19.101Z,100.00
2022-08-04T00:28:21.645Z,100.00
2022-08-04T00:29:24.099Z,100.00
2022-08-04T00:30:26.915Z,100.00
2022-08-04T00:31:33.361Z,100.00
2022-08-04T00:32:53.279Z,100.00
2022-08-04T00:33:56.275Z,100.00
2022-08-04T00:34:59.391Z,100.00
2022-08-04T00:36:02.619Z,100.00
2022-08-04T00:37:06.546Z,100.00
2022-08-04T00:38:09.869Z,100.00
2022-08-04T00:39:14.404Z,100.00
2022-08-04T00:40:24.090Z,100.00
2022-08-04T00:42:10.931Z,100.00
2022-08-04T00:43:35.207Z,100.00
2022-08-04T00:45:13.161Z,100.00
2022-08-04T00:46:39.404Z,100.00
2022-08-04T00:48:02.814Z,100.00
2022-08-04T00:49:17.038Z,100.00
2022-08-04T00:50:29.021Z,100.00
2022-08-04T00:52:31.759Z,100.00
2022-08-04T00:53:54.259Z,100.00
2022-08-04T00:55:08.601Z,100.00
2022-08-04T00:56:57.933Z,100.00
2022-08-04T00:58:18.899Z,100.00
2022-08-04T00:59:41.678Z,100.00
2022-08-04T01:01:05.602Z,100.00
2022-08-04T01:02:13.392Z,100.00
2022-08-04T01:03:35.578Z,100.00
2022-08-04T01:04:49.596Z,100.00
2022-08-04T01:06:06.207Z,100.00
2022-08-04T01:07:11.129Z,100.00
2022-08-04T01:08:25.195Z,100.00
2022-08-04T01:09:52.331Z,100.00
2022-08-04T01:11:03.155Z,100.00
2022-08-04T01:12:23.609Z,100.00
2022-08-04T01:14:08.940Z,100.00
2022-08-04T01:15:57.190Z,100.00
2022-08-04T01:17:19.222Z,100.00
2022-08-04T01:18:27.478Z,100.00
2022-08-04T01:20:13.974Z,100.00
2022-08-04T01:21:42.968Z,100.00
2022-08-04T01:23:10.498Z,100.00
2022-08-04T01:24:18.438Z,100.00
2022-08-04T01:25:23.449Z,100.00
2022-08-04T01:26:53.770Z,100.00
2022-08-04T01:28:30.968Z,100.00
2022-08-04T01:29:55.879Z,100.00
2022-08-04T01:31:21.966Z,100.00
2022-08-04T01:32:37.554Z,100.00
2022-08-04T01:34:03.434Z,100.00
2022-08-04T01:35:29.672Z,100.00
2022-08-04T01:36:53.509Z,100.00
2022-08-04T01:38:35.207Z,100.00
2022-08-04T01:39:49.709Z,100.00
2022-08-04T01:40:55.166Z,100.00
2022-08-04T01:41:58.782Z,100.00
2022-08-04T01:43:03.478Z,100.00
2022-08-04T01:44:07.313Z,100.00
2022-08-04T01:45:12.162Z,100.00
2022-08-04T01:46:17.503Z,100.00
2022-08-04T01:47:21.738Z,100.00
2022-08-04T01:48:26.074Z,100.00
2022-08-04T01:49:40.059Z,100.00
2022-08-04T01:50:44.692Z,100.00
2022-08-04T01:51:51.061Z,100.00
2022-08-04T01:52:56.107Z,100.00
2022-08-04T01:53:58.601Z,100.00
2022-08-04T01:55:05.048Z,100.00
2022-08-04T01:56:09.354Z,100.00
2022-08-04T01:57:38.850Z,100.00
2022-08-04T01:58:35.425Z,100.00
2022-08-04T01:59:39.405Z,100.00
2022-08-04T02:00:55.943Z,100.00
2022-08-04T02:01:58.789Z,100.00
2022-08-04T02:03:01.253Z,100.00
2022-08-04T02:04:18.777Z,100.00
2022-08-04T02:06:02.341Z,100.00
2022-08-04T02:07:06.847Z,100.00
2022-08-04T02:08:35.902Z,100.00
2022-08-04T02:09:55.057Z,100.00
2022-08-04T02:11:11.819Z,100.00
2022-08-04T02:12:27.395Z,100.00
2022-08-04T02:13:38.573Z,100.00
2022-08-04T02:14:50.929Z,100.00
2022-08-04T02:15:58.255Z,100.00
2022-08-04T02:17:00.598Z,100.00
2022-08-04T02:18:23.306Z,100.00
2022-08-04T02:19:25.744Z,100.00
2022-08-04T02:20:35.800Z,100.00
2022-08-04T02:21:42.637Z,100.00
2022-08-04T02:22:58.305Z,100.00
2022-08-04T02:24:06.552Z,100.00
2022-08-04T02:25:11.217Z,100.00
2022-08-04T02:26:22.669Z,100.00
2022-08-04T02:27:29.832Z,100.00
2022-08-04T02:29:13.450Z,100.00
2022-08-04T02:30:18.466Z,100.00
2022-08-04T02:31:48.171Z,100.00
2022-08-04T02:32:56.773Z,100.00
2022-08-04T02:34:15.011Z,100.00
2022-08-04T02:35:30.034Z,100.00
2022-08-04T02:36:39.321Z,100.00
2022-08-04T02:37:48.224Z,100.00
2022-08-04T02:39:01.041Z,100.00
2022-08-04T02:40:06.490Z,100.00
2022-08-04T02:41:10.816Z,100.00
2022-08-04T02:42:14.968Z,100.00
2022-08-04T02:43:20.119Z,100.00
2022-08-04T02:44:43.455Z,100.00
2022-08-04T02:45:47.985Z,100.00
2022-08-04T02:46:53.156Z,100.00
2022-08-04T02:48:30.344Z,100.00
2022-08-04T02:49:21.987Z,100.00
2022-08-04T02:50:28.518Z,100.00
2022-08-04T02:51:37.920Z,100.00
2022-08-04T02:52:43.444Z,100.00
2022-08-04T02:53:47.341Z,100.00
2022-08-04T02:54:53.581Z,100.00
2022-08-04T02:55:57.613Z,100.00
2022-08-04T02:57:01.294Z,100.00
2022-08-04T02:58:04.426Z,100.00
2022-08-04T02:59:08.751Z,100.00
2022-08-04T03:00:15.817Z,100.00
2022-08-04T03:01:18.285Z,100.00
2022-08-04T03:02:32.784Z,100.00
2022-08-04T03:03:51.466Z,100.00
2022-08-04T03:05:10.590Z,100.00
2022-08-04T03:06:54.361Z,100.00
2022-08-04T03:08:26.973Z,100.00
2022-08-04T03:10:21.426Z,100.00
2022-08-04T03:11:35.629Z,100.00
2022-08-04T03:13:04.958Z,100.00
2022-08-04T03:14:36.377Z,100.00
2022-08-04T03:16:02.536Z,100.00
2022-08-04T03:17:07.692Z,100.00
2022-08-04T03:18:49.331Z,100.00
2022-08-04T03:19:54.168Z,100.00
2022-08-04T03:21:33.272Z,100.00
2022-08-04T03:23:12.937Z,100.00
2022-08-04T03:24:57.866Z,100.00
2022-08-04T03:26:15.150Z,100.00
2022-08-04T03:27:35.810Z,100.00
2022-08-04T03:29:09.733Z,100.00
2022-08-04T03:30:19.623Z,100.00
2022-08-04T03:31:21.908Z,100.00
2022-08-04T03:32:51.756Z,100.00
2022-08-04T03:34:30.797Z,100.00
2022-08-04T03:35:45.111Z,100.00
2022-08-04T03:37:09.107Z,100.00
2022-08-04T03:38:14.097Z,100.00
2022-08-04T03:39:43.557Z,100.00
2022-08-04T03:41:57.391Z,100.00
2022-08-04T03:43:58.699Z,100.00
2022-08-04T03:45:23.495Z,100.00
2022-08-04T03:46:59.788Z,100.00
2022-08-04T03:48:35.286Z,100.00
2022-08-04T03:49:52.515Z,100.00
2022-08-04T03:51:34.900Z,100.00
2022-08-04T03:53:03.120Z,100.00
2022-08-04T03:54:30.527Z,100.00
2022-08-04T03:55:46.511Z,100.00
2022-08-04T03:57:13.503Z,100.00
2022-08-04T03:58:25.423Z,100.00
2022-08-04T03:59:48.657Z,100.00
2022-08-04T04:02:01.584Z,100.00
2022-08-04T04:03:28.500Z,100.00
2022-08-04T04:04:55.258Z,100.00
2022-08-04T04:06:17.332Z,100.00
2022-08-04T04:07:54.308Z,100.00
2022-08-04T04:09:35.520Z,100.00
2022-08-04T04:11:00.829Z,100.00
2022-08-04T04:12:26.694Z,100.00
2022-08-04T04:13:56.591Z,100.00
2022-08-04T04:15:10.689Z,100.00
2022-08-04T04:16:51.524Z,100.00
2022-08-04T04:18:24.412Z,100.00
2022-08-04T04:19:45.398Z,100.00
2022-08-04T04:21:08.747Z,100.00
2022-08-04T04:22:48.463Z,100.00
2022-08-04T04:24:02.850Z,100.00
2022-08-04T04:25:19.396Z,100.00
2022-08-04T04:26:49.262Z,100.00
2022-08-04T04:28:45.898Z,100.00
2022-08-04T04:30:00.618Z,100.00
2022-08-04T04:31:33.771Z,100.00
2022-08-04T04:32:55.044Z,100.00
2022-08-04T04:34:31.463Z,100.00
2022-08-04T04:35:56.034Z,92.59
2022-08-04T04:37:16.796Z,87.56
2022-08-04T04:39:03.972Z,80.84
2022-08-04T04:40:34.425Z,75.19
2022-08-04T04:42:01.655Z,75.38
2022-08-04T04:43:19.117Z,71.31
2022-08-04T04:45:12.524Z,66.20
2022-08-04T04:46:32.155Z,59.84
2022-08-04T04:48:08.726Z,56.71
2022-08-04T04:49:34.020Z,50.22
2022-08-04T04:50:48.381Z,49.53
2022-08-04T04:52:08.964Z,51.64
2022-08-04T04:53:25.621Z,49.79
2022-08-04T04:54:33.736Z,49.03
2022-08-04T04:55:47.814Z,47.31
2022-08-04T04:57:00.776Z,46.51
2022-08-04T04:58:04.678Z,45.51
2022-08-04T04:59:11.912Z,45.14
2022-08-04T05:00:15.218Z,44.67
2022-08-04T05:02:04.245Z,40.84
2022-08-04T05:03:30.058Z,37.44
2022-08-04T05:04:50.896Z,37.47
2022-08-04T05:06:07.792Z,36.72
2022-08-04T05:07:22.430Z,37.28
2022-08-04T05:08:44.929Z,38.66
2022-08-04T05:10:24.800Z,38.45
2022-08-04T05:11:54.334Z,38.83
2022-08-04T05:14:37.037Z,37.75
2022-08-04T05:14:50.129Z,38.47
2022-08-04T05:15:56.147Z,38.58
2022-08-04T05:17:22.126Z,39.08
2022-08-04T05:18:29.726Z,38.13
2022-08-04T05:19:48.940Z,39.67
2022-08-04T05:21:01.450Z,40.45
2022-08-04T05:22:13.906Z,39.46
2022-08-04T05:23:24.714Z,39.60
2022-08-04T05:24:28.838Z,38.71
2022-08-04T05:25:50.114Z,37.36
2022-08-04T05:27:08.526Z,38.98
2022-08-04T05:28:19.579Z,37.85
2022-08-04T05:29:32.007Z,37.69
2022-08-04T05:30:48.522Z,36.09
2022-08-04T05:31:53.592Z,36.08
2022-08-04T05:33:09.805Z,37.11
2022-08-04T05:34:15.722Z,36.70
2022-08-04T05:35:52.148Z,36.80
2022-08-04T05:37:00.085Z,37.37
2022-08-04T05:38:04.116Z,37.14
2022-08-04T05:39:10.144Z,36.76
2022-08-04T05:40:13.063Z,35.28
2022-08-04T05:41:16.000Z,34.13
2022-08-04T05:42:18.327Z,35.49
2022-08-04T05:43:23.795Z,35.50
2022-08-04T05:44:27.955Z,35.67
2022-08-04T05:45:38.983Z,35.52
2022-08-04T05:46:43.857Z,33.87
2022-08-04T05:47:47.704Z,33.96
2022-08-04T05:48:51.690Z,32.79
2022-08-04T05:50:01.501Z,33.32
2022-08-04T05:51:06.240Z,33.41
2022-08-04T05:52:11.198Z,35.17
2022-08-04T05:53:15.649Z,33.29
2022-08-04T05:54:20.960Z,32.91
2022-08-04T05:55:57.397Z,33.12
2022-08-04T05:56:46.559Z,33.18
2022-08-04T05:57:55.388Z,33.58
2022-08-04T05:58:59.739Z,34.66
2022-08-04T06:00:19.844Z,33.99
2022-08-04T06:01:29.418Z,33.58
2022-08-04T06:02:32.551Z,34.31
2022-08-04T06:03:36.090Z,35.21
2022-08-04T06:04:41.757Z,34.83
2022-08-04T06:05:45.691Z,34.07
2022-08-04T06:06:49.045Z,33.34
2022-08-04T06:08:12.650Z,33.30
2022-08-04T06:09:13.701Z,34.84
2022-08-04T06:10:16.982Z,34.42
2022-08-04T06:11:21.030Z,35.20
2022-08-04T06:12:49.616Z,35.36
2022-08-04T06:13:56.654Z,34.82
2022-08-04T06:15:01.026Z,34.83
2022-08-04T06:16:06.606Z,33.94
2022-08-04T06:18:33.924Z,33.98
2022-08-04T06:20:02.597Z,34.84
2022-08-04T06:20:19.388Z,33.03
2022-08-04T06:21:28.345Z,32.53
2022-08-04T06:22:33.286Z,30.95
2022-08-04T06:24:00.845Z,30.73
2022-08-04T06:25:04.547Z,29.64
2022-08-04T06:26:10.070Z,29.32
2022-08-04T06:27:14.224Z,30.17
2022-08-04T06:28:18.218Z,30.96
2022-08-04T06:29:34.533Z,31.53
2022-08-04T06:30:38.070Z,31.45
2022-08-04T06:32:27.436Z,31.39
2022-08-04T06:33:24.157Z,32.67
2022-08-04T06:34:27.981Z,31.60
2022-08-04T06:35:31.301Z,31.02
2022-08-04T06:36:38.012Z,30.11
2022-08-04T06:37:42.943Z,29.40
2022-08-04T06:38:47.115Z,29.70
2022-08-04T06:40:15.475Z,28.55
2022-08-04T06:41:29.002Z,27.80
2022-08-04T06:42:31.590Z,28.95
2022-08-04T06:43:43.029Z,29.46
2022-08-04T06:44:49.909Z,30.55
2022-08-04T06:45:55.588Z,30.64
2022-08-04T06:46:58.544Z,30.15
2022-08-04T06:48:01.674Z,30.40
2022-08-04T06:49:04.805Z,30.34
2022-08-04T06:51:29.205Z,30.90
2022-08-04T06:51:39.932Z,30.12
2022-08-04T06:52:49.405Z,31.12
2022-08-04T06:53:52.394Z,29.87
2022-08-04T06:54:55.642Z,29.13
2022-08-04T06:56:00.999Z,28.86
2022-08-04T06:57:03.706Z,29.10
2022-08-04T06:58:07.359Z,28.22
2022-08-04T06:59:12.902Z,27.30
2022-08-04T07:00:17.520Z,28.62
2022-08-04T07:01:21.404Z,29.82
2022-08-04T07:02:27.419Z,30.18
2022-08-04T07:03:31.098Z,30.06
2022-08-04T07:04:33.964Z,30.09
2022-08-04T07:05:36.752Z,29.78
2022-08-04T07:06:39.102Z,31.64
2022-08-04T07:07:57.305Z,31.38
2022-08-04T07:09:00.871Z,31.71
2022-08-04T07:10:04.903Z,32.90
2022-08-04T07:11:08.931Z,33.19
2022-08-04T07:12:11.477Z,35.79
2022-08-04T07:13:15.109Z,38.60
2022-08-04T07:14:19.131Z,42.38
2022-08-04T07:15:24.361Z,44.83
2022-08-04T07:16:30.657Z,47.28
2022-08-04T07:17:36.032Z,48.97
2022-08-04T07:18:39.314Z,50.95
2022-08-04T07:19:44.308Z,51.72
2022-08-04T07:20:48.194Z,53.50
2022-08-04T07:22:06.443Z,56.89
2022-08-04T07:23:21.407Z,58.29
2022-08-04T07:24:30.296Z,63.96
2022-08-04T07:26:11.980Z,62.37
2022-08-04T07:27:00.013Z,66.67
2022-08-04T07:28:02.540Z,65.07
2022-08-04T07:29:04.898Z,64.12
2022-08-04T07:30:08.014Z,64.94
2022-08-04T07:31:34.126Z,62.17
2022-08-04T07:32:41.472Z,60.43
2022-08-04T07:33:45.471Z,60.86
2022-08-04T07:35:09.414Z,59.21
2022-08-04T07:36:38.438Z,58.71
2022-08-04T07:37:52.626Z,57.73
2022-08-04T07:38:54.971Z,53.61
2022-08-04T07:39:58.005Z,50.77
2022-08-04T07:41:01.399Z,51.49
2022-08-04T07:42:04.760Z,51.16
2022-08-04T07:43:07.983Z,52.71
2022-08-04T07:44:12.454Z,57.84
2022-08-04T07:45:20.747Z,57.61
2022-08-04T07:46:23.198Z,57.74
2022-08-04T07:47:27.616Z,59.57
2022-08-04T07:48:30.713Z,56.64
2022-08-04T07:49:55.502Z,58.55
2022-08-04T07:50:56.490Z,55.43
2022-08-04T07:51:59.600Z,51.32
2022-08-04T07:53:53.237Z,52.58
2022-08-04T07:54:25.592Z,50.02
2022-08-04T07:55:29.725Z,51.77
2022-08-04T07:56:36.850Z,53.83
2022-08-04T07:57:41.651Z,54.79
2022-08-04T07:58:44.858Z,56.52
2022-08-04T07:59:50.166Z,55.52
2022-08-04T08:00:54.709Z,53.90
2022-08-04T08:02:01.181Z,53.70
2022-08-04T08:03:04.583Z,52.48
2022-08-04T08:04:08.093Z,50.52
2022-08-04T08:05:13.028Z,49.31
2022-08-04T08:06:30.938Z,48.95
2022-08-04T08:07:34.612Z,48.27
2022-08-04T08:08:40.133Z,47.47
2022-08-04T08:09:42.562Z,47.86
2022-08-04T08:10:48.436Z,50.89
2022-08-04T08:12:35.825Z,48.61
2022-08-04T08:13:16.172Z,47.48
2022-08-04T08:14:19.960Z,47.32
2022-08-04T08:15:22.939Z,47.00
2022-08-04T08:16:26.072Z,46.21
2022-08-04T08:17:28.568Z,46.62
2022-08-04T08:18:32.001Z,46.62
2022-08-04T08:19:35.787Z,47.00
2022-08-04T08:20:38.339Z,46.26
2022-08-04T08:21:59.570Z,46.95
2022-08-04T08:23:03.284Z,47.27
2022-08-04T08:24:09.770Z,46.52
2022-08-04T08:25:15.468Z,46.90
2022-08-04T08:26:17.929Z,46.61
2022-08-04T08:27:20.877Z,46.76
2022-08-04T08:28:24.177Z,46.73
2022-08-04T08:29:27.176Z,46.31
2022-08-04T08:30:32.251Z,47.32
2022-08-04T08:31:56.712Z,48.93
2022-08-04T08:32:57.792Z,48.44
2022-08-04T08:34:01.293Z,48.23
2022-08-04T08:35:04.082Z,46.99
2022-08-04T08:36:26.060Z,46.02
2022-08-04T08:37:52.927Z,44.94
2022-08-04T08:39:15.207Z,44.50
2022-08-04T08:40:40.487Z,43.47
2022-08-04T08:41:58.545Z,42.95
2022-08-04T08:44:00.698Z,42.70
2022-08-04T08:45:00.598Z,42.16
2022-08-04T08:46:48.513Z,42.11
2022-08-04T08:48:06.697Z,40.32
2022-08-04T08:50:00.345Z,40.82
2022-08-04T08:51:09.180Z,40.19
2022-08-04T08:53:00.713Z,40.80
2022-08-04T08:54:32.521Z,40.11
2022-08-04T08:55:46.362Z,42.17
2022-08-04T08:57:03.163Z,43.13
2022-08-04T08:58:29.217Z,44.08
2022-08-04T09:00:00.200Z,43.64
2022-08-04T09:01:17.361Z,43.79
2022-08-04T09:02:45.442Z,41.31
2022-08-04T09:04:22.973Z,41.48
2022-08-04T09:05:44.234Z,40.79
2022-08-04T09:07:03.305Z,39.01
2022-08-04T09:08:43.205Z,38.27
2022-08-04T09:09:49.637Z,37.84
2022-08-04T09:11:01.739Z,37.55
2022-08-04T09:12:15.756Z,35.42
2022-08-04T09:13:32.626Z,35.67
2022-08-04T09:14:45.689Z,36.71
2022-08-04T09:16:02.639Z,39.89
2022-08-04T09:17:11.152Z,36.95
2022-08-04T09:18:19.149Z,36.36
2022-08-04T09:19:57.552Z,35.49
2022-08-04T09:21:09.978Z,35.45
2022-08-04T09:22:29.730Z,35.19
2022-08-04T09:23:51.792Z,34.33
2022-08-04T09:25:17.278Z,33.85
2022-08-04T09:26:27.387Z,34.70
2022-08-04T09:27:46.074Z,35.34
2022-08-04T09:29:23.734Z,34.44
2022-08-04T09:30:43.541Z,34.37
2022-08-04T09:32:06.834Z,33.88
2022-08-04T09:33:45.827Z,33.32
2022-08-04T09:35:15.626Z,33.95
2022-08-04T09:36:32.619Z,33.71
2022-08-04T09:37:34.825Z,34.58
2022-08-04T09:39:06.792Z,35.05
2022-08-04T09:40:31.278Z,34.50
2022-08-04T09:42:00.905Z,34.79
2022-08-04T09:43:16.719Z,35.49
2022-08-04T09:44:52.215Z,35.16
2022-08-04T09:46:06.462Z,35.31
2022-08-04T09:47:19.113Z,36.75
2022-08-04T09:48:37.259Z,37.41
2022-08-04T09:50:19.685Z,35.15
2022-08-04T09:51:58.727Z,35.62
2022-08-04T09:53:18.410Z,35.83
2022-08-04T09:54:45.325Z,35.93
2022-08-04T09:56:03.502Z,35.71
2022-08-04T09:57:21.115Z,35.33
2022-08-04T09:58:55.800Z,34.63
2022-08-04T10:00:12.542Z,34.33
2022-08-04T10:01:23.841Z,34.04
2022-08-04T10:02:30.876Z,35.71
2022-08-04T10:03:38.029Z,36.22
2022-08-04T10:04:43.804Z,37.16
2022-08-04T10:06:28.354Z,35.41
2022-08-04T10:07:39.503Z,36.57
2022-08-04T10:09:17.810Z,35.86
2022-08-04T10:10:22.821Z,36.26
2022-08-04T10:11:55.662Z,34.66
2022-08-04T10:13:26.705Z,35.08
2022-08-04T10:15:06.146Z,33.73
2022-08-04T10:16:30.065Z,33.43
2022-08-04T10:17:43.632Z,32.85
2022-08-04T10:19:08.549Z,32.65
2022-08-04T10:20:44.736Z,31.58
2022-08-04T10:22:29.454Z,32.33
2022-08-04T10:23:55.158Z,31.58
2022-08-04T10:25:44.416Z,31.96
2022-08-04T10:27:07.801Z,30.74
2022-08-04T10:28:14.498Z,30.78
2022-08-04T10:29:26.186Z,31.86
2022-08-04T10:30:33.431Z,30.73
2022-08-04T10:31:59.121Z,31.18
2022-08-04T10:33:12.753Z,31.50
2022-08-04T10:34:22.175Z,31.89
2022-08-04T10:35:26.857Z,31.65
2022-08-04T10:36:39.745Z,30.91
2022-08-04T10:38:04.166Z,30.20
2022-08-04T10:39:41.728Z,29.98
2022-08-04T10:40:48.004Z,29.14
2022-08-04T10:42:13.982Z,29.75
2022-08-04T10:43:57.455Z,29.93
2022-08-04T10:45:19.119Z,29.57
2022-08-04T10:46:34.912Z,29.24
2022-08-04T10:47:53.428Z,29.16
2022-08-04T10:48:57.052Z,28.96
2022-08-04T10:50:02.782Z,30.01
2022-08-04T10:51:05.091Z,30.02
2022-08-04T10:52:34.013Z,30.04
2022-08-04T10:53:38.883Z,29.69
2022-08-04T10:54:59.697Z,29.21
2022-08-04T10:56:10.793Z,28.71
2022-08-04T10:57:21.250Z,29.76
2022-08-04T10:58:46.982Z,30.10
2022-08-04T11:00:03.693Z,31.12
2022-08-04T11:01:59.449Z,30.79
2022-08-04T11:03:15.508Z,29.73
2022-08-04T11:04:27.600Z,28.36
2022-08-04T11:05:44.639Z,28.55
2022-08-04T11:06:48.273Z,28.56
2022-08-04T11:07:57.117Z,29.05
2022-08-04T11:09:02.022Z,28.00
2022-08-04T11:10:06.540Z,28.57
2022-08-04T11:11:11.542Z,28.46
2022-08-04T11:12:21.709Z,28.17
2022-08-04T11:13:30.293Z,27.35
2022-08-04T11:15:10.970Z,27.19
2022-08-04T11:16:32.700Z,27.57
2022-08-04T11:17:44.889Z,28.24
2022-08-04T11:18:57.598Z,27.97
2022-08-04T11:20:34.106Z,27.93
2022-08-04T11:21:39.733Z,29.87
2022-08-04T11:22:55.191Z,29.90
2022-08-04T11:24:05.314Z,28.36
2022-08-04T11:25:19.338Z,28.11
2022-08-04T11:26:30.685Z,28.11
2022-08-04T11:27:44.417Z,27.91
2022-08-04T11:29:03.245Z,28.49
2022-08-04T11:30:08.884Z,28.21
2022-08-04T11:31:23.272Z,29.66
2022-08-04T11:32:40.368Z,28.81
2022-08-04T11:34:10.508Z,27.63
2022-08-04T11:35:22.048Z,26.96
2022-08-04T11:36:36.671Z,26.33
2022-08-04T11:37:50.110Z,27.62
2022-08-04T11:39:11.214Z,27.73
2022-08-04T11:40:27.973Z,27.13
2022-08-04T11:41:48.169Z,27.30
2022-08-04T11:43:16.876Z,26.90
2022-08-04T11:44:48.840Z,27.15
2022-08-04T11:45:55.076Z,26.64
2022-08-04T11:47:02.651Z,26.46
2022-08-04T11:48:11.370Z,26.59
2022-08-04T11:49:56.748Z,27.01
2022-08-04T11:51:06.834Z,26.85
2022-08-04T11:52:12.554Z,27.34
2022-08-04T11:53:36.328Z,27.40
2022-08-04T11:54:41.147Z,26.80
2022-08-04T11:56:06.998Z,26.24
2022-08-04T11:57:11.609Z,25.11
2022-08-04T11:58:14.529Z,24.76
2022-08-04T11:59:19.007Z,24.77
2022-08-04T12:00:22.419Z,25.80
2022-08-04T12:01:27.737Z,26.41
2022-08-04T12:02:49.500Z,25.80
2022-08-04T12:04:37.747Z,25.31
2022-08-04T12:06:10.644Z,25.54
2022-08-04T12:07:41.471Z,24.01
2022-08-04T12:09:05.470Z,23.62
2022-08-04T12:10:41.221Z,24.96
2022-08-04T12:12:11.091Z,24.70
2022-08-04T12:13:35.605Z,23.68
2022-08-04T12:14:45.733Z,24.54
2022-08-04T12:15:58.423Z,25.37
2022-08-04T12:17:04.697Z,25.29
2022-08-04T12:18:42.411Z,25.16
2022-08-04T12:20:03.958Z,25.63
2022-08-04T12:21:15.054Z,25.37
2022-08-04T12:22:28.285Z,25.88
2022-08-04T12:23:38.698Z,26.10
2022-08-04T12:24:46.119Z,26.83
2022-08-04T12:25:52.222Z,26.43
2022-08-04T12:26:58.763Z,26.64
2022-08-04T12:28:07.928Z,26.66
2022-08-04T12:29:12.504Z,25.92
2022-08-04T12:31:02.044Z,26.79
2022-08-04T12:31:47.110Z,26.13
2022-08-04T12:33:03.714Z,25.89
2022-08-04T12:34:39.464Z,26.12
2022-08-04T12:35:58.018Z,26.25
2022-08-04T12:37:45.196Z,26.49
2022-08-04T12:38:55.221Z,26.05
2022-08-04T12:40:27.514Z,26.64
2022-08-04T12:41:32.877Z,25.95
2022-08-04T12:42:59.484Z,26.96
2022-08-04T12:44:37.080Z,26.32
2022-08-04T12:45:41.645Z,26.70
2022-08-04T12:46:46.836Z,25.95
2022-08-04T12:47:52.836Z,25.37
2022-08-04T12:49:01.696Z,25.42
2022-08-04T12:50:06.782Z,26.33
2022-08-04T12:52:06.220Z,25.51
2022-08-04T12:53:03.715Z,25.77
2022-08-04T12:54:10.481Z,26.39
2022-08-04T12:55:13.538Z,26.87
2022-08-04T12:56:23.898Z,26.99
2022-08-04T12:57:27.580Z,26.08
2022-08-04T12:58:42.724Z,26.16
2022-08-04T12:59:48.033Z,25.44
2022-08-04T13:02:07.489Z,24.90
2022-08-04T13:02:47.757Z,25.59
2022-08-04T13:03:58.041Z,25.48
2022-08-04T13:05:05.797Z,25.41
2022-08-04T13:06:11.132Z,25.73
2022-08-04T13:07:21.240Z,25.57
2022-08-04T13:08:24.097Z,25.32
2022-08-04T13:09:33.200Z,25.91
2022-08-04T13:10:42.183Z,25.85
2022-08-04T13:11:52.775Z,25.54
2022-08-04T13:13:00.141Z,25.95
2022-08-04T13:14:24.801Z,25.99
2022-08-04T13:15:28.269Z,26.55
2022-08-04T13:16:32.474Z,26.78
2022-08-04T13:18:02.851Z,26.25
2022-08-04T13:19:08.263Z,26.65
2022-08-04T13:20:14.007Z,26.58
2022-08-04T13:21:49.499Z,26.81
2022-08-04T13:22:46.681Z,26.47
2022-08-04T13:24:10.858Z,26.31
2022-08-04T13:26:41.689Z,26.19
2022-08-04T13:27:03.650Z,25.74
2022-08-04T13:28:14.314Z,24.85
2022-08-04T13:29:17.596Z,24.64
2022-08-04T13:30:22.992Z,24.70
2022-08-04T13:31:35.685Z,25.22
2022-08-04T13:32:38.975Z,24.90
2022-08-04T13:33:45.386Z,24.78
2022-08-04T13:34:52.634Z,25.24
2022-08-04T13:35:56.754Z,25.69
2022-08-04T13:37:00.653Z,25.56
2022-08-04T13:38:08.287Z,25.69
2022-08-04T13:39:22.352Z,24.94
2022-08-04T13:40:26.845Z,25.09
2022-08-04T13:41:36.216Z,24.26
2022-08-04T13:42:47.999Z,24.78
2022-08-04T13:44:18.325Z,25.40
2022-08-04T13:45:22.797Z,25.46
2022-08-04T13:46:28.734Z,25.48
2022-08-04T13:47:38.140Z,25.17
2022-08-04T13:48:43.365Z,25.11
2022-08-04T13:50:12.107Z,25.41
2022-08-04T13:51:18.614Z,25.25
2022-08-04T13:52:25.844Z,25.45
2022-08-04T13:53:31.267Z,24.89
2022-08-04T13:54:42.951Z,25.54
2022-08-04T13:55:47.731Z,25.64
2022-08-04T13:56:55.071Z,24.46
2022-08-04T13:57:59.232Z,24.42
2022-08-04T13:59:05.862Z,24.67
2022-08-04T14:00:10.023Z,25.24
2022-08-04T14:01:20.689Z,24.44
2022-08-04T14:02:52.621Z,24.86
2022-08-04T14:04:20.501Z,25.07
2022-08-04T14:05:28.069Z,26.14
2022-08-04T14:06:43.312Z,25.32
2022-08-04T14:08:10.013Z,26.04
2022-08-04T14:09:17.912Z,24.54
2022-08-04T14:10:20.850Z,24.23
2022-08-04T14:12:09.340Z,24.81
2022-08-04T14:13:07.436Z,23.88
2022-08-04T14:14:26.654Z,24.41
2022-08-04T14:16:02.397Z,24.45
2022-08-04T14:17:38.951Z,24.69
2022-08-04T14:18:41.577Z,25.00
2022-08-04T14:19:46.517Z,25.13
2022-08-04T14:21:05.570Z,24.78
2022-08-04T14:22:07.860Z,24.61
2022-08-04T14:23:16.347Z,25.31
2022-08-04T14:24:29.286Z,25.35
2022-08-04T14:25:35.739Z,24.48
2022-08-04T14:26:38.219Z,24.67
2022-08-04T14:27:42.117Z,25.59
2022-08-04T14:29:09.673Z,25.28
2022-08-04T14:30:23.177Z,26.04
2022-08-04T14:31:30.798Z,25.66
2022-08-04T14:32:33.704Z,25.54
2022-08-04T14:34:02.598Z,25.12
2022-08-04T14:35:11.029Z,25.36
2022-08-04T14:36:15.769Z,25.26
2022-08-04T14:37:20.669Z,24.90
2022-08-04T14:38:23.256Z,25.30
2022-08-04T14:40:08.783Z,24.71
2022-08-04T14:41:21.322Z,24.31
2022-08-04T14:42:54.496Z,24.47
2022-08-04T14:44:00.397Z,24.40
2022-08-04T14:45:05.367Z,25.08
2022-08-04T14:46:07.618Z,24.82
2022-08-04T14:47:13.163Z,25.42
2022-08-04T14:48:19.607Z,25.36
2022-08-04T14:49:22.291Z,24.78
2022-08-04T14:50:42.359Z,24.29
2022-08-04T14:53:03.895Z,23.64
2022-08-04T14:54:09.574Z,24.62
2022-08-04T14:55:24.275Z,24.30
2022-08-04T14:56:46.143Z,24.47
2022-08-04T14:58:34.800Z,25.13
2022-08-04T14:59:13.428Z,24.97
2022-08-04T15:00:30.758Z,23.99
2022-08-04T15:01:34.358Z,24.10
2022-08-04T15:02:38.619Z,24.51
2022-08-04T15:03:50.402Z,23.81
2022-08-04T15:04:55.396Z,23.69
2022-08-04T15:06:02.816Z,23.39
2022-08-04T15:07:10.041Z,23.71
2022-08-04T15:08:14.510Z,23.49
2022-08-04T15:09:17.162Z,23.59
2022-08-04T15:10:20.480Z,22.86
2022-08-04T15:11:24.339Z,22.76
2022-08-04T15:12:26.888Z,22.80
2022-08-04T15:13:31.243Z,22.80
2022-08-04T15:14:36.137Z,22.76
2022-08-04T15:15:41.837Z,22.52
2022-08-04T15:16:54.241Z,22.63
2022-08-04T15:17:57.029Z,23.32
2022-08-04T15:19:00.876Z,22.96
2022-08-04T15:20:03.609Z,23.36
2022-08-04T15:21:07.190Z,23.86
2022-08-04T15:22:26.670Z,23.17
2022-08-04T15:23:31.771Z,23.81
2022-08-04T15:24:41.648Z,23.46
2022-08-04T15:25:51.430Z,23.55
2022-08-04T15:26:57.345Z,24.07
2022-08-04T15:28:01.295Z,24.02
2022-08-04T15:29:16.673Z,24.06
2022-08-04T15:30:19.352Z,24.08
2022-08-04T15:32:05.592Z,23.97
2022-08-04T15:32:56.657Z,23.46
2022-08-04T15:33:59.053Z,23.32
2022-08-04T15:35:09.463Z,23.75
2022-08-04T15:36:36.341Z,23.97
2022-08-04T15:37:57.032Z,24.28
2022-08-04T15:39:11.475Z,24.38
2022-08-04T15:40:32.821Z,24.12
2022-08-04T15:41:46.235Z,23.99
2022-08-04T15:43:08.881Z,23.81
2022-08-04T15:44:30.712Z,23.60
2022-08-04T15:46:02.269Z,23.31
2022-08-04T15:47:13.647Z,23.34
2022-08-04T15:48:20.000Z,22.80
2022-08-04T15:49:24.476Z,23.25
2022-08-04T15:50:27.986Z,23.20
2022-08-04T15:51:32.806Z,23.29
2022-08-04T15:53:10.743Z,23.88
2022-08-04T15:54:16.832Z,23.78
2022-08-04T15:55:37.250Z,24.06
2022-08-04T15:56:48.465Z,24.12
2022-08-04T15:58:12.397Z,24.13
2022-08-04T15:59:16.009Z,24.54
2022-08-04T16:00:26.857Z,24.17