createdAt,value
2018-09-29T00:00:51.167Z,987.00
2018-09-29T00:01:51.160Z,987.06
2018-09-29T00:02:51.182Z,987.08
2018-09-29T00:03:51.181Z,987.06
2018-09-29T00:04:51.137Z,987.10
2018-09-29T00:05:51.160Z,987.11
2018-09-29T00:06:51.167Z,987.11
2018-09-29T00:07:51.157Z,987.08
2018-09-29T00:08:51.121Z,987.07
2018-09-29T00:09:51.159Z,987.11
2018-09-29T00:10:51.107Z,987.06
2018-09-29T00:11:51.122Z,987.10
2018-09-29T00:12:51.158Z,987.07
2018-09-29T00:13:51.090Z,987.05
2018-09-29T00:14:51.089Z,987.09
2018-09-29T00:15:51.109Z,987.11
2018-09-29T00:16:51.097Z,987.17
2018-09-29T00:17:51.118Z,987.15
2018-09-29T00:18:51.083Z,987.08
2018-09-29T00:19:51.088Z,987.06
2018-09-29T00:20:51.103Z,987.07
2018-09-29T00:21:51.061Z,987.06
2018-09-29T00:22:51.060Z,987.03
2018-09-29T00:23:51.056Z,986.99
2018-09-29T00:24:51.039Z,986.97
2018-09-29T00:25:51.038Z,986.91
2018-09-29T00:26:51.040Z,986.93
2018-09-29T00:27:51.054Z,986.92
2018-09-29T00:28:51.012Z,986.94
2018-09-29T00:29:51.021Z,986.96
2018-09-29T00:30:51.012Z,987.00
2018-09-29T00:31:51.001Z,987.02
2018-09-29T00:32:51.049Z,987.03
2018-09-29T00:33:50.994Z,987.01
2018-09-29T00:34:50.984Z,987.04
2018-09-29T00:35:51.001Z,987.01
2018-09-29T00:36:50.986Z,987.03
2018-09-29T00:37:51.004Z,987.02
2018-09-29T00:38:50.991Z,987.04
2018-09-29T00:39:50.988Z,987.03
2018-09-29T00:40:50.956Z,987.06
2018-09-29T00:41:50.946Z,987.06
2018-09-29T00:42:50.985Z,987.09
2018-09-29T00:43:50.934Z,987.07
2018-09-29T00:44:50.931Z,987.13
2018-09-29T00:45:50.931Z,987.09
2018-09-29T00:46:50.953Z,987.17
2018-09-29T00:47:50.950Z,987.21
2018-09-29T00:48:50.955Z,987.23
2018-09-29T00:49:50.935Z,987.20
2018-09-29T00:52:18.308Z,987.22
2018-09-29T00:53:18.255Z,987.23
2018-09-29T00:54:18.263Z,987.24
2018-09-29T00:55:18.243Z,987.19
2018-09-29T00:56:18.236Z,987.14
2018-09-29T00:57:18.265Z,987.15
2018-09-29T00:58:18.242Z,987.13
2018-09-29T00:59:18.222Z,987.16
2018-09-29T01:00:18.230Z,987.12
2018-09-29T01:01:18.220Z,987.15
2018-09-29T01:02:18.235Z,987.20
2018-09-29T01:03:18.206Z,987.15
2018-09-29T01:04:18.194Z,987.16
2018-09-29T01:05:18.208Z,987.22
2018-09-29T01:06:18.200Z,987.24
2018-09-29T01:07:18.216Z,987.24
2018-09-29T01:08:18.200Z,987.22
2018-09-29T01:09:18.189Z,987.24
2018-09-29T01:10:18.187Z,987.25
2018-09-29T01:11:18.168Z,987.30
2018-09-29T01:12:21.475Z,987.25
2018-09-29T01:13:18.154Z,987.24
2018-09-29T01:14:18.143Z,987.25
2018-09-29T01:15:18.156Z,987.25
2018-09-29T01:16:18.149Z,987.26
2018-09-29T01:17:18.160Z,987.24
2018-09-29T01:18:18.124Z,987.23
2018-09-29T01:19:18.117Z,987.21
2018-09-29T01:20:18.123Z,987.18
2018-09-29T01:21:18.120Z,987.19
2018-09-29T01:22:18.148Z,987.20
2018-09-29T01:23:18.101Z,987.20
2018-09-29T01:24:18.108Z,987.19
2018-09-29T01:25:18.106Z,987.15
2018-09-29T01:26:18.099Z,987.09
2018-09-29T01:27:18.114Z,987.12
2018-09-29T01:28:18.074Z,987.14
2018-09-29T01:29:18.069Z,987.14
2018-09-29T01:30:18.067Z,987.16
2018-09-29T01:31:18.078Z,987.17
2018-09-29T01:32:18.064Z,987.18
2018-09-29T01:33:18.081Z,987.11
2018-09-29T01:34:18.055Z,987.15
2018-09-29T01:35:18.031Z,987.19
2018-09-29T01:36:18.054Z,987.17
2018-09-29T01:37:18.043Z,987.24
2018-09-29T01:38:18.079Z,987.23
2018-09-29T01:39:18.063Z,987.24
2018-09-29T01:40:18.017Z,987.22
2018-09-29T01:41:18.020Z,987.24
2018-09-29T01:42:18.018Z,987.27
2018-09-29T01:43:18.012Z,987.26
2018-09-29T01:44:18.030Z,987.31
2018-09-29T01:45:17.988Z,987.30
2018-09-29T01:46:17.984Z,987.28
2018-09-29T01:47:17.988Z,987.30
2018-09-29T01:48:17.966Z,987.34
2018-09-29T01:49:17.989Z,987.34
2018-09-29T01:50:17.980Z,987.37
2018-09-29T01:51:17.955Z,987.40
2018-09-29T01:52:17.952Z,987.40
2018-09-29T01:53:17.946Z,987.40
2018-09-29T01:54:17.962Z,987.42
2018-09-29T01:55:17.974Z,987.41
2018-09-29T01:56:17.934Z,987.41
2018-09-29T01:57:17.936Z,987.43
2018-09-29T01:58:17.925Z,987.45
2018-09-29T01:59:17.946Z,987.44
2018-09-29T02:00:17.905Z,987.48
2018-09-29T02:01:17.904Z,987.45
2018-09-29T02:02:17.889Z,987.41
2018-09-29T02:03:17.892Z,987.43
2018-09-29T02:04:17.943Z,987.41
2018-09-29T02:05:17.875Z,987.42
2018-09-29T02:06:17.877Z,987.38
2018-09-29T02:07:17.873Z,987.39
2018-09-29T02:08:17.884Z,987.39
2018-09-29T02:09:17.885Z,987.39
2018-09-29T02:10:17.863Z,987.38
2018-09-29T02:11:17.864Z,987.40
2018-09-29T02:12:17.857Z,987.36
2018-09-29T02:13:18.472Z,987.38
2018-09-29T02:14:17.878Z,987.35
2018-09-29T02:15:17.861Z,987.40
2018-09-29T02:16:17.826Z,987.40
2018-09-29T02:17:17.835Z,987.36
2018-09-29T02:18:17.815Z,987.34
2018-09-29T02:19:17.850Z,987.33
2018-09-29T02:20:17.834Z,987.36
2018-09-29T02:21:17.801Z,987.36
2018-09-29T02:22:17.817Z,987.41
2018-09-29T02:23:17.819Z,987.40
2018-09-29T02:24:17.842Z,987.37
2018-09-29T02:25:17.787Z,987.38
2018-09-29T02:26:17.808Z,987.31
2018-09-29T02:27:17.768Z,987.23
2018-09-29T02:28:17.778Z,987.22
2018-09-29T02:29:17.797Z,987.19
2018-09-29T02:30:17.755Z,987.19
2018-09-29T02:31:17.756Z,987.20
2018-09-29T02:32:17.746Z,987.17
2018-09-29T02:33:17.753Z,987.25
2018-09-29T02:34:17.767Z,987.24
2018-09-29T02:35:17.743Z,987.25
2018-09-29T02:36:17.719Z,987.30
2018-09-29T02:37:17.725Z,987.32
2018-09-29T02:38:17.714Z,987.28
2018-09-29T02:39:17.745Z,987.28
2018-09-29T02:40:17.698Z,987.27
2018-09-29T02:41:17.697Z,987.30
2018-09-29T02:42:17.691Z,987.31
2018-09-29T02:43:17.678Z,987.34
2018-09-29T02:44:17.727Z,987.34
2018-09-29T02:45:17.673Z,987.33
2018-09-29T02:46:17.686Z,987.30
2018-09-29T02:47:17.674Z,987.32
2018-09-29T02:48:17.653Z,987.30
2018-09-29T02:49:17.694Z,987.30
2018-09-29T02:50:17.652Z,987.29
2018-09-29T02:51:17.665Z,987.29
2018-09-29T02:52:17.636Z,987.27
2018-09-29T02:53:17.637Z,987.23
2018-09-29T02:54:17.674Z,987.30
2018-09-29T02:55:17.628Z,987.32
2018-09-29T02:56:17.630Z,987.34
2018-09-29T02:57:17.602Z,987.34
2018-09-29T02:58:17.658Z,987.32
2018-09-29T02:59:17.619Z,987.37
2018-09-29T03:00:17.580Z,987.37
2018-09-29T03:01:17.596Z,987.38
2018-09-29T03:02:17.616Z,987.42
2018-09-29T03:03:17.567Z,987.40
2018-09-29T03:04:17.610Z,987.39
2018-09-29T03:05:17.566Z,987.37
2018-09-29T03:06:17.554Z,987.40
2018-09-29T03:07:17.631Z,987.36
2018-09-29T03:08:17.582Z,987.36
2018-09-29T03:09:17.558Z,987.37
2018-09-29T03:10:17.531Z,987.36
2018-09-29T03:11:17.549Z,987.39
2018-09-29T03:12:17.533Z,987.41
2018-09-29T03:13:19.535Z,987.39
2018-09-29T03:14:17.526Z,987.40
2018-09-29T03:15:17.517Z,987.41
2018-09-29T03:16:17.515Z,987.42
2018-09-29T03:17:17.487Z,987.41
2018-09-29T03:18:17.508Z,987.43
2018-09-29T03:19:17.581Z,987.43
2018-09-29T03:20:17.482Z,987.41
2018-09-29T03:21:17.470Z,987.44
2018-09-29T03:22:17.499Z,987.43
2018-09-29T03:23:17.533Z,987.46
2018-09-29T03:24:17.458Z,987.47
2018-09-29T03:25:17.439Z,987.48
2018-09-29T03:26:17.448Z,987.51
2018-09-29T03:27:17.449Z,987.49
2018-09-29T03:28:17.458Z,987.50
2018-09-29T03:29:17.440Z,987.46
2018-09-29T03:30:17.423Z,987.53
2018-09-29T03:31:17.399Z,987.50
2018-09-29T03:32:17.392Z,987.51
2018-09-29T03:33:17.418Z,987.52
2018-09-29T03:34:17.414Z,987.52
2018-09-29T03:35:17.391Z,987.54
2018-09-29T03:36:17.371Z,987.53
2018-09-29T03:37:17.395Z,987.45
2018-09-29T03:38:17.400Z,987.46
2018-09-29T03:39:17.345Z,987.48
2018-09-29T03:40:17.376Z,987.50
2018-09-29T03:41:17.352Z,987.52
2018-09-29T03:42:17.346Z,987.54
2018-09-29T03:43:17.362Z,987.56
2018-09-29T03:44:17.339Z,987.54
2018-09-29T03:45:17.375Z,987.51
2018-09-29T03:46:17.299Z,987.49
2018-09-29T03:47:17.810Z,987.47
2018-09-29T03:48:17.343Z,987.44
2018-09-29T03:49:17.323Z,987.42
2018-09-29T03:50:17.317Z,987.45
2018-09-29T03:51:17.317Z,987.43
2018-09-29T03:52:17.283Z,987.46
2018-09-29T03:53:17.263Z,987.45
2018-09-29T03:54:17.331Z,987.45
2018-09-29T03:55:17.271Z,987.42
2018-09-29T03:56:17.258Z,987.46
2018-09-29T03:57:17.252Z,987.50
2018-09-29T03:58:17.250Z,987.50
2018-09-29T03:59:17.258Z,987.50
2018-09-29T04:00:17.238Z,987.54
2018-09-29T04:01:17.228Z,987.51
2018-09-29T04:02:17.209Z,987.52
2018-09-29T04:03:17.240Z,987.56
2018-09-29T04:04:17.214Z,987.52
2018-09-29T04:05:17.181Z,987.53
2018-09-29T04:06:17.244Z,987.47
2018-09-29T04:07:17.203Z,987.47
2018-09-29T04:08:17.214Z,987.47
2018-09-29T04:09:17.190Z,987.48
2018-09-29T04:10:17.176Z,987.53
2018-09-29T04:11:17.190Z,987.53
2018-09-29T04:12:17.183Z,987.52
2018-09-29T04:13:17.175Z,987.53
2018-09-29T04:14:17.161Z,987.54
2018-09-29T04:15:17.141Z,987.60
2018-09-29T04:16:17.139Z,987.61
2018-09-29T04:17:17.156Z,987.58
2018-09-29T04:18:17.144Z,987.61
2018-09-29T04:19:17.126Z,987.65
2018-09-29T04:20:17.106Z,987.60
2018-09-29T04:21:17.100Z,987.57
2018-09-29T04:22:17.099Z,987.62
2018-09-29T04:23:17.135Z,987.65
2018-09-29T04:24:17.092Z,987.62
2018-09-29T04:25:17.090Z,987.64
2018-09-29T04:26:17.076Z,987.67
2018-09-29T04:27:17.093Z,987.67
2018-09-29T04:28:17.089Z,987.65
2018-09-29T04:29:17.047Z,987.70
2018-09-29T04:30:17.059Z,987.67
2018-09-29T04:31:17.054Z,987.67
2018-09-29T04:32:17.066Z,987.69
2018-09-29T04:33:17.058Z,987.69
2018-09-29T04:34:17.044Z,987.66
2018-09-29T04:35:17.016Z,987.67
2018-09-29T04:36:16.985Z,987.67
2018-09-29T04:37:16.993Z,987.69
2018-09-29T04:38:17.020Z,987.71
2018-09-29T04:39:17.013Z,987.74
2018-09-29T04:40:16.981Z,987.76
2018-09-29T04:41:16.981Z,987.71
2018-09-29T04:42:16.977Z,987.75
2018-09-29T04:43:17.079Z,987.78
2018-09-29T04:44:16.951Z,987.77
2018-09-29T04:45:16.945Z,987.76
2018-09-29T04:46:16.954Z,987.75
2018-09-29T04:47:16.956Z,987.79
2018-09-29T04:48:16.977Z,987.78
2018-09-29T04:49:17.036Z,987.81
2018-09-29T04:50:16.923Z,987.83
2018-09-29T04:51:16.900Z,987.80
2018-09-29T04:52:16.911Z,987.83
2018-09-29T04:53:16.913Z,987.84
2018-09-29T04:54:37.921Z,987.84
2018-09-29T04:55:16.908Z,987.82
2018-09-29T04:56:16.911Z,987.87
2018-09-29T04:57:16.880Z,987.85
2018-09-29T04:58:16.898Z,987.84
2018-09-29T04:59:16.909Z,987.83
2018-09-29T05:00:16.919Z,987.80
2018-09-29T05:01:16.854Z,987.81
2018-09-29T05:02:16.846Z,987.84
2018-09-29T05:03:16.860Z,987.91
2018-09-29T05:04:16.856Z,987.92
2018-09-29T05:05:16.828Z,987.89
2018-09-29T05:06:16.815Z,987.95
2018-09-29T05:07:16.800Z,987.92
2018-09-29T05:08:16.820Z,987.93
2018-09-29T05:09:16.819Z,987.95
2018-09-29T05:10:16.798Z,987.94
2018-09-29T05:11:16.764Z,987.95
2018-09-29T05:12:16.768Z,987.99
2018-09-29T05:13:16.775Z,987.97
2018-09-29T05:14:16.792Z,987.98
2018-09-29T05:15:37.917Z,987.99
2018-09-29T05:16:16.745Z,987.98
2018-09-29T05:17:16.754Z,988.00
2018-09-29T05:18:16.784Z,988.02
2018-09-29T05:19:16.764Z,988.05
2018-09-29T05:20:16.763Z,988.06
2018-09-29T05:21:16.718Z,988.08
2018-09-29T05:22:16.740Z,988.11
2018-09-29T05:23:16.766Z,988.04
2018-09-29T05:24:16.760Z,988.07
2018-09-29T05:25:16.704Z,988.07
2018-09-29T05:26:16.689Z,988.06
2018-09-29T05:27:16.723Z,988.10
2018-09-29T05:28:16.710Z,988.10
2018-09-29T05:29:16.647Z,988.11
2018-09-29T05:30:16.662Z,988.11
2018-09-29T05:31:16.650Z,988.15
2018-09-29T05:32:16.665Z,988.18
2018-09-29T05:33:16.670Z,988.17
2018-09-29T05:34:16.637Z,988.16
2018-09-29T05:35:16.647Z,988.18
2018-09-29T05:36:44.482Z,988.24
2018-09-29T05:37:16.641Z,988.23
2018-09-29T05:38:16.635Z,988.27
2018-09-29T05:39:16.618Z,988.25
2018-09-29T05:40:16.595Z,988.24
2018-09-29T05:41:16.589Z,988.26
2018-09-29T05:42:16.635Z,988.27
2018-09-29T05:43:16.620Z,988.27
2018-09-29T05:44:16.584Z,988.24
2018-09-29T05:45:16.589Z,988.27
2018-09-29T05:46:16.557Z,988.22
2018-09-29T05:47:16.551Z,988.24
2018-09-29T05:48:16.626Z,988.23
2018-09-29T05:49:16.554Z,988.26
2018-09-29T05:50:16.552Z,988.25
2018-09-29T05:51:16.523Z,988.28
2018-09-29T05:52:16.532Z,988.31
2018-09-29T05:53:16.551Z,988.31
2018-09-29T05:54:16.514Z,988.31
2018-09-29T05:55:16.495Z,988.36
2018-09-29T05:56:17.303Z,988.36
2018-09-29T05:57:42.436Z,988.37
2018-09-29T05:58:16.504Z,988.37
2018-09-29T05:59:16.490Z,988.34
2018-09-29T06:00:16.602Z,988.32
2018-09-29T06:01:16.462Z,988.35
2018-09-29T06:02:16.479Z,988.41
2018-09-29T06:03:16.470Z,988.42
2018-09-29T06:04:16.436Z,988.43
2018-09-29T06:05:16.463Z,988.40
2018-09-29T06:06:16.435Z,988.43
2018-09-29T06:07:16.512Z,988.45
2018-09-29T06:08:16.466Z,988.45
2018-09-29T06:09:16.457Z,988.45
2018-09-29T06:10:16.414Z,988.50
2018-09-29T06:11:16.406Z,988.50
2018-09-29T06:12:16.405Z,988.53
2018-09-29T06:13:16.471Z,988.52
2018-09-29T06:14:16.413Z,988.56
2018-09-29T06:15:16.387Z,988.62
2018-09-29T06:16:16.394Z,988.69
2018-09-29T06:17:16.369Z,988.69
2018-09-29T06:18:37.545Z,988.76
2018-09-29T06:19:16.410Z,988.74
2018-09-29T06:20:16.391Z,988.78
2018-09-29T06:21:16.398Z,988.83
2018-09-29T06:22:16.363Z,988.89
2018-09-29T06:23:16.361Z,988.87
2018-09-29T06:24:16.366Z,988.90
2018-09-29T06:25:16.329Z,988.89
2018-09-29T06:26:16.344Z,988.91
2018-09-29T06:27:16.375Z,988.93
2018-09-29T06:28:16.380Z,988.92
2018-09-29T06:29:16.351Z,988.85
2018-09-29T06:30:16.315Z,988.86
2018-09-29T06:31:16.307Z,988.88
2018-09-29T06:32:16.314Z,988.86
2018-09-29T06:33:16.296Z,988.86
2018-09-29T06:34:16.420Z,988.91
2018-09-29T06:35:16.327Z,988.94
2018-09-29T06:36:16.290Z,988.92
2018-09-29T06:37:16.283Z,988.95
2018-09-29T06:38:16.320Z,988.93
2018-09-29T06:39:19.554Z,988.97
2018-09-29T06:40:16.294Z,988.91
2018-09-29T06:41:16.274Z,988.91
2018-09-29T06:42:16.283Z,988.91
2018-09-29T06:43:16.278Z,988.93
2018-09-29T06:44:16.285Z,988.97
2018-09-29T06:45:16.284Z,988.94
2018-09-29T06:46:16.300Z,988.91
2018-09-29T06:47:16.269Z,988.87
2018-09-29T06:48:16.247Z,988.87
2018-09-29T06:49:16.283Z,988.89
2018-09-29T06:50:16.256Z,988.87
2018-09-29T06:51:16.269Z,988.91
2018-09-29T06:52:16.257Z,988.89
2018-09-29T06:53:16.273Z,988.88
2018-09-29T06:54:16.290Z,988.86
2018-09-29T06:55:16.266Z,988.88
2018-09-29T06:56:16.292Z,988.90
2018-09-29T06:57:16.270Z,988.88
2018-09-29T06:58:16.245Z,988.88
2018-09-29T06:59:16.276Z,988.94
2018-09-29T07:00:16.293Z,988.97
2018-09-29T07:01:16.257Z,988.99
2018-09-29T07:02:16.250Z,988.97
2018-09-29T07:03:16.246Z,988.98
2018-09-29T07:04:16.244Z,988.95
2018-09-29T07:05:16.296Z,988.96
2018-09-29T07:06:16.236Z,988.92
2018-09-29T07:07:16.246Z,988.92
2018-09-29T07:08:16.259Z,988.92
2018-09-29T07:09:16.261Z,988.90
2018-09-29T07:10:16.324Z,988.95
2018-09-29T07:11:16.276Z,988.98
2018-09-29T07:12:16.266Z,988.98
2018-09-29T07:13:16.266Z,988.97
2018-09-29T07:14:16.253Z,989.06
2018-09-29T07:15:16.281Z,989.08
2018-09-29T07:16:16.280Z,989.10
2018-09-29T07:17:16.248Z,989.13
2018-09-29T07:18:16.260Z,989.09
2018-09-29T07:19:16.280Z,989.13
2018-09-29T07:20:16.253Z,989.11
2018-09-29T07:21:16.301Z,989.15
2018-09-29T07:22:16.260Z,989.14
2018-09-29T07:23:16.267Z,989.11
2018-09-29T07:24:16.262Z,989.11
2018-09-29T07:25:16.294Z,989.13
2018-09-29T07:26:16.327Z,989.12
2018-09-29T07:27:16.309Z,989.11
2018-09-29T07:28:16.293Z,989.12
2018-09-29T07:29:16.278Z,989.07
2018-09-29T07:30:16.280Z,989.11
2018-09-29T07:31:16.428Z,989.13
2018-09-29T07:32:16.310Z,989.16
2018-09-29T07:33:16.297Z,989.26
2018-09-29T07:34:16.298Z,989.22
2018-09-29T07:35:16.274Z,989.28
2018-09-29T07:36:16.388Z,989.30
2018-09-29T07:37:16.289Z,989.29
2018-09-29T07:38:16.304Z,989.33
2018-09-29T07:39:37.376Z,989.31
2018-09-29T07:40:16.302Z,989.35
2018-09-29T07:41:16.359Z,989.34
2018-09-29T07:42:16.306Z,989.34
2018-09-29T07:43:16.369Z,989.33
2018-09-29T07:44:16.388Z,989.33
2018-09-29T07:45:16.324Z,989.32
2018-09-29T07:46:16.358Z,989.36
2018-09-29T07:47:16.342Z,989.39
2018-09-29T07:48:16.320Z,989.39
2018-09-29T07:49:16.397Z,989.42
2018-09-29T07:50:16.375Z,989.41
2018-09-29T07:51:16.391Z,989.36
2018-09-29T07:52:16.380Z,989.36
2018-09-29T07:53:16.383Z,989.31
2018-09-29T07:54:16.350Z,989.35
2018-09-29T07:55:16.357Z,989.33
2018-09-29T07:56:16.434Z,989.40
2018-09-29T07:57:16.371Z,989.44
2018-09-29T07:58:16.433Z,989.41
2018-09-29T07:59:16.364Z,989.42
2018-09-29T08:00:18.945Z,989.46
2018-09-29T08:01:16.492Z,989.38
2018-09-29T08:02:16.395Z,989.38
2018-09-29T08:03:16.398Z,989.39
2018-09-29T08:04:16.399Z,989.43
2018-09-29T08:05:16.435Z,989.43
2018-09-29T08:06:16.508Z,989.41
2018-09-29T08:07:16.418Z,989.41
2018-09-29T08:08:16.467Z,989.36
2018-09-29T08:09:16.449Z,989.35
2018-09-29T08:10:16.444Z,989.33
2018-09-29T08:11:16.469Z,989.34
2018-09-29T08:16:12.561Z,989.30
2018-09-29T08:17:12.531Z,989.29
2018-09-29T08:18:12.539Z,989.28
2018-09-29T08:19:12.549Z,989.27
2018-09-29T08:20:12.560Z,989.33
2018-09-29T08:21:12.590Z,989.31
2018-09-29T08:22:12.574Z,989.31
2018-09-29T08:23:12.578Z,989.27
2018-09-29T08:24:12.639Z,989.26
2018-09-29T08:25:12.603Z,989.26
2018-09-29T08:26:12.625Z,989.21
2018-09-29T08:27:12.610Z,989.21
2018-09-29T08:28:12.621Z,989.28
2018-09-29T08:29:12.618Z,989.22
2018-09-29T08:30:12.629Z,989.20
2018-09-29T08:31:12.667Z,989.26
2018-09-29T08:32:12.673Z,989.25
2018-09-29T08:33:12.663Z,989.25
2018-09-29T08:34:12.661Z,989.24
2018-09-29T08:35:12.674Z,989.27
2018-09-29T08:36:12.760Z,989.30
2018-09-29T08:37:12.687Z,989.30
2018-09-29T08:38:12.697Z,989.27
2018-09-29T08:39:12.709Z,989.29
2018-09-29T08:40:12.717Z,989.27
2018-09-29T08:41:12.750Z,989.27
2018-09-29T08:42:12.733Z,989.29
2018-09-29T08:43:12.744Z,989.28
2018-09-29T08:44:12.756Z,989.30
2018-09-29T08:45:12.764Z,989.26
2018-09-29T08:46:12.843Z,989.32
2018-09-29T08:47:12.786Z,989.30
2018-09-29T08:48:12.792Z,989.26
2018-09-29T08:49:12.801Z,989.31
2018-09-29T08:50:12.819Z,989.25
2018-09-29T08:51:12.851Z,989.24
2018-09-29T08:52:12.838Z,989.22
2018-09-29T08:53:12.897Z,989.18
2018-09-29T08:54:12.860Z,989.17
2018-09-29T08:55:12.857Z,989.20
2018-09-29T08:56:14.521Z,989.20
2018-09-29T08:57:12.876Z,989.23
2018-09-29T08:58:12.887Z,989.25
2018-09-29T08:59:12.897Z,989.29
2018-09-29T09:00:12.906Z,989.31
2018-09-29T09:01:12.948Z,989.30
2018-09-29T09:02:12.929Z,989.20
2018-09-29T09:03:12.940Z,989.20
2018-09-29T09:04:12.956Z,989.23
2018-09-29T09:05:12.966Z,989.25
2018-09-29T09:06:13.008Z,989.24
2018-09-29T09:07:13.001Z,989.30
2018-09-29T09:08:13.008Z,989.33
2018-09-29T09:09:13.028Z,989.31
2018-09-29T09:10:13.018Z,989.34
2018-09-29T09:11:13.064Z,989.32
2018-09-29T09:12:13.042Z,989.27
2018-09-29T09:13:13.062Z,989.22
2018-09-29T09:14:13.055Z,989.24
2018-09-29T09:15:13.069Z,989.27
2018-09-29T09:16:13.114Z,989.31
2018-09-29T09:17:13.210Z,989.32
2018-09-29T09:18:13.108Z,989.29
2018-09-29T09:19:13.118Z,989.34
2018-09-29T09:20:13.140Z,989.32
2018-09-29T09:21:13.190Z,989.25
2018-09-29T09:22:13.184Z,989.24
2018-09-29T09:23:13.204Z,989.22
2018-09-29T09:24:13.209Z,989.22
2018-09-29T09:25:13.219Z,989.25
2018-09-29T09:26:13.247Z,989.22
2018-09-29T09:27:13.231Z,989.23
2018-09-29T09:28:13.213Z,989.25
2018-09-29T09:29:13.232Z,989.29
2018-09-29T09:30:13.338Z,989.18
2018-09-29T09:31:13.280Z,989.20
2018-09-29T09:32:13.276Z,989.20
2018-09-29T09:33:13.289Z,989.22
2018-09-29T09:34:13.292Z,989.20
2018-09-29T09:35:13.305Z,989.20
2018-09-29T09:36:13.349Z,989.28
2018-09-29T09:37:13.332Z,989.24
2018-09-29T09:38:13.341Z,989.27
2018-09-29T09:39:13.352Z,989.26
2018-09-29T09:40:13.381Z,989.29
2018-09-29T09:41:13.430Z,989.28
2018-09-29T09:42:13.392Z,989.30
2018-09-29T09:43:13.395Z,989.34
2018-09-29T09:44:13.421Z,989.37
2018-09-29T09:45:13.425Z,989.38
2018-09-29T09:46:13.473Z,989.29
2018-09-29T09:47:13.446Z,989.33
2018-09-29T09:48:13.458Z,989.31
2018-09-29T09:49:13.493Z,989.26
2018-09-29T09:50:13.493Z,989.27
2018-09-29T09:51:13.535Z,989.25
2018-09-29T09:52:13.517Z,989.27
2018-09-29T09:53:13.539Z,989.24
2018-09-29T09:54:13.586Z,989.29
2018-09-29T09:55:13.542Z,989.27
2018-09-29T09:56:13.590Z,989.25
2018-09-29T09:57:13.575Z,989.20
2018-09-29T09:58:13.668Z,989.15
2018-09-29T09:59:13.610Z,989.14
2018-09-29T10:00:13.616Z,989.09
2018-09-29T10:01:13.663Z,989.08
2018-09-29T10:02:13.638Z,989.10
2018-09-29T10:03:14.481Z,989.08
2018-09-29T10:04:13.660Z,989.12
2018-09-29T10:05:13.672Z,989.12
2018-09-29T10:06:13.710Z,989.11
2018-09-29T10:07:13.721Z,989.12
2018-09-29T10:08:13.707Z,989.09
2018-09-29T10:09:13.724Z,989.11
2018-09-29T10:10:13.734Z,989.03
2018-09-29T10:11:13.792Z,989.05
2018-09-29T10:12:13.767Z,989.02
2018-09-29T10:13:13.769Z,989.02
2018-09-29T10:14:13.792Z,989.06
2018-09-29T10:15:13.811Z,989.04
2018-09-29T10:16:13.842Z,989.09
2018-09-29T10:17:13.865Z,989.13
2018-09-29T10:18:13.839Z,989.05
2018-09-29T10:19:13.876Z,989.09
2018-09-29T10:20:13.870Z,989.08
2018-09-29T10:21:13.918Z,989.11
2018-09-29T10:22:13.911Z,989.07
2018-09-29T10:23:13.915Z,989.10
2018-09-29T10:24:13.934Z,989.13
2018-09-29T10:25:13.946Z,989.07
2018-09-29T10:26:13.987Z,989.03
2018-09-29T10:27:13.968Z,989.00
2018-09-29T10:28:13.979Z,988.94
2018-09-29T10:29:13.998Z,989.02
2018-09-29T10:30:14.011Z,989.01
2018-09-29T10:31:14.071Z,988.96
2018-09-29T10:32:14.043Z,988.95
2018-09-29T10:33:14.056Z,988.92
2018-09-29T10:34:14.069Z,988.91
2018-09-29T10:35:14.092Z,988.89
2018-09-29T10:36:14.188Z,988.87
2018-09-29T10:37:14.127Z,988.63
2018-09-29T10:38:14.121Z,988.45
2018-09-29T10:39:14.164Z,988.49
2018-09-29T10:40:14.151Z,988.53
2018-09-29T10:41:14.229Z,988.74
2018-09-29T10:42:14.185Z,988.76
2018-09-29T10:43:14.223Z,988.74
2018-09-29T10:44:14.276Z,988.72
2018-09-29T10:45:14.674Z,988.75
2018-09-29T10:46:14.439Z,988.74
2018-09-29T10:47:14.672Z,988.70
2018-09-29T10:48:14.362Z,988.74
2018-09-29T10:49:14.356Z,988.77
2018-09-29T10:50:14.474Z,988.78
2018-09-29T10:51:14.350Z,988.76
2018-09-29T10:52:14.345Z,988.68
2018-09-29T10:53:14.355Z,988.48
2018-09-29T10:54:14.362Z,988.50
2018-09-29T10:55:14.403Z,988.45
2018-09-29T10:56:14.420Z,988.70
2018-09-29T10:57:14.408Z,988.66
2018-09-29T10:58:14.454Z,988.67
2018-09-29T10:59:14.506Z,988.63
2018-09-29T11:00:14.428Z,988.66
2018-09-29T11:01:14.499Z,988.69
2018-09-29T11:02:14.465Z,988.56
2018-09-29T11:03:14.507Z,988.57
2018-09-29T11:04:14.481Z,988.60
2018-09-29T11:05:14.536Z,988.61
2018-09-29T11:06:14.574Z,988.55
2018-09-29T11:07:14.537Z,988.53
2018-09-29T11:08:14.561Z,988.54
2018-09-29T11:09:14.567Z,988.50
2018-09-29T11:10:14.603Z,988.45
2018-09-29T11:11:14.622Z,988.46
2018-09-29T11:12:14.629Z,988.08
2018-09-29T11:13:14.621Z,988.43
2018-09-29T11:14:14.655Z,988.01
2018-09-29T11:15:14.646Z,987.96
2018-09-29T11:16:14.696Z,988.00
2018-09-29T11:17:14.680Z,988.07
2018-09-29T11:18:14.706Z,988.09
2018-09-29T11:19:14.718Z,988.05
2018-09-29T11:20:14.687Z,988.04
2018-09-29T11:21:14.762Z,987.98
2018-09-29T11:22:14.740Z,988.15
2018-09-29T11:23:14.767Z,988.25
2018-09-29T11:24:14.729Z,988.37
2018-09-29T11:25:14.760Z,988.36
2018-09-29T11:26:14.830Z,988.37
2018-09-29T11:27:14.785Z,988.38
2018-09-29T11:28:14.879Z,988.37
2018-09-29T11:29:14.803Z,988.42
2018-09-29T11:30:14.829Z,988.38
2018-09-29T11:31:14.839Z,988.40
2018-09-29T11:32:14.844Z,988.43
2018-09-29T11:33:14.868Z,988.00
2018-09-29T11:34:14.859Z,987.90
2018-09-29T11:35:35.869Z,987.96
2018-09-29T11:36:14.858Z,988.23
2018-09-29T11:37:14.869Z,988.34
2018-09-29T11:38:14.911Z,988.31
2018-09-29T11:39:14.963Z,988.31
2018-09-29T11:40:14.962Z,988.30
2018-09-29T11:41:14.969Z,988.23
2018-09-29T11:42:14.942Z,988.29
2018-09-29T11:43:14.979Z,988.26
2018-09-29T11:44:14.985Z,988.26
2018-09-29T11:45:15.036Z,988.20
2018-09-29T11:46:15.017Z,987.82
2018-09-29T11:47:15.025Z,988.17
2018-09-29T11:48:15.044Z,988.17
2018-09-29T11:49:15.058Z,988.20
2018-09-29T11:50:15.093Z,988.13
2018-09-29T11:51:15.090Z,988.11
2018-09-29T11:52:15.076Z,988.12
2018-09-29T11:53:15.076Z,988.10
2018-09-29T11:54:15.108Z,988.07
2018-09-29T11:55:15.146Z,988.02
2018-09-29T11:56:15.196Z,988.06
2018-09-29T11:57:15.164Z,988.01
2018-09-29T11:58:16.152Z,988.00
2018-09-29T11:59:15.350Z,987.99
2018-09-29T12:00:15.183Z,988.01
2018-09-29T12:01:15.245Z,987.98
2018-09-29T12:02:15.263Z,987.94
2018-09-29T12:03:15.369Z,987.95
2018-09-29T12:04:17.043Z,987.97
2018-09-29T12:05:15.288Z,987.91
2018-09-29T12:06:15.349Z,987.87
2018-09-29T12:07:15.317Z,987.88
2018-09-29T12:08:15.344Z,987.90
2018-09-29T12:09:15.488Z,987.86
2018-09-29T12:10:15.423Z,987.90
2018-09-29T12:11:15.328Z,987.89
2018-09-29T12:12:15.343Z,987.88
2018-09-29T12:13:15.727Z,987.86
2018-09-29T12:14:15.378Z,987.84
2018-09-29T12:15:15.634Z,987.84
2018-09-29T12:16:15.397Z,987.79
2018-09-29T12:17:15.458Z,987.77
2018-09-29T12:18:15.452Z,987.76
2018-09-29T12:19:15.482Z,987.78
2018-09-29T12:20:15.495Z,987.75
2018-09-29T12:21:16.925Z,987.72
2018-09-29T12:22:15.533Z,987.70
2018-09-29T12:23:15.718Z,987.67
2018-09-29T12:24:15.523Z,987.70
2018-09-29T12:25:15.602Z,987.72
2018-09-29T12:26:15.576Z,987.77
2018-09-29T12:27:15.576Z,987.70
2018-09-29T12:28:15.620Z,987.71
2018-09-29T12:29:15.599Z,987.69
2018-09-29T12:30:15.646Z,987.67
2018-09-29T12:31:15.659Z,987.59
2018-09-29T12:32:15.648Z,987.58
2018-09-29T12:33:15.705Z,987.57
2018-09-29T12:34:15.693Z,987.61