createdAt,value
2017-03-20T00:00:17.852Z,21.69
2017-03-20T00:01:26.604Z,21.66
2017-03-20T00:02:35.974Z,21.67
2017-03-20T00:03:45.653Z,21.7
2017-03-20T00:04:54.722Z,21.73
2017-03-20T00:06:04.086Z,21.73
2017-03-20T00:07:13.770Z,21.7
2017-03-20T00:08:23.141Z,21.67
2017-03-20T00:09:32.563Z,21.79
2017-03-20T00:10:41.930Z,21.7
2017-03-20T00:11:50.977Z,21.69
2017-03-20T00:13:00.340Z,21.75
2017-03-20T00:14:09.717Z,21.75
2017-03-20T00:15:18.787Z,21.75
2017-03-20T00:16:27.813Z,21.66
2017-03-20T00:17:37.067Z,21.69
2017-03-20T00:18:47.039Z,21.62
2017-03-20T00:19:56.984Z,21.6
2017-03-20T00:21:06.302Z,21.62
2017-03-20T00:22:15.641Z,21.72
2017-03-20T00:23:24.713Z,21.6
2017-03-20T00:24:33.779Z,21.58
2017-03-20T00:25:42.852Z,21.6
2017-03-20T00:26:51.567Z,21.64
2017-03-20T00:28:00.616Z,21.54
2017-03-20T00:29:10.287Z,21.62
2017-03-20T00:30:19.308Z,21.61
2017-03-20T00:31:28.298Z,21.58
2017-03-20T00:32:37.338Z,21.57
2017-03-20T00:33:46.972Z,21.58
2017-03-20T00:34:56.309Z,21.6
2017-03-20T00:36:05.984Z,21.58
2017-03-20T00:37:15.355Z,21.58
2017-03-20T00:38:24.380Z,21.57
2017-03-20T00:39:33.079Z,21.58
2017-03-20T00:40:42.721Z,21.55
2017-03-20T00:41:51.783Z,21.54
2017-03-20T00:43:01.144Z,21.5
2017-03-20T00:44:11.141Z,21.62
2017-03-20T00:45:20.779Z,21.55
2017-03-20T00:46:29.547Z,21.51
2017-03-20T00:47:39.227Z,21.57
2017-03-20T00:48:49.114Z,21.51
2017-03-20T00:49:58.150Z,21.5
2017-03-20T00:51:07.188Z,21.52
2017-03-20T00:52:16.248Z,21.51
2017-03-20T00:53:25.930Z,21.55
2017-03-20T00:54:35.607Z,21.54
2017-03-20T00:55:44.363Z,21.5
2017-03-20T00:56:53.721Z,21.4
2017-03-20T00:58:02.773Z,21.51
2017-03-20T00:59:11.844Z,21.55
2017-03-20T01:00:20.567Z,21.43
2017-03-20T01:01:29.644Z,21.48
2017-03-20T01:02:38.725Z,21.48
2017-03-20T01:03:47.793Z,21.54
2017-03-20T01:04:56.858Z,21.39
2017-03-20T01:06:06.222Z,21.37
2017-03-20T01:07:15.900Z,21.48
2017-03-20T01:08:25.581Z,21.46
2017-03-20T01:09:34.902Z,21.43
2017-03-20T01:10:43.938Z,21.42
2017-03-20T01:11:52.664Z,21.43
2017-03-20T01:13:02.323Z,21.42
2017-03-20T01:14:11.688Z,21.43
2017-03-20T01:15:21.074Z,21.43
2017-03-20T01:16:29.832Z,21.43
2017-03-20T01:17:38.600Z,21.4
2017-03-20T01:18:48.282Z,21.36
2017-03-20T01:19:57.962Z,21.39
2017-03-20T01:21:07.032Z,21.46
2017-03-20T01:22:16.400Z,21.4
2017-03-20T01:23:25.468Z,21.4
2017-03-20T01:24:34.834Z,21.4
2017-03-20T01:25:43.557Z,21.42
2017-03-20T01:26:52.284Z,21.45
2017-03-20T01:28:01.658Z,21.36
2017-03-20T01:29:11.542Z,21.37
2017-03-20T01:30:21.210Z,21.37
2017-03-20T01:31:30.260Z,21.39
2017-03-20T01:32:39.603Z,21.3
2017-03-20T01:33:49.282Z,21.35
2017-03-20T01:34:58.366Z,21.33
2017-03-20T01:36:07.739Z,21.32
2017-03-20T01:37:16.769Z,21.32
2017-03-20T01:38:25.507Z,21.35
2017-03-20T01:39:34.883Z,21.3
2017-03-20T01:40:43.943Z,21.3
2017-03-20T01:41:52.697Z,21.35
2017-03-20T01:43:02.025Z,21.3
2017-03-20T01:44:11.626Z,21.3
2017-03-20T01:45:20.977Z,21.33
2017-03-20T01:46:30.008Z,21.29
2017-03-20T01:47:39.640Z,21.35
2017-03-20T01:48:48.685Z,21.24
2017-03-20T01:49:58.323Z,21.22
2017-03-20T01:51:07.964Z,21.29
2017-03-20T01:52:17.030Z,21.21
2017-03-20T01:53:26.688Z,21.25
2017-03-20T01:54:36.368Z,21.25
2017-03-20T01:55:45.433Z,21.21
2017-03-20T01:56:54.498Z,21.36
2017-03-20T01:58:03.975Z,21.27
2017-03-20T01:59:13.663Z,21.35
2017-03-20T02:00:22.736Z,21.3
2017-03-20T02:01:31.766Z,21.24
2017-03-20T02:02:41.147Z,21.21
2017-03-20T02:03:50.527Z,21.3
2017-03-20T02:04:59.898Z,21.22
2017-03-20T02:06:09.297Z,21.3
2017-03-20T02:07:18.061Z,21.32
2017-03-20T02:08:27.128Z,21.25
2017-03-20T02:09:36.155Z,21.3
2017-03-20T02:10:44.889Z,21.21
2017-03-20T02:11:53.648Z,21.22
2017-03-20T02:13:02.409Z,21.21
2017-03-20T02:14:11.456Z,21.25
2017-03-20T02:15:20.835Z,21.22
2017-03-20T02:16:29.859Z,21.24
2017-03-20T02:17:39.195Z,21.2
2017-03-20T02:18:48.568Z,21.22
2017-03-20T02:19:57.334Z,21.17
2017-03-20T02:21:06.707Z,21.21
2017-03-20T02:22:15.461Z,21.25
2017-03-20T02:23:24.540Z,21.18
2017-03-20T02:24:33.915Z,21.24
2017-03-20T02:25:42.972Z,21.22
2017-03-20T02:26:52.009Z,21.22
2017-03-20T02:28:01.085Z,21.2
2017-03-20T02:29:10.761Z,21.2
2017-03-20T02:30:20.133Z,21.2
2017-03-20T02:31:29.150Z,21.2
2017-03-20T02:32:37.878Z,21.18
2017-03-20T02:33:47.250Z,21.22
2017-03-20T02:34:56.920Z,21.27
2017-03-20T02:36:05.682Z,21.2
2017-03-20T02:37:15.053Z,21.17
2017-03-20T02:38:24.081Z,21.14
2017-03-20T02:39:33.431Z,21.24
2017-03-20T02:40:42.490Z,21.2
2017-03-20T02:41:51.254Z,21.17
2017-03-20T02:43:00.923Z,21.24
2017-03-20T02:44:10.597Z,21.22
2017-03-20T02:45:20.229Z,21.2
2017-03-20T02:46:29.549Z,21.17
2017-03-20T02:47:39.186Z,21.2
2017-03-20T02:48:49.162Z,21.06
2017-03-20T02:49:58.495Z,21.12
2017-03-20T02:51:07.500Z,21.07
2017-03-20T02:52:16.230Z,21.18
2017-03-20T02:53:25.630Z,21.06
2017-03-20T02:54:35.016Z,21.14
2017-03-20T02:55:44.083Z,21.15
2017-03-20T02:56:53.140Z,21.17
2017-03-20T02:58:03.122Z,21.12
2017-03-20T02:59:13.407Z,21.11
2017-03-20T03:00:22.510Z,21.11
2017-03-20T03:01:32.182Z,21.09
2017-03-20T03:02:41.503Z,21.09
2017-03-20T03:03:50.834Z,21.15
2017-03-20T03:05:00.182Z,21.09
2017-03-20T03:06:09.249Z,21.17
2017-03-20T03:07:18.313Z,21.17
2017-03-20T03:08:27.371Z,21.05
2017-03-20T03:09:37.658Z,21.02
2017-03-20T03:10:46.717Z,21.12
2017-03-20T03:11:55.470Z,21.09
2017-03-20T03:13:05.103Z,21.15
2017-03-20T03:14:15.057Z,21.17
2017-03-20T03:15:24.733Z,21.12
2017-03-20T03:16:33.786Z,21.15
2017-03-20T03:17:43.160Z,21.12
2017-03-20T03:18:52.523Z,21.03
2017-03-20T03:20:01.546Z,21.17
2017-03-20T03:21:10.236Z,21.03
2017-03-20T03:22:19.577Z,21.05
2017-03-20T03:23:28.655Z,21.05
2017-03-20T03:24:38.024Z,21.09
2017-03-20T03:25:47.098Z,21.09
2017-03-20T03:26:56.159Z,21.07
2017-03-20T03:28:05.237Z,21.05
2017-03-20T03:29:14.909Z,21.07
2017-03-20T03:30:24.310Z,21.02
2017-03-20T03:31:33.401Z,21.06
2017-03-20T03:32:42.764Z,21.03
2017-03-20T03:33:52.398Z,21.09
2017-03-20T03:35:01.739Z,20.99
2017-03-20T03:36:11.002Z,21.05
2017-03-20T03:37:20.066Z,21.03
2017-03-20T03:38:29.120Z,21.03
2017-03-20T03:39:38.465Z,21.03
2017-03-20T03:40:47.195Z,21.03
2017-03-20T03:41:56.266Z,20.97
2017-03-20T03:43:05.341Z,21.06
2017-03-20T03:44:14.669Z,20.99
2017-03-20T03:45:24.170Z,21.03
2017-03-20T03:46:33.245Z,20.97
2017-03-20T03:47:42.912Z,21.02
2017-03-20T03:48:51.987Z,20.97
2017-03-20T03:50:01.660Z,21.02
2017-03-20T03:51:10.697Z,20.99
2017-03-20T03:52:19.760Z,20.9
2017-03-20T03:53:28.799Z,21
2017-03-20T03:54:38.175Z,20.93
2017-03-20T03:56:02.135Z,20.92
2017-03-20T03:57:10.900Z,20.93
2017-03-20T03:58:19.983Z,20.95
2017-03-20T03:59:29.979Z,21
2017-03-20T04:00:39.040Z,20.92
2017-03-20T04:01:47.986Z,20.93
2017-03-20T04:02:57.081Z,20.93
2017-03-20T04:04:06.156Z,20.93
2017-03-20T04:05:15.541Z,20.88
2017-03-20T04:06:24.607Z,20.88
2017-03-20T04:07:33.956Z,20.93
2017-03-20T04:08:43.579Z,20.95
2017-03-20T04:09:52.328Z,20.96
2017-03-20T04:11:01.709Z,20.95
2017-03-20T04:12:10.783Z,20.97
2017-03-20T04:13:19.846Z,20.93
2017-03-20T04:14:29.838Z,20.95
2017-03-20T04:15:39.214Z,20.93
2017-03-20T04:16:48.163Z,20.92
2017-03-20T04:17:57.261Z,20.95
2017-03-20T04:19:06.933Z,20.88
2017-03-20T04:20:16.249Z,20.92
2017-03-20T04:21:25.322Z,20.87
2017-03-20T04:22:34.455Z,20.95
2017-03-20T04:23:44.149Z,20.85
2017-03-20T04:24:54.118Z,20.93
2017-03-20T04:26:04.081Z,20.93
2017-03-20T04:27:13.160Z,20.9
2017-03-20T04:28:22.566Z,20.85
2017-03-20T04:29:32.220Z,20.84
2017-03-20T04:30:42.170Z,20.82
2017-03-20T04:31:50.947Z,20.88
2017-03-20T04:33:00.329Z,20.9
2017-03-20T04:34:09.677Z,20.88
2017-03-20T04:35:18.715Z,20.88
2017-03-20T04:36:27.786Z,20.9
2017-03-20T04:37:36.866Z,20.85
2017-03-20T04:38:46.255Z,20.88
2017-03-20T04:39:55.940Z,20.85
2017-03-20T04:41:04.712Z,20.85
2017-03-20T04:42:13.498Z,20.88
2017-03-20T04:43:23.184Z,20.92
2017-03-20T04:44:32.542Z,20.92
2017-03-20T04:45:41.581Z,20.85
2017-03-20T04:46:50.351Z,20.96
2017-03-20T04:47:59.119Z,20.96
2017-03-20T04:49:09.062Z,20.96
2017-03-20T04:50:18.992Z,20.88
2017-03-20T04:51:27.689Z,20.95
2017-03-20T04:52:37.054Z,20.95
2017-03-20T04:53:46.441Z,20.9
2017-03-20T04:54:56.433Z,20.88
2017-03-20T04:56:05.812Z,20.93
2017-03-20T04:57:14.881Z,20.93
2017-03-20T04:58:24.517Z,20.92
2017-03-20T04:59:33.870Z,20.95
2017-03-20T05:00:43.246Z,20.97
2017-03-20T05:01:52.314Z,20.92
2017-03-20T05:03:02.012Z,20.99
2017-03-20T05:04:11.699Z,21.03
2017-03-20T05:05:21.695Z,20.99
2017-03-20T05:06:30.454Z,20.97
2017-03-20T05:07:39.532Z,21.03
2017-03-20T05:08:49.233Z,20.99
2017-03-20T05:09:58.910Z,21.05
2017-03-20T05:11:07.980Z,21.06
2017-03-20T05:12:17.636Z,21.06
2017-03-20T05:13:26.984Z,21.05
2017-03-20T05:14:36.674Z,21.11
2017-03-20T05:15:45.639Z,21.09
2017-03-20T05:16:54.394Z,21
2017-03-20T05:18:03.470Z,21.06
2017-03-20T05:19:12.785Z,21.09
2017-03-20T05:20:22.749Z,21.11
2017-03-20T05:21:31.511Z,21.17
2017-03-20T05:22:40.893Z,21.15
2017-03-20T05:23:51.189Z,21.09
2017-03-20T05:25:00.573Z,21.11
2017-03-20T05:26:09.641Z,21.12
2017-03-20T05:27:18.723Z,21.09
2017-03-20T05:28:28.103Z,21.14
2017-03-20T05:29:38.116Z,21.12
2017-03-20T05:30:46.889Z,21.17
2017-03-20T05:31:55.666Z,21.17
2017-03-20T05:33:04.402Z,21.14
2017-03-20T05:34:14.661Z,21.21
2017-03-20T05:35:24.065Z,21.2
2017-03-20T05:36:33.152Z,21.2
2017-03-20T05:37:42.229Z,21.21
2017-03-20T05:38:51.912Z,21.21
2017-03-20T05:40:00.990Z,21.2
2017-03-20T05:41:10.066Z,21.21
2017-03-20T05:42:19.080Z,21.2
2017-03-20T05:43:28.122Z,21.2
2017-03-20T05:44:37.512Z,21.24
2017-03-20T05:45:46.279Z,21.25
2017-03-20T05:46:55.364Z,21.24
2017-03-20T05:48:04.702Z,21.27
2017-03-20T05:49:14.360Z,21.21
2017-03-20T05:50:24.019Z,21.21
2017-03-20T05:51:33.430Z,21.3
2017-03-20T05:52:42.552Z,21.35
2017-03-20T05:53:52.790Z,21.3
2017-03-20T05:55:02.474Z,21.33
2017-03-20T05:56:11.545Z,21.29
2017-03-20T05:57:20.255Z,21.37
2017-03-20T05:58:29.604Z,21.3
2017-03-20T05:59:38.985Z,21.27
2017-03-20T06:00:48.672Z,21.33
2017-03-20T06:01:57.476Z,21.36
2017-03-20T06:03:06.867Z,21.4
2017-03-20T06:04:15.852Z,21.4
2017-03-20T06:05:25.194Z,21.37
2017-03-20T06:06:34.245Z,21.48
2017-03-20T06:07:43.332Z,21.42
2017-03-20T06:08:52.989Z,21.46
2017-03-20T06:10:02.857Z,21.45
2017-03-20T06:11:12.243Z,21.48
2017-03-20T06:12:21.323Z,21.46
2017-03-20T06:13:30.067Z,21.54
2017-03-20T06:14:38.815Z,21.52
2017-03-20T06:15:48.093Z,21.54
2017-03-20T06:16:57.172Z,21.51
2017-03-20T06:18:05.940Z,21.52
2017-03-20T06:19:16.237Z,21.51
2017-03-20T06:20:25.926Z,21.61
2017-03-20T06:21:35.004Z,21.55
2017-03-20T06:22:44.435Z,21.54
2017-03-20T06:23:54.233Z,21.57
2017-03-20T06:25:03.851Z,21.57
2017-03-20T06:26:12.603Z,21.58
2017-03-20T06:27:21.976Z,21.61
2017-03-20T06:28:31.666Z,21.58
2017-03-20T06:29:41.348Z,21.52
2017-03-20T06:30:50.130Z,21.61
2017-03-20T06:31:59.208Z,21.6
2017-03-20T06:33:08.914Z,21.6
2017-03-20T06:34:18.909Z,21.64
2017-03-20T06:35:27.678Z,21.67
2017-03-20T06:36:36.447Z,21.58
2017-03-20T06:37:46.139Z,21.67
2017-03-20T06:38:56.436Z,21.58
2017-03-20T06:40:06.111Z,21.67
2017-03-20T06:41:15.132Z,21.7
2017-03-20T06:42:23.903Z,21.69
2017-03-20T06:43:33.291Z,21.76
2017-03-20T06:44:42.975Z,21.73
2017-03-20T06:45:52.331Z,21.73
2017-03-20T06:47:02.329Z,21.69
2017-03-20T06:48:12.129Z,21.75
2017-03-20T06:49:21.179Z,21.69
2017-03-20T06:50:30.570Z,21.67
2017-03-20T06:51:40.742Z,21.67
2017-03-20T06:52:49.537Z,21.77
2017-03-20T06:53:59.399Z,21.73
2017-03-20T06:55:08.746Z,21.73
2017-03-20T06:56:17.514Z,21.76
2017-03-20T06:57:26.522Z,21.79
2017-03-20T06:58:35.261Z,21.75
2017-03-20T06:59:44.026Z,21.72
2017-03-20T07:00:53.404Z,21.76
2017-03-20T07:02:02.782Z,21.79
2017-03-20T07:03:12.325Z,21.75
2017-03-20T07:04:21.706Z,21.82
2017-03-20T07:05:31.379Z,21.7
2017-03-20T07:06:40.458Z,21.77
2017-03-20T07:07:50.177Z,21.8
2017-03-20T07:08:59.575Z,21.8
2017-03-20T07:10:09.558Z,21.8
2017-03-20T07:11:18.608Z,21.79
2017-03-20T07:12:27.989Z,21.85
2017-03-20T07:13:37.655Z,21.8
2017-03-20T07:14:47.016Z,21.88
2017-03-20T07:15:56.399Z,21.92
2017-03-20T07:17:05.179Z,21.83
2017-03-20T07:18:15.072Z,21.77
2017-03-20T07:19:24.443Z,21.77
2017-03-20T07:20:33.832Z,21.93
2017-03-20T07:21:42.919Z,21.82
2017-03-20T07:22:51.992Z,21.88
2017-03-20T07:24:02.021Z,21.85
2017-03-20T07:25:11.104Z,21.8
2017-03-20T07:26:20.177Z,21.89
2017-03-20T07:27:28.952Z,21.85
2017-03-20T07:28:38.032Z,21.89
2017-03-20T07:29:47.428Z,21.83
2017-03-20T07:30:57.007Z,21.83
2017-03-20T07:32:06.052Z,21.91
2017-03-20T07:33:15.402Z,21.83
2017-03-20T07:34:25.104Z,21.89
2017-03-20T07:35:34.802Z,21.91
2017-03-20T07:36:43.878Z,21.91
2017-03-20T07:37:52.944Z,21.91
2017-03-20T07:39:02.288Z,21.95
2017-03-20T07:40:11.651Z,21.95
2017-03-20T07:41:21.274Z,21.95
2017-03-20T07:42:30.046Z,21.95
2017-03-20T07:43:39.716Z,21.91
2017-03-20T07:44:49.080Z,21.95
2017-03-20T07:45:58.159Z,21.96
2017-03-20T07:47:07.250Z,21.93
2017-03-20T07:48:16.329Z,21.96
2017-03-20T07:49:25.677Z,21.85
2017-03-20T07:50:34.989Z,21.83
2017-03-20T07:51:44.853Z,21.93
2017-03-20T07:52:54.235Z,21.89
2017-03-20T07:54:03.637Z,21.95
2017-03-20T07:55:13.127Z,21.92
2017-03-20T07:56:22.204Z,21.93
2017-03-20T07:57:30.973Z,21.93
2017-03-20T07:58:40.360Z,21.91
2017-03-20T07:59:50.013Z,21.92
2017-03-20T08:00:59.638Z,21.93
2017-03-20T08:02:08.394Z,21.91
2017-03-20T08:03:17.782Z,21.99
2017-03-20T08:04:27.783Z,21.93
2017-03-20T08:05:36.552Z,21.89
2017-03-20T08:06:45.644Z,21.96
2017-03-20T08:07:55.290Z,21.93
2017-03-20T08:09:05.287Z,21.95
2017-03-20T08:10:14.972Z,21.93
2017-03-20T08:11:24.051Z,21.96
2017-03-20T08:12:33.419Z,22.02
2017-03-20T08:13:43.673Z,22.02
2017-03-20T08:14:53.667Z,21.95
2017-03-20T08:16:03.054Z,21.98
2017-03-20T08:17:12.137Z,21.98
2017-03-20T08:18:21.182Z,21.99
2017-03-20T08:19:31.359Z,21.99
2017-03-20T08:20:40.758Z,22
2017-03-20T08:21:50.455Z,21.99
2017-03-20T08:22:59.832Z,22
2017-03-20T08:24:09.176Z,22.02
2017-03-20T08:25:19.092Z,22
2017-03-20T08:26:27.838Z,22.02
2017-03-20T08:27:37.220Z,22
2017-03-20T08:28:46.871Z,22
2017-03-20T08:29:56.233Z,21.96
2017-03-20T08:31:05.316Z,21.96
2017-03-20T08:32:14.389Z,21.99
2017-03-20T08:33:23.161Z,21.99
2017-03-20T08:34:32.249Z,21.99
2017-03-20T08:35:41.016Z,22.04
2017-03-20T08:36:50.085Z,22.1
2017-03-20T08:37:59.471Z,21.95
2017-03-20T08:39:08.849Z,22.11
2017-03-20T08:40:18.493Z,22.11
2017-03-20T08:41:27.570Z,22.04
2017-03-20T08:42:36.654Z,22.04
2017-03-20T08:43:46.974Z,22.1
2017-03-20T08:44:56.366Z,22.1
2017-03-20T08:46:05.759Z,22.1
2017-03-20T08:47:14.831Z,22.1
2017-03-20T08:48:24.521Z,22.1
2017-03-20T08:49:33.604Z,22.04
2017-03-20T08:50:43.497Z,22.06
2017-03-20T08:51:52.259Z,22.13
2017-03-20T08:53:02.259Z,22.07
2017-03-20T08:54:11.304Z,22.15
2017-03-20T08:55:20.349Z,22.15
2017-03-20T08:56:29.389Z,22.07
2017-03-20T08:57:38.716Z,22.11
2017-03-20T08:58:48.088Z,22.13
2017-03-20T08:59:57.165Z,22.14
2017-03-20T09:01:06.199Z,22.15
2017-03-20T09:02:14.937Z,22.22
2017-03-20T09:03:24.006Z,22.11
2017-03-20T09:04:33.712Z,22.15
2017-03-20T09:05:42.788Z,22.18
2017-03-20T09:06:51.856Z,22.17
2017-03-20T09:08:01.132Z,22.2
2017-03-20T09:09:10.524Z,22.23
2017-03-20T09:10:19.868Z,22.15
2017-03-20T09:11:28.615Z,22.23
2017-03-20T09:12:37.387Z,22.14
2017-03-20T09:13:46.465Z,22.17
2017-03-20T09:14:56.123Z,22.18
2017-03-20T09:16:05.494Z,22.26
2017-03-20T09:17:14.869Z,22.18
2017-03-20T09:18:23.985Z,22.17
2017-03-20T09:19:33.380Z,22.13
2017-03-20T09:20:42.671Z,22.23
2017-03-20T09:21:51.446Z,22.18
2017-03-20T09:23:00.221Z,22.17
2017-03-20T09:24:09.605Z,22.25
2017-03-20T09:25:18.955Z,22.18
2017-03-20T09:26:27.962Z,22.25
2017-03-20T09:27:37.312Z,22.23
2017-03-20T09:28:46.866Z,22.18
2017-03-20T09:29:56.531Z,22.26
2017-03-20T09:31:05.364Z,22.28
2017-03-20T09:32:14.748Z,22.25
2017-03-20T09:33:23.514Z,22.25
2017-03-20T09:34:32.592Z,22.28
2017-03-20T09:35:41.670Z,22.28
2017-03-20T09:36:50.759Z,22.22
2017-03-20T09:37:59.833Z,22.32
2017-03-20T09:39:09.234Z,22.25
2017-03-20T09:40:18.934Z,22.28
2017-03-20T09:41:27.705Z,22.28
2017-03-20T09:42:36.476Z,22.23
2017-03-20T09:43:46.167Z,22.23
2017-03-20T09:44:55.552Z,22.29
2017-03-20T09:46:04.789Z,22.26
2017-03-20T09:47:13.592Z,22.25
2017-03-20T09:48:22.679Z,22.28
2017-03-20T09:49:32.381Z,22.25
2017-03-20T09:50:41.459Z,22.25
2017-03-20T09:51:50.242Z,22.33
2017-03-20T09:52:59.318Z,22.36
2017-03-20T09:54:08.047Z,22.3
2017-03-20T09:55:17.408Z,22.25
2017-03-20T09:56:27.096Z,22.25
2017-03-20T09:57:36.790Z,22.29
2017-03-20T09:58:45.887Z,22.33
2017-03-20T09:59:55.839Z,22.28
2017-03-20T10:01:05.210Z,22.18
2017-03-20T10:02:14.284Z,22.25
2017-03-20T10:03:23.625Z,22.22
2017-03-20T10:04:32.943Z,22.25
2017-03-20T10:05:42.020Z,22.26
2017-03-20T10:06:50.786Z,22.28
2017-03-20T10:08:00.128Z,22.25
2017-03-20T10:09:09.780Z,22.3
2017-03-20T10:10:19.470Z,22.3
2017-03-20T10:11:28.506Z,22.29
2017-03-20T10:12:37.585Z,22.26
2017-03-20T10:13:47.275Z,22.23
2017-03-20T10:14:57.272Z,22.22
2017-03-20T10:16:06.346Z,22.28
2017-03-20T10:17:15.383Z,22.29
2017-03-20T10:18:24.132Z,22.22
2017-03-20T10:19:33.217Z,22.26
2017-03-20T10:20:42.603Z,22.28
2017-03-20T10:21:51.337Z,22.33
2017-03-20T10:23:00.382Z,22.3
2017-03-20T10:24:09.759Z,22.28
2017-03-20T10:25:19.113Z,22.33
2017-03-20T10:26:28.160Z,22.25
2017-03-20T10:27:37.234Z,22.33
2017-03-20T10:28:47.226Z,22.28
2017-03-20T10:29:57.112Z,22.3
2017-03-20T10:31:06.160Z,22.28
2017-03-20T10:32:15.202Z,22.26
2017-03-20T10:33:24.284Z,22.41
2017-03-20T10:34:33.323Z,22.35
2017-03-20T10:35:42.674Z,22.32
2017-03-20T10:36:52.006Z,22.29
2017-03-20T10:38:01.065Z,22.35
2017-03-20T10:39:10.415Z,22.32
2017-03-20T10:40:19.457Z,22.39
2017-03-20T10:41:28.529Z,22.44
2017-03-20T10:42:37.914Z,22.39
2017-03-20T10:43:47.269Z,22.41
2017-03-20T10:44:56.583Z,22.35
2017-03-20T10:46:06.134Z,22.41
2017-03-20T10:47:14.937Z,22.44
2017-03-20T10:48:24.618Z,22.36
2017-03-20T10:49:33.699Z,22.32
2017-03-20T10:50:42.773Z,22.36
2017-03-20T10:51:51.584Z,22.38
2017-03-20T10:53:00.307Z,22.38
2017-03-20T10:54:09.711Z,22.25
2017-03-20T10:55:19.085Z,22.33
2017-03-20T10:56:28.353Z,22.29
2017-03-20T10:57:37.377Z,22.32
2017-03-20T10:58:46.435Z,22.39
2017-03-20T10:59:56.428Z,22.32
2017-03-20T11:01:05.805Z,22.32
2017-03-20T11:02:14.535Z,22.3
2017-03-20T11:03:23.871Z,22.32
2017-03-20T11:04:33.255Z,22.3
2017-03-20T11:05:42.592Z,22.33
2017-03-20T11:06:51.292Z,22.35
2017-03-20T11:08:00.348Z,22.32
2017-03-20T11:09:09.422Z,22.32
2017-03-20T11:10:18.490Z,22.38
2017-03-20T11:11:27.555Z,22.33
2017-03-20T11:12:36.329Z,22.39
2017-03-20T11:13:45.708Z,22.41
2017-03-20T11:14:55.387Z,22.41
2017-03-20T11:16:04.773Z,22.33
2017-03-20T11:17:14.157Z,22.41
2017-03-20T11:18:22.944Z,22.38
2017-03-20T11:19:32.020Z,22.36
2017-03-20T11:20:41.093Z,22.41
2017-03-20T11:21:49.860Z,22.35
2017-03-20T11:22:58.936Z,22.41
2017-03-20T11:24:08.514Z,22.39
2017-03-20T11:25:18.218Z,22.41
2017-03-20T11:26:26.987Z,22.43
2017-03-20T11:27:36.054Z,22.44
2017-03-20T11:28:45.392Z,22.44
2017-03-20T11:29:55.050Z,22.45
2017-03-20T11:31:04.087Z,22.45
2017-03-20T11:32:13.094Z,22.45
2017-03-20T11:33:22.489Z,22.45
2017-03-20T11:34:32.680Z,22.48
2017-03-20T11:35:42.356Z,22.45
2017-03-20T11:36:51.128Z,22.47
2017-03-20T11:38:00.257Z,22.5
2017-03-20T11:39:09.916Z,22.53
2017-03-20T11:40:18.676Z,22.51
2017-03-20T11:41:27.793Z,22.51
2017-03-20T11:42:36.823Z,22.54
2017-03-20T11:43:45.563Z,22.53
2017-03-20T11:44:55.146Z,22.53
2017-03-20T11:46:04.231Z,22.47
2017-03-20T11:47:13.005Z,22.6
2017-03-20T11:48:22.385Z,22.54
2017-03-20T11:49:31.779Z,22.55
2017-03-20T11:50:41.422Z,22.59
2017-03-20T11:51:50.145Z,22.6
2017-03-20T11:52:59.523Z,22.54
2017-03-20T11:54:08.292Z,22.6
2017-03-20T11:55:17.708Z,22.65
2017-03-20T11:56:27.303Z,22.66
2017-03-20T11:57:36.344Z,22.69
2017-03-20T11:58:46.340Z,22.69
2017-03-20T11:59:55.119Z,22.68
2017-03-20T12:01:03.884Z,22.75
2017-03-20T12:02:13.165Z,22.73
2017-03-20T12:03:22.498Z,22.72
2017-03-20T12:04:31.883Z,22.69
2017-03-20T12:05:40.653Z,22.7
2017-03-20T12:06:49.420Z,22.68
2017-03-20T12:07:58.190Z,22.68
2017-03-20T12:09:07.271Z,22.7
2017-03-20T12:10:16.646Z,22.68
2017-03-20T12:11:25.711Z,22.81
2017-03-20T12:12:34.985Z,22.7
2017-03-20T12:13:44.326Z,22.73
2017-03-20T12:14:53.073Z,22.72
2017-03-20T12:16:02.455Z,22.75
2017-03-20T12:17:11.493Z,22.69
2017-03-20T12:18:20.237Z,22.72
2017-03-20T12:19:30.025Z,22.69
2017-03-20T12:20:38.796Z,22.7
2017-03-20T12:21:47.533Z,22.69
2017-03-20T12:22:56.588Z,22.7
2017-03-20T12:24:05.967Z,22.73
2017-03-20T12:25:15.355Z,22.75
2017-03-20T12:26:25.006Z,22.75
2017-03-20T12:27:33.766Z,22.75
2017-03-20T12:28:43.382Z,22.75
2017-03-20T12:29:52.433Z,22.73
2017-03-20T12:31:01.821Z,22.81
2017-03-20T12:32:10.894Z,22.73
2017-03-20T12:33:20.572Z,22.73
2017-03-20T12:34:29.909Z,22.85
2017-03-20T12:35:39.257Z,22.96
2017-03-20T12:36:48.003Z,22.93
2017-03-20T12:37:57.050Z,22.98
2017-03-20T12:39:15.399Z,22.99
2017-03-20T12:40:24.478Z,23.02
2017-03-20T12:41:34.119Z,23
2017-03-20T12:42:43.169Z,22.99
2017-03-20T12:43:52.863Z,23.03
2017-03-20T12:45:02.550Z,22.98
2017-03-20T12:46:11.921Z,23.02
2017-03-20T12:47:20.693Z,22.99
2017-03-20T12:48:29.474Z,23.02
2017-03-20T12:49:38.864Z,23
2017-03-20T12:50:48.191Z,23.03
2017-03-20T12:51:57.571Z,23
2017-03-20T12:53:07.263Z,23.02
2017-03-20T12:54:16.338Z,23.06
2017-03-20T12:55:25.113Z,23.06
2017-03-20T12:56:34.165Z,23.05
2017-03-20T12:57:43.228Z,23
2017-03-20T12:58:52.574Z,23.08
2017-03-20T13:00:01.329Z,23.03
2017-03-20T13:01:10.654Z,23.06
2017-03-20T13:02:19.691Z,23.03
2017-03-20T13:03:29.012Z,23.1
2017-03-20T13:04:38.367Z,23.06
2017-03-20T13:05:47.452Z,23.05
2017-03-20T13:06:56.519Z,23.08
2017-03-20T13:08:05.547Z,23.09
2017-03-20T13:09:14.905Z,23.15
2017-03-20T13:10:24.588Z,23.13
2017-03-20T13:11:33.818Z,23.08
2017-03-20T13:12:43.478Z,23.15
2017-03-20T13:13:52.256Z,23.18
2017-03-20T13:15:02.145Z,23.21
2017-03-20T13:16:10.914Z,23.21
2017-03-20T13:17:19.988Z,23.4
2017-03-20T13:18:29.068Z,23.32
2017-03-20T13:19:37.842Z,23.27
2017-03-20T13:20:47.518Z,23.4
2017-03-20T13:21:56.550Z,23.36
2017-03-20T13:23:06.046Z,23.24
2017-03-20T13:24:15.433Z,23.32
2017-03-20T13:25:24.498Z,23.34
2017-03-20T13:26:33.670Z,23.36
2017-03-20T13:27:42.757Z,23.39
2017-03-20T13:28:52.149Z,23.27
2017-03-20T13:30:01.544Z,23.21
2017-03-20T13:31:10.912Z,23.21
2017-03-20T13:32:19.687Z,23.23
2017-03-20T13:33:28.453Z,23.23
2017-03-20T13:34:37.562Z,23.13
2017-03-20T13:35:46.641Z,23.13
2017-03-20T13:36:55.409Z,23.12
2017-03-20T13:38:04.186Z,23.15
2017-03-20T13:39:13.616Z,23.13
2017-03-20T13:40:22.690Z,23.08
2017-03-20T13:41:31.459Z,23.06
2017-03-20T13:42:40.522Z,23.06
2017-03-20T13:43:50.523Z,22.99
2017-03-20T13:44:59.596Z,22.99
2017-03-20T13:46:08.657Z,23.05
2017-03-20T13:47:17.427Z,23.13
2017-03-20T13:48:26.509Z,23.12
2017-03-20T13:49:35.586Z,23.17
2017-03-20T13:50:44.353Z,23.17
2017-03-20T13:51:53.117Z,23.15
2017-03-20T13:53:01.899Z,23.09
2017-03-20T13:54:11.277Z,23.15
2017-03-20T13:55:20.311Z,23.13
2017-03-20T13:56:29.649Z,23.15
2017-03-20T13:57:38.969Z,23.13
2017-03-20T13:58:48.320Z,23.15
2017-03-20T13:59:57.420Z,23.15
2017-03-20T14:01:06.806Z,23.13
2017-03-20T14:02:15.591Z,23.1
2017-03-20T14:03:24.896Z,23.08
2017-03-20T14:04:34.576Z,23.12
2017-03-20T14:05:43.343Z,23.1
2017-03-20T14:06:52.109Z,23.17
2017-03-20T14:08:01.187Z,23.02
2017-03-20T14:09:10.267Z,23.09
2017-03-20T14:10:19.652Z,23.03
2017-03-20T14:11:28.427Z,23.05
2017-03-20T14:12:37.505Z,23.02
2017-03-20T14:13:47.198Z,23.06
2017-03-20T14:14:56.838Z,22.98
2017-03-20T14:16:06.185Z,22.99
2017-03-20T14:17:14.954Z,22.93
2017-03-20T14:18:24.027Z,22.93
2017-03-20T14:19:33.410Z,22.9
2017-03-20T14:20:42.475Z,22.94
2017-03-20T14:21:51.714Z,22.8
2017-03-20T14:23:00.467Z,22.83
2017-03-20T14:24:09.855Z,22.84
2017-03-20T14:25:19.588Z,22.8
2017-03-20T14:26:28.967Z,22.83
2017-03-20T14:27:38.344Z,22.76
2017-03-20T14:28:47.111Z,22.7
2017-03-20T14:29:56.473Z,22.76
2017-03-20T14:31:06.062Z,22.72
2017-03-20T14:32:15.135Z,22.72
2017-03-20T14:33:23.906Z,22.72
2017-03-20T14:34:33.248Z,22.75
2017-03-20T14:35:42.600Z,22.75
2017-03-20T14:36:51.367Z,22.76
2017-03-20T14:38:00.433Z,22.76
2017-03-20T14:39:09.783Z,22.73
2017-03-20T14:40:19.341Z,22.7
2017-03-20T14:41:28.109Z,22.76
2017-03-20T14:42:36.876Z,22.73
2017-03-20T14:43:46.210Z,22.72
2017-03-20T14:44:55.517Z,22.68
2017-03-20T14:46:04.592Z,22.7
2017-03-20T14:47:13.862Z,22.73
2017-03-20T14:48:22.624Z,22.69
2017-03-20T14:49:31.728Z,22.62
2017-03-20T14:50:40.764Z,22.69
2017-03-20T14:51:49.507Z,22.66
2017-03-20T14:52:58.573Z,22.62
2017-03-20T14:54:07.647Z,22.68
2017-03-20T14:55:17.694Z,22.63
2017-03-20T14:56:26.457Z,22.57