createdAt,value
2023-04-06T00:01:04.908Z,27.30
2023-04-06T00:03:32.185Z,28.67
2023-04-06T00:05:59.209Z,28.20
2023-04-06T00:08:27.298Z,26.60
2023-04-06T00:10:54.259Z,25.47
2023-04-06T00:13:21.595Z,26.83
2023-04-06T00:15:48.481Z,34.13
2023-04-06T00:18:15.694Z,31.80
2023-04-06T00:20:42.698Z,28.30
2023-04-06T00:23:09.950Z,33.60
2023-04-06T00:25:36.850Z,28.27
2023-04-06T00:28:04.970Z,26.77
2023-04-06T00:30:32.004Z,27.03
2023-04-06T00:32:58.944Z,27.53
2023-04-06T00:35:26.226Z,27.80
2023-04-06T00:37:53.238Z,28.20
2023-04-06T00:40:20.615Z,28.27
2023-04-06T00:42:47.962Z,33.47
2023-04-06T00:45:15.052Z,30.43
2023-04-06T00:47:42.214Z,27.87
2023-04-06T00:50:09.469Z,32.60
2023-04-06T00:52:36.797Z,34.67
2023-04-06T00:55:04.870Z,33.23
2023-04-06T00:57:32.807Z,32.37
2023-04-06T01:00:00.113Z,31.07
2023-04-06T01:02:27.293Z,34.23
2023-04-06T01:04:55.493Z,41.57
2023-04-06T01:07:22.523Z,36.90
2023-04-06T01:09:49.408Z,37.37
2023-04-06T01:12:16.407Z,39.60
2023-04-06T01:14:43.394Z,36.73
2023-04-06T01:17:10.316Z,38.47
2023-04-06T01:19:37.789Z,39.73
2023-04-06T01:22:04.953Z,36.60
2023-04-06T01:24:31.978Z,38.73
2023-04-06T01:26:58.924Z,36.37
2023-04-06T01:29:26.498Z,38.77
2023-04-06T01:31:53.503Z,31.03
2023-04-06T01:34:21.147Z,30.83
2023-04-06T01:36:48.097Z,30.83
2023-04-06T01:39:15.061Z,34.00
2023-04-06T01:41:42.116Z,32.13
2023-04-06T01:44:09.085Z,29.47
2023-04-06T01:46:36.038Z,30.60
2023-04-06T01:49:02.990Z,30.27
2023-04-06T01:51:29.898Z,29.73
2023-04-06T01:53:56.856Z,29.37
2023-04-06T01:56:23.903Z,27.77
2023-04-06T01:58:50.845Z,29.00
2023-04-06T02:01:18.216Z,28.80
2023-04-06T02:03:45.214Z,28.43
2023-04-06T02:06:12.475Z,25.07
2023-04-06T02:08:39.370Z,25.03
2023-04-06T02:11:06.544Z,26.17
2023-04-06T02:13:33.479Z,29.97
2023-04-06T02:16:00.443Z,23.57
2023-04-06T02:18:27.507Z,28.40
2023-04-06T02:20:54.549Z,27.73
2023-04-06T02:23:21.436Z,24.97
2023-04-06T02:25:48.446Z,26.47
2023-04-06T02:28:15.713Z,28.60
2023-04-06T02:30:42.660Z,27.13
2023-04-06T02:33:09.643Z,30.83
2023-04-06T02:35:36.724Z,28.00
2023-04-06T02:38:03.685Z,27.27
2023-04-06T02:40:30.674Z,28.63
2023-04-06T02:42:57.566Z,26.13
2023-04-06T02:45:24.452Z,27.77
2023-04-06T02:47:51.597Z,34.20
2023-04-06T02:50:18.547Z,30.30
2023-04-06T02:52:45.616Z,29.60
2023-04-06T02:55:12.761Z,32.30
2023-04-06T02:57:39.692Z,26.10
2023-04-06T03:00:07.802Z,30.73
2023-04-06T03:02:34.820Z,25.73
2023-04-06T03:05:02.044Z,29.33
2023-04-06T03:07:29.273Z,26.47
2023-04-06T03:09:56.228Z,32.17
2023-04-06T03:12:23.169Z,29.60
2023-04-06T03:14:50.102Z,31.13
2023-04-06T03:17:17.027Z,31.77
2023-04-06T03:19:43.992Z,33.87
2023-04-06T03:22:11.230Z,31.07
2023-04-06T03:24:38.230Z,32.97
2023-04-06T03:27:05.322Z,29.70
2023-04-06T03:29:32.383Z,34.50
2023-04-06T03:31:59.395Z,32.63
2023-04-06T03:34:26.355Z,28.33
2023-04-06T03:37:03.205Z,27.47
2023-04-06T03:39:36.788Z,27.23
2023-04-06T03:42:03.817Z,28.40
2023-04-06T03:44:30.876Z,27.53
2023-04-06T03:46:57.968Z,25.07
2023-04-06T03:49:25.209Z,29.03
2023-04-06T03:51:52.123Z,29.47
2023-04-06T03:54:19.045Z,28.97
2023-04-06T03:56:45.942Z,27.30
2023-04-06T03:59:12.856Z,29.27
2023-04-06T04:01:40.527Z,31.27
2023-04-06T04:04:07.489Z,29.73
2023-04-06T04:06:34.435Z,33.20
2023-04-06T04:09:01.381Z,27.73
2023-04-06T04:11:28.333Z,26.70
2023-04-06T04:13:55.338Z,27.13
2023-04-06T04:16:22.290Z,27.10
2023-04-06T04:18:49.931Z,29.97
2023-04-06T04:21:16.893Z,25.73
2023-04-06T04:23:43.835Z,29.33
2023-04-06T04:26:11.231Z,23.93
2023-04-06T04:28:38.202Z,24.03
2023-04-06T04:31:05.526Z,22.80
2023-04-06T04:33:32.494Z,26.87
2023-04-06T04:35:59.420Z,21.27
2023-04-06T04:38:26.401Z,19.73
2023-04-06T04:40:53.284Z,20.10
2023-04-06T04:43:20.263Z,18.00
2023-04-06T04:45:47.239Z,15.53
2023-04-06T04:48:14.194Z,14.77
2023-04-06T04:50:41.068Z,17.83
2023-04-06T04:53:08.073Z,16.50
2023-04-06T04:55:35.006Z,13.77
2023-04-06T04:58:02.043Z,13.50
2023-04-06T05:00:29.242Z,11.77
2023-04-06T05:02:56.498Z,10.57
2023-04-06T05:05:23.440Z,11.00
2023-04-06T05:07:50.471Z,7.87
2023-04-06T05:10:17.455Z,7.53
2023-04-06T05:12:44.397Z,7.23
2023-04-06T05:15:11.817Z,7.10
2023-04-06T05:17:39.016Z,8.37
2023-04-06T05:20:06.961Z,7.87
2023-04-06T05:22:33.964Z,6.10
2023-04-06T05:25:01.053Z,6.60
2023-04-06T05:27:27.998Z,6.83
2023-04-06T05:29:56.741Z,6.60
2023-04-06T05:32:25.922Z,5.23
2023-04-06T05:34:53.074Z,6.40
2023-04-06T05:37:21.507Z,5.83
2023-04-06T05:39:48.736Z,5.93
2023-04-06T05:42:16.418Z,6.03
2023-04-06T05:44:43.494Z,6.97
2023-04-06T05:47:10.675Z,6.43
2023-04-06T05:49:37.639Z,6.80
2023-04-06T05:52:05.311Z,6.93
2023-04-06T05:54:32.400Z,7.60
2023-04-06T05:56:59.353Z,11.20
2023-04-06T05:59:26.423Z,8.73
2023-04-06T06:01:53.385Z,8.23
2023-04-06T06:04:21.603Z,8.80
2023-04-06T06:06:48.528Z,8.80
2023-04-06T06:09:16.441Z,10.53
2023-04-06T06:11:43.437Z,9.27
2023-04-06T06:14:10.415Z,10.17
2023-04-06T06:16:37.415Z,9.97
2023-04-06T06:19:04.480Z,8.83
2023-04-06T06:21:32.456Z,9.87
2023-04-06T06:23:59.357Z,9.13
2023-04-06T06:26:26.389Z,8.33
2023-04-06T06:28:53.353Z,10.83
2023-04-06T06:31:23.593Z,8.80
2023-04-06T06:33:53.731Z,9.43
2023-04-06T06:36:20.699Z,7.07
2023-04-06T06:38:47.644Z,7.70
2023-04-06T06:41:14.610Z,7.80
2023-04-06T06:43:41.623Z,7.23
2023-04-06T06:46:08.737Z,6.77
2023-04-06T06:48:36.975Z,6.83
2023-04-06T06:51:04.094Z,6.00
2023-04-06T06:53:31.054Z,7.70
2023-04-06T06:55:57.992Z,6.37
2023-04-06T06:58:25.002Z,6.73
2023-04-06T07:00:51.972Z,6.00
2023-04-06T07:03:18.987Z,7.27
2023-04-06T07:05:57.065Z,5.90
2023-04-06T07:08:25.300Z,7.50
2023-04-06T07:10:53.914Z,8.53
2023-04-06T07:13:24.132Z,6.80
2023-04-06T07:15:51.639Z,7.33
2023-04-06T07:18:19.670Z,10.17
2023-04-06T07:20:46.905Z,7.70
2023-04-06T07:23:13.923Z,8.77
2023-04-06T07:25:40.900Z,8.73
2023-04-06T07:28:08.012Z,7.33
2023-04-06T07:30:36.554Z,6.73
2023-04-06T07:33:04.129Z,8.20
2023-04-06T07:35:31.325Z,7.23
2023-04-06T07:37:59.074Z,7.87
2023-04-06T07:40:27.239Z,7.80
2023-04-06T07:42:56.180Z,10.63
2023-04-06T07:45:23.756Z,8.63
2023-04-06T07:47:51.118Z,8.47
2023-04-06T07:50:18.386Z,9.90
2023-04-06T07:52:45.564Z,8.67
2023-04-06T07:55:12.691Z,7.80
2023-04-06T07:57:39.679Z,9.43
2023-04-06T08:00:07.593Z,9.27
2023-04-06T08:02:34.667Z,8.27
2023-04-06T08:05:01.771Z,8.10
2023-04-06T08:07:28.787Z,8.50
2023-04-06T08:09:56.366Z,9.60
2023-04-06T08:12:23.299Z,10.43
2023-04-06T08:14:50.416Z,10.10
2023-04-06T08:17:17.321Z,11.90
2023-04-06T08:19:45.529Z,11.13
2023-04-06T08:22:12.902Z,9.10
2023-04-06T08:24:39.887Z,11.57
2023-04-06T08:27:06.960Z,9.47
2023-04-06T08:29:33.901Z,10.07
2023-04-06T08:32:01.287Z,12.10
2023-04-06T08:34:28.250Z,11.20
2023-04-06T08:36:55.378Z,11.40
2023-04-06T08:39:26.589Z,13.17
2023-04-06T08:41:57.985Z,13.37
2023-04-06T08:44:25.428Z,13.40
2023-04-06T08:46:54.011Z,13.07
2023-04-06T08:49:21.464Z,14.50
2023-04-06T08:51:48.850Z,13.27
2023-04-06T08:54:16.024Z,13.77
2023-04-06T08:56:43.757Z,14.10
2023-04-06T08:59:11.359Z,13.97
2023-04-06T09:01:44.092Z,16.30
2023-04-06T09:04:13.475Z,17.03
2023-04-06T09:06:41.843Z,14.93
2023-04-06T09:09:09.274Z,18.13
2023-04-06T09:12:07.183Z,18.63
2023-04-06T09:14:40.584Z,15.93
2023-04-06T09:17:07.889Z,14.27
2023-04-06T09:19:34.908Z,16.93
2023-04-06T09:22:08.207Z,17.07
2023-04-06T09:24:51.301Z,13.77
2023-04-06T09:27:18.524Z,14.27
2023-04-06T09:29:46.100Z,14.80
2023-04-06T09:32:17.553Z,20.10
2023-04-06T09:34:44.635Z,13.40
2023-04-06T09:37:16.517Z,15.63
2023-04-06T09:39:43.641Z,14.60
2023-04-06T09:42:10.995Z,14.03
2023-04-06T09:44:37.929Z,14.57
2023-04-06T09:47:08.109Z,14.63
2023-04-06T09:49:36.367Z,13.03
2023-04-06T09:52:05.808Z,14.83
2023-04-06T09:54:33.452Z,13.97
2023-04-06T09:57:22.794Z,15.43
2023-04-06T10:00:10.933Z,14.77
2023-04-06T10:02:40.873Z,12.63
2023-04-06T10:05:34.981Z,12.23
2023-04-06T10:08:09.866Z,12.90
2023-04-06T10:10:37.924Z,12.43
2023-04-06T10:13:08.725Z,12.57
2023-04-06T10:15:36.009Z,13.13
2023-04-06T10:18:04.757Z,12.80
2023-04-06T10:20:56.070Z,12.77
2023-04-06T10:23:39.545Z,12.17
2023-04-06T10:26:06.516Z,11.73
2023-04-06T10:28:36.678Z,13.23
2023-04-06T10:31:07.249Z,12.67
2023-04-06T10:33:34.664Z,12.40
2023-04-06T10:36:14.815Z,12.40
2023-04-06T10:38:43.512Z,13.90
2023-04-06T10:41:13.053Z,12.80
2023-04-06T10:43:42.266Z,13.10
2023-04-06T10:46:10.752Z,12.37
2023-04-06T10:48:46.657Z,11.67
2023-04-06T10:51:29.990Z,12.40
2023-04-06T10:53:57.918Z,10.90
2023-04-06T10:56:28.071Z,11.43
2023-04-06T10:58:58.822Z,12.07
2023-04-06T11:01:28.891Z,12.03
2023-04-06T11:03:59.241Z,13.37
2023-04-06T11:06:27.923Z,11.90
2023-04-06T11:08:56.215Z,12.07
2023-04-06T11:11:26.637Z,11.97
2023-04-06T11:13:56.181Z,11.60
2023-04-06T11:16:32.440Z,12.30
2023-04-06T11:19:02.599Z,12.17
2023-04-06T11:21:40.130Z,11.70
2023-04-06T11:24:10.544Z,12.27
2023-04-06T11:26:51.938Z,11.60
2023-04-06T11:29:20.805Z,11.30
2023-04-06T11:31:52.965Z,11.20
2023-04-06T11:34:22.071Z,11.40
2023-04-06T11:37:02.791Z,12.03
2023-04-06T11:39:31.375Z,12.03
2023-04-06T11:42:08.533Z,11.87
2023-04-06T11:44:43.824Z,11.40
2023-04-06T11:47:12.522Z,11.40
2023-04-06T11:49:42.017Z,13.27
2023-04-06T11:52:22.201Z,11.67
2023-04-06T11:54:50.549Z,11.60
2023-04-06T11:57:18.598Z,11.90
2023-04-06T11:59:46.270Z,11.87
2023-04-06T12:02:13.365Z,11.53
2023-04-06T12:04:40.795Z,11.50
2023-04-06T12:07:07.865Z,13.00
2023-04-06T12:09:37.030Z,12.07
2023-04-06T12:12:05.333Z,10.87
2023-04-06T12:14:32.614Z,11.13
2023-04-06T12:16:59.936Z,11.10
2023-04-06T12:19:27.132Z,12.13
2023-04-06T12:21:58.708Z,11.47
2023-04-06T12:24:26.603Z,11.80
2023-04-06T12:27:06.449Z,11.90
2023-04-06T12:29:36.670Z,13.00
2023-04-06T12:32:03.740Z,12.33
2023-04-06T12:34:31.196Z,12.93
2023-04-06T12:36:58.386Z,13.40
2023-04-06T12:39:26.487Z,12.20
2023-04-06T12:41:54.741Z,12.97
2023-04-06T12:44:22.017Z,13.83
2023-04-06T12:46:49.424Z,13.43
2023-04-06T12:49:18.221Z,13.57
2023-04-06T12:51:45.167Z,13.97
2023-04-06T12:54:12.967Z,13.30
2023-04-06T12:56:40.597Z,13.60
2023-04-06T12:59:07.841Z,13.33
2023-04-06T13:01:34.838Z,13.80
2023-04-06T13:04:01.863Z,12.30
2023-04-06T13:06:29.584Z,12.47
2023-04-06T13:08:56.581Z,12.93
2023-04-06T13:11:26.889Z,12.70
2023-04-06T13:13:55.110Z,12.67
2023-04-06T13:16:22.151Z,12.97
2023-04-06T13:18:49.089Z,13.10
2023-04-06T13:21:17.378Z,13.37
2023-04-06T13:23:45.270Z,11.70
2023-04-06T13:26:14.566Z,11.97
2023-04-06T13:28:42.019Z,12.40
2023-04-06T13:31:09.467Z,12.63
2023-04-06T13:33:36.951Z,13.37
2023-04-06T13:36:04.961Z,13.13
2023-04-06T13:38:32.042Z,11.73
2023-04-06T13:40:59.204Z,11.47
2023-04-06T13:43:27.751Z,11.13
2023-04-06T13:45:56.786Z,12.07
2023-04-06T13:48:24.059Z,10.87
2023-04-06T13:50:51.146Z,9.07
2023-04-06T13:53:18.156Z,9.23
2023-04-06T13:55:45.504Z,7.47
2023-04-06T13:58:12.914Z,3.83
2023-04-06T14:00:41.514Z,3.17
2023-04-06T14:03:08.579Z,2.73
2023-04-06T14:05:35.616Z,2.47
2023-04-06T14:08:03.352Z,1.80
2023-04-06T14:10:30.514Z,3.87
2023-04-06T14:12:59.199Z,2.37
2023-04-06T14:15:26.630Z,3.80
2023-04-06T14:17:53.649Z,3.57
2023-04-06T14:20:21.862Z,4.23
2023-04-06T14:22:50.484Z,4.20
2023-04-06T14:25:18.393Z,6.80
2023-04-06T14:27:45.679Z,5.20
2023-04-06T14:30:14.581Z,5.87
2023-04-06T14:32:41.946Z,5.67
2023-04-06T14:35:09.257Z,4.90
2023-04-06T14:37:36.166Z,3.50
2023-04-06T14:40:04.250Z,4.77
2023-04-06T14:42:31.219Z,6.50
2023-04-06T14:44:58.350Z,7.97
2023-04-06T14:47:25.643Z,8.07
2023-04-06T14:49:53.586Z,15.13
2023-04-06T14:52:20.645Z,18.63
2023-04-06T14:54:47.674Z,12.60
2023-04-06T14:57:14.871Z,12.47
2023-04-06T14:59:41.993Z,12.17
2023-04-06T15:02:09.208Z,10.43
2023-04-06T15:04:38.096Z,11.93
2023-04-06T15:07:05.179Z,11.57
2023-04-06T15:09:32.307Z,12.83
2023-04-06T15:11:59.344Z,20.83
2023-04-06T15:14:26.258Z,13.70
2023-04-06T15:16:53.202Z,15.03
2023-04-06T15:19:20.348Z,16.57
2023-04-06T15:21:47.208Z,13.07
2023-04-06T15:24:14.095Z,10.67
2023-04-06T15:26:41.089Z,11.97
2023-04-06T15:29:08.040Z,13.20
2023-04-06T15:31:38.318Z,14.60
2023-04-06T15:34:09.467Z,13.13
2023-04-06T15:36:36.720Z,14.67
2023-04-06T15:39:04.803Z,15.77
2023-04-06T15:41:32.243Z,20.33
2023-04-06T15:43:59.389Z,13.87
2023-04-06T15:46:28.417Z,13.93
2023-04-06T15:48:56.305Z,14.17
2023-04-06T15:51:24.300Z,25.53
2023-04-06T15:53:51.455Z,14.90
2023-04-06T15:56:18.432Z,12.53
2023-04-06T15:58:45.715Z,15.20
2023-04-06T16:01:17.453Z,16.90
2023-04-06T16:03:45.024Z,15.23
2023-04-06T16:06:12.809Z,13.10
2023-04-06T16:08:40.631Z,18.57
2023-04-06T16:11:08.170Z,12.00
2023-04-06T16:13:36.054Z,21.73
2023-04-06T16:16:04.209Z,20.20
2023-04-06T16:18:32.458Z,14.97
2023-04-06T16:21:01.595Z,17.07
2023-04-06T16:23:28.604Z,17.60
2023-04-06T16:25:57.807Z,12.60
2023-04-06T16:28:25.769Z,13.87
2023-04-06T16:30:53.301Z,19.87
2023-04-06T16:33:20.845Z,23.67
2023-04-06T16:35:48.575Z,29.17
2023-04-06T16:38:16.789Z,26.30
2023-04-06T16:40:43.717Z,31.43
2023-04-06T16:43:10.586Z,23.60
2023-04-06T16:45:38.570Z,27.10
2023-04-06T16:48:06.439Z,24.33
2023-04-06T16:50:33.590Z,18.80
2023-04-06T16:53:02.296Z,22.90
2023-04-06T16:55:29.197Z,14.27
2023-04-06T16:57:56.301Z,13.83
2023-04-06T17:00:23.758Z,21.93
2023-04-06T17:02:51.129Z,15.20
2023-04-06T17:05:24.783Z,14.77
2023-04-06T17:07:52.093Z,12.03
2023-04-06T17:10:28.706Z,11.63
2023-04-06T17:13:01.463Z,13.83
2023-04-06T17:15:29.747Z,14.80
2023-04-06T17:17:57.853Z,10.57
2023-04-06T17:20:24.991Z,16.63
2023-04-06T17:22:52.040Z,14.47
2023-04-06T17:25:19.112Z,14.00
2023-04-06T17:27:46.135Z,7.00
2023-04-06T17:30:15.072Z,8.47
2023-04-06T17:32:44.289Z,8.20
2023-04-06T17:35:12.505Z,6.57
2023-04-06T17:37:40.508Z,8.77
2023-04-06T17:40:07.979Z,6.10
2023-04-06T17:42:34.878Z,4.53
2023-04-06T17:45:01.769Z,8.23
2023-04-06T17:47:32.358Z,7.47
2023-04-06T17:50:00.768Z,9.17
2023-04-06T17:52:28.364Z,6.57
2023-04-06T17:54:56.550Z,9.33
2023-04-06T17:57:23.777Z,7.33
2023-04-06T17:59:51.028Z,7.73
2023-04-06T18:02:19.987Z,4.97
2023-04-06T18:04:47.307Z,6.93
2023-04-06T18:07:14.280Z,7.73
2023-04-06T18:09:41.976Z,7.00
2023-04-06T18:12:09.005Z,6.23
2023-04-06T18:14:35.997Z,4.37
2023-04-06T18:17:03.294Z,10.63
2023-04-06T18:19:32.273Z,6.13
2023-04-06T18:21:59.187Z,6.60
2023-04-06T18:24:40.584Z,5.47
2023-04-06T18:27:09.586Z,7.23
2023-04-06T18:29:37.166Z,7.40
2023-04-06T18:32:05.691Z,9.60
2023-04-06T18:34:33.341Z,7.83
2023-04-06T18:37:01.699Z,10.53
2023-04-06T18:39:29.014Z,9.70
2023-04-06T18:41:56.136Z,9.17
2023-04-06T18:44:23.354Z,13.57
2023-04-06T18:46:52.619Z,17.80
2023-04-06T18:49:21.585Z,17.43
2023-04-06T18:51:48.546Z,19.20
2023-04-06T18:54:15.982Z,20.83
2023-04-06T18:56:42.982Z,23.33
2023-04-06T18:59:12.092Z,21.70
2023-04-06T19:01:43.698Z,17.37
2023-04-06T19:04:11.828Z,16.10
2023-04-06T19:06:39.969Z,27.13
2023-04-06T19:09:08.868Z,19.03
2023-04-06T19:11:37.149Z,23.00
2023-04-06T19:14:05.505Z,23.50
2023-04-06T19:16:32.474Z,25.50
2023-04-06T19:19:00.102Z,17.47
2023-04-06T19:21:27.540Z,31.57
2023-04-06T19:23:55.670Z,24.03
2023-04-06T19:26:24.176Z,19.77
2023-04-06T19:28:51.381Z,26.67
2023-04-06T19:31:19.808Z,23.00
2023-04-06T19:33:47.674Z,21.97
2023-04-06T19:36:14.993Z,19.30
2023-04-06T19:38:42.282Z,20.53
2023-04-06T19:41:09.602Z,17.13
2023-04-06T19:43:36.681Z,22.43
2023-04-06T19:46:04.661Z,16.60
2023-04-06T19:48:33.840Z,18.30
2023-04-06T19:51:00.896Z,11.60
2023-04-06T19:53:27.823Z,15.13
2023-04-06T19:55:54.806Z,11.97
2023-04-06T19:58:21.976Z,10.67
2023-04-06T20:00:49.174Z,11.17
2023-04-06T20:03:16.557Z,13.83
2023-04-06T20:05:43.617Z,9.53
2023-04-06T20:08:10.836Z,10.97
2023-04-06T20:10:37.897Z,7.47
2023-04-06T20:13:04.760Z,12.67
2023-04-06T20:15:31.808Z,10.57
2023-04-06T20:17:58.812Z,8.10
2023-04-06T20:20:25.839Z,7.27
2023-04-06T20:22:52.918Z,10.20
2023-04-06T20:25:20.104Z,6.03
2023-04-06T20:27:46.975Z,7.10
2023-04-06T20:30:15.309Z,10.43
2023-04-06T20:32:42.746Z,8.13
2023-04-06T20:35:10.099Z,8.80
2023-04-06T20:37:37.974Z,12.70
2023-04-06T20:40:05.969Z,8.33
2023-04-06T20:42:32.944Z,11.77
2023-04-06T20:45:01.420Z,10.27
2023-04-06T20:47:29.732Z,10.80
2023-04-06T20:49:56.677Z,7.23
2023-04-06T20:52:23.916Z,9.60
2023-04-06T20:54:51.904Z,11.50
2023-04-06T20:57:18.873Z,8.93
2023-04-06T20:59:46.025Z,8.80
2023-04-06T21:02:13.159Z,5.90
2023-04-06T21:04:40.438Z,9.97
2023-04-06T21:07:07.810Z,7.63
2023-04-06T21:09:39.361Z,4.33
2023-04-06T21:12:07.223Z,4.40
2023-04-06T21:14:34.665Z,11.03
2023-04-06T21:17:01.787Z,7.17
2023-04-06T21:19:28.720Z,8.20
2023-04-06T21:21:56.022Z,7.07
2023-04-06T21:24:22.976Z,7.63
2023-04-06T21:26:49.908Z,13.00
2023-04-06T21:29:16.863Z,12.63
2023-04-06T21:31:44.844Z,10.33
2023-04-06T21:34:12.627Z,9.70
2023-04-06T21:36:40.796Z,7.27
2023-04-06T21:39:08.295Z,8.13
2023-04-06T21:41:35.364Z,7.70
2023-04-06T21:44:02.298Z,7.37
2023-04-06T21:46:29.219Z,7.33
2023-04-06T21:48:56.109Z,7.80
2023-04-06T21:51:24.308Z,11.27
2023-04-06T21:53:53.358Z,13.30
2023-04-06T21:56:25.118Z,12.10
2023-04-06T21:58:53.684Z,8.43
2023-04-06T22:01:21.312Z,7.50
2023-04-06T22:03:49.672Z,14.33
2023-04-06T22:06:16.869Z,15.07
2023-04-06T22:08:47.655Z,11.00
2023-04-06T22:11:15.020Z,12.00
2023-04-06T22:13:41.924Z,11.33
2023-04-06T22:16:08.897Z,11.17
2023-04-06T22:18:38.879Z,10.40
2023-04-06T22:21:07.108Z,7.50
2023-04-06T22:23:34.144Z,10.33
2023-04-06T22:26:01.133Z,6.23
2023-04-06T22:28:27.993Z,6.90
2023-04-06T22:30:54.887Z,6.20
2023-04-06T22:33:21.794Z,9.23
2023-04-06T22:35:48.802Z,9.00
2023-04-06T22:38:15.875Z,5.97
2023-04-06T22:40:42.845Z,4.67
2023-04-06T22:43:09.822Z,8.83
2023-04-06T22:45:36.698Z,7.80
2023-04-06T22:48:03.792Z,11.10
2023-04-06T22:50:30.699Z,7.63
2023-04-06T22:52:57.596Z,13.73
2023-04-06T22:55:24.596Z,6.80
2023-04-06T22:57:51.639Z,8.93
2023-04-06T23:00:19.027Z,10.33
2023-04-06T23:02:47.045Z,13.70
2023-04-06T23:05:15.040Z,12.03
2023-04-06T23:07:42.019Z,9.63
2023-04-06T23:10:09.468Z,9.20
2023-04-06T23:12:36.682Z,8.47
2023-04-06T23:15:03.703Z,12.80
2023-04-06T23:17:30.722Z,10.13
2023-04-06T23:19:57.666Z,15.20
2023-04-06T23:22:24.531Z,11.50
2023-04-06T23:24:51.511Z,11.63
2023-04-06T23:27:18.459Z,12.90
2023-04-06T23:29:45.742Z,9.47
2023-04-06T23:32:12.741Z,12.97
2023-04-06T23:34:39.686Z,11.03
2023-04-06T23:37:06.627Z,10.43
2023-04-06T23:39:33.661Z,10.90
2023-04-06T23:42:02.005Z,12.90
2023-04-06T23:44:31.945Z,9.40
2023-04-06T23:46:58.953Z,10.07
2023-04-06T23:49:26.098Z,10.03
2023-04-06T23:51:52.966Z,10.20
2023-04-06T23:54:19.930Z,10.13
2023-04-06T23:56:46.985Z,9.10
2023-04-06T23:59:13.928Z,12.40
