createdAt,value
2023-06-15T00:00:18.500Z,5.18
2023-06-15T00:02:47.488Z,5.88
2023-06-15T00:05:15.890Z,5.35
2023-06-15T00:07:45.978Z,4.82
2023-06-15T00:10:14.006Z,3.95
2023-06-15T00:12:42.332Z,5.50
2023-06-15T00:15:11.512Z,7.80
2023-06-15T00:17:43.481Z,5.32
2023-06-15T00:20:13.631Z,4.97
2023-06-15T00:22:42.985Z,4.10
2023-06-15T00:25:11.375Z,5.32
2023-06-15T00:27:39.821Z,6.63
2023-06-15T00:30:10.404Z,4.72
2023-06-15T00:32:40.472Z,5.82
2023-06-15T00:35:09.714Z,5.72
2023-06-15T00:37:38.125Z,4.90
2023-06-15T00:40:08.809Z,4.60
2023-06-15T00:42:37.101Z,3.35
2023-06-15T00:45:05.675Z,5.50
2023-06-15T00:47:40.684Z,5.88
2023-06-15T00:50:15.932Z,4.40
2023-06-15T00:52:47.626Z,4.18
2023-06-15T00:55:16.814Z,4.68
2023-06-15T00:57:50.998Z,4.75
2023-06-15T01:00:20.140Z,4.07
2023-06-15T01:02:50.862Z,5.90
2023-06-15T01:05:24.254Z,4.97
2023-06-15T01:07:54.517Z,6.88
2023-06-15T01:10:25.648Z,6.07
2023-06-15T01:12:56.084Z,5.35
2023-06-15T01:15:25.132Z,6.32
2023-06-15T01:17:57.375Z,6.80
2023-06-15T01:20:40.249Z,5.25
2023-06-15T01:23:23.997Z,4.57
2023-06-15T01:26:01.717Z,6.22
2023-06-15T01:28:32.177Z,6.13
2023-06-15T01:31:01.715Z,5.88
2023-06-15T01:33:30.039Z,6.95
2023-06-15T01:35:58.553Z,9.43
2023-06-15T01:38:29.518Z,4.28
2023-06-15T01:41:01.737Z,6.97
2023-06-15T01:43:34.962Z,6.45
2023-06-15T01:46:07.599Z,7.28
2023-06-15T01:48:36.184Z,7.07
2023-06-15T01:51:05.125Z,5.85
2023-06-15T01:53:33.592Z,6.05
2023-06-15T01:56:06.048Z,6.43
2023-06-15T01:58:34.440Z,8.88
2023-06-15T02:01:03.325Z,7.20
2023-06-15T02:03:32.609Z,8.88
2023-06-15T02:06:00.947Z,5.57
2023-06-15T02:08:29.328Z,8.00
2023-06-15T02:10:57.985Z,7.90
2023-06-15T02:13:27.606Z,9.00
2023-06-15T02:15:55.699Z,7.53
2023-06-15T02:18:23.880Z,7.20
2023-06-15T02:20:52.646Z,7.80
2023-06-15T02:23:21.222Z,7.07
2023-06-15T02:25:49.408Z,9.82
2023-06-15T02:28:17.735Z,7.53
2023-06-15T02:30:47.258Z,9.52
2023-06-15T02:33:16.938Z,8.10
2023-06-15T02:35:47.234Z,11.23
2023-06-15T02:38:15.740Z,7.60
2023-06-15T02:40:43.801Z,7.82
2023-06-15T02:43:12.051Z,7.43
2023-06-15T02:45:40.404Z,10.00
2023-06-15T02:48:11.059Z,7.95
2023-06-15T02:50:39.372Z,10.32
2023-06-15T02:53:07.841Z,7.55
2023-06-15T02:55:38.538Z,8.85
2023-06-15T02:58:08.269Z,8.25
2023-06-15T03:00:38.016Z,9.27
2023-06-15T03:03:06.158Z,8.93
2023-06-15T03:05:36.218Z,7.28
2023-06-15T03:08:04.863Z,14.07
2023-06-15T03:10:32.990Z,10.57
2023-06-15T03:13:01.612Z,8.38
2023-06-15T03:15:29.978Z,7.53
2023-06-15T03:17:58.400Z,9.00
2023-06-15T03:20:34.067Z,10.68
2023-06-15T03:23:03.864Z,11.32
2023-06-15T03:25:32.135Z,10.73
2023-06-15T03:28:01.014Z,12.13
2023-06-15T03:30:31.582Z,10.90
2023-06-15T03:33:01.273Z,13.55
2023-06-15T03:35:29.604Z,14.15
2023-06-15T03:37:57.995Z,14.48
2023-06-15T03:40:27.729Z,15.77
2023-06-15T03:42:56.205Z,16.45
2023-06-15T03:45:24.698Z,20.02
2023-06-15T03:47:53.020Z,24.33
2023-06-15T03:50:23.478Z,25.00
2023-06-15T03:52:51.487Z,27.42
2023-06-15T03:55:19.873Z,29.70
2023-06-15T03:57:50.076Z,33.15
2023-06-15T04:00:19.497Z,31.25
2023-06-15T04:02:47.697Z,32.65
2023-06-15T04:05:16.409Z,36.72
2023-06-15T04:07:44.777Z,40.45
2023-06-15T04:10:13.682Z,38.63
2023-06-15T04:12:41.914Z,40.53
2023-06-15T04:15:12.602Z,39.03
2023-06-15T04:17:40.781Z,39.05
2023-06-15T04:20:11.517Z,38.10
2023-06-15T04:22:39.636Z,41.10
2023-06-15T04:25:09.310Z,40.95
2023-06-15T04:27:38.207Z,39.22
2023-06-15T04:30:07.521Z,35.60
2023-06-15T04:32:37.515Z,36.35
2023-06-15T04:35:07.473Z,34.47
2023-06-15T04:37:38.951Z,34.78
2023-06-15T04:40:10.940Z,33.10
2023-06-15T04:42:41.918Z,29.58
2023-06-15T04:45:11.186Z,29.02
2023-06-15T04:47:43.307Z,22.67
2023-06-15T04:50:14.501Z,21.35
2023-06-15T04:52:45.916Z,18.40
2023-06-15T04:55:14.018Z,18.08
2023-06-15T04:57:42.046Z,14.77
2023-06-15T05:00:11.254Z,13.38
2023-06-15T05:02:41.398Z,11.73
2023-06-15T05:05:10.148Z,11.57
2023-06-15T05:07:38.172Z,11.60
2023-06-15T05:10:08.577Z,9.85
2023-06-15T05:12:36.707Z,11.80
2023-06-15T05:15:07.295Z,10.57
2023-06-15T05:17:35.522Z,11.23
2023-06-15T05:20:07.008Z,10.77
2023-06-15T05:22:35.169Z,10.07
2023-06-15T05:25:04.680Z,10.93
2023-06-15T05:27:36.440Z,11.90
2023-06-15T05:30:05.585Z,12.70
2023-06-15T05:32:38.616Z,8.95
2023-06-15T05:35:09.985Z,9.23
2023-06-15T05:37:38.450Z,8.73
2023-06-15T05:40:07.891Z,9.07
2023-06-15T05:42:36.089Z,9.25
2023-06-15T05:45:04.567Z,14.77
2023-06-15T05:47:33.643Z,9.32
2023-06-15T05:50:01.732Z,11.93
2023-06-15T05:52:31.413Z,11.68
2023-06-15T05:55:00.458Z,7.82
2023-06-15T05:57:28.592Z,9.93
2023-06-15T05:59:56.780Z,9.00
2023-06-15T06:02:25.739Z,9.77
2023-06-15T06:04:53.944Z,8.52
2023-06-15T06:07:22.063Z,12.52
2023-06-15T06:09:51.905Z,7.47
2023-06-15T06:12:19.965Z,9.52
2023-06-15T06:14:48.187Z,9.30
2023-06-15T06:17:33.424Z,12.18
2023-06-15T06:20:04.402Z,11.48
2023-06-15T06:22:33.337Z,8.70
2023-06-15T06:25:03.047Z,11.80
2023-06-15T06:27:31.333Z,12.70
2023-06-15T06:30:00.763Z,12.95
2023-06-15T06:32:29.000Z,9.40
2023-06-15T06:34:57.570Z,11.85
2023-06-15T06:37:27.165Z,9.00
2023-06-15T06:40:01.268Z,9.70
2023-06-15T06:42:31.219Z,12.25
2023-06-15T06:44:59.437Z,11.25
2023-06-15T06:47:27.788Z,9.30
2023-06-15T06:49:56.766Z,12.45
2023-06-15T06:52:25.020Z,11.95
2023-06-15T06:54:53.262Z,8.30
2023-06-15T06:57:21.996Z,13.90
2023-06-15T06:59:51.797Z,9.80
2023-06-15T07:02:21.319Z,8.40
2023-06-15T07:04:49.541Z,10.60
2023-06-15T07:07:19.713Z,8.82
2023-06-15T07:09:47.944Z,15.60
2023-06-15T07:12:16.623Z,7.93
2023-06-15T07:14:45.169Z,8.02
2023-06-15T07:17:15.652Z,10.35
2023-06-15T07:19:43.763Z,9.05
2023-06-15T07:22:11.960Z,10.43
2023-06-15T07:24:40.551Z,15.10
2023-06-15T07:27:09.061Z,8.18
2023-06-15T07:29:37.374Z,10.02
2023-06-15T07:32:06.021Z,11.32
2023-06-15T07:34:35.701Z,11.15
2023-06-15T07:37:03.949Z,8.40
2023-06-15T07:39:32.533Z,12.75
2023-06-15T07:42:01.843Z,11.18
2023-06-15T07:44:29.847Z,8.18
2023-06-15T07:46:58.168Z,8.63
2023-06-15T07:49:40.503Z,9.95
2023-06-15T07:52:14.205Z,9.32
2023-06-15T07:54:43.422Z,7.88
2023-06-15T07:57:11.871Z,6.93
2023-06-15T07:59:40.509Z,10.05
2023-06-15T08:02:09.650Z,10.18
2023-06-15T08:04:38.720Z,8.35
2023-06-15T08:07:08.140Z,10.10
2023-06-15T08:09:38.050Z,10.38
2023-06-15T08:12:07.268Z,12.80
2023-06-15T08:14:37.295Z,10.70
2023-06-15T08:17:05.961Z,9.77
2023-06-15T08:19:34.467Z,9.07
2023-06-15T08:22:02.865Z,9.45
2023-06-15T08:24:31.286Z,7.50
2023-06-15T08:27:01.703Z,6.47
2023-06-15T08:29:29.774Z,6.53
2023-06-15T08:31:57.885Z,8.57
2023-06-15T08:34:25.897Z,7.68
2023-06-15T08:36:54.959Z,10.95
2023-06-15T08:39:23.279Z,10.55
2023-06-15T08:41:51.950Z,7.50
2023-06-15T08:44:22.976Z,5.78
2023-06-15T08:46:52.366Z,7.32
2023-06-15T08:49:20.761Z,6.90
2023-06-15T08:51:51.786Z,7.05
2023-06-15T08:54:21.378Z,6.75
2023-06-15T08:56:49.822Z,8.38
2023-06-15T08:59:18.591Z,8.02
2023-06-15T09:01:48.386Z,5.70
2023-06-15T09:04:19.759Z,8.57
2023-06-15T09:06:48.308Z,6.68
2023-06-15T09:09:16.853Z,7.20
2023-06-15T09:11:48.578Z,7.47
2023-06-15T09:14:16.667Z,8.88
2023-06-15T09:16:45.598Z,10.32
2023-06-15T09:19:26.902Z,5.50
2023-06-15T09:21:57.241Z,10.27
2023-06-15T09:24:25.820Z,7.43
2023-06-15T09:26:53.981Z,6.28
2023-06-15T09:29:22.092Z,6.13
2023-06-15T09:31:50.287Z,11.27
2023-06-15T09:34:19.896Z,6.15
2023-06-15T09:36:50.085Z,8.82
2023-06-15T09:39:24.711Z,5.10
2023-06-15T09:41:54.610Z,4.93
2023-06-15T09:44:23.865Z,7.40
2023-06-15T09:46:53.316Z,10.65
2023-06-15T09:49:27.462Z,6.93
2023-06-15T09:51:57.045Z,8.73
2023-06-15T09:54:27.338Z,7.35
2023-06-15T09:56:55.654Z,10.07
2023-06-15T09:59:24.600Z,10.52
2023-06-15T10:01:57.076Z,7.82
2023-06-15T10:04:29.508Z,8.65
2023-06-15T10:07:01.722Z,8.48
2023-06-15T10:09:37.620Z,8.38
2023-06-15T10:12:10.759Z,8.25
2023-06-15T10:14:46.770Z,5.03
2023-06-15T10:17:17.443Z,5.30
2023-06-15T10:19:53.895Z,5.65
2023-06-15T10:22:35.589Z,4.50
2023-06-15T10:25:04.736Z,7.28
2023-06-15T10:27:33.090Z,4.25
2023-06-15T10:30:09.615Z,6.10
2023-06-15T10:32:45.299Z,8.65
2023-06-15T10:35:23.417Z,6.50
2023-06-15T10:37:58.956Z,6.57
2023-06-15T10:40:30.848Z,7.45
2023-06-15T10:43:04.067Z,7.05
2023-06-15T10:45:33.550Z,9.48
2023-06-15T10:48:05.231Z,7.45
2023-06-15T10:50:49.923Z,8.13
2023-06-15T10:53:26.362Z,5.80
2023-06-15T10:55:56.472Z,5.80
2023-06-15T10:58:25.826Z,5.20
2023-06-15T11:01:08.767Z,5.35
2023-06-15T11:03:37.518Z,7.65
2023-06-15T11:06:11.038Z,5.57
2023-06-15T11:08:51.507Z,6.18
2023-06-15T11:11:32.765Z,5.43
2023-06-15T11:14:04.271Z,6.78
2023-06-15T11:16:34.465Z,6.03
2023-06-15T11:19:26.195Z,7.88
2023-06-15T11:22:09.904Z,7.65
2023-06-15T11:24:47.643Z,6.32
2023-06-15T11:27:20.188Z,7.53
2023-06-15T11:29:48.786Z,6.70
2023-06-15T11:32:16.895Z,7.13
2023-06-15T11:34:45.132Z,6.32
2023-06-15T11:37:17.463Z,7.05
2023-06-15T11:39:47.901Z,7.05
2023-06-15T11:42:16.745Z,6.00
2023-06-15T11:44:50.575Z,6.13
2023-06-15T11:47:19.485Z,7.13
2023-06-15T11:49:48.050Z,4.85
2023-06-15T11:52:18.375Z,6.55
2023-06-15T11:54:53.253Z,9.43
2023-06-15T11:57:23.340Z,5.05
2023-06-15T11:59:52.376Z,6.43
2023-06-15T12:02:20.758Z,7.55
2023-06-15T12:04:49.598Z,4.22
2023-06-15T12:07:36.355Z,9.13
2023-06-15T12:10:08.310Z,5.88
2023-06-15T12:12:38.346Z,8.10
2023-06-15T12:15:08.567Z,4.68
2023-06-15T12:17:38.677Z,9.40
2023-06-15T12:20:13.982Z,6.60
2023-06-15T12:23:06.578Z,6.65
2023-06-15T12:28:19.431Z,5.97
2023-06-15T12:30:48.737Z,7.18
2023-06-15T12:33:30.133Z,7.70
2023-06-15T12:36:03.000Z,10.10
2023-06-15T12:38:32.689Z,7.70
2023-06-15T12:41:06.897Z,7.60
2023-06-15T12:43:38.111Z,7.00
2023-06-15T12:46:06.294Z,7.80
2023-06-15T12:48:34.561Z,8.30
2023-06-15T12:51:06.121Z,9.10
2023-06-15T12:53:35.554Z,6.70
2023-06-15T12:56:03.969Z,8.55
2023-06-15T12:58:32.636Z,7.70
2023-06-15T13:01:00.825Z,8.25
2023-06-15T13:03:32.382Z,14.32
2023-06-15T13:06:01.701Z,6.40
2023-06-15T13:08:29.961Z,8.85
2023-06-15T13:10:59.593Z,8.30
2023-06-15T13:13:28.163Z,6.53
2023-06-15T13:15:56.733Z,6.65
2023-06-15T13:18:25.112Z,8.70
2023-06-15T13:20:54.525Z,8.63
2023-06-15T13:23:22.693Z,5.53
2023-06-15T13:25:53.422Z,12.75
2023-06-15T13:28:23.010Z,7.75
2023-06-15T13:30:52.103Z,7.88
2023-06-15T13:33:22.094Z,6.22
2023-06-15T13:35:50.175Z,8.73
2023-06-15T13:38:18.456Z,6.80
2023-06-15T13:40:46.627Z,7.15
2023-06-15T13:43:14.887Z,4.68
2023-06-15T13:45:44.513Z,10.10
2023-06-15T13:48:12.743Z,5.13
2023-06-15T13:50:40.925Z,11.63
2023-06-15T13:53:09.115Z,7.45
2023-06-15T13:55:37.603Z,7.45
2023-06-15T13:58:05.811Z,12.10
2023-06-15T14:00:38.008Z,11.18
2023-06-15T14:03:08.800Z,16.02
2023-06-15T14:05:37.147Z,7.75
2023-06-15T14:08:05.812Z,6.75
2023-06-15T14:10:38.456Z,10.50
2023-06-15T14:13:07.110Z,6.68
2023-06-15T14:15:35.566Z,7.07
2023-06-15T14:18:03.824Z,5.68
2023-06-15T14:20:34.203Z,4.72
2023-06-15T14:23:05.434Z,5.95
2023-06-15T14:25:33.542Z,6.18
2023-06-15T14:28:17.293Z,7.22
2023-06-15T14:30:45.627Z,7.70
2023-06-15T14:33:13.942Z,6.88
2023-06-15T14:35:43.768Z,5.40
2023-06-15T14:38:11.939Z,10.95
2023-06-15T14:40:40.332Z,7.00
2023-06-15T14:43:08.549Z,7.47
2023-06-15T14:45:37.016Z,11.00
2023-06-15T14:48:05.842Z,5.70
2023-06-15T14:50:34.261Z,4.50
2023-06-15T14:53:03.872Z,8.18
2023-06-15T14:55:31.978Z,5.50
2023-06-15T14:57:59.917Z,7.35
2023-06-15T15:00:28.028Z,5.32
2023-06-15T15:02:56.284Z,6.57
2023-06-15T15:05:24.795Z,4.85
2023-06-15T15:07:53.017Z,6.47
2023-06-15T15:10:23.066Z,11.02
2023-06-15T15:12:51.448Z,9.40
2023-06-15T15:15:19.605Z,5.18
2023-06-15T15:17:48.097Z,6.55
2023-06-15T15:20:16.686Z,5.05
2023-06-15T15:22:45.261Z,7.75
2023-06-15T15:25:16.180Z,8.80
2023-06-15T15:27:46.245Z,7.07
2023-06-15T15:30:15.147Z,9.98
2023-06-15T15:32:46.926Z,4.55
2023-06-15T15:35:21.125Z,5.68
2023-06-15T15:38:27.378Z,5.15
2023-06-15T15:41:12.660Z,6.20
2023-06-15T15:44:11.011Z,4.55
2023-06-15T15:50:34.661Z,6.60
2023-06-15T15:53:05.027Z,8.55
2023-06-15T15:55:44.328Z,7.47
2023-06-15T15:58:42.123Z,7.15
2023-06-15T15:59:04.156Z,10.25
2023-06-15T16:01:53.731Z,7.60
2023-06-15T16:04:24.226Z,8.80
2023-06-15T16:07:06.763Z,5.68
2023-06-15T16:09:43.758Z,5.50
2023-06-15T16:12:20.293Z,8.30
2023-06-15T16:15:00.666Z,9.80
2023-06-15T16:20:31.178Z,6.00
2023-06-15T16:22:59.679Z,7.15
2023-06-15T16:25:28.054Z,3.75
2023-06-15T16:27:59.257Z,9.63
2023-06-15T16:30:27.679Z,7.70
2023-06-15T16:33:00.784Z,6.22
2023-06-15T16:35:29.204Z,5.75
2023-06-15T16:37:57.429Z,4.75
2023-06-15T16:40:25.922Z,5.15
2023-06-15T16:43:05.763Z,10.13
2023-06-15T16:45:36.399Z,6.72
2023-06-15T16:48:06.519Z,6.63
2023-06-15T16:50:37.036Z,6.05
2023-06-15T16:53:06.098Z,7.43
2023-06-15T16:55:34.579Z,6.85
2023-06-15T16:58:06.316Z,5.35
2023-06-15T17:00:35.624Z,9.85
2023-06-15T17:03:07.024Z,6.97
2023-06-15T17:05:39.277Z,6.28
2023-06-15T17:08:10.211Z,5.18
2023-06-15T17:10:38.610Z,7.63
2023-06-15T17:13:07.461Z,6.47
2023-06-15T17:15:38.402Z,7.57
2023-06-15T17:18:09.724Z,8.48
2023-06-15T17:20:38.469Z,8.95
2023-06-15T17:23:17.888Z,7.07
2023-06-15T17:25:46.681Z,8.02
2023-06-15T17:28:15.367Z,5.57
2023-06-15T17:30:43.637Z,7.07
2023-06-15T17:33:21.368Z,5.25
2023-06-15T17:35:49.446Z,6.18
2023-06-15T17:38:26.795Z,7.13
2023-06-15T17:40:54.852Z,6.80
2023-06-15T17:43:23.706Z,5.15
2023-06-15T17:45:53.217Z,5.10
2023-06-15T17:48:23.865Z,9.27
2023-06-15T17:50:52.004Z,10.68
2023-06-15T17:53:20.411Z,5.40
2023-06-15T17:55:49.166Z,6.53
2023-06-15T17:58:19.850Z,5.00
2023-06-15T18:00:48.017Z,3.90
2023-06-15T18:03:16.307Z,5.78
2023-06-15T18:05:45.845Z,9.00
2023-06-15T18:08:14.067Z,5.00
2023-06-15T18:10:45.182Z,7.97
2023-06-15T18:13:30.871Z,8.48
2023-06-15T18:16:02.065Z,4.00
2023-06-15T18:18:36.153Z,7.85
2023-06-15T18:21:06.129Z,5.72
2023-06-15T18:23:34.305Z,8.45
2023-06-15T18:26:06.711Z,5.90
2023-06-15T18:28:37.144Z,5.00
2023-06-15T18:31:05.554Z,6.57
2023-06-15T18:33:46.117Z,5.72
2023-06-15T18:36:16.546Z,7.63
2023-06-15T18:38:45.019Z,6.72
2023-06-15T18:41:13.906Z,5.72
2023-06-15T18:43:42.545Z,6.38
2023-06-15T18:46:10.811Z,8.45
2023-06-15T18:48:40.898Z,6.05
2023-06-15T18:51:11.322Z,6.95
2023-06-15T18:53:41.410Z,6.28
2023-06-15T18:56:09.930Z,9.43
2023-06-15T18:58:38.767Z,8.35
2023-06-15T19:01:07.245Z,8.52
2023-06-15T19:03:36.122Z,9.45
2023-06-15T19:06:05.090Z,5.65
2023-06-15T19:08:35.504Z,7.07
2023-06-15T19:11:08.612Z,8.40
2023-06-15T19:13:38.159Z,6.07
2023-06-15T19:16:11.976Z,4.93
2023-06-15T19:18:40.762Z,6.57
2023-06-15T19:21:13.434Z,5.45
2023-06-15T19:23:46.930Z,7.18
2023-06-15T19:26:24.835Z,6.65
2023-06-15T19:28:55.582Z,9.32
2023-06-15T19:31:26.310Z,8.23
2023-06-15T19:33:56.430Z,6.25
2023-06-15T19:36:26.111Z,8.50
2023-06-15T19:39:02.422Z,8.65
2023-06-15T19:41:36.387Z,6.97
2023-06-15T19:44:05.179Z,7.43
2023-06-15T19:46:34.986Z,7.50
2023-06-15T19:49:03.705Z,5.82
2023-06-15T19:51:33.225Z,8.23
2023-06-15T19:54:05.385Z,8.35
2023-06-15T19:56:52.951Z,9.50
2023-06-15T19:59:24.803Z,8.00
2023-06-15T20:01:53.457Z,8.45
2023-06-15T20:04:22.105Z,7.63
2023-06-15T20:06:52.236Z,8.23
2023-06-15T20:09:20.522Z,8.90
2023-06-15T20:11:48.970Z,10.77
2023-06-15T20:14:19.308Z,8.48
2023-06-15T20:16:47.893Z,8.13
2023-06-15T20:19:16.902Z,11.82
2023-06-15T20:21:47.826Z,8.63
2023-06-15T20:24:19.192Z,8.75
2023-06-15T20:26:47.432Z,10.32
2023-06-15T20:29:16.239Z,5.95
2023-06-15T20:31:48.542Z,11.52
2023-06-15T20:34:17.972Z,8.63
2023-06-15T20:36:47.379Z,9.25
2023-06-15T20:39:18.729Z,8.50
2023-06-15T20:41:47.336Z,11.55
2023-06-15T20:44:15.661Z,8.85
2023-06-15T20:46:45.582Z,8.93
2023-06-15T20:49:13.983Z,9.88
2023-06-15T20:51:43.878Z,8.32
2023-06-15T20:54:15.629Z,9.27
2023-06-15T20:56:44.666Z,8.95
2023-06-15T20:59:12.927Z,11.07
2023-06-15T21:01:41.438Z,9.23
2023-06-15T21:04:16.603Z,9.13
2023-06-15T21:06:44.861Z,7.82
2023-06-15T21:09:13.173Z,9.63
2023-06-15T21:11:41.278Z,13.05
2023-06-15T21:14:09.408Z,12.35
2023-06-15T21:16:37.500Z,9.02
2023-06-15T21:19:07.844Z,13.63
2023-06-15T21:21:37.484Z,10.02
2023-06-15T21:24:06.301Z,10.65
2023-06-15T21:26:34.576Z,9.23
2023-06-15T21:29:06.117Z,11.77
2023-06-15T21:31:36.167Z,11.18
2023-06-15T21:34:06.855Z,9.20
2023-06-15T21:36:36.646Z,11.43
2023-06-15T21:39:05.036Z,13.35
2023-06-15T21:41:33.868Z,23.02
2023-06-15T21:44:03.487Z,16.15
2023-06-15T21:46:33.218Z,19.60
2023-06-15T21:49:04.555Z,24.92
2023-06-15T21:51:32.787Z,24.60
2023-06-15T21:54:02.981Z,27.60
2023-06-15T21:56:31.062Z,28.48
2023-06-15T21:58:59.226Z,33.65
2023-06-15T22:01:33.290Z,37.65
2023-06-15T22:04:01.932Z,37.55
2023-06-15T22:06:30.337Z,45.25
2023-06-15T22:08:58.562Z,49.17
2023-06-15T22:11:28.713Z,55.03
2023-06-15T22:13:58.309Z,66.13
2023-06-15T22:16:26.862Z,75.05
2023-06-15T22:18:55.394Z,83.07
2023-06-15T22:21:26.061Z,87.65
2023-06-15T22:23:56.531Z,88.40
2023-06-15T22:26:26.811Z,84.55
2023-06-15T22:28:56.406Z,81.85
2023-06-15T22:31:24.651Z,76.50
2023-06-15T22:33:52.793Z,86.40
2023-06-15T22:36:21.104Z,83.75
2023-06-15T22:38:51.574Z,83.57
2023-06-15T22:41:19.598Z,78.13
2023-06-15T22:43:47.618Z,83.53
2023-06-15T22:46:18.128Z,77.90
2023-06-15T22:48:48.182Z,81.72
2023-06-15T22:51:19.400Z,80.32
2023-06-15T22:53:48.489Z,89.10
2023-06-15T22:56:16.542Z,95.22
2023-06-15T22:58:46.159Z,96.72
2023-06-15T23:01:14.706Z,96.60
2023-06-15T23:03:44.421Z,96.43
2023-06-15T23:06:13.041Z,97.57
2023-06-15T23:08:41.146Z,98.38
2023-06-15T23:11:10.950Z,96.18
2023-06-15T23:13:39.809Z,93.93
2023-06-15T23:16:08.450Z,95.10
2023-06-15T23:18:37.125Z,93.38
2023-06-15T23:21:10.321Z,94.35
2023-06-15T23:23:40.259Z,94.07
2023-06-15T23:26:10.267Z,95.65
2023-06-15T23:28:43.468Z,93.55
2023-06-15T23:31:11.962Z,89.60
2023-06-15T23:33:41.038Z,91.40
2023-06-15T23:36:15.173Z,91.60
2023-06-15T23:38:43.305Z,90.03
2023-06-15T23:41:11.394Z,90.97
2023-06-15T23:43:39.609Z,92.53
2023-06-15T23:46:07.876Z,88.97
2023-06-15T23:48:36.030Z,87.20
2023-06-15T23:51:04.262Z,88.80
2023-06-15T23:53:33.880Z,85.15
2023-06-15T23:56:04.678Z,84.35
2023-06-15T23:58:36.815Z,86.20
