createdAt,value
2022-09-12T00:03:45.761Z,99.90
2022-09-12T00:07:47.330Z,99.90
2022-09-12T00:11:48.917Z,99.90
2022-09-12T00:15:50.532Z,99.90
2022-09-12T00:19:52.437Z,99.90
2022-09-12T00:23:54.025Z,99.90
2022-09-12T00:27:55.552Z,99.90
2022-09-12T00:31:57.127Z,99.90
2022-09-12T00:35:58.744Z,99.90
2022-09-12T00:40:00.413Z,99.90
2022-09-12T00:44:22.313Z,99.90
2022-09-12T00:48:26.732Z,99.90
2022-09-12T00:52:41.810Z,99.90
2022-09-12T00:56:44.242Z,99.90
2022-09-12T01:00:47.121Z,99.90
2022-09-12T01:04:48.943Z,99.90
2022-09-12T01:08:51.233Z,99.90
2022-09-12T01:12:52.799Z,99.90
2022-09-12T01:16:54.414Z,99.90
2022-09-12T01:21:31.551Z,99.90
2022-09-12T01:25:42.054Z,99.90
2022-09-12T01:30:01.937Z,99.90
2022-09-12T01:34:26.263Z,99.90
2022-09-12T01:38:39.555Z,99.90
2022-09-12T01:42:46.986Z,99.90
2022-09-12T01:46:53.813Z,99.90
2022-09-12T01:51:06.125Z,99.90
2022-09-12T01:55:18.629Z,99.90
2022-09-12T01:59:25.449Z,99.90
2022-09-12T02:03:33.309Z,99.90
2022-09-12T02:07:40.221Z,99.90
2022-09-12T02:11:43.459Z,99.90
2022-09-12T02:15:47.787Z,99.90
2022-09-12T02:19:52.485Z,99.90
2022-09-12T02:23:58.701Z,99.90
2022-09-12T02:28:03.956Z,99.90
2022-09-12T02:32:09.029Z,99.90
2022-09-12T02:36:22.858Z,99.90
2022-09-12T02:40:25.565Z,99.90
2022-09-12T02:44:28.018Z,99.90
2022-09-12T02:48:31.706Z,99.90
2022-09-12T02:52:33.425Z,99.90
2022-09-12T02:56:35.076Z,99.90
2022-09-12T03:00:46.504Z,99.90
2022-09-12T03:05:07.026Z,99.90
2022-09-12T03:09:08.543Z,99.90
2022-09-12T03:13:24.872Z,99.90
2022-09-12T03:17:45.224Z,99.90
2022-09-12T03:21:50.290Z,99.90
2022-09-12T03:25:55.942Z,99.90
2022-09-12T03:29:57.762Z,99.90
2022-09-12T03:33:59.977Z,99.90
2022-09-12T03:38:01.587Z,99.90
2022-09-12T03:42:03.255Z,99.90
2022-09-12T03:46:04.996Z,99.90
2022-09-12T03:50:06.897Z,99.90
2022-09-12T03:54:08.569Z,99.90
2022-09-12T03:58:10.137Z,99.90
2022-09-12T04:02:13.377Z,99.90
2022-09-12T04:06:16.056Z,99.90
2022-09-12T04:10:17.583Z,99.90
2022-09-12T04:14:19.152Z,99.90
2022-09-12T04:18:20.748Z,99.90
2022-09-12T04:22:22.304Z,99.90
2022-09-12T04:26:23.954Z,99.90
2022-09-12T04:30:25.542Z,99.90
2022-09-12T04:34:30.176Z,99.90
2022-09-12T04:38:31.924Z,99.90
2022-09-12T04:42:33.513Z,99.90
2022-09-12T04:46:36.390Z,99.90
2022-09-12T04:50:37.980Z,99.90
2022-09-12T04:54:39.746Z,99.90
2022-09-12T04:58:41.865Z,99.90
2022-09-12T05:02:43.624Z,99.90
2022-09-12T05:06:47.352Z,99.90
2022-09-12T05:10:49.007Z,99.90
2022-09-12T05:14:50.685Z,99.90
2022-09-12T05:18:52.562Z,99.90
2022-09-12T05:22:56.064Z,99.90
2022-09-12T05:26:57.741Z,99.90
2022-09-12T05:31:04.149Z,99.90
2022-09-12T05:35:05.796Z,99.90
2022-09-12T05:39:07.411Z,99.90
2022-09-12T05:43:09.031Z,99.90
2022-09-12T05:47:11.537Z,99.90
2022-09-12T05:51:15.075Z,99.90
2022-09-12T05:55:17.022Z,99.90
2022-09-12T05:59:21.386Z,99.90
2022-09-12T06:03:22.927Z,99.90
2022-09-12T06:07:24.666Z,99.90
2022-09-12T06:11:28.241Z,99.90
2022-09-12T06:15:29.849Z,99.90
2022-09-12T06:19:31.429Z,99.90
2022-09-12T06:23:33.429Z,99.90
2022-09-12T06:27:34.950Z,99.90
2022-09-12T06:31:37.801Z,99.90
2022-09-12T06:35:39.367Z,99.90
2022-09-12T06:39:41.265Z,99.90
2022-09-12T06:43:43.001Z,99.90
2022-09-12T06:47:44.518Z,99.90
2022-09-12T06:51:46.136Z,99.90
2022-09-12T06:55:48.495Z,99.90
2022-09-12T06:59:50.732Z,99.90
2022-09-12T07:04:02.987Z,99.90
2022-09-12T07:08:04.585Z,99.90
2022-09-12T07:12:06.307Z,99.90
2022-09-12T07:16:08.292Z,99.90
2022-09-12T07:20:09.948Z,99.90
2022-09-12T07:24:11.713Z,99.90
2022-09-12T07:28:13.377Z,99.90
2022-09-12T07:32:15.302Z,99.90
2022-09-12T07:36:21.086Z,99.90
2022-09-12T07:40:22.983Z,99.90
2022-09-12T07:44:25.300Z,99.90
2022-09-12T07:48:28.528Z,99.90
2022-09-12T07:52:30.166Z,99.90
2022-09-12T07:56:38.220Z,99.90
2022-09-12T08:00:41.147Z,99.90
2022-09-12T08:04:42.878Z,99.90
2022-09-12T08:08:44.445Z,99.90
2022-09-12T08:12:45.988Z,99.90
2022-09-12T08:16:48.124Z,99.90
2022-09-12T08:20:55.717Z,99.90
2022-09-12T08:24:57.308Z,99.90
2022-09-12T08:28:58.952Z,99.90
2022-09-12T08:33:00.536Z,99.90
2022-09-12T08:37:02.160Z,99.90
2022-09-12T08:41:07.062Z,99.90
2022-09-12T08:45:20.922Z,99.90
2022-09-12T08:49:27.121Z,99.90
2022-09-12T08:53:29.909Z,99.90
2022-09-12T08:57:31.476Z,99.90
2022-09-12T09:01:40.619Z,99.90
2022-09-12T09:05:46.066Z,99.90
2022-09-12T09:09:47.619Z,99.90
2022-09-12T09:14:30.790Z,99.90
2022-09-12T09:18:35.010Z,99.90
2022-09-12T09:22:39.965Z,99.90
2022-09-12T09:27:14.293Z,99.90
2022-09-12T09:31:28.876Z,99.90
2022-09-12T09:35:54.064Z,99.90
2022-09-12T09:40:08.774Z,99.90
2022-09-12T09:44:10.654Z,99.90
2022-09-12T09:48:27.788Z,99.90
2022-09-12T09:52:30.813Z,99.90
2022-09-12T09:56:40.246Z,99.90
2022-09-12T10:00:42.110Z,99.90
2022-09-12T10:04:53.331Z,99.90
2022-09-12T10:09:03.977Z,99.90
2022-09-12T10:13:23.782Z,99.90
2022-09-12T10:17:33.171Z,99.90
2022-09-12T10:21:50.900Z,99.90
2022-09-12T10:25:53.921Z,99.90
2022-09-12T10:30:04.111Z,99.90
2022-09-12T10:34:05.811Z,99.90
2022-09-12T10:38:13.989Z,99.90
2022-09-12T10:42:17.522Z,99.90
2022-09-12T10:46:23.627Z,99.90
2022-09-12T10:50:26.542Z,99.90
2022-09-12T10:54:28.830Z,99.90
2022-09-12T10:58:53.719Z,99.90
2022-09-12T11:02:55.339Z,98.40
2022-09-12T11:07:03.682Z,98.30
2022-09-12T11:11:10.264Z,96.20
2022-09-12T11:15:24.360Z,94.60
2022-09-12T11:19:46.627Z,98.20
2022-09-12T11:23:59.245Z,97.50
2022-09-12T11:28:13.033Z,98.50
2022-09-12T11:32:32.677Z,97.40
2022-09-12T11:36:40.520Z,94.50
2022-09-12T11:40:45.204Z,93.60
2022-09-12T11:44:51.349Z,93.00
2022-09-12T11:49:15.446Z,93.60
2022-09-12T11:53:20.278Z,93.50
2022-09-12T11:57:24.909Z,91.50
2022-09-12T12:01:31.153Z,90.50
2022-09-12T12:05:53.308Z,92.00
2022-09-12T12:09:55.656Z,90.60
2022-09-12T12:14:01.044Z,90.50
2022-09-12T12:18:03.012Z,85.40
2022-09-12T12:22:24.057Z,85.30
2022-09-12T12:26:42.259Z,85.10
2022-09-12T12:30:56.623Z,88.00
2022-09-12T12:35:02.354Z,84.40
2022-09-12T12:39:22.722Z,81.90
2022-09-12T12:43:32.071Z,80.10
2022-09-12T12:47:40.039Z,77.90
2022-09-12T12:51:41.613Z,79.40
2022-09-12T12:55:43.113Z,82.10
2022-09-12T12:59:46.598Z,80.50
2022-09-12T13:03:56.103Z,78.60
2022-09-12T13:08:04.209Z,82.90
2022-09-12T13:12:11.537Z,80.00
2022-09-12T13:16:28.729Z,82.00
2022-09-12T13:20:31.620Z,77.30
2022-09-12T13:24:33.854Z,78.50
2022-09-12T13:28:36.235Z,77.00
2022-09-12T13:32:38.095Z,80.00
2022-09-12T13:36:54.221Z,73.10
2022-09-12T13:41:22.177Z,74.40
2022-09-12T13:45:24.947Z,74.70
2022-09-12T13:49:26.515Z,78.60
2022-09-12T13:53:57.709Z,77.50
2022-09-12T13:58:00.776Z,74.10
2022-09-12T14:02:02.534Z,76.60
2022-09-12T14:06:06.211Z,77.30
2022-09-12T14:10:07.977Z,77.00
2022-09-12T14:14:21.919Z,77.10
2022-09-12T14:18:25.484Z,75.50
2022-09-12T14:22:29.861Z,76.20
2022-09-12T14:26:35.503Z,76.20
2022-09-12T14:30:37.616Z,74.80
2022-09-12T14:34:39.146Z,74.70
2022-09-12T14:38:42.522Z,76.80
2022-09-12T14:42:44.988Z,75.60
2022-09-12T14:46:48.442Z,76.00
2022-09-12T14:50:51.541Z,76.00
2022-09-12T14:54:57.142Z,75.50
2022-09-12T14:59:18.637Z,74.60
2022-09-12T15:03:24.152Z,74.00
2022-09-12T15:07:31.949Z,74.30
2022-09-12T15:11:33.820Z,75.60
2022-09-12T15:15:36.238Z,75.10
2022-09-12T15:19:37.777Z,76.00
2022-09-12T15:23:44.223Z,75.80
2022-09-12T15:27:46.784Z,77.60
2022-09-12T15:31:50.870Z,77.60
2022-09-12T15:35:52.784Z,77.40
2022-09-12T15:39:54.371Z,77.80
2022-09-12T15:43:56.692Z,77.10
2022-09-12T15:47:58.474Z,77.40
2022-09-12T15:52:00.500Z,76.40
2022-09-12T15:56:02.188Z,75.90
2022-09-12T16:00:05.369Z,77.90
2022-09-12T16:04:23.699Z,76.60
2022-09-12T16:08:25.687Z,77.10
2022-09-12T16:12:27.584Z,76.50
2022-09-12T16:16:29.135Z,76.20
2022-09-12T16:20:30.739Z,76.80
2022-09-12T16:24:32.430Z,75.90
2022-09-12T16:28:34.254Z,76.50
2022-09-12T16:32:36.006Z,75.30
2022-09-12T16:36:37.550Z,75.80
2022-09-12T16:40:39.095Z,76.20
2022-09-12T16:44:40.632Z,76.20
2022-09-12T16:48:52.478Z,76.70
2022-09-12T16:52:54.418Z,77.90
2022-09-12T16:56:56.016Z,77.10
2022-09-12T17:01:01.938Z,78.80
2022-09-12T17:05:03.697Z,79.50
2022-09-12T17:09:05.629Z,80.40
2022-09-12T17:13:07.202Z,81.00
2022-09-12T17:17:08.797Z,81.30
2022-09-12T17:21:12.515Z,82.10
2022-09-12T17:25:14.081Z,82.90
2022-09-12T17:29:16.355Z,84.30
2022-09-12T17:33:17.881Z,83.60
2022-09-12T17:37:19.397Z,84.20
2022-09-12T17:41:22.076Z,86.20
2022-09-12T17:45:23.621Z,86.20
2022-09-12T17:49:25.597Z,87.20
2022-09-12T17:53:27.174Z,87.50
2022-09-12T17:57:28.780Z,87.90
2022-09-12T18:01:49.168Z,88.70
2022-09-12T18:05:54.756Z,89.30
2022-09-12T18:09:56.350Z,89.70
2022-09-12T18:13:58.925Z,90.20
2022-09-12T18:18:00.867Z,90.50
2022-09-12T18:22:02.457Z,91.30
2022-09-12T18:26:05.362Z,92.50
2022-09-12T18:30:21.158Z,92.70
2022-09-12T18:34:23.290Z,93.20
2022-09-12T18:38:24.842Z,93.60
2022-09-12T18:42:26.628Z,93.30
2022-09-12T18:46:29.341Z,93.50
2022-09-12T18:50:31.077Z,94.20
2022-09-12T18:54:33.296Z,94.40
2022-09-12T18:58:35.825Z,96.10
2022-09-12T19:02:37.353Z,96.60
2022-09-12T19:06:40.194Z,97.60
2022-09-12T19:10:41.754Z,98.60
2022-09-12T19:14:43.409Z,99.90
2022-09-12T19:18:45.303Z,99.90
2022-09-12T19:22:46.873Z,99.90
2022-09-12T19:26:49.685Z,99.90
2022-09-12T19:30:51.451Z,99.90
2022-09-12T19:34:53.074Z,99.90
2022-09-12T19:38:54.648Z,99.90
2022-09-12T19:42:56.266Z,99.90
2022-09-12T19:46:58.457Z,99.90
2022-09-12T19:51:01.939Z,99.90
2022-09-12T19:55:03.834Z,99.90
2022-09-12T19:59:05.459Z,99.90
2022-09-12T20:03:07.041Z,99.90
2022-09-12T20:07:08.691Z,99.90
2022-09-12T20:11:11.213Z,99.90
2022-09-12T20:15:12.957Z,99.90
2022-09-12T20:19:14.539Z,99.90
2022-09-12T20:23:16.121Z,99.90
2022-09-12T20:27:17.717Z,99.90
2022-09-12T20:31:19.295Z,99.90
2022-09-12T20:35:22.689Z,99.90
2022-09-12T20:39:24.340Z,99.90
2022-09-12T20:43:26.049Z,99.90
2022-09-12T20:47:27.961Z,99.90
2022-09-12T20:51:30.349Z,99.90
2022-09-12T20:55:31.944Z,99.90
2022-09-12T20:59:35.179Z,99.90
2022-09-12T21:03:40.897Z,99.90
2022-09-12T21:07:42.455Z,99.90
2022-09-12T21:11:43.981Z,99.90
2022-09-12T21:15:45.669Z,99.90
2022-09-12T21:19:47.301Z,99.90
2022-09-12T21:23:50.641Z,99.90
2022-09-12T21:27:52.243Z,99.90
2022-09-12T21:31:53.903Z,99.90
2022-09-12T21:35:55.970Z,99.90
2022-09-12T21:39:58.939Z,99.90
2022-09-12T21:44:00.583Z,99.90
2022-09-12T21:48:02.507Z,99.90
2022-09-12T21:52:04.142Z,99.90
2022-09-12T21:56:07.119Z,99.90
2022-09-12T22:00:11.768Z,99.90
2022-09-12T22:04:13.393Z,99.90
2022-09-12T22:08:14.937Z,99.90
2022-09-12T22:12:16.778Z,99.90
2022-09-12T22:16:18.657Z,99.90
2022-09-12T22:20:20.271Z,99.90
2022-09-12T22:24:27.910Z,99.90
2022-09-12T22:28:31.963Z,99.90
2022-09-12T22:32:35.637Z,99.90
2022-09-12T22:36:39.130Z,99.90
2022-09-12T22:40:41.084Z,99.90
2022-09-12T22:44:42.627Z,99.90
2022-09-12T22:48:44.289Z,99.90
2022-09-12T22:52:45.952Z,99.90
2022-09-12T22:56:47.465Z,99.90
2022-09-12T23:00:50.170Z,99.90
2022-09-12T23:04:52.313Z,99.90
2022-09-12T23:08:54.015Z,99.90
2022-09-12T23:12:55.566Z,99.90
2022-09-12T23:16:57.087Z,99.90
2022-09-12T23:21:03.107Z,99.90
2022-09-12T23:25:04.853Z,99.90
2022-09-12T23:29:06.848Z,99.90
2022-09-12T23:33:08.425Z,99.90
2022-09-12T23:37:10.049Z,99.90
2022-09-12T23:41:12.389Z,99.90
2022-09-12T23:45:14.028Z,99.90
2022-09-12T23:49:15.546Z,99.90
2022-09-12T23:53:18.332Z,99.90
2022-09-12T23:57:19.860Z,99.90
