createdAt,value
2019-05-30T00:02:07.557Z,99452.91
2019-05-30T00:04:40.497Z,99449.86
2019-05-30T00:07:17.482Z,99458.19
2019-05-30T00:09:51.613Z,99458.31
2019-05-30T00:12:24.462Z,99469.53
2019-05-30T00:14:58.780Z,99464.86
2019-05-30T00:17:30.969Z,99473.38
2019-05-30T00:20:05.810Z,99472.73
2019-05-30T00:22:39.994Z,99484.92
2019-05-30T00:25:47.502Z,99479.33
2019-05-30T00:28:19.719Z,99469.29
2019-05-30T00:31:07.369Z,99471.75
2019-05-30T00:33:39.890Z,99461.89
2019-05-30T00:36:15.132Z,99472.44
2019-05-30T00:38:47.128Z,99467.61
2019-05-30T00:41:23.561Z,99471.72
2019-05-30T00:43:57.841Z,99485.22
2019-05-30T00:46:34.899Z,99479.14
2019-05-30T00:49:07.340Z,99464.20
2019-05-30T00:51:40.123Z,99476.00
2019-05-30T00:54:15.602Z,99486.60
2019-05-30T00:56:52.009Z,99472.31
2019-05-30T00:59:27.227Z,99481.00
2019-05-30T01:02:00.956Z,99480.67
2019-05-30T01:04:33.220Z,99479.17
2019-05-30T01:07:11.166Z,99481.33
2019-05-30T01:09:50.966Z,99475.78
2019-05-30T01:12:26.443Z,99475.45
2019-05-30T01:15:01.114Z,99473.09
2019-05-30T01:17:35.747Z,99485.60
2019-05-30T01:20:13.402Z,99488.72
2019-05-30T01:23:07.763Z,99481.59
2019-05-30T01:25:40.136Z,99491.27
2019-05-30T01:28:14.700Z,99489.95
2019-05-30T01:30:59.103Z,99485.43
2019-05-30T01:33:20.262Z,99477.59
2019-05-30T01:36:15.682Z,99484.63
2019-05-30T01:38:49.281Z,99480.67
2019-05-30T01:41:25.720Z,99477.05
2019-05-30T01:44:03.985Z,99483.96
2019-05-30T01:46:37.321Z,99486.16
2019-05-30T01:49:10.890Z,99473.91
2019-05-30T01:51:45.238Z,99472.83
2019-05-30T01:54:17.158Z,99323.67
2019-05-30T01:56:49.208Z,99475.46
2019-05-30T01:59:23.485Z,99462.16
2019-05-30T02:01:56.533Z,99466.06
2019-05-30T02:04:29.188Z,99462.02
2019-05-30T02:07:03.326Z,99463.24
2019-05-30T02:09:38.130Z,99465.61
2019-05-30T02:12:10.299Z,99469.23
2019-05-30T02:14:43.473Z,99476.03
2019-05-30T02:17:23.809Z,99470.36
2019-05-30T02:19:59.567Z,99466.86
2019-05-30T02:22:32.584Z,99489.00
2019-05-30T02:25:06.486Z,99486.69
2019-05-30T02:27:49.379Z,99490.05
2019-05-30T02:30:36.102Z,99483.72
2019-05-30T02:33:10.520Z,99493.99
2019-05-30T02:35:44.293Z,99493.28
2019-05-30T02:38:15.518Z,99494.66
2019-05-30T02:41:08.142Z,99499.33
2019-05-30T02:43:41.610Z,99494.64
2019-05-30T02:46:14.400Z,99489.31
2019-05-30T02:48:58.888Z,99496.03
2019-05-30T02:51:24.451Z,99486.55
2019-05-30T02:54:01.361Z,99496.68
2019-05-30T02:56:37.885Z,99497.22
2019-05-30T02:59:13.600Z,99487.61
2019-05-30T03:02:01.179Z,99505.02
2019-05-30T03:04:22.715Z,99496.63
2019-05-30T03:06:58.938Z,99504.55
2019-05-30T03:09:30.832Z,99507.84
2019-05-30T03:12:06.972Z,99516.02
2019-05-30T03:14:41.647Z,99502.90
2019-05-30T03:17:14.670Z,99453.38
2019-05-30T03:19:48.672Z,99515.63
2019-05-30T03:22:21.034Z,99525.58
2019-05-30T03:24:55.750Z,99522.61
2019-05-30T03:27:28.033Z,99527.55
2019-05-30T03:30:05.242Z,99528.12
2019-05-30T03:33:03.738Z,99527.73
2019-05-30T03:35:41.723Z,99528.83
2019-05-30T03:38:08.800Z,99545.18
2019-05-30T03:40:46.040Z,99539.31
2019-05-30T03:43:19.317Z,99540.69
2019-05-30T03:46:13.190Z,99541.50
2019-05-30T03:48:48.324Z,99546.50
2019-05-30T03:51:21.010Z,99557.21
2019-05-30T03:53:52.766Z,99555.06
2019-05-30T03:56:34.277Z,99556.31
2019-05-30T03:59:14.821Z,99563.50
2019-05-30T04:02:24.073Z,99567.23
2019-05-30T04:05:06.722Z,99564.48
2019-05-30T04:07:45.573Z,99578.70
2019-05-30T04:10:32.171Z,99581.78
2019-05-30T04:13:39.893Z,99583.91
2019-05-30T04:16:15.986Z,99587.53
2019-05-30T04:18:50.087Z,99592.20
2019-05-30T04:21:23.370Z,99591.36
2019-05-30T04:23:56.987Z,99595.09
2019-05-30T04:26:28.296Z,99600.84
2019-05-30T04:29:02.057Z,99603.98
2019-05-30T04:31:35.780Z,99597.95
2019-05-30T04:34:10.116Z,99603.22
2019-05-30T04:36:43.800Z,99615.33
2019-05-30T04:39:19.167Z,99610.53
2019-05-30T04:41:53.143Z,99614.14
2019-05-30T04:44:25.112Z,99617.17
2019-05-30T04:46:58.055Z,99617.80
2019-05-30T04:49:30.307Z,99617.81
2019-05-30T04:52:03.380Z,99632.64
2019-05-30T04:54:37.162Z,99636.59
2019-05-30T04:57:12.700Z,99625.23
2019-05-30T04:59:48.488Z,99633.13
2019-05-30T05:02:25.369Z,99638.88
2019-05-30T05:04:59.219Z,99628.20
2019-05-30T05:07:33.339Z,99634.23
2019-05-30T05:10:11.898Z,99637.17
2019-05-30T05:13:01.060Z,99638.88
2019-05-30T05:15:34.318Z,99646.15
2019-05-30T05:18:07.138Z,99651.19
2019-05-30T05:20:42.567Z,99642.87
2019-05-30T05:23:25.008Z,99649.46
2019-05-30T05:26:01.267Z,99645.80
2019-05-30T05:28:35.124Z,99651.31
2019-05-30T05:31:07.502Z,99657.69
2019-05-30T05:33:53.663Z,99651.02
2019-05-30T05:36:34.935Z,99034.95
2019-05-30T05:39:07.879Z,99660.66
2019-05-30T05:41:40.334Z,99661.30
2019-05-30T05:44:14.405Z,99659.15
2019-05-30T05:46:46.681Z,99660.33
2019-05-30T05:49:20.625Z,99657.25
2019-05-30T05:51:51.831Z,99659.77
2019-05-30T05:54:25.638Z,99669.39
2019-05-30T05:56:58.645Z,99667.03
2019-05-30T05:59:31.533Z,99662.47
2019-05-30T06:02:04.541Z,99670.12
2019-05-30T06:04:37.509Z,99663.34
2019-05-30T06:07:10.955Z,99671.86
2019-05-30T06:09:43.579Z,99669.16
2019-05-30T06:12:19.677Z,99674.58
2019-05-30T06:14:52.850Z,99678.81
2019-05-30T06:17:26.477Z,99669.92
2019-05-30T06:19:59.557Z,99684.62
2019-05-30T06:22:33.842Z,99687.92
2019-05-30T06:25:06.830Z,99691.11
2019-05-30T06:27:40.799Z,99691.71
2019-05-30T06:30:15.664Z,99698.48
2019-05-30T06:32:51.517Z,99693.55
2019-05-30T06:35:35.471Z,99687.39
2019-05-30T06:38:07.603Z,99694.92
2019-05-30T06:40:54.456Z,99699.27
2019-05-30T06:43:28.267Z,99707.84
2019-05-30T06:46:03.097Z,99701.17
2019-05-30T06:48:34.938Z,99702.62
2019-05-30T06:51:08.555Z,99704.92
2019-05-30T06:53:40.843Z,99704.41
2019-05-30T06:56:13.671Z,99724.28
2019-05-30T06:58:49.195Z,99722.08
2019-05-30T07:01:25.823Z,99722.40
2019-05-30T07:03:58.762Z,99722.36
2019-05-30T07:06:33.331Z,99727.89
2019-05-30T07:09:10.451Z,99721.23
2019-05-30T07:11:45.442Z,99728.39
2019-05-30T07:14:18.882Z,99730.88
2019-05-30T07:16:59.952Z,99735.69
2019-05-30T07:19:37.727Z,99738.33
2019-05-30T07:22:11.028Z,99727.70
2019-05-30T07:24:49.890Z,99738.12
2019-05-30T07:27:26.102Z,99735.18
2019-05-30T07:30:00.593Z,99732.27
2019-05-30T07:32:32.314Z,99735.95
2019-05-30T07:35:08.694Z,99737.60
2019-05-30T07:37:46.591Z,99728.09
2019-05-30T07:40:31.284Z,99729.67
2019-05-30T07:43:05.352Z,99739.84
2019-05-30T07:45:46.896Z,99734.87
2019-05-30T07:48:30.603Z,99747.36
2019-05-30T07:51:06.872Z,99737.56
2019-05-30T07:53:40.917Z,99733.77
2019-05-30T07:56:25.027Z,99722.25
2019-05-30T07:59:34.288Z,99748.16
2019-05-30T08:02:42.568Z,99750.23
2019-05-30T08:05:29.084Z,99759.14
2019-05-30T08:08:03.113Z,99754.31
2019-05-30T08:10:42.714Z,99762.80
2019-05-30T08:13:14.119Z,99764.86
2019-05-30T08:16:15.944Z,99763.42
2019-05-30T08:18:48.626Z,99767.95
2019-05-30T08:21:23.316Z,99760.88
2019-05-30T08:23:56.158Z,99770.98
2019-05-30T08:26:28.429Z,99760.53
2019-05-30T08:29:01.391Z,99762.23
2019-05-30T08:31:51.277Z,99768.97
2019-05-30T08:34:25.152Z,99776.45
2019-05-30T08:37:01.474Z,99782.52
2019-05-30T08:39:33.428Z,99780.02
2019-05-30T08:42:08.404Z,99785.17
2019-05-30T08:44:41.188Z,99777.12
2019-05-30T08:47:14.228Z,99774.26
2019-05-30T08:49:48.301Z,99778.46
2019-05-30T08:52:30.273Z,99779.78
2019-05-30T08:55:05.725Z,99784.46
2019-05-30T08:57:38.698Z,99779.39
2019-05-30T09:00:12.987Z,99784.68
2019-05-30T09:02:58.529Z,99622.56
2019-05-30T09:06:03.495Z,99781.72
2019-05-30T09:08:28.908Z,99781.47
2019-05-30T09:11:04.017Z,99784.89
2019-05-30T09:14:01.615Z,99783.96
2019-05-30T09:16:34.275Z,99781.91
2019-05-30T09:19:10.779Z,99792.18
2019-05-30T09:21:45.409Z,99788.96
2019-05-30T09:24:18.333Z,99789.57
2019-05-30T09:27:17.619Z,99797.04
2019-05-30T09:29:51.201Z,99775.43
2019-05-30T09:32:24.368Z,99780.39
2019-05-30T09:34:57.372Z,99784.30
2019-05-30T09:37:33.860Z,99793.55
2019-05-30T09:40:11.072Z,99791.82
2019-05-30T09:42:57.276Z,99791.91
2019-05-30T09:46:19.748Z,99597.41
2019-05-30T09:48:59.227Z,99785.89
2019-05-30T09:51:33.545Z,99787.75
2019-05-30T09:54:09.315Z,99791.11
2019-05-30T09:56:51.355Z,99785.44
2019-05-30T09:59:27.370Z,99784.86
2019-05-30T10:02:07.904Z,99784.80
2019-05-30T10:05:40.417Z,99781.31
2019-05-30T10:08:18.817Z,99784.08
2019-05-30T10:11:10.807Z,99776.91
2019-05-30T10:13:47.257Z,99793.32
2019-05-30T10:16:20.325Z,99785.25
2019-05-30T10:18:54.950Z,99789.64
2019-05-30T10:21:28.317Z,99790.31
2019-05-30T10:24:04.949Z,99793.80
2019-05-30T10:26:42.339Z,99775.30
2019-05-30T10:29:31.370Z,99792.00
2019-05-30T10:32:04.335Z,99781.30
2019-05-30T10:34:47.947Z,99780.25
2019-05-30T10:37:40.713Z,99789.70
2019-05-30T10:40:26.388Z,99788.64
2019-05-30T10:43:19.250Z,99794.03
2019-05-30T10:46:04.700Z,99789.40
2019-05-30T10:48:38.870Z,99788.40
2019-05-30T10:51:15.806Z,99783.03
2019-05-30T10:53:54.067Z,99780.08
2019-05-30T10:56:25.904Z,99783.56
2019-05-30T10:59:01.857Z,99784.77
2019-05-30T11:01:39.269Z,99796.11
2019-05-30T11:04:12.772Z,99793.20
2019-05-30T11:07:18.371Z,99795.72
2019-05-30T11:09:57.791Z,99794.30
2019-05-30T11:12:29.015Z,99786.88
2019-05-30T11:15:05.409Z,99790.45
2019-05-30T11:17:39.608Z,99793.11
2019-05-30T11:20:12.863Z,99790.00
2019-05-30T11:23:01.163Z,99781.88
2019-05-30T11:25:48.458Z,99790.46
2019-05-30T11:28:27.200Z,99781.11
2019-05-30T11:31:04.708Z,99781.98
2019-05-30T11:33:38.319Z,99786.06
2019-05-30T11:36:11.045Z,99777.44
2019-05-30T11:38:45.061Z,99779.85
2019-05-30T11:41:19.319Z,99777.30
2019-05-30T11:43:53.571Z,99779.89
2019-05-30T11:46:30.399Z,99770.00
2019-05-30T11:49:07.351Z,99761.73
2019-05-30T11:51:53.896Z,99767.34
2019-05-30T11:54:25.112Z,99764.81
2019-05-30T11:57:00.851Z,99775.03
2019-05-30T11:59:32.075Z,99764.81
2019-05-30T12:02:09.076Z,99764.67
2019-05-30T12:04:42.374Z,99769.86
2019-05-30T12:07:14.677Z,99768.38
2019-05-30T12:09:47.141Z,99767.39
2019-05-30T12:12:27.333Z,99767.71
2019-05-30T12:15:01.482Z,99771.01
2019-05-30T12:17:35.187Z,99769.22
2019-05-30T12:20:10.265Z,99773.03
2019-05-30T12:22:53.873Z,99763.48
2019-05-30T12:25:46.225Z,99760.49
2019-05-30T12:28:29.067Z,99766.36
2019-05-30T12:31:16.738Z,99763.70
2019-05-30T12:33:54.209Z,99761.03
2019-05-30T12:36:52.328Z,99758.67
2019-05-30T12:39:27.950Z,99759.96
2019-05-30T12:42:03.354Z,99774.48
2019-05-30T12:44:38.068Z,99771.05
2019-05-30T12:47:35.929Z,99763.08
2019-05-30T12:50:33.117Z,99769.38
2019-05-30T12:53:28.818Z,99761.99
2019-05-30T12:56:02.651Z,99775.95
2019-05-30T12:58:35.734Z,99776.03
2019-05-30T13:01:10.068Z,99775.55
2019-05-30T13:03:41.352Z,99773.63
2019-05-30T13:06:40.066Z,99785.20
2019-05-30T13:09:18.400Z,99772.60
2019-05-30T13:11:50.865Z,99773.55
2019-05-30T13:14:25.068Z,99769.11
2019-05-30T13:16:59.467Z,99769.34
2019-05-30T13:19:32.973Z,99763.13
2019-05-30T13:22:07.595Z,99763.35
2019-05-30T13:24:49.028Z,99760.81
2019-05-30T13:27:23.064Z,99762.92
2019-05-30T13:29:55.979Z,99757.72
2019-05-30T13:32:29.079Z,99765.67
2019-05-30T13:35:03.410Z,99766.06
2019-05-30T13:37:35.982Z,99759.56
2019-05-30T13:40:38.339Z,99764.59
2019-05-30T13:43:11.779Z,99767.91
2019-05-30T13:45:44.733Z,99756.84
2019-05-30T13:48:17.785Z,99763.72
2019-05-30T13:51:04.839Z,99763.67
2019-05-30T13:53:40.133Z,99764.86
2019-05-30T13:56:11.684Z,99753.31
2019-05-30T13:58:45.793Z,99758.21
2019-05-30T14:01:24.004Z,99756.81
2019-05-30T14:03:58.070Z,99759.78
2019-05-30T14:06:38.558Z,99752.02
2019-05-30T14:09:10.607Z,99763.08
2019-05-30T14:11:44.584Z,99617.97
2019-05-30T14:14:19.792Z,99761.97
2019-05-30T14:16:53.330Z,99762.36
2019-05-30T14:19:35.647Z,99765.30
2019-05-30T14:22:13.031Z,99768.44
2019-05-30T14:24:46.596Z,99773.25
2019-05-30T14:27:19.677Z,99769.35
2019-05-30T14:29:54.103Z,99769.04
2019-05-30T14:32:31.554Z,99771.95
2019-05-30T14:35:06.424Z,99777.56
2019-05-30T14:37:38.938Z,99777.94
2019-05-30T14:40:13.992Z,99778.46
2019-05-30T14:43:05.238Z,99785.16
2019-05-30T14:45:40.017Z,99785.42
2019-05-30T14:48:19.792Z,99782.75
2019-05-30T14:51:08.708Z,99784.94
2019-05-30T14:53:40.887Z,99777.84
2019-05-30T14:56:13.957Z,99775.37
2019-05-30T14:58:51.264Z,99780.28
2019-05-30T15:01:24.949Z,99774.25
2019-05-30T15:03:58.178Z,99773.02
2019-05-30T15:06:29.404Z,99774.84
2019-05-30T15:09:15.350Z,99774.22
2019-05-30T15:11:38.993Z,99777.63
2019-05-30T15:14:11.052Z,99779.59
2019-05-30T15:16:42.360Z,99772.84
2019-05-30T15:19:17.621Z,99777.23
2019-05-30T15:21:51.201Z,99774.53
2019-05-30T15:24:24.083Z,99769.08
2019-05-30T15:26:56.477Z,99770.14
2019-05-30T15:29:31.025Z,99769.05
2019-05-30T15:32:02.256Z,99771.05
2019-05-30T15:34:34.536Z,99763.91
2019-05-30T15:37:08.628Z,99765.00
2019-05-30T15:39:43.759Z,99762.14
2019-05-30T15:42:17.749Z,99763.94
2019-05-30T15:44:49.268Z,99748.81
2019-05-30T15:47:23.440Z,99751.27
2019-05-30T15:49:56.519Z,99750.59
2019-05-30T15:52:33.454Z,99756.55
2019-05-30T15:55:09.276Z,99759.15
2019-05-30T15:57:42.908Z,99750.51
2019-05-30T16:00:37.076Z,99752.86
2019-05-30T16:03:16.417Z,99745.77
2019-05-30T16:05:52.002Z,99753.12
2019-05-30T16:08:24.657Z,99748.79
2019-05-30T16:11:09.237Z,99753.28
2019-05-30T16:13:45.556Z,99747.55
2019-05-30T16:16:38.782Z,99733.16
2019-05-30T16:18:56.434Z,99748.73
2019-05-30T16:21:30.449Z,99750.41
2019-05-30T16:24:04.899Z,99752.55
2019-05-30T16:26:39.723Z,99743.08
2019-05-30T16:29:13.708Z,99746.06
2019-05-30T16:31:47.459Z,99751.54
2019-05-30T16:34:20.449Z,99738.88
2019-05-30T16:36:56.183Z,99746.36
2019-05-30T16:39:28.844Z,99742.14
2019-05-30T16:42:02.432Z,99743.00
2019-05-30T16:44:38.506Z,99743.70
2019-05-30T16:47:14.300Z,99745.02
2019-05-30T16:49:50.040Z,99743.60
2019-05-30T16:52:23.892Z,99750.78
2019-05-30T16:54:58.121Z,99741.85
2019-05-30T16:57:30.527Z,99745.63
2019-05-30T17:00:05.788Z,99745.23
2019-05-30T17:02:38.386Z,99740.95
2019-05-30T17:05:12.420Z,99749.84
2019-05-30T17:07:58.313Z,99750.71
2019-05-30T17:10:34.739Z,99583.73
2019-05-30T17:13:08.688Z,99755.52
2019-05-30T17:15:41.779Z,99759.63
2019-05-30T17:18:16.066Z,99749.45
2019-05-30T17:20:51.147Z,99751.59
2019-05-30T17:23:26.975Z,99755.67
2019-05-30T17:25:59.667Z,99759.72
2019-05-30T17:28:32.870Z,99757.77
2019-05-30T17:31:08.545Z,99759.28
2019-05-30T17:33:41.798Z,99766.27
2019-05-30T17:36:18.101Z,99764.48
2019-05-30T17:38:52.000Z,99763.96
2019-05-30T17:41:24.854Z,99760.69
2019-05-30T17:43:57.549Z,99762.33
2019-05-30T17:46:30.106Z,99759.45
2019-05-30T17:49:07.390Z,99764.27
2019-05-30T17:51:39.204Z,99762.61
2019-05-30T17:54:11.950Z,99768.06
2019-05-30T17:56:45.669Z,99767.52
2019-05-30T17:59:17.856Z,99765.92
2019-05-30T18:01:50.866Z,99772.31
2019-05-30T18:04:26.897Z,99774.18
2019-05-30T18:06:59.834Z,99764.75
2019-05-30T18:09:33.951Z,99768.22
2019-05-30T18:12:07.754Z,99770.63
2019-05-30T18:14:39.860Z,99775.47
2019-05-30T18:17:13.689Z,99777.89
2019-05-30T18:19:45.049Z,99773.56
2019-05-30T18:22:18.198Z,99773.79
2019-05-30T18:24:51.912Z,99779.68
2019-05-30T18:27:25.917Z,99779.49
2019-05-30T18:29:57.357Z,99778.80
2019-05-30T18:32:30.292Z,99783.30
2019-05-30T18:35:05.044Z,99782.80
2019-05-30T18:37:40.574Z,99775.16
2019-05-30T18:40:42.177Z,99782.62
2019-05-30T18:43:15.046Z,99787.76
2019-05-30T18:45:49.908Z,99782.42
2019-05-30T18:48:27.132Z,99785.23
2019-05-30T18:51:10.465Z,99787.00
2019-05-30T18:53:42.149Z,99547.53
2019-05-30T18:56:16.306Z,99783.38
2019-05-30T18:58:49.056Z,99787.47
2019-05-30T19:01:29.674Z,99787.13
2019-05-30T19:04:39.948Z,99791.44
2019-05-30T19:07:30.902Z,99800.38
2019-05-30T19:10:48.837Z,99796.55
2019-05-30T19:13:27.051Z,99798.97
2019-05-30T19:15:59.150Z,99811.16
2019-05-30T19:18:32.102Z,99816.81
2019-05-30T19:21:06.247Z,99816.98
2019-05-30T19:23:39.873Z,99824.88
2019-05-30T19:26:14.028Z,99815.53
2019-05-30T19:28:49.607Z,99824.39
2019-05-30T19:31:23.863Z,99814.95
2019-05-30T19:33:58.733Z,99830.88
2019-05-30T19:36:31.031Z,99834.77
2019-05-30T19:39:08.347Z,99833.36
2019-05-30T19:41:54.029Z,99829.62
2019-05-30T19:44:17.440Z,99838.05
2019-05-30T19:46:49.687Z,99840.47
2019-05-30T19:49:21.318Z,99841.52
2019-05-30T19:51:54.267Z,99836.48
2019-05-30T19:54:26.514Z,99843.39
2019-05-30T19:57:01.081Z,99839.23
2019-05-30T19:59:33.945Z,99833.95
2019-05-30T20:02:08.912Z,99848.37
2019-05-30T20:04:41.178Z,99855.39
2019-05-30T20:07:12.378Z,99851.57
2019-05-30T20:10:00.220Z,99845.89
2019-05-30T20:12:21.284Z,99844.89
2019-05-30T20:14:53.541Z,99855.26
2019-05-30T20:17:29.841Z,99842.83
2019-05-30T20:20:01.670Z,99845.77
2019-05-30T20:22:38.246Z,99856.85
2019-05-30T20:25:12.009Z,99854.45
2019-05-30T20:27:55.815Z,99864.79
2019-05-30T20:30:37.457Z,99864.43
2019-05-30T20:33:12.140Z,99865.58
2019-05-30T20:35:47.059Z,99862.32
2019-05-30T20:38:20.464Z,99869.78
2019-05-30T20:40:55.183Z,99872.59
2019-05-30T20:43:27.378Z,99862.65
2019-05-30T20:46:22.428Z,99869.86
2019-05-30T20:48:48.053Z,99657.92
2019-05-30T20:51:22.612Z,99873.80
2019-05-30T20:53:56.562Z,99864.90
2019-05-30T20:56:29.786Z,99869.70
2019-05-30T20:59:02.625Z,99874.09
2019-05-30T21:01:50.371Z,99874.80
2019-05-30T21:04:26.322Z,99879.09
2019-05-30T21:06:58.687Z,99880.36
2019-05-30T21:09:30.471Z,99878.94
2019-05-30T21:12:03.457Z,99870.41
2019-05-30T21:14:37.202Z,99875.52
2019-05-30T21:17:08.814Z,99881.13
2019-05-30T21:19:42.096Z,99876.52
2019-05-30T21:22:17.543Z,99879.84
2019-05-30T21:24:49.568Z,99879.52
2019-05-30T21:27:20.891Z,99877.75
2019-05-30T21:29:53.751Z,99884.21
2019-05-30T21:32:29.631Z,99881.78
2019-05-30T21:35:02.913Z,99887.22
2019-05-30T21:37:35.888Z,99882.65
2019-05-30T21:40:11.029Z,99887.59
2019-05-30T21:43:05.807Z,99884.93
2019-05-30T21:45:51.595Z,99888.21
2019-05-30T21:48:23.859Z,99888.38
2019-05-30T21:50:57.363Z,99885.60
2019-05-30T21:53:29.480Z,99891.26
2019-05-30T21:56:02.008Z,99889.41
2019-05-30T21:58:35.911Z,99886.69
2019-05-30T22:01:37.429Z,99886.32
2019-05-30T22:04:11.203Z,99886.71
2019-05-30T22:06:43.138Z,99882.13
2019-05-30T22:09:16.470Z,99882.79
2019-05-30T22:11:49.648Z,99885.16
2019-05-30T22:14:27.122Z,99887.75
2019-05-30T22:17:01.900Z,99886.94
2019-05-30T22:19:33.474Z,99884.68
2019-05-30T22:22:05.961Z,99883.78
2019-05-30T22:24:42.215Z,99879.93
2019-05-30T22:27:15.183Z,99879.84
2019-05-30T22:29:50.853Z,99881.31
2019-05-30T22:32:24.385Z,99878.09
2019-05-30T22:35:00.317Z,99874.83
2019-05-30T22:37:33.624Z,99878.25
2019-05-30T22:40:09.140Z,99875.90
2019-05-30T22:42:48.175Z,99873.77
2019-05-30T22:45:50.296Z,99874.98
2019-05-30T22:48:37.955Z,99731.65
2019-05-30T22:51:27.635Z,99876.41
2019-05-30T22:54:20.367Z,99881.94
2019-05-30T22:57:13.866Z,99881.31
2019-05-30T22:59:53.039Z,99872.09
2019-05-30T23:02:37.148Z,99865.98
2019-05-30T23:05:10.509Z,99869.33
2019-05-30T23:08:02.133Z,99873.76
2019-05-30T23:11:15.310Z,99865.36
2019-05-30T23:13:52.244Z,99879.64
2019-05-30T23:16:26.790Z,99872.80
2019-05-30T23:19:00.355Z,99874.25
2019-05-30T23:21:37.455Z,99873.80
2019-05-30T23:24:11.519Z,99867.41
2019-05-30T23:26:57.924Z,99870.38
2019-05-30T23:29:31.411Z,99873.48
2019-05-30T23:32:06.932Z,99869.84
2019-05-30T23:34:40.375Z,99867.47
2019-05-30T23:37:12.551Z,99721.58
2019-05-30T23:39:48.749Z,99868.25
2019-05-30T23:42:20.693Z,99865.08
2019-05-30T23:44:57.457Z,99858.36
2019-05-30T23:47:28.933Z,99855.56
2019-05-30T23:50:02.125Z,99852.63
2019-05-30T23:52:34.027Z,99851.41
2019-05-30T23:55:06.927Z,99705.47
2019-05-30T23:57:40.471Z,99857.37
