createdAt,value
2019-02-27T00:00:28.851Z,99.90
2019-02-27T00:02:58.051Z,99.90
2019-02-27T00:05:27.311Z,99.90
2019-02-27T00:07:56.518Z,99.90
2019-02-27T00:10:25.811Z,99.90
2019-02-27T00:12:55.016Z,99.90
2019-02-27T00:15:24.221Z,99.90
2019-02-27T00:17:53.407Z,99.90
2019-02-27T00:20:22.621Z,99.90
2019-02-27T00:22:51.803Z,99.90
2019-02-27T00:25:24.035Z,99.90
2019-02-27T00:27:53.243Z,99.90
2019-02-27T00:30:22.542Z,99.90
2019-02-27T00:32:51.912Z,99.90
2019-02-27T00:35:21.172Z,99.90
2019-02-27T00:37:52.135Z,99.90
2019-02-27T00:40:21.235Z,99.90
2019-02-27T00:42:54.064Z,99.90
2019-02-27T00:45:21.387Z,99.90
2019-02-27T00:47:52.788Z,99.90
2019-02-27T00:50:21.391Z,99.90
2019-02-27T00:52:51.110Z,99.90
2019-02-27T00:55:20.933Z,99.90
2019-02-27T00:57:51.834Z,99.90
2019-02-27T01:00:21.183Z,99.90
2019-02-27T01:02:52.594Z,99.90
2019-02-27T01:05:21.215Z,99.90
2019-02-27T01:07:53.874Z,99.90
2019-02-27T01:10:21.299Z,99.90
2019-02-27T01:12:51.794Z,99.90
2019-02-27T01:15:21.009Z,99.90
2019-02-27T01:17:50.192Z,99.90
2019-02-27T01:20:19.450Z,99.90
2019-02-27T01:22:48.655Z,99.90
2019-02-27T01:25:17.890Z,99.90
2019-02-27T01:27:48.581Z,99.90
2019-02-27T01:30:17.996Z,99.90
2019-02-27T01:32:47.528Z,99.90
2019-02-27T01:35:18.791Z,99.90
2019-02-27T01:37:47.591Z,99.90
2019-02-27T01:40:17.853Z,99.90
2019-02-27T01:42:47.687Z,99.90
2019-02-27T01:45:20.564Z,99.90
2019-02-27T01:47:48.166Z,99.90
2019-02-27T01:50:42.552Z,99.90
2019-02-27T01:53:11.816Z,99.90
2019-02-27T01:55:41.017Z,99.90
2019-02-27T01:58:10.319Z,99.90
2019-02-27T02:00:40.048Z,99.90
2019-02-27T02:03:11.147Z,99.90
2019-02-27T02:05:40.090Z,99.90
2019-02-27T02:08:13.491Z,99.90
2019-02-27T02:10:40.292Z,99.90
2019-02-27T02:13:16.106Z,99.90
2019-02-27T02:16:39.499Z,99.90
2019-02-27T02:19:35.990Z,99.90
2019-02-27T02:22:51.327Z,99.90
2019-02-27T02:25:51.262Z,99.90
2019-02-27T02:29:07.391Z,99.90
2019-02-27T02:32:18.152Z,99.90
2019-02-27T02:35:23.114Z,99.90
2019-02-27T02:38:36.430Z,99.90
2019-02-27T02:41:47.952Z,99.90
2019-02-27T02:45:00.379Z,99.90
2019-02-27T02:48:01.566Z,99.90
2019-02-27T02:51:15.851Z,99.90
2019-02-27T02:54:02.226Z,99.90
2019-02-27T02:57:09.790Z,99.90
2019-02-27T03:00:14.874Z,99.90
2019-02-27T03:03:12.219Z,99.90
2019-02-27T03:06:04.488Z,99.90
2019-02-27T03:09:05.600Z,99.90
2019-02-27T03:12:19.965Z,99.90
2019-02-27T03:15:19.703Z,99.90
2019-02-27T03:18:29.259Z,99.90
2019-02-27T03:21:13.456Z,99.90
2019-02-27T03:24:29.934Z,99.90
2019-02-27T03:27:30.963Z,99.90
2019-02-27T03:30:12.461Z,99.90
2019-02-27T03:33:27.243Z,99.90
2019-02-27T03:36:25.097Z,99.90
2019-02-27T03:39:35.939Z,99.90
2019-02-27T03:43:10.187Z,99.90
2019-02-27T03:46:19.072Z,99.90
2019-02-27T03:49:26.565Z,99.90
2019-02-27T03:52:58.172Z,99.90
2019-02-27T03:56:11.706Z,99.90
2019-02-27T03:58:45.870Z,99.90
2019-02-27T04:01:46.151Z,99.90
2019-02-27T04:04:30.623Z,99.90
2019-02-27T04:07:31.778Z,99.90
2019-02-27T04:10:01.297Z,99.90
2019-02-27T04:12:30.524Z,99.90
2019-02-27T04:14:59.775Z,99.90
2019-02-27T04:17:30.094Z,99.90
2019-02-27T04:19:59.305Z,99.90
2019-02-27T04:22:28.521Z,99.90
2019-02-27T04:24:57.873Z,99.90
2019-02-27T04:27:27.083Z,99.90
2019-02-27T04:29:56.312Z,99.90
2019-02-27T04:32:25.519Z,99.90
2019-02-27T04:34:54.726Z,99.90
2019-02-27T04:37:23.957Z,99.90
2019-02-27T04:39:53.218Z,99.90
2019-02-27T04:42:22.934Z,99.90
2019-02-27T04:44:53.299Z,99.90
2019-02-27T04:47:22.509Z,99.90
2019-02-27T04:49:51.688Z,99.90
2019-02-27T04:52:21.921Z,99.90
2019-02-27T04:54:51.784Z,99.90
2019-02-27T04:57:20.977Z,99.90
2019-02-27T04:59:52.375Z,99.90
2019-02-27T05:02:21.195Z,99.90
2019-02-27T05:04:50.496Z,99.90
2019-02-27T05:07:20.393Z,99.90
2019-02-27T05:09:50.135Z,99.90
2019-02-27T05:12:19.350Z,99.90
2019-02-27T05:14:48.591Z,99.90
2019-02-27T05:17:21.231Z,99.90
2019-02-27T05:19:48.708Z,99.90
2019-02-27T05:22:17.905Z,99.90
2019-02-27T05:24:47.136Z,99.90
2019-02-27T05:27:16.356Z,99.90
2019-02-27T05:29:45.648Z,99.90
2019-02-27T05:32:14.854Z,99.90
2019-02-27T05:34:49.362Z,99.90
2019-02-27T05:37:14.999Z,99.90
2019-02-27T05:39:44.212Z,99.90
2019-02-27T05:42:13.435Z,99.90
2019-02-27T05:44:42.676Z,99.90
2019-02-27T05:47:11.999Z,99.90
2019-02-27T05:49:41.172Z,99.90
2019-02-27T05:52:11.829Z,99.90
2019-02-27T05:54:41.301Z,99.90
2019-02-27T05:57:10.482Z,99.90
2019-02-27T05:59:39.739Z,99.90
2019-02-27T06:02:10.986Z,99.90
2019-02-27T06:04:39.819Z,99.90
2019-02-27T06:07:08.982Z,99.90
2019-02-27T06:09:38.107Z,99.90
2019-02-27T06:12:07.620Z,99.90
2019-02-27T06:14:38.155Z,99.90
2019-02-27T06:17:07.375Z,99.90
2019-02-27T06:19:36.654Z,99.90
2019-02-27T06:22:06.057Z,99.90
2019-02-27T06:24:35.427Z,99.90
2019-02-27T06:27:06.271Z,99.90
2019-02-27T06:29:35.669Z,99.90
2019-02-27T06:32:04.875Z,99.90
2019-02-27T06:34:34.067Z,99.90
2019-02-27T06:37:03.339Z,99.90
2019-02-27T06:39:34.437Z,99.90
2019-02-27T06:42:03.489Z,99.90
2019-02-27T06:44:32.722Z,99.90
2019-02-27T06:47:01.953Z,99.90
2019-02-27T06:49:31.151Z,99.90
2019-02-27T06:52:00.387Z,99.90
2019-02-27T06:54:29.719Z,99.90
2019-02-27T06:56:58.920Z,99.90
2019-02-27T06:59:28.128Z,99.90
2019-02-27T07:01:57.351Z,99.90
2019-02-27T07:04:26.927Z,99.90
2019-02-27T07:06:56.151Z,99.90
2019-02-27T07:09:25.268Z,99.90
2019-02-27T07:11:54.512Z,99.90
2019-02-27T07:14:23.728Z,99.90
2019-02-27T07:16:56.999Z,99.90
2019-02-27T07:19:23.800Z,99.90
2019-02-27T07:21:53.123Z,99.80
2019-02-27T07:24:22.356Z,99.30
2019-02-27T07:26:51.591Z,98.90
2019-02-27T07:29:21.937Z,98.00
2019-02-27T07:31:52.071Z,97.90
2019-02-27T07:34:21.898Z,97.00
2019-02-27T07:36:51.121Z,96.20
2019-02-27T07:39:20.336Z,95.40
2019-02-27T07:41:49.584Z,94.90
2019-02-27T07:44:18.801Z,94.50
2019-02-27T07:46:48.059Z,93.70
2019-02-27T07:49:17.257Z,93.10
2019-02-27T07:51:48.447Z,92.50
2019-02-27T07:54:17.309Z,92.00
2019-02-27T07:56:46.544Z,90.80
2019-02-27T07:59:15.835Z,86.90
2019-02-27T08:01:45.067Z,80.70
2019-02-27T08:04:14.276Z,75.80
2019-02-27T08:06:43.507Z,70.70
2019-02-27T08:09:12.751Z,67.40
2019-02-27T08:11:41.971Z,64.00
2019-02-27T08:14:12.862Z,60.40
2019-02-27T08:16:42.048Z,58.40
2019-02-27T08:19:12.166Z,56.80
2019-02-27T08:21:41.577Z,55.80
2019-02-27T08:24:10.767Z,54.70
2019-02-27T08:26:39.955Z,53.40
2019-02-27T08:29:09.280Z,52.00
2019-02-27T08:31:39.387Z,50.50
2019-02-27T08:34:08.631Z,50.00
2019-02-27T08:36:37.863Z,49.50
2019-02-27T08:39:07.212Z,49.50
2019-02-27T08:41:36.467Z,48.30
2019-02-27T08:44:05.748Z,47.80
2019-02-27T08:46:36.992Z,47.00
2019-02-27T08:49:05.825Z,46.30
2019-02-27T08:51:35.059Z,45.70
2019-02-27T08:54:04.253Z,45.00
2019-02-27T08:56:33.485Z,44.50
2019-02-27T08:59:05.053Z,43.80
2019-02-27T09:01:33.555Z,42.90
2019-02-27T09:04:02.805Z,42.40
2019-02-27T09:06:32.141Z,42.10
2019-02-27T09:09:01.315Z,42.10
2019-02-27T09:11:30.535Z,42.00
2019-02-27T09:13:59.756Z,41.70
2019-02-27T09:16:28.980Z,41.20
2019-02-27T09:18:58.289Z,40.90
2019-02-27T09:21:28.549Z,40.40
2019-02-27T09:23:57.903Z,39.60
2019-02-27T09:26:27.064Z,39.60
2019-02-27T09:28:56.343Z,39.30
2019-02-27T09:31:25.575Z,39.30
2019-02-27T09:33:54.785Z,38.80
2019-02-27T09:36:24.007Z,38.50
2019-02-27T09:38:57.303Z,38.30
2019-02-27T09:41:24.231Z,38.10
2019-02-27T09:43:53.436Z,37.60
2019-02-27T09:46:22.644Z,37.40
2019-02-27T09:48:51.891Z,37.40
2019-02-27T09:51:22.221Z,36.20
2019-02-27T09:53:52.061Z,36.50
2019-02-27T09:56:21.284Z,36.80
2019-02-27T09:58:50.515Z,36.20
2019-02-27T10:01:19.811Z,36.10
2019-02-27T10:03:49.011Z,35.60
2019-02-27T10:06:18.271Z,34.90
2019-02-27T10:08:47.551Z,34.50
2019-02-27T10:11:19.936Z,35.40
2019-02-27T10:13:47.660Z,35.80
2019-02-27T10:16:16.891Z,35.80
2019-02-27T10:18:46.104Z,34.90
2019-02-27T10:21:15.326Z,34.70
2019-02-27T10:23:44.649Z,34.50
2019-02-27T10:26:13.871Z,32.60
2019-02-27T10:28:44.075Z,32.90
2019-02-27T10:31:13.331Z,33.30
2019-02-27T10:33:43.482Z,33.40
2019-02-27T10:36:12.955Z,33.80
2019-02-27T10:38:42.286Z,34.20
2019-02-27T10:41:11.504Z,34.00
2019-02-27T10:43:40.755Z,34.40
2019-02-27T10:46:09.973Z,34.70
2019-02-27T10:48:39.228Z,35.10
2019-02-27T10:51:09.526Z,35.00
2019-02-27T10:53:39.450Z,34.90
2019-02-27T10:56:08.680Z,34.50
2019-02-27T10:58:38.051Z,34.20
2019-02-27T11:01:07.242Z,34.00
2019-02-27T11:03:36.498Z,34.00
2019-02-27T11:06:05.709Z,34.00
2019-02-27T11:08:35.015Z,34.00
2019-02-27T11:11:04.200Z,34.20
2019-02-27T11:13:33.435Z,34.70
2019-02-27T11:16:02.672Z,33.70
2019-02-27T11:18:31.933Z,32.80
2019-02-27T11:21:01.131Z,33.20
2019-02-27T11:23:30.351Z,32.90
2019-02-27T11:25:59.611Z,31.30
2019-02-27T11:28:28.824Z,30.40
2019-02-27T11:30:58.063Z,30.90
2019-02-27T11:33:32.750Z,31.60
2019-02-27T11:35:58.227Z,30.90
2019-02-27T11:38:27.443Z,31.70
2019-02-27T11:40:56.604Z,31.80
2019-02-27T11:43:25.966Z,32.30
2019-02-27T11:45:57.799Z,32.30
2019-02-27T11:48:26.043Z,32.10
2019-02-27T11:50:55.242Z,31.10
2019-02-27T11:53:24.488Z,31.00
2019-02-27T11:55:53.731Z,31.00
2019-02-27T11:58:23.027Z,30.40
2019-02-27T12:00:52.235Z,30.10
2019-02-27T12:03:21.486Z,31.00
2019-02-27T12:05:50.688Z,31.10
2019-02-27T12:08:22.425Z,30.30
2019-02-27T12:10:50.896Z,30.00
2019-02-27T12:13:20.199Z,30.00
2019-02-27T12:15:49.426Z,29.70
2019-02-27T12:18:18.713Z,30.00
2019-02-27T12:20:47.976Z,29.70
2019-02-27T12:23:17.128Z,28.10
2019-02-27T12:25:46.463Z,27.60
2019-02-27T12:28:18.162Z,27.60
2019-02-27T12:30:46.628Z,26.90
2019-02-27T12:33:15.837Z,27.40
2019-02-27T12:35:45.149Z,28.00
2019-02-27T12:38:14.404Z,27.20
2019-02-27T12:40:43.632Z,27.70
2019-02-27T12:43:17.406Z,28.00
2019-02-27T12:45:43.844Z,28.70
2019-02-27T12:48:13.405Z,28.70
2019-02-27T12:50:42.691Z,29.30
2019-02-27T12:53:11.934Z,29.40
2019-02-27T12:55:41.159Z,29.20
2019-02-27T12:58:10.387Z,29.50
2019-02-27T13:00:39.913Z,29.00
2019-02-27T13:03:10.483Z,28.30
2019-02-27T13:05:39.713Z,28.90
2019-02-27T13:08:11.291Z,29.00
2019-02-27T13:10:40.568Z,29.00
2019-02-27T13:13:09.772Z,28.20
2019-02-27T13:15:41.095Z,28.10
2019-02-27T13:18:09.915Z,28.60
2019-02-27T13:20:39.178Z,29.10
2019-02-27T13:23:08.420Z,29.10
2019-02-27T13:25:37.634Z,28.90
2019-02-27T13:28:06.926Z,28.90
2019-02-27T13:30:36.226Z,28.50
2019-02-27T13:33:05.571Z,28.30
2019-02-27T13:35:34.816Z,27.70
2019-02-27T13:38:04.110Z,27.50
2019-02-27T13:40:35.767Z,27.30
2019-02-27T13:43:04.192Z,26.60
2019-02-27T13:45:33.497Z,27.60
2019-02-27T13:48:05.779Z,27.10
2019-02-27T13:50:33.805Z,27.30
2019-02-27T13:53:03.110Z,27.40
2019-02-27T13:55:32.356Z,28.00
2019-02-27T13:58:03.763Z,28.30
2019-02-27T14:00:32.521Z,26.90
2019-02-27T14:03:01.736Z,27.80
2019-02-27T14:05:34.917Z,28.30
2019-02-27T14:08:01.797Z,27.70
2019-02-27T14:10:31.044Z,28.30
2019-02-27T14:13:00.456Z,28.00
2019-02-27T14:15:31.545Z,28.10
2019-02-27T14:18:00.706Z,28.60
2019-02-27T14:20:30.044Z,29.00
2019-02-27T14:22:59.543Z,29.20
2019-02-27T14:25:32.659Z,29.50
2019-02-27T14:27:59.690Z,29.70
2019-02-27T14:30:35.687Z,29.50
2019-02-27T14:33:05.875Z,28.20
2019-02-27T14:35:36.161Z,28.60
2019-02-27T14:38:06.163Z,28.70
2019-02-27T14:40:40.112Z,28.20
2019-02-27T14:43:06.699Z,27.80
2019-02-27T14:45:39.449Z,28.00
2019-02-27T14:48:06.790Z,28.70
2019-02-27T14:50:36.036Z,29.30
2019-02-27T14:53:05.466Z,29.30
2019-02-27T14:55:36.251Z,29.00
2019-02-27T14:58:05.631Z,29.00
2019-02-27T15:00:39.903Z,28.90
2019-02-27T15:03:06.048Z,28.90
2019-02-27T15:05:36.843Z,28.80
2019-02-27T15:08:06.148Z,29.10
2019-02-27T15:10:40.211Z,29.70
2019-02-27T15:13:06.231Z,29.80
2019-02-27T15:15:35.482Z,29.70
2019-02-27T15:18:05.073Z,29.20
2019-02-27T15:20:34.710Z,29.10
2019-02-27T15:23:04.545Z,29.30
2019-02-27T15:25:33.776Z,29.40
2019-02-27T15:28:02.984Z,29.80
2019-02-27T15:30:32.284Z,29.80
2019-02-27T15:33:04.983Z,29.70
2019-02-27T15:35:32.408Z,29.60
2019-02-27T15:38:01.612Z,29.80
2019-02-27T15:40:31.088Z,30.00
2019-02-27T15:43:00.334Z,30.20
2019-02-27T15:45:29.580Z,30.10
2019-02-27T15:47:58.850Z,30.60
2019-02-27T15:50:28.237Z,31.00
2019-02-27T15:52:57.472Z,31.30
2019-02-27T15:55:26.683Z,31.70
2019-02-27T15:57:55.924Z,32.30
2019-02-27T16:00:25.267Z,33.00
2019-02-27T16:02:54.526Z,33.80
2019-02-27T16:05:23.750Z,34.50
2019-02-27T16:07:52.950Z,35.20
2019-02-27T16:10:22.514Z,35.80
2019-02-27T16:12:51.791Z,36.30
2019-02-27T16:15:24.619Z,36.90
2019-02-27T16:17:53.906Z,37.40
2019-02-27T16:20:23.158Z,37.90
2019-02-27T16:22:52.403Z,38.80
2019-02-27T16:25:22.169Z,39.00
2019-02-27T16:27:51.615Z,39.50
2019-02-27T16:30:23.040Z,40.10
2019-02-27T16:32:52.304Z,40.30
2019-02-27T16:35:24.565Z,40.70
2019-02-27T16:37:57.609Z,41.20
2019-02-27T16:40:25.454Z,41.70
2019-02-27T16:42:54.667Z,42.10
2019-02-27T16:45:29.417Z,42.70
2019-02-27T16:47:58.437Z,43.10
2019-02-27T16:50:28.270Z,43.60
2019-02-27T16:52:57.680Z,44.10
2019-02-27T16:55:27.077Z,44.60
2019-02-27T16:57:57.537Z,45.00
2019-02-27T17:00:29.348Z,45.40
2019-02-27T17:02:58.642Z,45.90
2019-02-27T17:05:28.231Z,46.30
2019-02-27T17:08:02.291Z,46.80
2019-02-27T17:10:30.267Z,46.90
2019-02-27T17:12:59.882Z,47.30
2019-02-27T17:15:34.593Z,47.90
2019-02-27T17:18:01.382Z,48.20
2019-02-27T17:20:31.309Z,48.50
2019-02-27T17:23:00.598Z,48.80
2019-02-27T17:25:30.312Z,49.20
2019-02-27T17:27:59.532Z,49.20
2019-02-27T17:30:30.606Z,49.40
2019-02-27T17:33:01.358Z,49.60
2019-02-27T17:35:31.304Z,50.40
2019-02-27T17:38:00.563Z,50.00
2019-02-27T17:40:30.335Z,50.20
2019-02-27T17:43:00.095Z,50.60
2019-02-27T17:45:29.794Z,50.80
2019-02-27T17:47:59.096Z,51.10
2019-02-27T17:50:31.598Z,51.30
2019-02-27T17:52:59.453Z,51.50
2019-02-27T17:55:28.875Z,51.60
2019-02-27T17:57:59.241Z,51.80
2019-02-27T18:00:35.966Z,52.00
2019-02-27T18:03:05.932Z,52.20
2019-02-27T18:05:35.331Z,52.60
2019-02-27T18:08:04.543Z,52.90
2019-02-27T18:10:37.280Z,53.40
2019-02-27T18:13:04.976Z,53.80
2019-02-27T18:15:34.192Z,54.20
2019-02-27T18:18:03.404Z,54.80
2019-02-27T18:20:32.719Z,55.20
2019-02-27T18:23:01.928Z,55.70
2019-02-27T18:25:31.168Z,56.10
2019-02-27T18:28:00.389Z,56.60
2019-02-27T18:30:29.647Z,57.00
2019-02-27T18:33:01.005Z,57.40
2019-02-27T18:35:29.932Z,57.90
2019-02-27T18:37:59.128Z,59.00
2019-02-27T18:40:28.372Z,59.00
2019-02-27T18:42:57.653Z,59.30
2019-02-27T18:45:26.924Z,59.90
2019-02-27T18:47:56.147Z,60.30
2019-02-27T18:50:25.776Z,60.80
2019-02-27T18:52:55.053Z,61.50
2019-02-27T18:55:29.605Z,62.00
2019-02-27T18:57:56.150Z,62.50
2019-02-27T19:00:26.509Z,62.90
2019-02-27T19:02:56.784Z,63.20
2019-02-27T19:05:26.587Z,63.60
2019-02-27T19:07:56.471Z,64.10
2019-02-27T19:10:26.739Z,64.60
2019-02-27T19:12:59.878Z,64.90
2019-02-27T19:15:27.584Z,65.40
2019-02-27T19:17:56.824Z,65.80
2019-02-27T19:20:27.858Z,66.20
2019-02-27T19:22:57.079Z,66.70
2019-02-27T19:25:26.325Z,67.20
2019-02-27T19:27:55.614Z,67.70
2019-02-27T19:30:24.900Z,68.10
2019-02-27T19:32:58.289Z,68.60
2019-02-27T19:35:25.208Z,68.80
2019-02-27T19:37:54.503Z,69.30
2019-02-27T19:40:23.913Z,69.60
2019-02-27T19:43:01.000Z,69.80
2019-02-27T19:45:30.605Z,70.30
2019-02-27T19:47:59.840Z,70.80
2019-02-27T19:50:29.121Z,71.30
2019-02-27T19:53:03.407Z,71.60
2019-02-27T19:55:29.306Z,72.00
2019-02-27T19:57:58.644Z,72.40
2019-02-27T20:00:33.607Z,72.80
2019-02-27T20:03:01.153Z,73.20
2019-02-27T20:05:30.293Z,73.50
2019-02-27T20:07:59.647Z,74.00
2019-02-27T20:10:32.243Z,74.40
2019-02-27T20:12:59.943Z,74.60
2019-02-27T20:15:29.451Z,74.90
2019-02-27T20:17:58.663Z,75.30
2019-02-27T20:20:29.942Z,75.70
2019-02-27T20:22:58.864Z,75.80
2019-02-27T20:25:28.225Z,76.00
2019-02-27T20:27:58.730Z,76.20
2019-02-27T20:30:28.153Z,76.60
2019-02-27T20:32:59.846Z,76.70
2019-02-27T20:35:28.297Z,77.10
2019-02-27T20:37:57.530Z,77.10
2019-02-27T20:40:27.860Z,77.10
2019-02-27T20:42:57.284Z,77.10
2019-02-27T20:45:26.907Z,77.40
2019-02-27T20:48:00.510Z,77.90
2019-02-27T20:50:34.954Z,78.50
2019-02-27T20:53:01.374Z,78.80
2019-02-27T20:55:31.757Z,79.20
2019-02-27T20:58:01.071Z,79.40
2019-02-27T21:00:30.300Z,79.70
2019-02-27T21:03:02.249Z,79.80
2019-02-27T21:05:30.419Z,79.60
2019-02-27T21:08:02.061Z,79.40
2019-02-27T21:10:30.570Z,79.50
2019-02-27T21:12:59.892Z,79.70
2019-02-27T21:15:32.468Z,79.70
2019-02-27T21:18:00.566Z,79.80
2019-02-27T21:20:29.800Z,79.80
2019-02-27T21:22:59.917Z,79.80
2019-02-27T21:25:29.995Z,79.80
2019-02-27T21:27:59.205Z,79.90
2019-02-27T21:30:29.783Z,80.00
2019-02-27T21:32:59.916Z,79.80
2019-02-27T21:35:29.963Z,80.20
2019-02-27T21:37:59.218Z,80.10
2019-02-27T21:40:28.552Z,80.10
2019-02-27T21:42:57.767Z,80.10
2019-02-27T21:45:27.012Z,80.70
2019-02-27T21:47:56.276Z,80.60
2019-02-27T21:50:25.519Z,81.00
2019-02-27T21:52:55.779Z,81.20
2019-02-27T21:55:25.190Z,81.50
2019-02-27T21:57:57.967Z,81.80
2019-02-27T22:00:25.480Z,81.80
2019-02-27T22:02:54.768Z,82.10
2019-02-27T22:05:24.017Z,82.20
2019-02-27T22:07:53.315Z,82.40
2019-02-27T22:10:22.532Z,82.30
2019-02-27T22:12:51.760Z,82.30
2019-02-27T22:15:23.495Z,83.20
2019-02-27T22:17:52.847Z,82.40
2019-02-27T22:20:22.151Z,82.20
2019-02-27T22:22:51.735Z,82.10
2019-02-27T22:25:21.007Z,82.30
2019-02-27T22:27:50.364Z,82.20
2019-02-27T22:30:19.687Z,82.50
2019-02-27T22:32:48.948Z,82.80
2019-02-27T22:35:18.225Z,82.90
2019-02-27T22:37:51.026Z,83.20
2019-02-27T22:40:18.623Z,83.50
2019-02-27T22:42:48.479Z,83.60
2019-02-27T22:45:18.529Z,83.90
2019-02-27T22:47:47.940Z,84.30
2019-02-27T22:50:17.395Z,84.70
2019-02-27T22:52:47.612Z,85.10
2019-02-27T22:55:16.991Z,85.50
2019-02-27T22:57:46.195Z,85.90
2019-02-27T23:00:29.628Z,86.40
2019-02-27T23:02:59.452Z,86.80
2019-02-27T23:05:28.660Z,87.00
2019-02-27T23:07:57.937Z,87.30
2019-02-27T23:10:28.174Z,87.80
2019-02-27T23:12:58.103Z,88.20
2019-02-27T23:15:27.332Z,88.30
2019-02-27T23:17:56.658Z,88.60
2019-02-27T23:20:25.918Z,88.90
2019-02-27T23:22:55.583Z,89.30
2019-02-27T23:25:24.885Z,89.70
2019-02-27T23:27:54.202Z,90.10
2019-02-27T23:30:23.383Z,90.20
2019-02-27T23:32:52.608Z,90.40
2019-02-27T23:35:21.893Z,90.50
2019-02-27T23:37:51.295Z,90.70
2019-02-27T23:40:20.509Z,90.90
2019-02-27T23:42:49.686Z,91.40
2019-02-27T23:45:18.976Z,91.50
2019-02-27T23:47:48.172Z,91.50
2019-02-27T23:50:17.427Z,91.70
2019-02-27T23:52:46.682Z,91.80
2019-02-27T23:55:15.935Z,91.90
2019-02-27T23:57:47.103Z,92.10
