createdAt,value
2023-04-16T08:36:11.618Z,100464.84
2023-04-16T09:17:06.025Z,100489.55
2023-04-16T10:16:56.664Z,100534.23
2023-04-16T10:25:05.383Z,100537.33
2023-04-16T10:36:09.385Z,100550.45
2023-04-16T10:39:00.643Z,100555.17
2023-04-16T10:41:28.461Z,100552.67
2023-04-16T10:44:10.156Z,100555.44
2023-04-16T10:46:44.555Z,100551.35
2023-04-16T10:49:26.132Z,100549.50
2023-04-16T10:52:03.489Z,100548.02
2023-04-16T10:54:31.747Z,100551.66
2023-04-16T10:57:33.260Z,100552.52
2023-04-16T11:01:16.653Z,100552.84
2023-04-16T11:09:24.033Z,100558.89
2023-04-16T11:12:36.066Z,100561.32
2023-04-16T11:24:36.753Z,100566.53
2023-04-16T11:27:43.953Z,100567.70
2023-04-16T11:30:47.740Z,100566.59
2023-04-16T11:33:17.783Z,100565.77
2023-04-16T11:35:57.895Z,100565.17
2023-04-16T11:38:36.609Z,100565.63
2023-04-16T11:41:04.718Z,100562.42
2023-04-16T11:43:34.212Z,100562.93
2023-04-16T11:46:16.710Z,100564.34
2023-04-16T11:48:55.693Z,100561.63
2023-04-16T11:51:24.307Z,100560.75
2023-04-16T11:53:54.234Z,100560.01
2023-04-16T11:56:33.224Z,100559.41
2023-04-16T11:59:09.172Z,100554.29
2023-04-16T12:01:37.892Z,100548.70
2023-04-16T12:04:06.778Z,100551.84
2023-04-16T12:06:34.756Z,100550.32
2023-04-16T12:09:23.481Z,100553.06
2023-04-16T12:11:51.328Z,100548.30
2023-04-16T12:14:20.396Z,100548.44
2023-04-16T12:16:50.305Z,100547.36
2023-04-16T12:19:35.571Z,100545.28
2023-04-16T12:22:09.662Z,100541.00
2023-04-16T12:24:59.375Z,100542.13
2023-04-16T12:27:53.399Z,100544.14
2023-04-16T12:30:46.218Z,100539.86
2023-04-16T12:33:17.196Z,100539.38
2023-04-16T12:35:45.558Z,100537.37
2023-04-16T12:38:23.681Z,100537.36
2023-04-16T12:40:56.260Z,100537.80
2023-04-16T12:43:32.916Z,100534.36
2023-04-16T12:46:22.466Z,100530.20
2023-04-16T12:48:53.328Z,100527.68
2023-04-16T12:51:23.937Z,100525.52
2023-04-16T12:54:01.382Z,100524.83
2023-04-16T12:56:42.093Z,100524.73
2023-04-16T12:59:20.739Z,100526.48
2023-04-16T13:01:51.564Z,100525.55
2023-04-16T13:04:23.378Z,100528.12
2023-04-16T13:07:12.263Z,100525.69
2023-04-16T13:14:05.910Z,100515.63
2023-04-16T13:16:40.534Z,100514.88
2023-04-16T13:19:10.618Z,100517.89
2023-04-16T13:21:44.017Z,100513.39
2023-04-16T13:24:20.607Z,100516.02
2023-04-16T13:26:48.363Z,100513.95
2023-04-16T13:29:18.857Z,100514.75
2023-04-16T13:31:47.013Z,100514.45
2023-04-16T13:34:14.947Z,100511.13
2023-04-16T13:36:43.494Z,100511.42
2023-04-16T13:39:12.745Z,100509.34
2023-04-16T13:41:41.301Z,100512.94
2023-04-16T13:44:11.597Z,100515.05
2023-04-16T13:46:39.218Z,100515.55
2023-04-16T13:49:11.206Z,100513.61
2023-04-16T13:51:46.790Z,100514.71
2023-04-16T13:54:14.187Z,100515.80
2023-04-16T13:56:43.703Z,100518.45
2023-04-16T13:59:13.592Z,100516.80
2023-04-16T14:01:44.786Z,100516.02
2023-04-16T14:04:16.914Z,100517.40
2023-04-16T14:06:54.263Z,100515.77
2023-04-16T14:09:22.916Z,100514.65
2023-04-16T14:11:58.747Z,100513.49
2023-04-16T14:14:32.501Z,100516.27
2023-04-16T14:17:04.694Z,100517.89
2023-04-16T14:22:27.144Z,100523.93
2023-04-16T14:24:55.802Z,100525.36
2023-04-16T14:27:28.474Z,100521.82
2023-04-16T14:29:58.814Z,100519.67
2023-04-16T14:32:28.710Z,100520.74
2023-04-16T14:34:57.071Z,100521.52
2023-04-16T14:37:35.918Z,100523.27
2023-04-16T14:40:10.348Z,100524.48
2023-04-16T14:42:41.727Z,100524.77
2023-04-16T14:45:15.387Z,100526.21
2023-04-16T14:48:00.260Z,100526.36
2023-04-16T14:50:39.471Z,100524.40
2023-04-16T14:53:27.607Z,100524.36
2023-04-16T14:56:31.508Z,100529.27
2023-04-16T14:59:01.020Z,100530.80
2023-04-16T15:01:36.558Z,100525.15
2023-04-16T15:04:31.548Z,100528.59
2023-04-16T15:07:20.989Z,100531.45
2023-04-16T15:10:04.238Z,100531.48
2023-04-16T15:12:50.344Z,100531.09
2023-04-16T15:15:59.395Z,100533.63
2023-04-16T15:18:53.475Z,100533.58
2023-04-16T15:21:22.662Z,100536.96
2023-04-16T15:23:54.106Z,100535.43
2023-04-16T15:26:40.289Z,100533.02
2023-04-16T15:29:09.362Z,100534.45
2023-04-16T15:31:38.787Z,100537.05
2023-04-16T15:34:09.264Z,100542.20
2023-04-16T15:36:43.622Z,100541.09
2023-04-16T15:39:12.676Z,100546.33
2023-04-16T15:41:57.092Z,100546.10
2023-04-16T15:44:29.291Z,100548.41
2023-04-16T15:47:16.901Z,100545.52
2023-04-16T15:50:07.645Z,100548.38
2023-04-16T15:52:53.740Z,100542.90
2023-04-16T15:55:26.662Z,100548.60
2023-04-16T15:57:55.916Z,100548.02
2023-04-16T16:00:24.355Z,100549.02
2023-04-16T16:02:55.409Z,100554.61
2023-04-16T16:05:27.635Z,100555.24
2023-04-16T16:07:55.166Z,100560.69
2023-04-16T16:10:23.514Z,100562.52
2023-04-16T16:12:53.080Z,100566.36
2023-04-16T16:15:24.455Z,100566.20
2023-04-16T16:17:55.402Z,100567.99
2023-04-16T16:20:28.846Z,100569.88
2023-04-16T16:23:15.503Z,100575.55
2023-04-16T16:25:54.939Z,100579.15
2023-04-16T16:28:25.105Z,100583.25
2023-04-16T16:30:55.336Z,100585.94
2023-04-16T16:33:28.005Z,100589.19
2023-04-16T16:35:59.391Z,100589.58
2023-04-16T16:38:34.154Z,100591.96
2023-04-16T16:41:03.950Z,100594.60
2023-04-16T16:43:36.239Z,100596.86
2023-04-16T16:46:09.672Z,100599.63
2023-04-16T16:48:41.147Z,100601.35
2023-04-16T16:51:11.087Z,100604.15
2023-04-16T16:53:40.172Z,100612.67
2023-04-16T16:56:09.604Z,100611.75
2023-04-16T16:58:39.960Z,100616.77
2023-04-16T17:01:10.168Z,100616.65
2023-04-16T17:03:40.176Z,100617.15
2023-04-16T17:06:10.254Z,100620.98
2023-04-16T17:12:57.372Z,100628.68
2023-04-16T17:21:21.285Z,100644.27
2023-04-16T17:23:49.688Z,100647.40
2023-04-16T17:26:18.232Z,100652.88
2023-04-16T17:28:46.619Z,100653.27
2023-04-16T17:31:15.797Z,100654.27
2023-04-16T17:33:44.334Z,100653.94
2023-04-16T17:36:13.098Z,100657.34
2023-04-16T17:38:44.713Z,100658.45
2023-04-16T17:41:13.406Z,100660.89
2023-04-16T17:43:41.860Z,100663.92
2023-04-16T17:46:12.068Z,100663.41
2023-04-16T17:48:40.529Z,100661.27
2023-04-16T17:51:12.418Z,100664.08
2023-04-16T17:53:42.811Z,100670.12
2023-04-16T17:56:11.968Z,100670.15
2023-04-16T17:58:40.441Z,100667.55
2023-04-16T18:01:09.128Z,100670.95
2023-04-16T18:03:38.664Z,100671.87
2023-04-16T18:06:07.418Z,100675.44
2023-04-16T18:08:37.254Z,100676.41
2023-04-16T18:11:09.557Z,100676.54
2023-04-16T18:13:38.352Z,100679.12
2023-04-16T18:16:07.943Z,100683.06
2023-04-16T18:18:37.379Z,100681.38
2023-04-16T18:21:07.159Z,100685.34
2023-04-16T18:23:41.435Z,100686.29
2023-04-16T18:26:12.678Z,100690.42
2023-04-16T18:28:41.675Z,100689.99
2023-04-16T18:31:11.042Z,100693.23
2023-04-16T18:33:55.502Z,100691.41
2023-04-16T18:36:27.568Z,100689.23
2023-04-16T18:39:01.516Z,100687.16
2023-04-16T18:41:31.612Z,100693.75
2023-04-16T18:44:00.156Z,100698.41
2023-04-16T18:46:28.776Z,100698.86
2023-04-16T18:48:59.243Z,100702.27
2023-04-16T18:51:28.086Z,100706.89
2023-04-16T18:53:56.618Z,100704.61
2023-04-16T18:56:37.081Z,100702.73
2023-04-16T18:59:05.616Z,100701.26
2023-04-16T19:01:34.070Z,100705.58
2023-04-16T19:04:03.345Z,100708.45
2023-04-16T19:06:32.815Z,100710.52
2023-04-16T19:09:01.555Z,100714.95
2023-04-16T19:11:30.428Z,100716.41
2023-04-16T19:14:02.941Z,100723.96
2023-04-16T19:16:38.192Z,100721.66
2023-04-16T19:19:09.685Z,100721.77
2023-04-16T19:21:39.825Z,100719.92
2023-04-16T19:24:11.624Z,100716.33
2023-04-16T19:26:44.402Z,100717.20
2023-04-16T19:29:18.810Z,100718.49
2023-04-16T19:31:48.434Z,100719.17
2023-04-16T19:34:17.893Z,100719.84
2023-04-16T19:36:47.854Z,100723.75
2023-04-16T19:39:17.252Z,100721.23
2023-04-16T19:41:47.409Z,100719.52
2023-04-16T19:44:16.317Z,100723.75
2023-04-16T19:46:45.456Z,100717.17
2023-04-16T19:49:14.057Z,100720.04
2023-04-16T19:51:43.445Z,100711.64
2023-04-16T19:54:13.842Z,100714.98
2023-04-16T19:56:44.314Z,100717.52
2023-04-16T19:59:17.564Z,100717.69
2023-04-16T20:01:48.953Z,100720.48
2023-04-16T20:04:19.036Z,100718.92
2023-04-16T20:06:51.833Z,100719.65
2023-04-16T20:09:45.123Z,100716.38
2023-04-16T20:12:15.047Z,100720.44
2023-04-16T20:14:44.780Z,100717.43
2023-04-16T20:17:19.298Z,100716.94
2023-04-16T20:19:50.076Z,100718.45
2023-04-16T20:22:19.250Z,100718.11
2023-04-16T20:25:03.475Z,100717.92
2023-04-16T20:32:24.505Z,100714.98
2023-04-16T20:39:55.869Z,100711.06
2023-04-16T20:42:56.336Z,100711.43
2023-04-16T20:48:47.713Z,100712.95
2023-04-16T20:51:24.440Z,100717.62
2023-04-16T20:54:03.561Z,100718.44
2023-04-16T20:56:52.037Z,100716.61
2023-04-16T20:59:38.132Z,100717.89
2023-04-16T21:02:36.890Z,100724.27
2023-04-16T21:05:23.827Z,100720.95
2023-04-16T21:08:39.917Z,100722.89
2023-04-16T21:11:22.530Z,100716.70
2023-04-16T21:14:23.494Z,100717.23
2023-04-16T21:17:15.237Z,100719.21
2023-04-16T21:19:53.263Z,100720.52
2023-04-16T21:22:28.373Z,100719.58
2023-04-16T21:25:04.799Z,100722.31
2023-04-16T21:27:46.588Z,100723.91
2023-04-16T21:30:19.678Z,100724.55
2023-04-16T21:32:52.276Z,100723.96
2023-04-16T21:35:24.906Z,100722.58
2023-04-16T21:38:05.148Z,100723.89
2023-04-16T21:41:00.008Z,100721.89
2023-04-16T21:44:04.479Z,100725.71
2023-04-16T21:46:39.665Z,100727.02
2023-04-16T21:49:18.303Z,100727.08
2023-04-16T21:52:03.228Z,100726.53
2023-04-16T21:58:05.743Z,100725.88
2023-04-16T22:00:40.269Z,100723.83
2023-04-16T22:03:15.404Z,100726.36
2023-04-16T22:05:53.662Z,100722.60
2023-04-16T22:08:30.715Z,100726.58
2023-04-16T22:11:05.834Z,100726.10
2023-04-16T22:13:38.194Z,100727.48
2023-04-16T22:16:11.539Z,100725.76
2023-04-16T22:18:43.635Z,100723.69
2023-04-16T22:21:13.540Z,100724.98
2023-04-16T22:23:48.425Z,100726.48
2023-04-16T22:26:19.630Z,100727.50
2023-04-16T22:35:29.207Z,100725.11
2023-04-16T22:38:12.758Z,100729.34
2023-04-16T22:40:54.144Z,100730.86
2023-04-16T22:43:36.768Z,100726.55
2023-04-16T22:46:14.682Z,100727.55
2023-04-16T22:48:53.884Z,100726.70
2023-04-16T22:51:31.959Z,100720.52
2023-04-16T22:54:14.190Z,100722.70
2023-04-16T22:56:50.606Z,100721.10
2023-04-16T22:59:26.377Z,100717.89
2023-04-16T23:01:55.902Z,100721.29
2023-04-16T23:04:38.155Z,100721.41
2023-04-16T23:07:07.657Z,100718.63
2023-04-16T23:09:37.318Z,100719.77
2023-04-16T23:12:07.631Z,100724.56
2023-04-16T23:14:37.728Z,100730.06
2023-04-16T23:17:07.374Z,100730.61
2023-04-16T23:19:37.263Z,100727.70
2023-04-16T23:22:06.954Z,100724.47
2023-04-16T23:24:37.722Z,100721.95
2023-04-16T23:27:09.361Z,100721.58
2023-04-16T23:29:41.071Z,100719.98
2023-04-16T23:32:11.902Z,100717.67
2023-04-16T23:34:43.704Z,100717.88
2023-04-16T23:37:14.344Z,100713.43
2023-04-16T23:39:44.972Z,100712.88
2023-04-16T23:42:14.443Z,100708.52
2023-04-16T23:44:46.184Z,100707.39
2023-04-16T23:47:16.333Z,100712.41
2023-04-16T23:49:47.005Z,100715.94
2023-04-16T23:52:16.542Z,100712.66
2023-04-16T23:54:46.904Z,100709.66
2023-04-16T23:57:17.635Z,100717.15
2023-04-16T23:59:48.072Z,100715.73
