createdAt,value
2023-05-18T00:00:04.297Z,9.00
2023-05-18T00:02:31.984Z,11.20
2023-05-18T00:05:02.393Z,7.40
2023-05-18T00:07:34.330Z,9.80
2023-05-18T00:10:04.013Z,6.40
2023-05-18T00:12:31.048Z,9.70
2023-05-18T00:14:57.954Z,12.10
2023-05-18T00:17:25.058Z,6.60
2023-05-18T00:19:52.051Z,8.10
2023-05-18T00:22:19.228Z,8.60
2023-05-18T00:24:46.778Z,8.80
2023-05-18T00:27:13.886Z,10.60
2023-05-18T00:29:40.824Z,9.80
2023-05-18T00:32:08.205Z,10.70
2023-05-18T00:34:37.453Z,8.00
2023-05-18T00:37:04.528Z,9.10
2023-05-18T00:39:31.481Z,7.20
2023-05-18T00:41:58.605Z,6.80
2023-05-18T00:44:25.800Z,5.50
2023-05-18T00:46:52.716Z,7.60
2023-05-18T00:49:19.742Z,7.30
2023-05-18T00:51:47.055Z,6.20
2023-05-18T00:54:14.096Z,6.70
2023-05-18T00:56:46.390Z,6.40
2023-05-18T00:59:13.583Z,8.80
2023-05-18T01:01:47.034Z,5.40
2023-05-18T01:04:16.768Z,7.60
2023-05-18T01:06:43.972Z,5.20
2023-05-18T01:09:11.963Z,7.40
2023-05-18T01:11:57.716Z,4.90
2023-05-18T01:14:37.541Z,6.80
2023-05-18T01:17:50.287Z,6.10
2023-05-18T01:20:37.953Z,5.30
2023-05-18T01:23:30.044Z,7.80
2023-05-18T01:25:57.158Z,5.40
2023-05-18T01:28:28.595Z,9.60
2023-05-18T01:30:56.056Z,2.90
2023-05-18T01:33:24.790Z,5.60
2023-05-18T01:35:51.998Z,3.50
2023-05-18T01:38:20.872Z,4.10
2023-05-18T01:41:01.663Z,3.60
2023-05-18T01:43:38.397Z,5.00
2023-05-18T01:46:33.468Z,5.80
2023-05-18T01:49:05.011Z,3.50
2023-05-18T01:51:34.071Z,5.30
2023-05-18T01:54:03.889Z,5.60
2023-05-18T01:56:30.921Z,4.50
2023-05-18T01:58:58.043Z,3.20
2023-05-18T02:01:25.136Z,4.00
2023-05-18T02:03:52.227Z,3.30
2023-05-18T02:06:19.404Z,3.40
2023-05-18T02:08:46.278Z,2.00
2023-05-18T02:11:13.275Z,4.70
2023-05-18T02:13:40.733Z,2.90
2023-05-18T02:16:08.795Z,3.40
2023-05-18T02:20:18.781Z,3.60
2023-05-18T02:22:46.571Z,3.70
2023-05-18T02:25:13.542Z,1.00
2023-05-18T02:27:40.661Z,2.90
2023-05-18T02:30:09.066Z,1.50
2023-05-18T02:32:39.394Z,2.80
2023-05-18T02:35:07.259Z,1.10
2023-05-18T02:37:39.937Z,3.40
2023-05-18T02:40:10.641Z,2.10
2023-05-18T02:42:37.625Z,3.00
2023-05-18T02:45:05.287Z,2.00
2023-05-18T02:47:33.123Z,1.90
2023-05-18T02:50:00.196Z,1.40
2023-05-18T02:52:27.831Z,1.40
2023-05-18T02:54:56.419Z,1.20
2023-05-18T02:57:34.087Z,4.70
2023-05-18T03:00:11.876Z,2.20
2023-05-18T03:02:40.514Z,1.60
2023-05-18T03:05:08.003Z,3.40
2023-05-18T03:07:34.885Z,2.70
2023-05-18T03:10:03.841Z,4.20
2023-05-18T03:12:31.464Z,1.20
2023-05-18T03:14:58.399Z,1.60
2023-05-18T03:17:25.410Z,1.80
2023-05-18T03:19:52.810Z,1.00
2023-05-18T03:22:19.720Z,1.50
2023-05-18T03:24:46.705Z,1.20
2023-05-18T03:27:20.526Z,0.90
2023-05-18T03:29:47.515Z,0.80
2023-05-18T03:32:14.482Z,3.00
2023-05-18T03:34:41.508Z,1.00
2023-05-18T03:37:08.690Z,2.00
2023-05-18T03:39:35.945Z,1.70
2023-05-18T03:42:02.991Z,1.10
2023-05-18T03:44:31.407Z,1.20
2023-05-18T03:46:58.371Z,2.50
2023-05-18T03:49:25.260Z,1.30
2023-05-18T03:51:54.532Z,2.80
2023-05-18T03:54:21.547Z,1.00
2023-05-18T03:56:48.523Z,1.90
2023-05-18T03:59:15.557Z,1.10
2023-05-18T04:02:03.161Z,2.20
2023-05-18T04:04:31.094Z,2.40
2023-05-18T04:06:58.202Z,1.20
2023-05-18T04:09:25.139Z,1.00
2023-05-18T04:11:52.177Z,3.70
2023-05-18T04:14:21.066Z,1.50
2023-05-18T04:16:48.186Z,2.40
2023-05-18T04:19:16.033Z,0.90
2023-05-18T04:21:43.839Z,1.50
2023-05-18T04:24:14.669Z,2.10
2023-05-18T04:26:42.690Z,1.90
2023-05-18T04:29:11.036Z,1.20
2023-05-18T04:31:38.138Z,3.20
2023-05-18T04:34:07.553Z,3.70
2023-05-18T04:36:35.378Z,1.80
2023-05-18T04:39:05.553Z,2.50
2023-05-18T04:41:34.228Z,2.70
2023-05-18T04:44:02.175Z,1.90
2023-05-18T04:46:34.138Z,2.00
2023-05-18T04:49:02.358Z,0.90
2023-05-18T04:51:34.806Z,4.00
2023-05-18T04:54:03.531Z,0.70
2023-05-18T04:56:30.586Z,1.10
2023-05-18T04:58:59.631Z,3.10
2023-05-18T05:01:27.891Z,2.30
2023-05-18T05:03:55.576Z,4.10
2023-05-18T05:06:23.905Z,2.00
2023-05-18T05:08:50.947Z,5.20
2023-05-18T05:11:17.850Z,2.50
2023-05-18T05:13:44.964Z,3.80
2023-05-18T05:16:12.133Z,3.80
2023-05-18T05:18:40.373Z,5.00
2023-05-18T05:21:07.432Z,2.90
2023-05-18T05:23:34.964Z,6.60
2023-05-18T05:26:02.756Z,3.40
2023-05-18T05:28:29.879Z,4.40
2023-05-18T05:30:56.874Z,2.90
2023-05-18T05:33:23.886Z,2.60
2023-05-18T05:35:51.216Z,4.50
2023-05-18T05:38:18.147Z,1.90
2023-05-18T05:40:45.122Z,3.60
2023-05-18T05:43:13.017Z,6.20
2023-05-18T05:45:43.980Z,4.40
2023-05-18T05:48:13.722Z,6.50
2023-05-18T05:50:41.318Z,1.70
2023-05-18T05:53:08.261Z,6.60
2023-05-18T05:55:41.453Z,3.90
2023-05-18T05:58:12.510Z,4.10
2023-05-18T06:00:40.897Z,1.80
2023-05-18T06:03:08.601Z,2.60
2023-05-18T06:05:39.507Z,4.30
2023-05-18T06:08:09.381Z,1.60
2023-05-18T06:10:36.504Z,1.70
2023-05-18T06:13:04.229Z,2.20
2023-05-18T06:15:38.896Z,3.60
2023-05-18T06:18:06.035Z,3.10
2023-05-18T06:20:33.276Z,5.10
2023-05-18T06:23:03.870Z,6.30
2023-05-18T06:25:59.748Z,5.30
2023-05-18T06:28:47.016Z,4.30
2023-05-18T06:31:33.608Z,4.30
2023-05-18T06:34:13.062Z,9.70
2023-05-18T06:36:40.979Z,10.00
2023-05-18T06:39:10.842Z,8.70
2023-05-18T06:41:37.813Z,5.90
2023-05-18T06:44:06.453Z,5.40
2023-05-18T06:46:37.374Z,6.90
2023-05-18T06:49:23.204Z,7.00
2023-05-18T06:51:51.010Z,3.70
2023-05-18T06:54:18.017Z,7.90
2023-05-18T06:56:47.292Z,7.90
2023-05-18T06:59:17.758Z,5.70
2023-05-18T07:01:44.875Z,9.50
2023-05-18T07:04:16.477Z,6.30
2023-05-18T07:06:43.741Z,9.60
2023-05-18T07:09:15.214Z,12.00
2023-05-18T07:11:42.219Z,7.50
2023-05-18T07:14:09.662Z,10.00
2023-05-18T07:16:37.233Z,7.50
2023-05-18T07:19:05.157Z,10.80
2023-05-18T07:21:33.414Z,12.00
2023-05-18T07:24:02.365Z,7.20
2023-05-18T07:26:30.079Z,9.60
2023-05-18T07:28:57.014Z,17.80
2023-05-18T07:31:24.242Z,6.60
2023-05-18T07:33:51.435Z,4.80
2023-05-18T07:36:18.323Z,5.80
2023-05-18T07:38:45.297Z,7.70
2023-05-18T07:41:12.400Z,6.80
2023-05-18T07:43:39.503Z,6.50
2023-05-18T07:46:07.102Z,3.90
2023-05-18T07:48:35.406Z,17.50
2023-05-18T07:51:02.377Z,7.00
2023-05-18T07:53:29.437Z,9.40
2023-05-18T07:55:57.300Z,5.10
2023-05-18T07:58:24.280Z,6.40
2023-05-18T08:00:52.102Z,6.00
2023-05-18T08:03:19.594Z,16.10
2023-05-18T08:05:46.727Z,6.00
2023-05-18T08:08:18.378Z,5.80
2023-05-18T08:18:39.021Z,4.60
2023-05-18T08:21:10.957Z,5.20
2023-05-18T08:23:39.028Z,4.60
2023-05-18T08:26:06.353Z,4.40
2023-05-18T08:28:33.779Z,2.80
2023-05-18T08:31:05.611Z,3.50
2023-05-18T08:33:34.051Z,4.60
2023-05-18T08:36:01.267Z,6.60
2023-05-18T08:38:28.239Z,10.10
2023-05-18T08:41:01.987Z,9.00
2023-05-18T08:43:44.320Z,7.20
2023-05-18T08:46:17.368Z,6.20
2023-05-18T08:51:14.381Z,18.20
2023-05-18T08:54:40.874Z,4.30
2023-05-18T08:57:11.629Z,6.00
2023-05-18T09:00:47.474Z,6.00
2023-05-18T09:03:15.689Z,10.50
2023-05-18T09:05:42.872Z,6.50
2023-05-18T09:08:10.875Z,10.60
2023-05-18T09:10:39.604Z,5.30
2023-05-18T09:13:08.154Z,8.50
2023-05-18T09:15:36.790Z,15.90
2023-05-18T09:18:04.791Z,8.40
2023-05-18T09:20:32.268Z,5.60
2023-05-18T09:22:59.951Z,25.20
2023-05-18T09:25:31.415Z,9.60
2023-05-18T09:27:59.657Z,12.00
2023-05-18T09:30:26.669Z,10.60
2023-05-18T09:32:53.799Z,10.40
2023-05-18T09:35:23.289Z,12.20
2023-05-18T09:37:55.727Z,19.80
2023-05-18T09:40:23.043Z,14.50
2023-05-18T09:42:50.097Z,14.30
2023-05-18T09:45:23.812Z,13.60
2023-05-18T09:47:51.571Z,13.10
2023-05-18T09:50:22.364Z,10.50
2023-05-18T09:52:49.518Z,11.30
2023-05-18T09:55:17.396Z,11.80
2023-05-18T09:57:48.184Z,13.20
2023-05-18T10:00:15.819Z,20.60
2023-05-18T10:02:48.919Z,14.00
2023-05-18T10:05:36.740Z,10.40
2023-05-18T10:08:04.280Z,12.00
2023-05-18T10:10:35.297Z,11.10
2023-05-18T10:13:02.369Z,12.40
2023-05-18T10:15:29.573Z,13.30
2023-05-18T10:17:57.578Z,12.10
2023-05-18T10:20:27.651Z,16.90
2023-05-18T10:22:59.112Z,16.00
2023-05-18T10:25:26.814Z,11.10
2023-05-18T10:27:58.343Z,13.70
2023-05-18T10:38:07.981Z,14.30
2023-05-18T10:40:35.027Z,14.60
2023-05-18T10:43:03.722Z,17.00
2023-05-18T10:45:33.921Z,18.40
2023-05-18T10:48:01.822Z,18.30
2023-05-18T10:50:32.854Z,18.40
2023-05-18T10:53:04.540Z,16.90
2023-05-18T10:55:32.758Z,17.50
2023-05-18T10:58:07.995Z,19.60
2023-05-18T11:00:35.652Z,16.40
2023-05-18T11:03:02.683Z,17.90
2023-05-18T11:05:31.252Z,16.50
2023-05-18T11:08:06.887Z,15.90
2023-05-18T11:10:42.868Z,17.60
2023-05-18T11:13:11.589Z,18.40
2023-05-18T11:16:06.309Z,14.40
2023-05-18T11:18:49.984Z,17.80
2023-05-18T11:21:23.497Z,20.00
2023-05-18T11:27:00.413Z,15.00
2023-05-18T11:29:31.169Z,16.80
2023-05-18T11:32:05.292Z,22.30
2023-05-18T11:34:45.049Z,19.20
2023-05-18T11:37:16.302Z,21.60
2023-05-18T11:40:00.958Z,15.80
2023-05-18T11:42:33.638Z,14.90
2023-05-18T11:45:10.561Z,19.30
2023-05-18T11:47:38.231Z,18.10
2023-05-18T11:50:09.335Z,16.30
2023-05-18T11:52:47.213Z,20.00
2023-05-18T11:55:15.310Z,22.60
2023-05-18T11:57:46.467Z,19.50
2023-05-18T12:00:14.014Z,30.90
2023-05-18T12:02:46.162Z,33.90
2023-05-18T12:05:14.000Z,26.90
2023-05-18T12:07:41.756Z,22.60
2023-05-18T12:10:12.950Z,17.20
2023-05-18T12:12:40.273Z,18.80
2023-05-18T12:15:08.653Z,20.60
2023-05-18T12:17:40.402Z,16.20
2023-05-18T12:20:12.030Z,13.90
2023-05-18T12:22:39.967Z,15.40
2023-05-18T12:25:07.977Z,16.80
2023-05-18T12:27:44.859Z,13.60
2023-05-18T12:30:13.947Z,13.70
2023-05-18T12:32:45.105Z,14.90
2023-05-18T12:35:12.382Z,13.90
2023-05-18T12:37:46.373Z,13.60
2023-05-18T12:40:14.369Z,15.80
2023-05-18T12:42:52.002Z,12.90
2023-05-18T12:45:18.913Z,18.00
2023-05-18T12:47:46.002Z,18.80
2023-05-18T12:50:13.009Z,16.50
2023-05-18T12:52:39.935Z,15.90
2023-05-18T12:55:10.677Z,13.80
2023-05-18T12:57:41.633Z,13.60
2023-05-18T13:00:10.786Z,10.30
2023-05-18T13:02:38.031Z,13.90
2023-05-18T13:05:10.128Z,11.10
2023-05-18T13:07:41.809Z,14.90
2023-05-18T13:10:10.312Z,13.70
2023-05-18T13:12:50.766Z,14.60
2023-05-18T13:15:19.192Z,18.70
2023-05-18T13:17:59.244Z,15.20
2023-05-18T13:20:37.025Z,17.50
2023-05-18T13:23:07.244Z,19.50
2023-05-18T13:25:34.275Z,16.00
2023-05-18T13:28:04.549Z,14.30
2023-05-18T13:30:32.317Z,15.80
2023-05-18T13:32:59.825Z,16.50
2023-05-18T13:35:42.211Z,20.50
2023-05-18T13:38:10.171Z,17.70
2023-05-18T13:40:37.789Z,15.90
2023-05-18T13:43:06.207Z,15.90
2023-05-18T13:45:33.423Z,15.40
2023-05-18T13:48:00.783Z,17.10
2023-05-18T13:50:27.853Z,21.00
2023-05-18T13:52:54.766Z,28.10
2023-05-18T13:55:22.069Z,19.30
2023-05-18T13:57:53.773Z,20.20
2023-05-18T14:00:21.581Z,21.50
2023-05-18T14:02:48.584Z,15.70
2023-05-18T14:05:16.458Z,11.70
2023-05-18T14:07:43.579Z,19.80
2023-05-18T14:10:11.576Z,16.10
2023-05-18T14:12:38.620Z,16.20
2023-05-18T14:15:06.088Z,15.20
2023-05-18T14:17:33.066Z,15.60
2023-05-18T14:20:00.154Z,17.00
2023-05-18T14:22:27.576Z,24.60
2023-05-18T14:24:54.632Z,23.70
2023-05-18T14:27:21.562Z,15.40
2023-05-18T14:29:49.009Z,13.50
2023-05-18T14:32:16.034Z,15.80
2023-05-18T14:37:40.963Z,14.20
2023-05-18T14:40:08.578Z,15.70
2023-05-18T14:42:37.411Z,18.70
2023-05-18T14:45:05.185Z,26.60
2023-05-18T14:47:32.326Z,13.90
2023-05-18T14:50:02.449Z,8.10
2023-05-18T14:52:29.443Z,10.70
2023-05-18T14:54:56.403Z,8.90
2023-05-18T14:57:25.944Z,6.60
2023-05-18T14:59:53.710Z,10.80
2023-05-18T15:02:20.695Z,7.00
2023-05-18T15:04:47.657Z,6.70
2023-05-18T15:07:14.576Z,7.30
2023-05-18T15:09:41.565Z,6.50
2023-05-18T15:12:08.629Z,7.20
2023-05-18T15:14:36.049Z,7.70
2023-05-18T15:17:03.198Z,10.10
2023-05-18T15:19:30.467Z,7.70
2023-05-18T15:21:57.516Z,6.30
2023-05-18T15:24:26.467Z,5.70
2023-05-18T15:26:53.434Z,4.10
2023-05-18T15:29:20.407Z,4.30
2023-05-18T15:31:51.234Z,4.50
2023-05-18T15:34:18.507Z,7.00
2023-05-18T15:36:45.477Z,9.10
2023-05-18T15:39:12.428Z,10.00
2023-05-18T15:41:39.366Z,4.60
2023-05-18T15:44:06.359Z,4.00
2023-05-18T15:46:35.962Z,4.90
2023-05-18T15:49:02.975Z,4.80
2023-05-18T15:51:31.311Z,9.50
2023-05-18T15:53:58.287Z,8.30
2023-05-18T15:56:28.216Z,7.80
2023-05-18T15:58:57.533Z,8.40
2023-05-18T16:01:24.615Z,7.40
2023-05-18T16:03:51.737Z,5.30
2023-05-18T16:06:18.698Z,15.30
2023-05-18T16:08:48.600Z,5.40
2023-05-18T16:11:15.506Z,5.90
2023-05-18T16:13:42.505Z,5.80
2023-05-18T16:16:21.283Z,4.40
2023-05-18T16:18:50.124Z,8.10
2023-05-18T16:21:18.701Z,3.60
2023-05-18T16:23:50.210Z,5.80
2023-05-18T16:26:18.136Z,3.70
2023-05-18T16:28:47.283Z,3.90
2023-05-18T16:31:15.025Z,6.20
2023-05-18T16:33:42.265Z,4.30
2023-05-18T16:36:10.000Z,4.40
2023-05-18T16:38:42.620Z,4.40
2023-05-18T16:41:09.758Z,2.80
2023-05-18T16:43:37.920Z,4.70
2023-05-18T16:46:08.326Z,3.50
2023-05-18T16:48:36.145Z,4.80
2023-05-18T16:51:07.232Z,3.40
2023-05-18T16:53:35.248Z,2.80
2023-05-18T16:56:03.151Z,5.90
2023-05-18T16:58:30.351Z,2.70
2023-05-18T17:00:58.044Z,4.00
2023-05-18T17:03:25.355Z,4.40
2023-05-18T17:06:20.300Z,4.20
2023-05-18T17:08:57.515Z,5.80
2023-05-18T17:11:27.894Z,3.40
2023-05-18T17:14:03.646Z,5.30
2023-05-18T17:16:33.787Z,5.90
2023-05-18T17:19:02.753Z,6.40
2023-05-18T17:21:32.728Z,9.20
2023-05-18T17:23:59.777Z,8.00
2023-05-18T17:26:33.973Z,14.70
2023-05-18T17:29:06.379Z,7.00
2023-05-18T17:31:35.788Z,5.90
2023-05-18T17:34:03.473Z,6.50
2023-05-18T17:36:31.195Z,4.90
2023-05-18T17:38:58.621Z,6.10
2023-05-18T17:41:26.499Z,6.10
2023-05-18T17:43:53.799Z,5.70
2023-05-18T17:46:20.734Z,7.50
2023-05-18T17:48:50.610Z,11.30
2023-05-18T17:51:18.203Z,7.00
2023-05-18T17:53:46.567Z,5.80
2023-05-18T17:56:14.219Z,6.00
2023-05-18T17:58:47.725Z,5.90
2023-05-18T18:01:15.342Z,13.00
2023-05-18T18:03:43.696Z,9.30
2023-05-18T18:06:10.837Z,14.60
2023-05-18T18:08:42.594Z,19.30
2023-05-18T18:11:13.476Z,13.50
2023-05-18T18:13:40.341Z,9.30
2023-05-18T18:16:07.484Z,7.00
2023-05-18T18:18:39.133Z,4.30
2023-05-18T18:21:06.752Z,4.20
2023-05-18T18:23:42.895Z,3.70
2023-05-18T18:26:11.831Z,4.30
2023-05-18T18:28:38.974Z,4.90
2023-05-18T18:31:06.007Z,4.70
2023-05-18T18:33:36.473Z,4.50
2023-05-18T18:36:06.042Z,5.50
2023-05-18T18:38:34.095Z,3.50
2023-05-18T18:41:22.535Z,5.60
2023-05-18T18:43:49.602Z,3.80
2023-05-18T18:46:17.398Z,4.20
2023-05-18T18:48:44.984Z,4.30
2023-05-18T18:51:20.832Z,3.60
2023-05-18T18:53:47.889Z,3.60
2023-05-18T18:56:22.884Z,3.80
2023-05-18T18:58:54.062Z,3.20
2023-05-18T19:01:21.159Z,6.20
2023-05-18T19:03:51.141Z,3.30
2023-05-18T19:06:18.555Z,3.70
2023-05-18T19:08:45.607Z,2.80
2023-05-18T19:11:13.028Z,1.80
2023-05-18T19:13:40.298Z,3.00
2023-05-18T19:16:07.315Z,1.80
2023-05-18T19:18:34.264Z,2.50
2023-05-18T19:21:03.821Z,2.50
2023-05-18T19:23:33.808Z,3.50
2023-05-18T19:26:03.654Z,1.80
2023-05-18T19:28:30.630Z,2.70
2023-05-18T19:30:57.478Z,2.40
2023-05-18T19:33:24.539Z,1.80
2023-05-18T19:35:52.890Z,1.80
2023-05-18T19:38:19.941Z,2.10
2023-05-18T19:40:46.916Z,2.40
2023-05-18T19:43:13.826Z,1.30
2023-05-18T19:45:40.767Z,1.20
2023-05-18T19:48:07.944Z,2.90
2023-05-18T19:50:35.354Z,7.50
2023-05-18T19:53:02.323Z,3.10
2023-05-18T19:55:33.388Z,1.80
2023-05-18T19:58:01.562Z,1.40
2023-05-18T20:00:29.561Z,2.50
2023-05-18T20:02:57.549Z,2.80
2023-05-18T20:05:25.590Z,4.40
2023-05-18T20:07:52.673Z,2.10
2023-05-18T20:10:19.821Z,3.00
2023-05-18T20:12:46.932Z,2.50
2023-05-18T20:15:13.885Z,1.80
2023-05-18T20:17:41.394Z,4.20
2023-05-18T20:20:08.872Z,2.60
2023-05-18T20:22:35.795Z,2.70
2023-05-18T20:25:05.897Z,3.10
2023-05-18T20:27:32.878Z,3.80
2023-05-18T20:29:59.916Z,3.80
2023-05-18T20:32:27.302Z,3.30
2023-05-18T20:34:54.927Z,3.30
2023-05-18T20:37:24.064Z,2.50
2023-05-18T20:39:51.640Z,3.70
2023-05-18T20:42:22.088Z,3.10
2023-05-18T20:44:52.672Z,3.50
2023-05-18T20:47:20.870Z,3.90
2023-05-18T20:49:48.268Z,3.30
2023-05-18T20:52:15.213Z,4.40
2023-05-18T20:54:43.052Z,3.10
2023-05-18T20:57:10.006Z,3.00
2023-05-18T20:59:37.055Z,4.50
2023-05-18T21:02:04.958Z,4.30
2023-05-18T21:04:32.070Z,4.10
2023-05-18T21:06:58.936Z,2.80
2023-05-18T21:09:25.839Z,3.00
2023-05-18T21:11:52.730Z,4.10
2023-05-18T21:14:21.028Z,2.80
2023-05-18T21:16:48.034Z,3.40
2023-05-18T21:19:15.002Z,4.30
2023-05-18T21:21:42.921Z,4.20
2023-05-18T21:24:09.911Z,4.20
2023-05-18T21:26:36.807Z,2.30
2023-05-18T21:29:03.764Z,4.10
2023-05-18T21:31:30.690Z,3.50
2023-05-18T21:33:57.574Z,3.40
2023-05-18T21:36:33.937Z,3.10
2023-05-18T21:39:01.834Z,2.90
2023-05-18T21:41:28.841Z,3.60
2023-05-18T21:43:57.815Z,3.60
2023-05-18T21:46:25.077Z,2.60
2023-05-18T21:48:52.094Z,2.90
2023-05-18T21:51:19.017Z,2.40
2023-05-18T21:53:45.980Z,4.70
2023-05-18T21:56:13.010Z,2.60
2023-05-18T21:58:39.943Z,2.90
2023-05-18T22:01:06.890Z,3.80
2023-05-18T22:03:33.793Z,4.80
2023-05-18T22:06:00.766Z,2.80
2023-05-18T22:08:27.958Z,2.80
2023-05-18T22:10:54.816Z,3.70
2023-05-18T22:13:21.721Z,5.30
2023-05-18T22:15:48.783Z,4.10
2023-05-18T22:18:15.745Z,5.10
2023-05-18T22:20:42.681Z,3.60
2023-05-18T22:23:09.602Z,3.60
2023-05-18T22:25:36.523Z,3.50
2023-05-18T22:28:03.442Z,4.50
2023-05-18T22:30:30.657Z,4.30
2023-05-18T22:32:58.728Z,3.60
2023-05-18T22:35:25.688Z,3.10
2023-05-18T22:37:52.577Z,4.50
2023-05-18T22:40:19.495Z,3.70
2023-05-18T22:42:46.429Z,4.00
2023-05-18T22:45:14.097Z,3.90
2023-05-18T22:47:41.120Z,3.30
2023-05-18T22:50:08.867Z,2.50
2023-05-18T22:52:36.824Z,2.50
2023-05-18T22:55:05.615Z,3.20
2023-05-18T22:57:32.501Z,3.40
2023-05-18T22:59:59.511Z,4.30
2023-05-18T23:02:27.335Z,2.80
2023-05-18T23:04:54.321Z,2.40
2023-05-18T23:07:22.118Z,3.10
2023-05-18T23:09:48.984Z,3.50
2023-05-18T23:12:15.857Z,2.50
2023-05-18T23:14:44.707Z,3.20
2023-05-18T23:17:11.675Z,2.30
2023-05-18T23:19:39.433Z,2.80
2023-05-18T23:22:06.467Z,3.30
2023-05-18T23:24:33.309Z,3.10
2023-05-18T23:27:00.185Z,4.20
2023-05-18T23:29:27.241Z,3.70
2023-05-18T23:31:54.263Z,3.70
2023-05-18T23:34:21.508Z,2.70
2023-05-18T23:36:48.626Z,3.50
2023-05-18T23:39:15.472Z,3.30
2023-05-18T23:41:42.360Z,3.50
2023-05-18T23:44:09.690Z,3.30
2023-05-18T23:46:37.004Z,3.70
2023-05-18T23:49:04.616Z,3.80
2023-05-18T23:51:33.490Z,2.90
2023-05-18T23:54:00.679Z,2.90
2023-05-18T23:56:28.359Z,5.00
2023-05-18T23:58:55.439Z,3.20
