createdAt,value
2022-10-31T00:01:34.749Z,26.45
2022-10-31T00:04:01.952Z,26.00
2022-10-31T00:06:29.637Z,24.23
2022-10-31T00:09:03.425Z,24.33
2022-10-31T00:11:31.254Z,24.08
2022-10-31T00:14:00.275Z,26.40
2022-10-31T00:16:29.428Z,25.88
2022-10-31T00:19:01.288Z,26.60
2022-10-31T00:21:29.299Z,28.23
2022-10-31T00:23:56.267Z,29.73
2022-10-31T00:26:23.189Z,28.65
2022-10-31T00:28:50.419Z,30.92
2022-10-31T00:31:17.844Z,32.45
2022-10-31T00:33:45.063Z,32.70
2022-10-31T00:36:16.032Z,31.50
2022-10-31T00:38:44.271Z,31.27
2022-10-31T00:41:12.915Z,31.90
2022-10-31T00:43:39.847Z,31.38
2022-10-31T00:46:06.854Z,32.38
2022-10-31T00:48:33.956Z,33.00
2022-10-31T00:51:00.897Z,31.00
2022-10-31T00:53:27.878Z,32.08
2022-10-31T00:55:54.781Z,31.55
2022-10-31T00:58:21.985Z,30.50
2022-10-31T01:00:56.355Z,31.17
2022-10-31T01:03:30.759Z,32.05
2022-10-31T01:06:07.689Z,30.92
2022-10-31T01:08:37.347Z,30.40
2022-10-31T01:11:12.928Z,31.08
2022-10-31T01:13:41.493Z,30.30
2022-10-31T01:16:12.143Z,29.95
2022-10-31T01:18:39.661Z,28.85
2022-10-31T01:21:14.290Z,29.90
2022-10-31T01:23:41.414Z,30.45
2022-10-31T01:26:37.591Z,29.20
2022-10-31T01:29:08.822Z,29.30
2022-10-31T01:31:39.844Z,30.13
2022-10-31T01:34:07.801Z,30.73
2022-10-31T01:36:38.646Z,28.75
2022-10-31T01:39:15.453Z,30.65
2022-10-31T01:41:50.550Z,31.85
2022-10-31T01:44:17.437Z,32.22
2022-10-31T01:46:55.198Z,30.55
2022-10-31T01:49:36.680Z,31.55
2022-10-31T01:52:19.499Z,30.20
2022-10-31T01:54:55.017Z,31.25
2022-10-31T01:57:23.246Z,31.17
2022-10-31T01:59:57.557Z,31.23
2022-10-31T02:02:26.281Z,31.63
2022-10-31T02:04:54.499Z,31.05
2022-10-31T02:07:55.248Z,32.13
2022-10-31T02:10:24.402Z,31.08
2022-10-31T02:12:56.394Z,31.83
2022-10-31T02:15:23.943Z,31.50
2022-10-31T02:17:51.068Z,31.30
2022-10-31T02:20:23.080Z,32.00
2022-10-31T02:23:16.483Z,30.75
2022-10-31T02:26:20.824Z,31.70
2022-10-31T02:29:32.291Z,30.08
2022-10-31T02:32:15.155Z,29.17
2022-10-31T02:35:19.353Z,30.98
2022-10-31T02:37:52.742Z,30.48
2022-10-31T02:41:11.218Z,31.23
2022-10-31T02:44:13.959Z,30.17
2022-10-31T02:46:54.199Z,29.17
2022-10-31T02:49:54.645Z,30.17
2022-10-31T02:52:31.382Z,30.75
2022-10-31T02:54:58.842Z,32.78
2022-10-31T02:57:30.890Z,33.65
2022-10-31T03:00:07.388Z,33.22
2022-10-31T03:03:11.846Z,34.95
2022-10-31T03:05:50.023Z,32.38
2022-10-31T03:08:30.112Z,31.42
2022-10-31T03:11:04.477Z,31.48
2022-10-31T03:13:54.926Z,29.90
2022-10-31T03:16:51.483Z,31.38
2022-10-31T03:19:35.841Z,31.02
2022-10-31T03:22:22.272Z,31.55
2022-10-31T03:24:51.009Z,31.35
2022-10-31T03:27:25.400Z,30.80
2022-10-31T03:29:57.692Z,30.35
2022-10-31T03:32:42.519Z,31.07
2022-10-31T03:35:12.433Z,30.98
2022-10-31T03:37:42.796Z,31.88
2022-10-31T03:40:14.146Z,32.65
2022-10-31T03:42:49.649Z,32.33
2022-10-31T03:45:27.428Z,31.50
2022-10-31T03:47:56.220Z,32.72
2022-10-31T03:50:29.194Z,33.20
2022-10-31T03:53:10.707Z,33.80
2022-10-31T03:55:50.217Z,33.40
2022-10-31T03:58:28.148Z,32.83
2022-10-31T04:00:58.658Z,34.83
2022-10-31T04:03:32.821Z,33.42
2022-10-31T04:06:06.748Z,31.95
2022-10-31T04:08:41.566Z,31.42
2022-10-31T04:11:13.045Z,31.73
2022-10-31T04:13:43.666Z,31.45
2022-10-31T04:16:15.968Z,32.05
2022-10-31T04:18:45.061Z,33.17
2022-10-31T04:21:11.982Z,32.90
2022-10-31T04:23:38.942Z,33.17
2022-10-31T04:26:05.981Z,33.60
2022-10-31T04:28:34.683Z,32.03
2022-10-31T04:31:01.853Z,34.42
2022-10-31T04:33:28.893Z,34.35
2022-10-31T04:35:55.770Z,32.65
2022-10-31T04:38:22.696Z,35.38
2022-10-31T04:40:49.628Z,35.88
2022-10-31T04:43:16.603Z,35.10
2022-10-31T04:45:43.596Z,35.33
2022-10-31T04:48:10.487Z,35.72
2022-10-31T04:50:37.441Z,35.25
2022-10-31T04:53:04.439Z,35.90
2022-10-31T04:55:31.592Z,36.33
2022-10-31T04:57:59.234Z,35.90
2022-10-31T05:00:26.525Z,35.00
2022-10-31T05:02:56.902Z,34.58
2022-10-31T05:05:27.920Z,36.42
2022-10-31T05:07:56.003Z,34.45
2022-10-31T05:10:27.345Z,33.47
2022-10-31T05:13:00.934Z,34.13
2022-10-31T05:15:29.486Z,32.25
2022-10-31T05:17:57.355Z,33.00
2022-10-31T05:20:29.671Z,33.33
2022-10-31T05:22:58.539Z,32.67
2022-10-31T05:25:29.203Z,33.38
2022-10-31T05:27:57.964Z,32.17
2022-10-31T05:30:31.688Z,32.83
2022-10-31T05:32:59.381Z,33.00
2022-10-31T05:35:30.959Z,32.40
2022-10-31T05:37:58.864Z,35.35
2022-10-31T05:40:27.134Z,32.65
2022-10-31T05:42:56.864Z,32.97
2022-10-31T05:45:24.495Z,32.58
2022-10-31T05:47:57.850Z,32.40
2022-10-31T05:50:27.353Z,33.10
2022-10-31T05:53:12.286Z,32.70
2022-10-31T05:55:40.468Z,32.78
2022-10-31T05:58:07.578Z,33.80
2022-10-31T06:00:36.060Z,32.40
2022-10-31T06:03:06.837Z,33.60
2022-10-31T06:05:34.162Z,32.30
2022-10-31T06:08:01.795Z,32.85
2022-10-31T06:10:29.504Z,32.38
2022-10-31T06:12:56.558Z,32.53
2022-10-31T06:15:24.843Z,33.20
2022-10-31T06:18:06.735Z,37.38
2022-10-31T06:20:34.967Z,37.70
2022-10-31T06:23:02.844Z,36.85
2022-10-31T06:25:30.247Z,37.90
2022-10-31T06:27:57.998Z,38.13
2022-10-31T06:30:25.631Z,37.97
2022-10-31T06:32:52.851Z,37.08
2022-10-31T06:35:20.572Z,38.03
2022-10-31T06:37:55.040Z,37.50
2022-10-31T06:40:22.337Z,38.40
2022-10-31T06:42:58.125Z,39.55
2022-10-31T06:45:25.118Z,38.65
2022-10-31T06:48:16.479Z,38.65
2022-10-31T06:50:43.903Z,39.97
2022-10-31T06:55:43.250Z,41.30
2022-10-31T06:58:12.082Z,41.35
2022-10-31T07:00:39.051Z,40.83
2022-10-31T07:03:13.333Z,41.05
2022-10-31T07:05:41.263Z,41.03
2022-10-31T07:08:12.500Z,41.40
2022-10-31T07:10:41.591Z,40.95
2022-10-31T07:13:14.163Z,40.40
2022-10-31T07:15:43.843Z,39.13
2022-10-31T07:18:13.460Z,37.47
2022-10-31T07:20:40.491Z,38.53
2022-10-31T07:23:07.440Z,39.08
2022-10-31T07:25:34.628Z,39.10
2022-10-31T07:28:02.112Z,38.83
2022-10-31T07:30:29.303Z,39.20
2022-10-31T07:32:56.530Z,37.63
2022-10-31T07:35:27.628Z,38.72
2022-10-31T07:37:58.861Z,39.95
2022-10-31T07:40:26.364Z,38.25
2022-10-31T07:42:54.840Z,36.60
2022-10-31T07:45:22.395Z,36.50
2022-10-31T07:47:52.253Z,40.08
2022-10-31T07:50:29.452Z,36.70
2022-10-31T07:53:05.879Z,36.42
2022-10-31T07:55:33.697Z,34.03
2022-10-31T07:58:23.017Z,32.63
2022-10-31T08:00:50.120Z,34.30
2022-10-31T08:03:20.038Z,32.15
2022-10-31T08:05:47.319Z,32.45
2022-10-31T08:08:15.523Z,32.72
2022-10-31T08:10:43.137Z,34.63
2022-10-31T08:13:13.837Z,35.08
2022-10-31T08:15:42.762Z,35.60
2022-10-31T08:18:16.379Z,38.08
2022-10-31T08:20:44.961Z,42.40
2022-10-31T08:23:14.417Z,53.65
2022-10-31T08:25:42.832Z,39.63
2022-10-31T08:28:12.594Z,37.20
2022-10-31T08:30:41.549Z,34.92
2022-10-31T08:33:15.505Z,33.67
2022-10-31T08:35:43.237Z,35.08
2022-10-31T08:38:13.339Z,35.60
2022-10-31T08:40:40.967Z,37.55
2022-10-31T08:43:14.759Z,37.20
2022-10-31T08:45:43.024Z,36.97
2022-10-31T08:48:16.005Z,32.70
2022-10-31T08:50:44.667Z,34.45
2022-10-31T08:53:20.081Z,34.15
2022-10-31T08:55:48.114Z,33.40
2022-10-31T08:58:18.509Z,35.90
2022-10-31T09:00:47.882Z,36.00
2022-10-31T09:03:25.322Z,37.03
2022-10-31T09:05:57.595Z,35.80
2022-10-31T09:08:24.909Z,39.57
2022-10-31T09:10:52.766Z,38.13
2022-10-31T09:13:28.136Z,36.33
2022-10-31T09:15:58.592Z,34.63
2022-10-31T09:18:28.840Z,34.65
2022-10-31T09:21:00.023Z,35.05
2022-10-31T09:23:27.027Z,33.15
2022-10-31T09:25:55.152Z,34.45
2022-10-31T09:28:25.084Z,33.00
2022-10-31T09:30:54.801Z,33.88
2022-10-31T09:33:22.706Z,34.65
2022-10-31T09:35:49.918Z,32.53
2022-10-31T09:38:22.126Z,35.58
2022-10-31T09:41:27.232Z,35.20
2022-10-31T09:44:06.251Z,34.13
2022-10-31T09:47:04.584Z,33.78
2022-10-31T09:49:38.594Z,34.45
2022-10-31T09:52:32.208Z,35.08
2022-10-31T09:57:52.227Z,30.98
2022-10-31T10:00:23.393Z,32.10
2022-10-31T10:03:05.400Z,31.92
2022-10-31T10:05:50.847Z,31.33
2022-10-31T10:08:26.604Z,30.67
2022-10-31T10:11:46.231Z,42.53
2022-10-31T10:14:43.287Z,40.15
2022-10-31T10:18:03.680Z,32.38
2022-10-31T10:21:02.956Z,31.50
2022-10-31T10:23:54.647Z,31.27
2022-10-31T10:26:44.563Z,29.60
2022-10-31T10:29:41.775Z,31.15
2022-10-31T10:32:26.177Z,32.13
2022-10-31T10:35:10.445Z,29.67
2022-10-31T10:37:44.189Z,29.83
2022-10-31T10:40:20.698Z,31.90
2022-10-31T10:43:24.716Z,29.25
2022-10-31T10:46:19.502Z,26.95
2022-10-31T10:48:53.011Z,27.08
2022-10-31T10:54:44.007Z,29.58
2022-10-31T10:57:35.619Z,28.92
2022-10-31T11:00:20.682Z,26.50
2022-10-31T11:02:49.209Z,26.38
2022-10-31T11:05:36.686Z,27.95
2022-10-31T11:08:05.688Z,25.52
2022-10-31T11:10:34.322Z,24.83
2022-10-31T11:13:10.017Z,24.15
2022-10-31T11:16:10.721Z,23.77
2022-10-31T11:18:48.172Z,24.05
2022-10-31T11:21:28.140Z,23.17
2022-10-31T11:24:16.750Z,23.73
2022-10-31T11:26:47.494Z,24.52
2022-10-31T11:29:26.903Z,24.35
2022-10-31T11:31:59.129Z,24.58
2022-10-31T11:34:46.149Z,25.63
2022-10-31T11:37:26.435Z,25.13
2022-10-31T11:40:05.159Z,25.00
2022-10-31T11:42:41.192Z,25.92
2022-10-31T11:45:20.076Z,24.30
2022-10-31T11:47:56.709Z,26.13
2022-10-31T11:50:38.088Z,25.00
2022-10-31T11:53:15.869Z,25.58
2022-10-31T11:55:43.006Z,24.92
2022-10-31T11:58:36.193Z,26.52
2022-10-31T12:01:03.141Z,25.15
2022-10-31T12:04:03.046Z,27.63
2022-10-31T12:06:40.131Z,28.45
2022-10-31T12:09:31.070Z,27.45
2022-10-31T12:12:06.899Z,27.80
2022-10-31T12:15:10.490Z,28.95
2022-10-31T12:18:14.867Z,29.88
2022-10-31T12:21:21.058Z,29.65
2022-10-31T12:24:15.773Z,30.83
2022-10-31T12:27:00.998Z,30.20
2022-10-31T12:29:57.340Z,30.30
2022-10-31T12:33:15.179Z,29.73
2022-10-31T12:36:25.836Z,30.10
2022-10-31T12:39:42.694Z,29.40
2022-10-31T12:42:12.388Z,32.40
2022-10-31T12:45:00.724Z,32.53
2022-10-31T13:01:25.582Z,33.00
2022-10-31T13:04:31.733Z,35.35
2022-10-31T13:07:15.453Z,29.75
2022-10-31T13:10:01.846Z,29.17
2022-10-31T13:12:36.487Z,28.95
2022-10-31T13:15:24.285Z,29.63
2022-10-31T13:18:24.024Z,28.40
2022-10-31T13:20:55.522Z,26.40
2022-10-31T13:23:50.429Z,27.52
2022-10-31T13:26:51.103Z,27.17
2022-10-31T13:30:23.484Z,27.67
2022-10-31T13:33:09.303Z,25.67
2022-10-31T13:35:58.354Z,26.13
2022-10-31T13:38:35.419Z,25.88
2022-10-31T13:41:05.162Z,26.38
2022-10-31T13:44:09.375Z,26.90
2022-10-31T13:46:40.246Z,26.58
2022-10-31T13:49:31.303Z,98.63
2022-10-31T13:52:13.476Z,31.63
2022-10-31T13:54:49.080Z,26.17
2022-10-31T13:57:44.021Z,25.10
2022-10-31T14:00:20.274Z,23.25
2022-10-31T14:02:55.401Z,22.65
2022-10-31T14:05:34.337Z,23.77
2022-10-31T14:08:05.452Z,22.95
2022-10-31T14:10:40.465Z,22.25
2022-10-31T14:13:35.100Z,23.35
2022-10-31T14:16:07.443Z,21.95
2022-10-31T14:18:40.326Z,23.03
2022-10-31T14:21:32.282Z,22.02
2022-10-31T14:23:59.386Z,22.52
2022-10-31T14:26:30.037Z,22.80
2022-10-31T14:29:15.542Z,23.17
2022-10-31T14:32:13.781Z,22.95
2022-10-31T14:34:51.147Z,23.83
2022-10-31T14:38:17.383Z,24.17
2022-10-31T14:41:05.733Z,25.30
2022-10-31T14:43:56.111Z,24.75
2022-10-31T14:47:10.928Z,24.83
2022-10-31T14:50:09.103Z,22.42
2022-10-31T14:52:39.105Z,22.33
2022-10-31T14:55:13.306Z,23.50
2022-10-31T14:57:58.286Z,22.83
2022-10-31T15:00:28.508Z,23.10
2022-10-31T15:03:15.999Z,24.67
2022-10-31T15:05:57.202Z,25.10
2022-10-31T15:08:39.289Z,22.92
2022-10-31T15:11:15.826Z,23.58
2022-10-31T15:13:52.390Z,23.50
2022-10-31T15:16:43.684Z,24.45
2022-10-31T15:19:22.719Z,25.67
2022-10-31T15:21:54.185Z,24.80
2022-10-31T15:24:23.654Z,26.88
2022-10-31T15:26:54.174Z,26.75
2022-10-31T15:29:25.507Z,24.90
2022-10-31T15:32:01.322Z,23.33
2022-10-31T15:34:44.452Z,23.95
2022-10-31T15:37:18.257Z,24.10
2022-10-31T15:39:47.271Z,25.55
2022-10-31T15:42:22.945Z,25.35
2022-10-31T15:45:13.495Z,26.10
2022-10-31T15:47:48.231Z,25.85
2022-10-31T15:50:38.525Z,26.70
2022-10-31T15:53:45.415Z,25.17
2022-10-31T15:56:23.239Z,27.55
2022-10-31T15:58:53.867Z,25.10
2022-10-31T16:01:33.542Z,24.98
2022-10-31T16:04:07.282Z,24.83
2022-10-31T16:06:36.902Z,25.20
2022-10-31T16:09:22.723Z,24.58
2022-10-31T16:11:50.625Z,24.25
2022-10-31T16:14:25.684Z,23.00
2022-10-31T16:16:58.033Z,23.48
2022-10-31T16:19:37.573Z,24.30
2022-10-31T16:22:14.568Z,24.60
2022-10-31T16:25:07.059Z,22.55
2022-10-31T16:27:38.073Z,22.65
2022-10-31T16:30:42.814Z,21.90
2022-10-31T16:33:37.588Z,23.38
2022-10-31T16:36:35.919Z,23.23
2022-10-31T16:39:04.657Z,24.02
2022-10-31T16:41:35.941Z,22.35
2022-10-31T16:44:06.336Z,26.95
2022-10-31T16:46:33.533Z,48.92
2022-10-31T16:49:00.447Z,49.22
2022-10-31T16:51:27.421Z,56.40
2022-10-31T16:53:54.503Z,61.33
2022-10-31T16:56:37.050Z,47.63
2022-10-31T16:59:15.645Z,51.37
2022-10-31T17:01:49.822Z,46.15
2022-10-31T17:04:16.885Z,52.38
2022-10-31T17:06:43.928Z,60.60
2022-10-31T17:09:10.974Z,53.92
2022-10-31T17:11:49.360Z,42.60
2022-10-31T17:14:18.791Z,36.63
2022-10-31T17:16:45.751Z,36.15
2022-10-31T17:19:13.651Z,29.13
2022-10-31T17:21:41.888Z,28.27
2022-10-31T17:24:14.713Z,29.75
2022-10-31T17:26:42.372Z,25.45
2022-10-31T17:29:09.358Z,22.95
2022-10-31T17:31:39.135Z,22.08
2022-10-31T17:34:13.017Z,50.83
2022-10-31T17:36:40.101Z,46.70
2022-10-31T17:39:09.575Z,36.40
2022-10-31T17:41:36.553Z,52.95
2022-10-31T17:44:03.839Z,36.05
2022-10-31T17:46:30.807Z,37.90
2022-10-31T17:49:12.066Z,43.85
2022-10-31T17:51:41.979Z,28.50
2022-10-31T17:54:24.840Z,27.27
2022-10-31T17:56:58.011Z,37.42
2022-10-31T18:02:00.568Z,39.75
2022-10-31T18:04:28.610Z,29.17
2022-10-31T18:06:55.549Z,27.95
2022-10-31T18:09:22.539Z,21.95
2022-10-31T18:11:49.468Z,19.50
2022-10-31T18:14:16.445Z,20.48
2022-10-31T18:16:43.391Z,22.40
2022-10-31T18:19:18.740Z,22.13
2022-10-31T18:21:46.869Z,19.90
2022-10-31T18:24:14.071Z,19.65
2022-10-31T18:26:41.140Z,19.95
2022-10-31T18:29:08.196Z,19.33
2022-10-31T18:31:35.107Z,27.33
2022-10-31T18:34:02.036Z,20.77
2022-10-31T18:36:29.176Z,20.75
2022-10-31T18:38:56.141Z,25.85
2022-10-31T18:41:23.227Z,32.65
2022-10-31T18:43:50.621Z,34.58
2022-10-31T18:46:18.646Z,34.72
2022-10-31T18:48:46.498Z,21.48
2022-10-31T19:02:26.632Z,22.27
2022-10-31T19:04:53.951Z,22.77
2022-10-31T19:07:22.236Z,21.67
2022-10-31T19:09:49.931Z,21.73
2022-10-31T19:12:17.142Z,20.95
2022-10-31T19:14:44.402Z,21.92
2022-10-31T19:17:12.119Z,23.52
2022-10-31T19:19:41.971Z,22.70
2022-10-31T19:22:09.425Z,23.75
2022-10-31T19:24:38.268Z,23.27
2022-10-31T19:27:06.235Z,22.63
2022-10-31T19:29:35.585Z,22.38
2022-10-31T19:32:03.861Z,21.00
2022-10-31T19:34:33.495Z,22.55
2022-10-31T19:37:01.566Z,24.15
2022-10-31T19:39:29.623Z,23.05
2022-10-31T19:41:57.925Z,22.17
2022-10-31T19:44:26.677Z,22.27
2022-10-31T19:46:54.411Z,23.30
2022-10-31T19:49:22.046Z,22.52
2022-10-31T19:51:50.519Z,23.33
2022-10-31T19:54:18.564Z,22.95
2022-10-31T19:56:46.994Z,22.70
2022-10-31T19:59:15.679Z,23.67
2022-10-31T20:01:43.411Z,23.40
2022-10-31T20:04:11.195Z,23.42
2022-10-31T20:06:41.838Z,22.23
2022-10-31T20:09:15.768Z,23.23
2022-10-31T20:11:45.891Z,23.23
2022-10-31T20:14:17.106Z,22.85
2022-10-31T20:16:46.427Z,21.27
2022-10-31T20:19:14.704Z,22.95
2022-10-31T20:21:43.147Z,23.70
2022-10-31T20:24:13.629Z,26.80
2022-10-31T20:26:43.175Z,29.38
2022-10-31T20:29:19.584Z,30.52
2022-10-31T20:31:48.551Z,27.77
2022-10-31T20:34:16.310Z,25.55
2022-10-31T20:36:44.024Z,27.85
2022-10-31T20:39:11.873Z,25.75
2022-10-31T20:41:39.865Z,26.17
2022-10-31T20:44:08.224Z,25.08
2022-10-31T20:46:37.254Z,23.50
2022-10-31T20:49:05.469Z,24.58
2022-10-31T20:51:33.417Z,24.30
2022-10-31T20:54:02.095Z,25.73
2022-10-31T20:56:30.398Z,24.42
2022-10-31T20:58:58.139Z,25.67
2022-10-31T21:01:30.411Z,25.08
2022-10-31T21:03:59.286Z,26.77
2022-10-31T21:06:27.374Z,24.90
2022-10-31T21:08:56.293Z,24.35
2022-10-31T21:11:26.902Z,23.40
2022-10-31T21:13:54.524Z,21.92
2022-10-31T21:16:33.314Z,22.10
2022-10-31T21:19:02.135Z,22.65
2022-10-31T21:21:37.087Z,21.35
2022-10-31T21:24:08.188Z,22.67
2022-10-31T21:26:40.613Z,22.58
2022-10-31T21:29:10.243Z,21.97
2022-10-31T21:31:39.192Z,21.48
2022-10-31T21:34:07.334Z,21.08
2022-10-31T21:36:36.857Z,22.63
2022-10-31T21:39:07.934Z,23.92
2022-10-31T21:41:36.351Z,24.38
2022-10-31T21:44:05.101Z,22.98
2022-10-31T21:46:35.242Z,23.80
2022-10-31T21:49:04.632Z,24.42
2022-10-31T21:51:35.413Z,23.45
2022-10-31T21:54:21.658Z,23.98
2022-10-31T21:56:49.542Z,25.15
2022-10-31T21:59:17.164Z,24.17
2022-10-31T22:01:44.909Z,23.55
2022-10-31T22:04:12.919Z,25.67
2022-10-31T22:06:40.407Z,25.23
2022-10-31T22:09:11.977Z,26.38
2022-10-31T22:11:40.981Z,27.40
2022-10-31T22:14:12.801Z,29.45
2022-10-31T22:16:41.784Z,28.40
2022-10-31T22:19:13.627Z,31.38
2022-10-31T22:21:49.358Z,31.10
2022-10-31T22:24:19.155Z,29.02
2022-10-31T22:26:46.697Z,30.08
2022-10-31T22:29:19.620Z,31.08
2022-10-31T22:34:25.641Z,28.50
2022-10-31T22:36:56.263Z,26.75
2022-10-31T22:39:24.489Z,24.58
2022-10-31T22:41:53.079Z,26.50
2022-10-31T22:44:20.843Z,27.17
2022-10-31T22:46:49.667Z,27.15
2022-10-31T22:49:17.621Z,26.13
2022-10-31T22:51:47.397Z,24.42
2022-10-31T22:54:18.632Z,24.80
2022-10-31T22:56:47.745Z,25.20
2022-10-31T22:59:17.506Z,24.05
2022-10-31T23:01:46.621Z,24.02
2022-10-31T23:04:16.874Z,23.48
2022-10-31T23:06:44.815Z,24.40
2022-10-31T23:09:17.141Z,24.75
2022-10-31T23:11:46.767Z,24.00
2022-10-31T23:14:21.213Z,23.88
2022-10-31T23:16:52.775Z,23.08
2022-10-31T23:19:28.964Z,23.70
2022-10-31T23:22:04.189Z,23.38
2022-10-31T23:24:45.206Z,23.20
2022-10-31T23:27:21.607Z,23.70
2022-10-31T23:29:58.103Z,26.77
2022-10-31T23:43:55.129Z,30.08
2022-10-31T23:46:22.139Z,30.00
2022-10-31T23:48:49.521Z,29.40
2022-10-31T23:51:17.116Z,28.55
2022-10-31T23:53:48.100Z,28.05
2022-10-31T23:56:15.131Z,26.95
2022-10-31T23:58:42.167Z,25.08
