createdAt,value
2023-01-23T00:00:56.967Z,23.30
2023-01-23T00:02:25.859Z,23.30
2023-01-23T00:07:48.003Z,23.60
2023-01-23T00:10:16.337Z,23.90
2023-01-23T00:12:15.199Z,23.30
2023-01-23T00:14:43.975Z,24.40
2023-01-23T00:18:03.348Z,23.80
2023-01-23T00:20:22.957Z,23.00
2023-01-23T00:23:21.611Z,23.00
2023-01-23T00:26:54.703Z,23.80
2023-01-23T00:30:20.699Z,22.80
2023-01-23T00:31:19.794Z,24.20
2023-01-23T00:32:19.709Z,24.60
2023-01-23T00:33:19.678Z,23.90
2023-01-23T00:37:55.999Z,23.50
2023-01-23T00:39:53.865Z,24.10
2023-01-23T00:41:56.855Z,22.40
2023-01-23T00:44:52.512Z,22.60
2023-01-23T00:48:12.616Z,24.30
2023-01-23T00:50:12.366Z,22.40
2023-01-23T00:54:10.614Z,24.00
2023-01-23T00:56:39.457Z,23.60
2023-01-23T01:00:55.921Z,22.70
2023-01-23T01:03:46.505Z,23.30
2023-01-23T01:11:29.615Z,22.60
2023-01-23T01:12:59.697Z,22.50
2023-01-23T01:18:35.045Z,23.30
2023-01-23T01:22:34.923Z,22.80
2023-01-23T01:27:09.130Z,22.70
2023-01-23T01:31:05.205Z,21.90
2023-01-23T01:32:34.063Z,21.40
2023-01-23T01:39:36.222Z,23.40
2023-01-23T01:42:04.838Z,22.50
2023-01-23T01:43:33.725Z,21.50
2023-01-23T01:45:33.675Z,20.90
2023-01-23T01:52:39.816Z,21.60
2023-01-23T01:54:38.654Z,21.20
2023-01-23T01:59:45.104Z,21.70
2023-01-23T02:01:43.899Z,21.70
2023-01-23T02:09:23.653Z,21.00
2023-01-23T02:13:14.204Z,20.30
2023-01-23T02:15:10.743Z,22.40
2023-01-23T02:17:08.696Z,21.00
2023-01-23T02:18:37.619Z,20.70
2023-01-23T02:21:06.376Z,21.20
2023-01-23T02:24:06.055Z,21.00
2023-01-23T02:26:56.073Z,21.30
2023-01-23T02:28:25.061Z,21.90
2023-01-23T02:30:24.363Z,20.80
2023-01-23T02:36:06.163Z,20.80
2023-01-23T02:38:26.667Z,21.80
2023-01-23T02:47:22.262Z,22.00
2023-01-23T02:49:21.158Z,21.60
2023-01-23T02:50:48.266Z,20.60
2023-01-23T02:53:15.891Z,20.50
2023-01-23T03:00:00.387Z,20.80
2023-01-23T03:02:00.998Z,22.30
2023-01-23T03:04:46.481Z,20.40
2023-01-23T03:08:14.637Z,19.90
2023-01-23T03:13:20.341Z,20.50
2023-01-23T03:14:49.223Z,23.20
2023-01-23T03:17:54.018Z,20.20
2023-01-23T03:19:51.953Z,21.40
2023-01-23T03:24:42.560Z,21.10
2023-01-23T03:28:58.951Z,21.30
2023-01-23T03:30:28.087Z,22.00
2023-01-23T03:33:25.782Z,20.80
2023-01-23T03:36:23.659Z,21.60
2023-01-23T03:37:52.567Z,22.00
2023-01-23T03:39:21.429Z,21.40
2023-01-23T03:40:51.376Z,20.50
2023-01-23T03:42:20.214Z,21.10
2023-01-23T03:43:50.479Z,21.00
2023-01-23T03:45:50.768Z,20.80
2023-01-23T03:48:47.513Z,21.70
2023-01-23T03:52:05.046Z,21.10
2023-01-23T03:54:05.859Z,21.80
2023-01-23T03:56:36.364Z,21.40
2023-01-23T03:58:07.091Z,21.00
2023-01-23T04:01:34.108Z,20.80
2023-01-23T04:03:32.085Z,21.80
2023-01-23T04:05:02.150Z,20.90
2023-01-23T04:10:26.563Z,21.50
2023-01-23T04:12:15.331Z,22.20
2023-01-23T04:15:12.384Z,21.80
2023-01-23T04:17:12.758Z,21.90
2023-01-23T04:24:44.457Z,21.80
2023-01-23T04:30:08.354Z,21.90
2023-01-23T04:33:36.239Z,23.00
2023-01-23T04:41:39.437Z,21.70
2023-01-23T04:45:06.216Z,23.30
2023-01-23T04:46:36.419Z,22.30
2023-01-23T04:50:53.420Z,23.20
2023-01-23T04:53:21.230Z,24.00
2023-01-23T04:55:20.252Z,25.50
2023-01-23T05:00:33.867Z,23.80
2023-01-23T05:07:25.497Z,24.10
2023-01-23T05:10:31.734Z,25.40
2023-01-23T05:13:27.649Z,25.50
2023-01-23T05:16:15.469Z,24.90
2023-01-23T05:24:44.527Z,23.00
2023-01-23T05:29:28.320Z,23.60
2023-01-23T05:31:28.294Z,23.10
2023-01-23T05:32:58.550Z,23.40
2023-01-23T05:35:25.896Z,23.90
2023-01-23T05:39:33.628Z,23.00
2023-01-23T05:43:32.215Z,22.80
2023-01-23T05:45:04.035Z,21.80
2023-01-23T05:49:18.359Z,21.40
2023-01-23T05:51:08.090Z,21.40
2023-01-23T05:54:55.857Z,21.20
2023-01-23T05:56:54.660Z,20.20
2023-01-23T05:58:52.444Z,20.70
2023-01-23T06:00:22.454Z,22.10
2023-01-23T06:04:28.348Z,21.30
2023-01-23T06:14:07.763Z,21.90
2023-01-23T06:16:23.308Z,22.60
2023-01-23T06:19:09.940Z,21.40
2023-01-23T06:24:34.899Z,22.30
2023-01-23T06:27:02.964Z,23.40
2023-01-23T06:33:51.363Z,20.80
2023-01-23T06:35:21.497Z,22.70
2023-01-23T06:39:18.335Z,22.80
2023-01-23T06:42:07.054Z,21.80
2023-01-23T06:45:33.192Z,21.90
2023-01-23T06:47:02.108Z,21.40
2023-01-23T06:50:31.177Z,21.50
2023-01-23T06:56:13.766Z,21.90
2023-01-23T06:58:32.440Z,23.10
2023-01-23T07:01:58.493Z,22.00
2023-01-23T07:07:08.927Z,21.40
2023-01-23T07:08:38.811Z,22.50
2023-01-23T07:11:27.778Z,21.60
2023-01-23T07:12:57.855Z,22.60
2023-01-23T07:15:56.989Z,22.80
2023-01-23T07:19:17.533Z,23.00
2023-01-23T07:23:04.760Z,23.60
2023-01-23T07:25:30.888Z,22.60
2023-01-23T07:29:27.391Z,22.60
2023-01-23T07:31:27.878Z,24.60
2023-01-23T07:33:23.980Z,24.90
2023-01-23T07:39:51.016Z,22.70
2023-01-23T07:41:20.886Z,23.50
2023-01-23T07:44:51.599Z,22.60
2023-01-23T07:46:23.399Z,21.70
2023-01-23T07:48:20.970Z,21.90
2023-01-23T07:51:08.639Z,23.40
2023-01-23T07:52:38.554Z,23.90
2023-01-23T07:55:08.981Z,24.30
2023-01-23T07:58:25.738Z,23.90
2023-01-23T08:04:32.789Z,22.80
2023-01-23T08:07:30.509Z,23.50
2023-01-23T08:15:22.214Z,22.50
2023-01-23T08:17:50.472Z,22.60
2023-01-23T08:20:49.568Z,21.90
2023-01-23T08:22:39.295Z,23.40
2023-01-23T08:27:57.390Z,21.60
2023-01-23T08:32:03.234Z,23.10
2023-01-23T08:37:31.099Z,23.00
2023-01-23T08:40:50.865Z,22.10
2023-01-23T08:45:39.599Z,22.90
2023-01-23T08:47:41.010Z,22.20
2023-01-23T08:52:16.914Z,22.40
2023-01-23T08:57:56.330Z,22.50
2023-01-23T08:59:53.307Z,20.70
2023-01-23T09:03:18.273Z,21.70
2023-01-23T09:06:16.265Z,20.90
2023-01-23T09:08:45.356Z,22.20
2023-01-23T09:10:16.077Z,21.50
2023-01-23T09:12:35.880Z,20.40
2023-01-23T09:18:32.505Z,20.10
2023-01-23T09:21:19.648Z,21.00
2023-01-23T09:22:51.469Z,20.70
2023-01-23T09:25:09.133Z,21.00
2023-01-23T09:26:38.276Z,20.90
2023-01-23T09:29:05.000Z,20.50
2023-01-23T09:35:52.722Z,19.50
2023-01-23T09:38:15.276Z,19.90
2023-01-23T09:41:28.057Z,21.00
2023-01-23T09:42:57.338Z,19.90
2023-01-23T09:46:54.226Z,19.60
2023-01-23T09:53:35.123Z,20.70
2023-01-23T09:55:04.056Z,20.60
2023-01-23T09:57:01.160Z,21.30
2023-01-23T10:00:32.049Z,19.90
2023-01-23T10:03:03.646Z,19.90
2023-01-23T10:05:53.014Z,20.00
2023-01-23T10:11:48.311Z,19.90
2023-01-23T10:14:08.851Z,18.40
2023-01-23T10:16:50.556Z,19.10
2023-01-23T10:21:37.235Z,18.70
2023-01-23T10:27:19.413Z,19.30
2023-01-23T10:31:39.153Z,20.20
2023-01-23T10:35:33.561Z,18.90
2023-01-23T10:37:32.639Z,19.10
2023-01-23T10:42:35.753Z,18.30
2023-01-23T10:47:32.034Z,19.10
2023-01-23T10:48:57.483Z,19.20
2023-01-23T10:50:56.828Z,17.70
2023-01-23T10:54:07.197Z,17.70
2023-01-23T11:00:40.087Z,17.40
2023-01-23T11:03:11.273Z,18.50
2023-01-23T11:09:11.040Z,18.40
2023-01-23T11:11:59.805Z,18.10
2023-01-23T11:14:28.179Z,18.60
2023-01-23T11:16:28.072Z,18.30
2023-01-23T11:22:10.325Z,17.30
2023-01-23T11:31:20.792Z,17.90
2023-01-23T11:37:01.140Z,19.20
2023-01-23T11:41:23.713Z,17.20
2023-01-23T11:44:23.116Z,18.00
2023-01-23T11:46:20.922Z,17.20
2023-01-23T11:48:44.735Z,17.70
2023-01-23T11:50:16.457Z,17.20
2023-01-23T11:52:33.450Z,17.60
2023-01-23T11:55:05.491Z,18.80
2023-01-23T11:56:36.161Z,18.20
2023-01-23T11:58:04.987Z,18.30
2023-01-23T12:00:51.437Z,17.80
2023-01-23T12:04:50.503Z,18.40
2023-01-23T12:06:49.272Z,18.10
2023-01-23T12:10:06.211Z,18.40
2023-01-23T12:11:06.199Z,19.00
2023-01-23T12:12:06.163Z,18.30
2023-01-23T12:16:26.907Z,17.70
2023-01-23T12:18:18.011Z,18.30
2023-01-23T12:20:39.524Z,17.50
2023-01-23T12:22:18.457Z,18.30
2023-01-23T12:26:10.576Z,17.50
2023-01-23T12:33:41.506Z,14.40
2023-01-23T12:35:10.442Z,15.10
2023-01-23T12:40:18.440Z,15.90
2023-01-23T12:41:50.913Z,15.20
2023-01-23T12:45:49.762Z,15.60
2023-01-23T12:48:47.004Z,15.10
2023-01-23T12:51:58.090Z,14.90
2023-01-23T12:53:25.329Z,15.80
2023-01-23T12:54:59.543Z,14.60
2023-01-23T12:58:00.149Z,14.50
2023-01-23T13:00:14.012Z,16.00
2023-01-23T13:02:15.112Z,16.30
2023-01-23T13:04:05.652Z,16.10
2023-01-23T13:08:38.152Z,16.20
2023-01-23T13:10:25.878Z,17.00
2023-01-23T13:11:53.452Z,16.50
2023-01-23T13:14:13.146Z,17.50
2023-01-23T13:16:32.748Z,16.30
2023-01-23T13:19:07.980Z,16.40
2023-01-23T13:21:59.045Z,15.70
2023-01-23T13:25:13.238Z,16.60
2023-01-23T13:28:45.075Z,16.90
2023-01-23T13:30:09.543Z,16.20
2023-01-23T13:34:20.526Z,18.30
2023-01-23T13:38:09.123Z,20.60
2023-01-23T13:40:06.443Z,19.40
2023-01-23T13:41:30.763Z,20.00
2023-01-23T13:45:01.375Z,19.30
2023-01-23T13:46:26.637Z,19.20
2023-01-23T13:48:29.970Z,19.90
2023-01-23T13:53:27.482Z,19.50
2023-01-23T13:59:24.854Z,18.40
2023-01-23T14:01:24.739Z,18.90
2023-01-23T14:03:14.690Z,17.60
2023-01-23T14:05:54.310Z,18.20
2023-01-23T14:12:28.962Z,16.90
2023-01-23T14:14:28.737Z,18.20
2023-01-23T14:18:52.914Z,16.80
2023-01-23T14:29:20.131Z,17.30
2023-01-23T14:31:12.880Z,18.00
2023-01-23T14:34:09.216Z,17.40
2023-01-23T14:35:31.273Z,17.80
2023-01-23T14:37:27.829Z,17.00
2023-01-23T14:41:00.875Z,18.30
2023-01-23T14:43:51.511Z,18.40
2023-01-23T14:46:42.994Z,18.30
2023-01-23T14:52:09.059Z,18.10
2023-01-23T15:02:16.314Z,18.80
2023-01-23T15:03:55.801Z,18.50
2023-01-23T15:05:25.166Z,19.00
2023-01-23T15:08:13.876Z,17.90
2023-01-23T15:09:42.878Z,19.20
2023-01-23T15:11:37.550Z,19.10
2023-01-23T15:14:00.502Z,19.90
2023-01-23T15:19:16.722Z,18.00
2023-01-23T15:24:36.891Z,18.60
2023-01-23T15:27:06.577Z,20.00
2023-01-23T15:28:37.415Z,19.30
2023-01-23T15:30:06.393Z,19.60
2023-01-23T15:32:35.817Z,20.70
2023-01-23T15:39:30.247Z,19.80
2023-01-23T15:42:01.514Z,19.60
2023-01-23T15:43:34.512Z,20.70
2023-01-23T15:45:03.395Z,20.20
2023-01-23T15:48:04.166Z,22.10
2023-01-23T15:52:36.523Z,22.10
2023-01-23T15:53:38.303Z,22.10
2023-01-23T15:54:37.222Z,21.30
2023-01-23T15:57:54.931Z,20.10
2023-01-23T15:59:24.083Z,20.40
2023-01-23T16:05:04.605Z,20.10
2023-01-23T16:07:03.482Z,21.10
2023-01-23T16:08:33.603Z,21.20
2023-01-23T16:10:09.196Z,21.50
2023-01-23T16:14:58.698Z,21.10
2023-01-23T16:16:25.787Z,20.60
2023-01-23T16:18:14.398Z,21.70
2023-01-23T16:21:03.044Z,22.60
2023-01-23T16:23:20.862Z,22.20
2023-01-23T16:25:52.434Z,21.90
2023-01-23T16:37:15.952Z,22.20
2023-01-23T16:38:46.866Z,23.90
2023-01-23T16:43:16.323Z,22.20
2023-01-23T16:44:47.191Z,23.30
2023-01-23T16:46:47.972Z,23.90
2023-01-23T16:53:11.057Z,24.00
2023-01-23T16:56:40.551Z,23.90
2023-01-23T16:58:10.439Z,23.50
2023-01-23T16:59:39.364Z,22.80
2023-01-23T17:01:08.360Z,23.30
2023-01-23T17:15:25.717Z,28.90
2023-01-23T17:18:24.427Z,24.70
2023-01-23T17:20:54.419Z,24.60
2023-01-23T17:25:15.102Z,23.60
2023-01-23T17:27:44.520Z,22.80
2023-01-23T17:29:34.765Z,23.50
2023-01-23T17:31:45.024Z,24.20
2023-01-23T17:34:36.020Z,24.00
2023-01-23T17:36:22.935Z,24.70
2023-01-23T17:41:44.668Z,26.10
2023-01-23T17:44:15.025Z,23.80
2023-01-23T17:46:15.570Z,22.60
2023-01-23T17:47:45.071Z,22.70
2023-01-23T17:52:52.982Z,24.00
2023-01-23T17:59:41.600Z,25.00
2023-01-23T18:01:41.721Z,24.80
2023-01-23T18:05:25.391Z,26.80
2023-01-23T18:10:49.607Z,27.50
2023-01-23T18:12:17.279Z,25.50
2023-01-23T18:17:56.435Z,31.30
2023-01-23T18:20:17.331Z,31.50
2023-01-23T18:26:10.914Z,28.10
2023-01-23T18:29:49.108Z,31.10
2023-01-23T18:33:15.188Z,24.60
2023-01-23T18:36:02.111Z,28.60
2023-01-23T18:38:32.252Z,26.60
2023-01-23T18:42:50.344Z,25.40
2023-01-23T18:46:28.453Z,26.30
2023-01-23T18:50:48.389Z,24.80
2023-01-23T18:57:20.907Z,24.30
2023-01-23T19:00:02.435Z,25.20
2023-01-23T19:01:32.410Z,24.70
2023-01-23T19:03:51.266Z,24.10
2023-01-23T19:09:52.843Z,23.60
2023-01-23T19:13:14.420Z,25.10
2023-01-23T19:14:11.719Z,25.80
2023-01-23T19:15:11.678Z,24.80
2023-01-23T19:20:22.367Z,25.10
2023-01-23T19:26:44.621Z,25.10
2023-01-23T19:28:45.422Z,24.10
2023-01-23T19:30:15.358Z,24.30
2023-01-23T19:32:44.539Z,23.40
2023-01-23T19:38:04.558Z,23.70
2023-01-23T19:40:22.613Z,23.40
2023-01-23T19:41:52.694Z,23.20
2023-01-23T19:43:54.874Z,24.30
2023-01-23T19:46:02.088Z,23.80
2023-01-23T19:49:35.567Z,23.80
2023-01-23T19:50:44.466Z,24.50
2023-01-23T19:52:14.806Z,22.60
2023-01-23T19:55:06.113Z,24.50
2023-01-23T19:58:34.781Z,22.70
2023-01-23T20:00:02.923Z,23.80
2023-01-23T20:04:23.238Z,24.10
2023-01-23T20:08:09.920Z,23.80
2023-01-23T20:10:56.580Z,23.20
2023-01-23T20:13:30.369Z,23.50
2023-01-23T20:15:48.154Z,25.40
2023-01-23T20:16:48.162Z,24.00
2023-01-23T20:17:48.111Z,24.80
2023-01-23T20:20:23.914Z,24.20
2023-01-23T20:25:01.021Z,25.70
2023-01-23T20:28:53.495Z,24.60
2023-01-23T20:30:54.478Z,23.80
2023-01-23T20:32:22.837Z,26.50
2023-01-23T20:34:43.087Z,26.20
2023-01-23T20:37:29.985Z,25.00
2023-01-23T20:39:03.988Z,25.00
2023-01-23T20:42:14.300Z,26.60
2023-01-23T20:43:44.199Z,25.80
2023-01-23T20:45:42.505Z,25.90
2023-01-23T20:49:17.903Z,23.90
2023-01-23T20:52:46.342Z,25.40
2023-01-23T20:55:16.419Z,25.00
2023-01-23T21:00:05.333Z,24.90
2023-01-23T21:01:36.527Z,26.10
2023-01-23T21:03:04.610Z,25.60
2023-01-23T21:05:59.660Z,24.40
2023-01-23T21:08:28.100Z,25.20
2023-01-23T21:10:17.796Z,24.40
2023-01-23T21:12:48.641Z,26.00
2023-01-23T21:15:22.337Z,25.20
2023-01-23T21:16:49.088Z,25.80
2023-01-23T21:18:19.048Z,27.20
2023-01-23T21:20:19.303Z,25.40
2023-01-23T21:22:53.507Z,26.10
2023-01-23T21:24:22.310Z,26.10
2023-01-23T21:33:37.411Z,24.90
2023-01-23T21:34:37.403Z,26.10
2023-01-23T21:35:37.422Z,26.20
2023-01-23T21:36:37.635Z,26.00
2023-01-23T21:39:25.027Z,24.90
2023-01-23T21:40:54.235Z,23.80
2023-01-23T21:42:44.382Z,24.50
2023-01-23T21:43:52.313Z,24.40
2023-01-23T21:45:21.379Z,24.10
2023-01-23T21:46:51.335Z,25.30
2023-01-23T21:49:15.640Z,25.40
2023-01-23T21:51:26.204Z,25.00
2023-01-23T21:52:36.187Z,25.90
2023-01-23T21:54:03.241Z,25.80
2023-01-23T21:56:02.652Z,24.80
2023-01-23T21:58:51.311Z,23.90
2023-01-23T22:03:08.907Z,24.60
2023-01-23T22:08:09.033Z,25.00
2023-01-23T22:11:07.847Z,25.40
2023-01-23T22:12:37.144Z,23.90
2023-01-23T22:14:06.010Z,25.90
2023-01-23T22:16:47.951Z,25.20
2023-01-23T22:18:04.656Z,25.60
2023-01-23T22:20:04.515Z,23.60
2023-01-23T22:22:31.710Z,23.50
2023-01-23T22:24:32.191Z,25.80
2023-01-23T22:27:50.233Z,23.20
2023-01-23T22:30:31.241Z,24.30
2023-01-23T22:36:57.439Z,23.30
2023-01-23T22:37:58.056Z,24.80
2023-01-23T22:38:57.336Z,25.30
2023-01-23T22:42:19.050Z,24.90
2023-01-23T22:43:57.683Z,25.30
2023-01-23T22:45:47.389Z,24.90
2023-01-23T22:47:45.133Z,24.30
2023-01-23T22:49:13.522Z,25.50
2023-01-23T22:50:45.384Z,24.80
2023-01-23T22:52:11.707Z,24.80
2023-01-23T22:54:29.038Z,25.10
2023-01-23T22:57:48.471Z,26.60
2023-01-23T23:00:14.662Z,26.40
2023-01-23T23:01:43.627Z,25.10
2023-01-23T23:03:13.889Z,25.00
2023-01-23T23:05:36.471Z,25.90
2023-01-23T23:07:23.361Z,27.40
2023-01-23T23:08:53.250Z,26.60
2023-01-23T23:10:22.970Z,25.30
2023-01-23T23:11:52.900Z,25.70
2023-01-23T23:15:12.243Z,26.70
2023-01-23T23:16:43.167Z,26.00
2023-01-23T23:18:12.168Z,24.80
2023-01-23T23:20:00.853Z,26.70
2023-01-23T23:24:59.231Z,26.20
2023-01-23T23:29:33.558Z,24.80
2023-01-23T23:31:01.525Z,24.70
2023-01-23T23:32:29.585Z,25.20
2023-01-23T23:35:18.325Z,24.40
2023-01-23T23:37:16.595Z,24.50
2023-01-23T23:40:35.085Z,24.90
2023-01-23T23:42:34.874Z,25.00
2023-01-23T23:45:36.387Z,23.40
2023-01-23T23:55:03.039Z,25.50
2023-01-23T23:56:35.891Z,24.70
2023-01-23T23:59:24.207Z,25.70
