createdAt,value
2022-10-19T00:07:54.574Z,10.95
2022-10-19T00:17:56.919Z,14.35
2022-10-19T00:27:58.829Z,11.82
2022-10-19T00:38:00.688Z,14.07
2022-10-19T00:48:02.555Z,11.45
2022-10-19T00:58:04.738Z,9.77
2022-10-19T01:08:08.667Z,8.77
2022-10-19T01:18:21.852Z,9.63
2022-10-19T01:28:26.689Z,10.80
2022-10-19T01:38:52.375Z,9.43
2022-10-19T01:49:07.661Z,10.05
2022-10-19T01:59:11.556Z,8.45
2022-10-19T02:09:19.205Z,7.72
2022-10-19T02:29:29.610Z,9.65
2022-10-19T02:39:31.774Z,8.32
2022-10-19T02:49:36.634Z,7.90
2022-10-19T02:59:38.477Z,9.25
2022-10-19T03:09:42.232Z,17.95
2022-10-19T03:19:44.712Z,13.07
2022-10-19T03:29:46.573Z,8.98
2022-10-19T03:39:48.414Z,8.27
2022-10-19T03:49:50.283Z,9.02
2022-10-19T03:59:53.605Z,8.63
2022-10-19T04:09:55.346Z,9.93
2022-10-19T04:19:57.273Z,9.80
2022-10-19T04:29:59.150Z,11.98
2022-10-19T04:40:00.931Z,9.90
2022-10-19T04:50:02.935Z,7.88
2022-10-19T05:00:05.445Z,8.85
2022-10-19T05:10:08.862Z,8.88
2022-10-19T05:20:11.097Z,8.80
2022-10-19T05:30:13.485Z,11.00
2022-10-19T05:40:15.582Z,11.45
2022-10-19T05:50:17.485Z,14.82
2022-10-19T06:01:10.659Z,12.75
2022-10-19T06:11:22.067Z,8.55
2022-10-19T06:21:26.749Z,12.73
2022-10-19T06:31:30.555Z,17.67
2022-10-19T06:41:33.007Z,17.52
2022-10-19T06:51:52.443Z,20.25
2022-10-19T07:01:54.675Z,17.63
2022-10-19T07:11:57.636Z,16.67
2022-10-19T07:22:02.550Z,13.43
2022-10-19T07:32:04.512Z,16.02
2022-10-19T07:42:18.838Z,16.88
2022-10-19T07:52:20.826Z,11.15
2022-10-19T08:02:25.018Z,15.65
2022-10-19T08:12:36.493Z,14.93
2022-10-19T08:22:38.527Z,11.30
2022-10-19T08:32:40.408Z,5.47
2022-10-19T08:42:52.742Z,3.50
2022-10-19T08:53:07.112Z,3.20
2022-10-19T09:03:56.045Z,2.40
2022-10-19T09:14:23.366Z,1.75
2022-10-19T09:24:53.182Z,1.90
2022-10-19T09:34:58.993Z,2.07
2022-10-19T09:45:25.987Z,1.38
2022-10-19T09:55:43.008Z,2.35
2022-10-19T10:05:48.019Z,2.72
2022-10-19T10:15:56.465Z,2.42
2022-10-19T10:25:59.795Z,3.75
2022-10-19T10:36:05.494Z,3.40
2022-10-19T10:46:14.892Z,2.63
2022-10-19T10:56:24.090Z,2.92
2022-10-19T11:06:44.403Z,2.65
2022-10-19T11:16:51.511Z,5.43
2022-10-19T11:27:25.077Z,2.83
2022-10-19T11:37:49.471Z,2.30
2022-10-19T11:48:13.458Z,3.05
2022-10-19T11:58:39.999Z,3.90
2022-10-19T12:08:58.024Z,1.75
2022-10-19T12:19:03.053Z,2.22
2022-10-19T12:29:12.547Z,1.58
2022-10-19T12:49:46.814Z,7.30
2022-10-19T12:59:59.906Z,4.60
2022-10-19T13:10:05.789Z,3.20
2022-10-19T13:20:13.875Z,6.78
2022-10-19T13:30:37.888Z,5.32
2022-10-19T13:41:03.948Z,3.65
2022-10-19T13:51:38.719Z,5.53
2022-10-19T14:01:46.580Z,2.08
2022-10-19T14:11:52.464Z,2.42
2022-10-19T14:21:58.141Z,2.92
2022-10-19T14:32:00.346Z,1.48
2022-10-19T14:42:06.843Z,1.25
2022-10-19T14:52:11.057Z,2.35
2022-10-19T15:02:37.123Z,4.55
2022-10-19T15:12:42.140Z,4.95
2022-10-19T15:22:43.969Z,2.95
2022-10-19T15:32:53.030Z,9.48
2022-10-19T15:42:54.884Z,4.83
2022-10-19T15:52:59.106Z,4.70
2022-10-19T16:03:00.943Z,12.68
2022-10-19T16:13:02.747Z,4.28
2022-10-19T16:23:04.699Z,6.22
2022-10-19T16:33:11.698Z,11.48
2022-10-19T16:43:18.927Z,11.80
2022-10-19T16:53:20.851Z,8.13
2022-10-19T17:03:23.162Z,4.00
2022-10-19T17:13:26.495Z,11.20
2022-10-19T17:23:28.345Z,9.77
2022-10-19T17:33:31.172Z,14.80
2022-10-19T17:43:33.461Z,11.13
2022-10-19T17:53:35.558Z,5.43
2022-10-19T18:03:38.924Z,7.68
2022-10-19T18:13:42.206Z,4.70
2022-10-19T18:23:44.583Z,9.07
2022-10-19T18:33:55.107Z,5.38
2022-10-19T18:44:05.819Z,6.70
2022-10-19T18:54:08.180Z,4.25
2022-10-19T19:04:10.609Z,7.25
2022-10-19T19:14:15.934Z,7.95
2022-10-19T19:24:20.648Z,7.53
2022-10-19T19:34:34.764Z,6.38
2022-10-19T19:44:36.629Z,5.35
2022-10-19T19:54:38.645Z,13.55
2022-10-19T20:04:41.898Z,4.43
2022-10-19T20:14:44.137Z,5.03
2022-10-19T20:24:47.263Z,6.28
2022-10-19T20:34:49.091Z,5.45
2022-10-19T20:44:50.908Z,7.38
2022-10-19T20:54:52.783Z,6.63
2022-10-19T21:04:54.594Z,10.38
2022-10-19T21:14:56.386Z,8.30
2022-10-19T21:24:58.191Z,5.78
2022-10-19T21:35:01.646Z,8.88
2022-10-19T21:45:28.724Z,8.98
2022-10-19T21:55:27.165Z,7.65
2022-10-19T22:05:29.449Z,8.60
2022-10-19T22:15:31.328Z,8.82
2022-10-19T22:25:36.416Z,7.65
2022-10-19T22:35:38.152Z,7.70
2022-10-19T22:45:40.088Z,9.20
2022-10-19T22:55:41.924Z,8.95
2022-10-19T23:05:43.752Z,8.65
2022-10-19T23:15:46.198Z,10.13
2022-10-19T23:26:06.263Z,11.48
2022-10-19T23:36:17.921Z,10.68
2022-10-19T23:46:22.956Z,9.93
2022-10-19T23:56:27.574Z,11.13
