createdAt,value
2022-11-13T00:00:29.656Z,11.80
2022-11-13T00:01:29.643Z,14.70
2022-11-13T00:02:29.681Z,12.80
2022-11-13T00:03:29.631Z,15.10
2022-11-13T00:04:29.620Z,13.50
2022-11-13T00:05:29.682Z,14.80
2022-11-13T00:06:29.611Z,15.90
2022-11-13T00:07:29.722Z,14.90
2022-11-13T00:08:29.962Z,12.50
2022-11-13T00:09:29.600Z,12.70
2022-11-13T00:10:29.577Z,19.00
2022-11-13T00:11:29.572Z,17.60
2022-11-13T00:12:29.593Z,15.40
2022-11-13T00:13:30.679Z,15.00
2022-11-13T00:14:30.549Z,14.40
2022-11-13T00:15:29.544Z,16.00
2022-11-13T00:16:29.532Z,13.00
2022-11-13T00:17:29.555Z,17.20
2022-11-13T00:18:29.864Z,25.30
2022-11-13T00:19:29.510Z,32.80
2022-11-13T00:20:29.500Z,32.40
2022-11-13T00:21:29.569Z,29.00
2022-11-13T00:22:29.528Z,27.40
2022-11-13T00:23:29.485Z,17.20
2022-11-13T00:24:29.472Z,15.20
2022-11-13T00:25:29.467Z,16.50
2022-11-13T00:26:29.469Z,12.20
2022-11-13T00:27:29.487Z,12.80
2022-11-13T00:28:29.777Z,10.70
2022-11-13T00:29:29.438Z,18.00
2022-11-13T00:30:29.444Z,14.60
2022-11-13T00:31:29.422Z,11.60
2022-11-13T00:32:29.414Z,10.30
2022-11-13T00:33:54.987Z,12.60
2022-11-13T00:34:47.120Z,13.20
2022-11-13T00:35:31.395Z,11.70
2022-11-13T00:36:29.384Z,11.90
2022-11-13T00:37:29.451Z,11.90
2022-11-13T00:38:29.703Z,9.80
2022-11-13T00:39:29.365Z,10.20
2022-11-13T00:40:29.364Z,12.50
2022-11-13T00:41:29.344Z,10.20
2022-11-13T00:42:29.343Z,11.30
2022-11-13T00:43:29.351Z,13.40
2022-11-13T00:44:29.324Z,12.40
2022-11-13T00:45:29.315Z,10.30
2022-11-13T00:46:29.301Z,10.30
2022-11-13T00:47:29.296Z,11.00
2022-11-13T00:48:29.700Z,10.30
2022-11-13T00:49:29.283Z,9.40
2022-11-13T00:50:29.273Z,13.40
2022-11-13T00:51:29.271Z,11.30
2022-11-13T00:52:29.262Z,11.60
2022-11-13T00:53:29.355Z,10.00
2022-11-13T00:54:29.247Z,10.40
2022-11-13T00:55:29.244Z,8.90
2022-11-13T00:56:29.231Z,9.80
2022-11-13T00:57:29.223Z,10.50
2022-11-13T00:58:29.499Z,9.80
2022-11-13T00:59:29.209Z,11.50
2022-11-13T01:00:29.207Z,10.70
2022-11-13T01:01:29.261Z,10.90
2022-11-13T01:02:29.192Z,10.60
2022-11-13T01:03:29.197Z,10.60
2022-11-13T01:04:29.165Z,10.20
2022-11-13T01:05:29.165Z,10.30
2022-11-13T01:06:29.155Z,11.20
2022-11-13T01:07:29.135Z,9.70
2022-11-13T01:08:30.441Z,12.20
2022-11-13T01:09:29.219Z,9.80
2022-11-13T01:10:29.121Z,11.80
2022-11-13T01:11:29.121Z,9.10
2022-11-13T01:12:29.114Z,12.30
2022-11-13T01:13:29.128Z,11.50
2022-11-13T01:14:29.091Z,14.70
2022-11-13T01:15:29.084Z,15.90
2022-11-13T01:16:29.084Z,11.40
2022-11-13T01:17:29.075Z,14.40
2022-11-13T01:18:29.357Z,13.40
2022-11-13T01:19:29.061Z,14.80
2022-11-13T01:20:29.048Z,13.20
2022-11-13T01:21:29.038Z,11.80
2022-11-13T01:22:29.034Z,12.90
2022-11-13T01:23:29.046Z,25.10
2022-11-13T01:24:29.015Z,67.00
2022-11-13T01:25:29.085Z,40.30
2022-11-13T01:26:28.998Z,42.80
2022-11-13T01:27:29.021Z,45.00
2022-11-13T01:28:29.233Z,56.70
2022-11-13T01:29:28.978Z,51.80
2022-11-13T01:30:28.966Z,56.10
2022-11-13T01:31:28.957Z,46.30
2022-11-13T01:32:28.989Z,60.20
2022-11-13T01:33:28.960Z,68.40
2022-11-13T01:34:28.945Z,40.30
2022-11-13T01:35:28.934Z,34.60
2022-11-13T01:36:28.946Z,28.50
2022-11-13T01:37:28.918Z,26.50
2022-11-13T01:38:32.040Z,29.60
2022-11-13T01:39:29.904Z,41.90
2022-11-13T01:40:28.896Z,28.80
2022-11-13T01:41:28.965Z,40.30
2022-11-13T01:42:28.885Z,28.40
2022-11-13T01:43:28.904Z,32.70
2022-11-13T01:44:28.865Z,39.40
2022-11-13T01:45:28.855Z,36.30
2022-11-13T01:46:28.857Z,20.40
2022-11-13T01:47:28.843Z,24.90
2022-11-13T01:48:29.396Z,20.20
2022-11-13T01:49:28.832Z,18.60
2022-11-13T01:50:28.822Z,25.90
2022-11-13T01:51:28.811Z,22.20
2022-11-13T01:52:28.807Z,20.70
2022-11-13T01:53:28.824Z,31.30
2022-11-13T01:54:28.800Z,33.40
2022-11-13T01:55:28.784Z,30.60
2022-11-13T01:56:28.781Z,43.80
2022-11-13T01:57:28.836Z,47.60
2022-11-13T01:58:29.252Z,45.80
2022-11-13T01:59:28.756Z,48.00
2022-11-13T02:00:28.744Z,52.40
2022-11-13T02:01:28.776Z,59.80
2022-11-13T02:02:28.735Z,35.00
2022-11-13T02:03:28.752Z,57.20
2022-11-13T02:04:28.724Z,52.60
2022-11-13T02:05:28.712Z,70.00
2022-11-13T02:06:28.709Z,53.10
2022-11-13T02:07:28.699Z,44.90
2022-11-13T02:08:29.164Z,46.20
2022-11-13T02:09:28.687Z,64.70
2022-11-13T02:10:28.676Z,39.20
2022-11-13T02:11:28.674Z,46.50
2022-11-13T02:12:28.662Z,44.60
2022-11-13T02:13:28.749Z,33.80
2022-11-13T02:14:28.648Z,36.80
2022-11-13T02:15:28.647Z,32.20
2022-11-13T02:16:28.632Z,35.50
2022-11-13T02:17:28.618Z,42.90
2022-11-13T02:18:29.895Z,55.00
2022-11-13T02:19:28.623Z,43.80
2022-11-13T02:20:28.595Z,28.80
2022-11-13T02:21:28.593Z,31.00
2022-11-13T02:22:28.583Z,22.60
2022-11-13T02:23:28.603Z,24.60
2022-11-13T02:24:28.579Z,21.70
2022-11-13T02:25:28.568Z,22.70
2022-11-13T02:26:28.560Z,18.20
2022-11-13T02:27:28.549Z,14.30
2022-11-13T02:28:28.962Z,12.60
2022-11-13T02:29:28.609Z,10.00
2022-11-13T02:30:28.524Z,10.70
2022-11-13T02:31:28.517Z,9.40
2022-11-13T02:32:28.516Z,15.70
2022-11-13T02:33:28.536Z,17.30
2022-11-13T02:34:28.498Z,12.50
2022-11-13T02:35:28.494Z,13.50
2022-11-13T02:36:28.485Z,11.00
2022-11-13T02:37:28.474Z,25.60
2022-11-13T02:38:28.678Z,23.20
2022-11-13T02:39:28.466Z,26.90
2022-11-13T02:40:28.459Z,26.90
2022-11-13T02:41:28.445Z,23.80
2022-11-13T02:42:28.444Z,21.40
2022-11-13T02:43:28.461Z,18.40
2022-11-13T02:44:28.428Z,15.10
2022-11-13T02:45:28.489Z,15.20
2022-11-13T02:46:28.413Z,17.80
2022-11-13T02:47:28.433Z,14.40
2022-11-13T02:48:28.686Z,15.80
2022-11-13T02:49:28.385Z,17.50
2022-11-13T02:50:28.382Z,14.90
2022-11-13T02:51:28.372Z,20.80
2022-11-13T02:52:28.439Z,17.00
2022-11-13T02:53:28.383Z,18.20
2022-11-13T02:54:28.349Z,21.20
2022-11-13T02:55:28.350Z,18.10
2022-11-13T02:56:28.347Z,21.20
2022-11-13T02:57:28.329Z,25.60
2022-11-13T02:58:28.797Z,25.10
2022-11-13T02:59:28.320Z,34.70
2022-11-13T03:00:28.317Z,38.90
2022-11-13T03:01:28.462Z,47.90
2022-11-13T03:02:28.320Z,27.50
2022-11-13T03:03:55.853Z,24.20
2022-11-13T03:04:50.181Z,17.10
2022-11-13T03:05:30.267Z,14.30
2022-11-13T03:06:28.264Z,18.60
2022-11-13T03:07:28.252Z,15.60
2022-11-13T03:08:29.042Z,20.30
2022-11-13T03:09:28.236Z,22.80
2022-11-13T03:10:28.226Z,17.80
2022-11-13T03:11:28.225Z,15.40
2022-11-13T03:12:28.214Z,21.90
2022-11-13T03:13:28.231Z,19.60
2022-11-13T03:14:28.204Z,20.50
2022-11-13T03:15:28.191Z,23.60
2022-11-13T03:16:28.181Z,19.10
2022-11-13T03:17:28.250Z,21.20
2022-11-13T03:18:28.494Z,20.60
2022-11-13T03:19:29.158Z,23.60
2022-11-13T03:20:28.145Z,25.70
2022-11-13T03:21:28.165Z,27.70
2022-11-13T03:22:28.137Z,27.40
2022-11-13T03:23:28.159Z,22.80
2022-11-13T03:24:28.123Z,20.50
2022-11-13T03:25:28.116Z,14.00
2022-11-13T03:26:28.106Z,11.30
2022-11-13T03:27:28.098Z,9.30
2022-11-13T03:28:28.511Z,7.60
2022-11-13T03:29:28.088Z,6.90
2022-11-13T03:30:28.078Z,8.30
2022-11-13T03:31:28.073Z,8.30
2022-11-13T03:32:28.059Z,10.30
2022-11-13T03:33:28.163Z,12.40
2022-11-13T03:34:28.045Z,11.40
2022-11-13T03:35:31.232Z,11.70
2022-11-13T03:36:29.028Z,13.10
2022-11-13T03:37:28.020Z,10.10
2022-11-13T03:38:28.304Z,11.60
2022-11-13T03:39:28.007Z,11.90
2022-11-13T03:40:27.997Z,13.60
2022-11-13T03:41:27.997Z,14.10
2022-11-13T03:42:27.989Z,14.80
2022-11-13T03:43:28.004Z,26.90
2022-11-13T03:44:27.975Z,14.20
2022-11-13T03:45:28.033Z,19.70
2022-11-13T03:46:27.953Z,11.70
2022-11-13T03:47:27.950Z,17.70
2022-11-13T03:48:28.343Z,12.30
2022-11-13T03:49:28.013Z,12.20
2022-11-13T03:50:27.923Z,13.50
2022-11-13T03:51:27.920Z,12.30
2022-11-13T03:52:27.915Z,13.10
2022-11-13T03:53:27.928Z,16.00
2022-11-13T03:54:27.889Z,12.40
2022-11-13T03:55:27.880Z,14.10
2022-11-13T03:56:27.873Z,11.90
2022-11-13T03:57:27.868Z,15.30
2022-11-13T03:58:28.205Z,12.10
2022-11-13T03:59:27.853Z,17.20
2022-11-13T04:00:27.843Z,14.80
2022-11-13T04:01:27.888Z,21.50
2022-11-13T04:02:27.824Z,15.50
2022-11-13T04:03:28.857Z,14.50
2022-11-13T04:04:27.815Z,17.20
2022-11-13T04:05:27.975Z,23.00
2022-11-13T04:06:27.798Z,18.60
2022-11-13T04:07:27.790Z,15.20
2022-11-13T04:08:28.127Z,10.00
2022-11-13T04:09:27.769Z,13.30
2022-11-13T04:10:27.784Z,16.00
2022-11-13T04:11:27.758Z,16.20
2022-11-13T04:12:27.754Z,12.00
2022-11-13T04:13:27.770Z,13.50
2022-11-13T04:14:27.740Z,11.60
2022-11-13T04:15:27.727Z,15.20
2022-11-13T04:16:27.718Z,12.20
2022-11-13T04:17:27.725Z,10.00
2022-11-13T04:18:28.046Z,10.00
2022-11-13T04:19:27.696Z,13.10
2022-11-13T04:20:27.703Z,16.70
2022-11-13T04:21:27.770Z,14.70
2022-11-13T04:22:27.680Z,16.50
2022-11-13T04:23:27.701Z,14.20
2022-11-13T04:24:27.671Z,11.50
2022-11-13T04:25:27.657Z,14.00
2022-11-13T04:26:27.652Z,11.80
2022-11-13T04:27:27.652Z,12.80
2022-11-13T04:28:28.148Z,14.70
2022-11-13T04:29:27.636Z,14.40
2022-11-13T04:30:27.722Z,10.40
2022-11-13T04:31:27.618Z,16.30
2022-11-13T04:32:27.605Z,18.00
2022-11-13T04:33:27.619Z,14.40
2022-11-13T04:34:27.583Z,33.90
2022-11-13T04:35:27.580Z,26.70
2022-11-13T04:36:27.573Z,24.30
2022-11-13T04:37:27.564Z,15.90
2022-11-13T04:38:27.935Z,15.50
2022-11-13T04:39:27.547Z,38.80
2022-11-13T04:40:27.545Z,32.50
2022-11-13T04:41:27.535Z,40.40
2022-11-13T04:42:27.527Z,46.80
2022-11-13T04:43:27.554Z,38.50
2022-11-13T04:44:27.649Z,32.90
2022-11-13T04:45:27.529Z,54.60
2022-11-13T04:46:27.499Z,36.00
2022-11-13T04:47:27.485Z,32.90
2022-11-13T04:48:27.918Z,31.50
2022-11-13T04:49:27.474Z,43.80
2022-11-13T04:50:27.465Z,50.60
2022-11-13T04:51:27.455Z,39.80
2022-11-13T04:52:27.446Z,70.00
2022-11-13T04:53:27.538Z,58.30
2022-11-13T04:54:28.907Z,48.20
2022-11-13T04:55:28.421Z,57.50
2022-11-13T04:56:27.414Z,49.20
2022-11-13T04:57:27.403Z,46.60
2022-11-13T04:58:27.734Z,26.00
2022-11-13T04:59:27.390Z,21.20
2022-11-13T05:00:27.378Z,30.80
2022-11-13T05:01:27.416Z,37.10
2022-11-13T05:02:27.360Z,33.40
2022-11-13T05:03:27.384Z,28.20
2022-11-13T05:04:27.360Z,27.50
2022-11-13T05:05:27.342Z,23.10
2022-11-13T05:06:27.332Z,26.10
2022-11-13T05:07:27.329Z,30.20
2022-11-13T05:08:27.553Z,18.80
2022-11-13T05:09:27.382Z,24.50
2022-11-13T05:10:27.299Z,21.00
2022-11-13T05:11:27.290Z,20.00
2022-11-13T05:12:27.283Z,21.50
2022-11-13T05:13:27.308Z,25.20
2022-11-13T05:14:27.266Z,19.50
2022-11-13T05:15:27.261Z,24.30
2022-11-13T05:16:27.254Z,26.20
2022-11-13T05:17:27.245Z,45.20
2022-11-13T05:18:27.558Z,44.50
2022-11-13T05:19:27.254Z,48.10
2022-11-13T05:20:27.218Z,37.00
2022-11-13T05:21:27.206Z,39.90
2022-11-13T05:22:27.206Z,38.40
2022-11-13T05:23:27.192Z,42.40
2022-11-13T05:24:27.211Z,64.50
2022-11-13T05:25:27.255Z,49.60
2022-11-13T05:26:27.173Z,65.00
2022-11-13T05:27:27.166Z,79.80
2022-11-13T05:28:27.597Z,74.70
2022-11-13T05:29:27.183Z,48.90
2022-11-13T05:30:27.143Z,53.40
2022-11-13T05:31:27.126Z,57.60
2022-11-13T05:32:28.124Z,51.90
2022-11-13T05:33:27.119Z,58.40
2022-11-13T05:34:27.140Z,46.60
2022-11-13T05:35:27.101Z,52.30
2022-11-13T05:36:27.093Z,78.60
2022-11-13T05:37:27.095Z,29.60
2022-11-13T05:38:27.505Z,31.20
2022-11-13T05:39:27.100Z,32.70
2022-11-13T05:40:27.067Z,22.90
2022-11-13T05:41:27.129Z,28.50
2022-11-13T05:42:27.050Z,15.10
2022-11-13T05:43:27.046Z,27.60
2022-11-13T05:44:27.061Z,22.90
2022-11-13T05:45:27.028Z,34.40
2022-11-13T05:46:27.021Z,37.60
2022-11-13T05:47:27.011Z,54.30
2022-11-13T05:48:27.347Z,34.00
2022-11-13T05:49:27.020Z,22.20
2022-11-13T05:50:26.986Z,18.10
2022-11-13T05:51:26.983Z,37.20
2022-11-13T05:52:26.971Z,24.80
2022-11-13T05:53:26.962Z,26.30
2022-11-13T05:54:26.989Z,21.00
2022-11-13T05:55:26.949Z,20.30
2022-11-13T05:56:26.941Z,22.30
2022-11-13T05:57:27.003Z,15.00
2022-11-13T05:58:27.183Z,18.90
2022-11-13T05:59:26.939Z,26.70
2022-11-13T06:00:26.906Z,18.20
2022-11-13T06:01:26.952Z,28.00
2022-11-13T06:02:26.895Z,20.10
2022-11-13T06:03:26.883Z,13.00
2022-11-13T06:04:26.902Z,14.80
2022-11-13T06:05:26.867Z,16.30
2022-11-13T06:06:26.869Z,21.80
2022-11-13T06:07:26.858Z,24.00
2022-11-13T06:08:27.366Z,18.30
2022-11-13T06:09:26.870Z,15.50
2022-11-13T06:10:26.840Z,13.90
2022-11-13T06:11:26.825Z,15.80
2022-11-13T06:12:26.819Z,14.10
2022-11-13T06:13:26.888Z,21.20
2022-11-13T06:14:26.828Z,12.60
2022-11-13T06:15:26.801Z,17.40
2022-11-13T06:16:26.795Z,12.00
2022-11-13T06:17:26.784Z,12.10
2022-11-13T06:18:27.069Z,10.80
2022-11-13T06:19:26.796Z,12.30
2022-11-13T06:20:26.767Z,12.00
2022-11-13T06:21:26.756Z,11.70
2022-11-13T06:22:26.749Z,11.30
2022-11-13T06:23:26.741Z,17.00
2022-11-13T06:24:26.757Z,15.10
2022-11-13T06:25:26.725Z,19.60
2022-11-13T06:26:26.714Z,20.80
2022-11-13T06:27:26.706Z,27.20
2022-11-13T06:28:27.093Z,31.50
2022-11-13T06:29:26.770Z,15.10
2022-11-13T06:30:26.684Z,15.10
2022-11-13T06:31:26.675Z,16.50
2022-11-13T06:32:26.670Z,13.10
2022-11-13T06:33:26.662Z,10.80
2022-11-13T06:34:26.682Z,14.50
2022-11-13T06:35:26.648Z,13.30
2022-11-13T06:36:26.646Z,11.70
2022-11-13T06:37:26.635Z,14.60
2022-11-13T06:38:26.987Z,21.60
2022-11-13T06:39:26.695Z,19.40
2022-11-13T06:40:26.614Z,17.60
2022-11-13T06:41:26.607Z,17.50
2022-11-13T06:42:26.594Z,18.90
2022-11-13T06:43:26.591Z,16.70
2022-11-13T06:44:26.607Z,31.20
2022-11-13T06:45:26.651Z,33.40
2022-11-13T06:46:26.576Z,25.90
2022-11-13T06:47:26.559Z,39.30
2022-11-13T06:48:26.823Z,22.00
2022-11-13T06:49:26.571Z,27.40
2022-11-13T06:50:26.541Z,30.00
2022-11-13T06:51:26.532Z,19.40
2022-11-13T06:52:26.532Z,18.30
2022-11-13T06:53:26.514Z,21.60
2022-11-13T06:54:26.529Z,27.90
2022-11-13T06:55:26.504Z,22.50
2022-11-13T06:56:26.507Z,20.70
2022-11-13T06:57:26.485Z,21.10
2022-11-13T06:58:26.745Z,21.10
2022-11-13T06:59:26.496Z,28.90
2022-11-13T07:00:26.464Z,30.70
2022-11-13T07:01:26.692Z,33.10
2022-11-13T07:02:26.450Z,22.80
2022-11-13T07:03:26.471Z,37.60
2022-11-13T07:04:26.439Z,36.80
2022-11-13T07:05:26.428Z,62.00
2022-11-13T07:06:26.422Z,25.80
2022-11-13T07:07:26.469Z,32.60
2022-11-13T07:08:26.655Z,27.20
2022-11-13T07:09:26.427Z,24.50
2022-11-13T07:10:26.394Z,27.40
2022-11-13T07:11:26.388Z,27.50
2022-11-13T07:12:26.385Z,27.60
2022-11-13T07:13:26.374Z,24.10
2022-11-13T07:14:26.385Z,43.90
2022-11-13T07:15:26.359Z,38.10
2022-11-13T07:16:31.278Z,34.80
2022-11-13T07:17:28.416Z,39.00
2022-11-13T07:18:26.621Z,35.70
2022-11-13T07:19:26.357Z,44.20
2022-11-13T07:20:26.320Z,35.20
2022-11-13T07:21:26.313Z,45.50
2022-11-13T07:22:26.306Z,48.20
2022-11-13T07:23:26.285Z,45.80
2022-11-13T07:24:27.320Z,52.50
2022-11-13T07:25:26.286Z,54.90
2022-11-13T07:26:26.278Z,75.00
2022-11-13T07:27:26.268Z,57.30
2022-11-13T07:28:26.657Z,91.70
2022-11-13T07:29:26.278Z,134.50
2022-11-13T07:30:26.256Z,54.00
2022-11-13T07:31:26.240Z,47.40
2022-11-13T07:32:26.231Z,57.90
2022-11-13T07:33:26.295Z,103.40
2022-11-13T07:34:26.241Z,55.40
2022-11-13T07:35:26.201Z,67.20
2022-11-13T07:36:26.202Z,36.90
2022-11-13T07:37:26.185Z,47.70
2022-11-13T07:38:26.628Z,39.70
2022-11-13T07:39:26.200Z,65.30
2022-11-13T07:40:26.167Z,43.30
2022-11-13T07:41:26.158Z,51.40
2022-11-13T07:42:26.149Z,81.00
2022-11-13T07:43:26.142Z,42.40
2022-11-13T07:44:52.961Z,77.80
2022-11-13T07:45:28.139Z,132.10
2022-11-13T07:46:26.121Z,72.30
2022-11-13T07:47:26.115Z,90.30
2022-11-13T07:48:26.443Z,57.00
2022-11-13T07:49:26.200Z,63.50
2022-11-13T07:50:26.087Z,74.10
2022-11-13T07:51:26.082Z,61.40
2022-11-13T07:52:26.073Z,50.20
2022-11-13T07:53:26.060Z,54.40
2022-11-13T07:54:26.085Z,155.00
2022-11-13T07:55:26.050Z,62.30
2022-11-13T07:56:26.040Z,252.30
2022-11-13T07:57:26.033Z,93.10
2022-11-13T07:58:26.381Z,94.20
2022-11-13T07:59:26.046Z,69.40
2022-11-13T08:00:26.010Z,133.60
2022-11-13T08:01:26.032Z,96.30
2022-11-13T08:02:26.844Z,273.60
2022-11-13T08:03:26.987Z,89.50
2022-11-13T08:04:26.004Z,98.20
2022-11-13T08:05:26.045Z,147.20
2022-11-13T08:06:25.964Z,71.60
2022-11-13T08:07:26.005Z,81.40
2022-11-13T08:08:26.172Z,50.10
2022-11-13T08:09:25.977Z,46.10
2022-11-13T08:10:25.930Z,99.70
2022-11-13T08:11:25.923Z,73.60
2022-11-13T08:12:25.918Z,92.40
2022-11-13T08:13:25.909Z,79.80
2022-11-13T08:14:25.936Z,56.70
2022-11-13T08:15:25.898Z,146.20
2022-11-13T08:16:25.886Z,135.80
2022-11-13T08:17:25.881Z,137.30
2022-11-13T08:18:26.116Z,94.00
2022-11-13T08:19:25.862Z,155.20
2022-11-13T08:20:25.890Z,191.60
2022-11-13T08:21:25.926Z,89.00
2022-11-13T08:22:25.843Z,86.70
2022-11-13T08:23:25.836Z,209.30
2022-11-13T08:24:25.843Z,106.50
2022-11-13T08:25:25.840Z,122.10
2022-11-13T08:26:25.801Z,149.40
2022-11-13T08:27:25.799Z,152.50
2022-11-13T08:28:26.010Z,152.50
2022-11-13T08:29:25.787Z,119.00
2022-11-13T08:30:25.800Z,115.10
2022-11-13T08:31:25.766Z,72.20
2022-11-13T08:32:25.760Z,56.40
2022-11-13T08:33:25.751Z,132.70
2022-11-13T08:34:25.745Z,104.10
2022-11-13T08:35:29.329Z,128.30
2022-11-13T08:36:26.727Z,93.70
2022-11-13T08:37:25.793Z,134.20
2022-11-13T08:38:25.920Z,122.00
2022-11-13T08:39:25.702Z,92.90
2022-11-13T08:40:25.721Z,70.60
2022-11-13T08:41:25.688Z,112.80
2022-11-13T08:42:25.680Z,97.20
2022-11-13T08:43:25.669Z,110.70
2022-11-13T08:44:25.663Z,98.90
2022-11-13T08:45:25.680Z,103.10
2022-11-13T08:46:25.648Z,201.20
2022-11-13T08:47:29.325Z,150.10
2022-11-13T08:48:26.957Z,94.00
2022-11-13T08:49:25.623Z,208.80
2022-11-13T08:50:25.656Z,235.60
2022-11-13T08:51:25.611Z,75.70
2022-11-13T08:52:25.609Z,154.30
2022-11-13T08:53:25.669Z,109.50
2022-11-13T08:54:25.585Z,126.00
2022-11-13T08:55:25.607Z,125.90
2022-11-13T08:56:25.571Z,97.60
2022-11-13T08:57:25.562Z,167.20
2022-11-13T08:58:25.607Z,149.00
2022-11-13T08:59:25.549Z,142.40
2022-11-13T09:00:25.623Z,119.50
2022-11-13T09:01:25.538Z,91.30
2022-11-13T09:02:25.530Z,103.70
2022-11-13T09:03:25.557Z,71.70
2022-11-13T09:04:25.512Z,112.20
2022-11-13T09:05:25.529Z,154.40
2022-11-13T09:06:25.494Z,100.90
2022-11-13T09:07:27.661Z,83.30
2022-11-13T09:08:26.867Z,78.60
2022-11-13T09:09:25.548Z,53.60
2022-11-13T09:10:25.487Z,70.40
2022-11-13T09:11:25.456Z,89.30
2022-11-13T09:12:25.447Z,147.90
2022-11-13T09:13:25.471Z,106.80
2022-11-13T09:14:25.431Z,103.00
2022-11-13T09:15:25.456Z,80.50
2022-11-13T09:16:25.417Z,165.70
2022-11-13T09:17:25.410Z,105.60
2022-11-13T09:18:25.433Z,59.10
2022-11-13T09:19:25.407Z,81.30
2022-11-13T09:20:25.415Z,110.80
2022-11-13T09:21:25.380Z,80.60
2022-11-13T09:22:25.373Z,84.60
2022-11-13T09:23:25.364Z,49.00
2022-11-13T09:24:25.355Z,38.10
2022-11-13T09:25:25.454Z,121.00
2022-11-13T09:26:25.344Z,116.90
2022-11-13T09:27:25.335Z,84.70
2022-11-13T09:28:25.397Z,79.50
2022-11-13T09:29:25.316Z,121.10
2022-11-13T09:30:25.333Z,35.40
2022-11-13T09:31:25.306Z,59.20
2022-11-13T09:32:25.299Z,101.40
2022-11-13T09:33:25.291Z,41.70
2022-11-13T09:34:25.279Z,30.80
2022-11-13T09:35:25.300Z,34.80
2022-11-13T09:36:25.266Z,32.10
2022-11-13T09:37:25.259Z,44.00
2022-11-13T09:38:25.350Z,34.30
2022-11-13T09:39:25.238Z,23.30
2022-11-13T09:40:25.259Z,37.30
2022-11-13T09:41:25.305Z,26.00
2022-11-13T09:42:25.217Z,38.20
2022-11-13T09:43:25.201Z,93.10
2022-11-13T09:44:26.206Z,57.80
2022-11-13T09:45:25.222Z,25.10
2022-11-13T09:46:25.185Z,66.60
2022-11-13T09:47:25.178Z,20.70
2022-11-13T09:48:25.278Z,47.40
2022-11-13T09:49:25.162Z,50.30
2022-11-13T09:50:25.186Z,29.50
2022-11-13T09:51:25.152Z,26.10
2022-11-13T09:52:25.139Z,28.50
2022-11-13T09:53:25.130Z,28.80
2022-11-13T09:54:25.122Z,34.40
2022-11-13T09:55:25.140Z,24.90
2022-11-13T09:56:25.110Z,68.40
2022-11-13T09:57:26.405Z,33.20
2022-11-13T09:58:26.299Z,33.50
2022-11-13T09:59:26.088Z,50.40
2022-11-13T10:00:25.099Z,23.20
2022-11-13T10:01:25.105Z,43.80
2022-11-13T10:02:25.057Z,17.20
2022-11-13T10:03:46.624Z,19.30
2022-11-13T10:04:27.044Z,16.50
2022-11-13T10:05:25.064Z,11.80
2022-11-13T10:06:25.034Z,7.70
2022-11-13T10:07:25.095Z,8.80
2022-11-13T10:08:25.093Z,7.20
2022-11-13T10:09:25.004Z,16.40
2022-11-13T10:10:25.026Z,14.40
2022-11-13T10:11:24.990Z,16.00
2022-11-13T10:12:24.986Z,10.30
2022-11-13T10:13:25.045Z,10.70
2022-11-13T10:14:24.965Z,16.30
2022-11-13T10:15:24.983Z,8.10
2022-11-13T10:16:24.947Z,8.30
2022-11-13T10:17:24.937Z,6.80
2022-11-13T10:18:24.938Z,6.00
2022-11-13T10:19:24.925Z,6.80
2022-11-13T10:20:24.948Z,6.30
2022-11-13T10:21:24.910Z,6.90
2022-11-13T10:22:34.475Z,7.70
2022-11-13T10:23:27.139Z,8.20
2022-11-13T10:24:24.890Z,7.80
2022-11-13T10:25:24.905Z,8.60
2022-11-13T10:26:24.868Z,8.20
2022-11-13T10:27:24.859Z,9.10
2022-11-13T10:29:26.921Z,8.00
2022-11-13T10:30:24.836Z,8.40
2022-11-13T10:31:24.857Z,8.20
2022-11-13T10:32:24.824Z,8.70
2022-11-13T10:33:24.951Z,8.10
2022-11-13T10:34:24.809Z,9.10
2022-11-13T10:35:24.828Z,8.80
2022-11-13T10:36:24.796Z,8.50
2022-11-13T10:37:24.787Z,9.50
2022-11-13T10:38:24.778Z,9.60
2022-11-13T10:39:24.767Z,8.10
2022-11-13T10:40:24.789Z,10.10
2022-11-13T10:41:24.768Z,9.00
2022-11-13T10:42:24.749Z,9.50
2022-11-13T10:43:24.740Z,10.90
2022-11-13T10:44:24.736Z,11.40
2022-11-13T10:45:24.858Z,10.30
2022-11-13T10:46:24.723Z,9.70
2022-11-13T10:47:56.843Z,11.90
2022-11-13T10:48:27.140Z,9.40
2022-11-13T10:49:24.687Z,10.00
2022-11-13T10:50:25.717Z,9.70
2022-11-13T10:51:24.682Z,9.30
2022-11-13T10:52:24.672Z,10.80
2022-11-13T10:53:24.670Z,11.40
2022-11-13T10:54:24.656Z,10.60
2022-11-13T10:55:24.689Z,10.60
2022-11-13T10:56:24.641Z,10.70
2022-11-13T10:57:24.634Z,11.80
2022-11-13T10:58:24.634Z,11.30
2022-11-13T10:59:24.619Z,11.30
2022-11-13T11:00:24.614Z,11.60
2022-11-13T11:01:24.814Z,11.40
2022-11-13T11:02:24.604Z,10.40
2022-11-13T11:03:24.592Z,11.40
2022-11-13T11:04:24.584Z,13.80
2022-11-13T11:05:24.587Z,11.00
2022-11-13T11:06:41.968Z,10.80
2022-11-13T11:07:26.631Z,11.00
2022-11-13T11:08:24.551Z,11.10
2022-11-13T11:09:24.543Z,12.70
2022-11-13T11:10:24.537Z,12.10
2022-11-13T11:11:24.555Z,12.10
2022-11-13T11:12:30.567Z,12.70
2022-11-13T11:13:26.512Z,13.10
2022-11-13T11:14:24.510Z,10.20
2022-11-13T11:15:24.500Z,11.10
2022-11-13T11:16:24.515Z,10.80
2022-11-13T11:17:24.574Z,11.90
2022-11-13T11:18:24.471Z,13.10
2022-11-13T11:19:24.465Z,12.80
2022-11-13T11:20:24.460Z,12.60
2022-11-13T11:21:24.474Z,11.10
2022-11-13T11:22:24.442Z,12.70
2022-11-13T11:23:24.436Z,11.90
2022-11-13T11:24:24.427Z,12.30
2022-11-13T11:25:24.420Z,11.40
2022-11-13T11:26:24.437Z,10.80
2022-11-13T11:27:24.404Z,12.90
2022-11-13T11:28:24.395Z,10.90
2022-11-13T11:29:24.388Z,11.50
2022-11-13T11:30:24.380Z,10.70
2022-11-13T11:31:24.396Z,12.30
2022-11-13T11:32:24.363Z,10.10
2022-11-13T11:33:24.430Z,13.60
2022-11-13T11:34:24.344Z,12.90
2022-11-13T11:35:24.343Z,9.50
2022-11-13T11:36:24.357Z,9.80
2022-11-13T11:37:24.309Z,11.10
2022-11-13T11:38:25.402Z,10.60
2022-11-13T11:39:24.371Z,12.70
2022-11-13T11:40:24.302Z,12.40
2022-11-13T11:41:24.380Z,11.30
2022-11-13T11:42:24.282Z,11.90
2022-11-13T11:43:24.290Z,11.00
2022-11-13T11:44:24.254Z,11.80
2022-11-13T11:45:25.256Z,10.20
2022-11-13T11:46:24.277Z,10.50
2022-11-13T11:47:24.242Z,10.50
2022-11-13T11:48:24.231Z,11.10
2022-11-13T11:49:24.347Z,12.00
2022-11-13T11:50:25.216Z,12.50
2022-11-13T11:51:24.211Z,11.40
2022-11-13T11:52:24.225Z,10.30
2022-11-13T11:53:24.211Z,12.20
2022-11-13T11:54:24.248Z,11.40
2022-11-13T11:55:24.176Z,11.80
2022-11-13T11:56:24.173Z,11.80
2022-11-13T11:57:24.186Z,11.30
2022-11-13T11:58:24.154Z,8.70
2022-11-13T11:59:24.213Z,6.30
2022-11-13T12:00:24.135Z,6.50
2022-11-13T12:01:24.130Z,5.60
2022-11-13T12:02:24.150Z,6.00
2022-11-13T12:03:24.113Z,4.10
2022-11-13T12:04:24.192Z,5.30
2022-11-13T12:05:24.281Z,4.80
2022-11-13T12:06:24.090Z,5.10
2022-11-13T12:07:24.193Z,6.00
2022-11-13T12:08:24.076Z,5.60
2022-11-13T12:09:24.065Z,6.20
2022-11-13T12:10:24.062Z,5.60
2022-11-13T12:11:24.053Z,6.30
2022-11-13T12:12:24.073Z,4.70
2022-11-13T12:13:24.037Z,4.70
2022-11-13T12:14:24.076Z,5.10
2022-11-13T12:15:24.020Z,4.70
2022-11-13T12:16:25.572Z,6.10
2022-11-13T12:17:25.029Z,5.80
2022-11-13T12:18:23.992Z,6.90
2022-11-13T12:19:23.992Z,9.30
2022-11-13T12:20:23.976Z,5.60
2022-11-13T12:21:24.063Z,6.40
2022-11-13T12:22:28.189Z,5.00
2022-11-13T12:23:25.953Z,5.10
2022-11-13T12:24:23.977Z,4.90
2022-11-13T12:25:23.942Z,5.00
2022-11-13T12:26:23.931Z,6.40
2022-11-13T12:27:23.951Z,6.70
2022-11-13T12:28:23.914Z,5.10
2022-11-13T12:29:23.931Z,6.20
2022-11-13T12:30:23.909Z,5.70
2022-11-13T12:31:23.898Z,6.60
2022-11-13T12:32:23.909Z,5.70
2022-11-13T12:33:23.888Z,5.30
2022-11-13T12:34:23.894Z,6.70
2022-11-13T12:35:23.861Z,5.70
2022-11-13T12:36:23.859Z,5.20
2022-11-13T12:37:23.942Z,5.60
2022-11-13T12:38:23.841Z,5.10
2022-11-13T12:39:23.829Z,5.40
2022-11-13T12:40:23.821Z,5.20
2022-11-13T12:41:23.810Z,5.30
2022-11-13T12:42:23.831Z,4.60
2022-11-13T12:43:23.802Z,6.20
2022-11-13T12:44:23.801Z,7.30
2022-11-13T12:45:23.791Z,5.80
2022-11-13T12:46:23.772Z,6.80
2022-11-13T12:47:23.802Z,4.60
2022-11-13T12:48:23.756Z,6.10
2022-11-13T12:49:23.816Z,4.90
2022-11-13T12:50:27.463Z,4.70
2022-11-13T12:51:25.737Z,4.30
2022-11-13T12:52:23.756Z,5.20
2022-11-13T12:53:23.838Z,4.30
2022-11-13T12:54:23.715Z,5.20
2022-11-13T12:55:23.714Z,4.10