createdAt,value
2019-01-28T00:00:13.382Z,0
2019-01-28T00:01:28.062Z,0
2019-01-28T00:02:13.458Z,0
2019-01-28T00:03:13.425Z,0
2019-01-28T00:04:28.103Z,0
2019-01-28T00:05:13.460Z,0
2019-01-28T00:07:13.532Z,0
2019-01-28T00:08:13.504Z,0
2019-01-28T00:09:28.174Z,0
2019-01-28T00:10:28.187Z,0
2019-01-28T00:11:28.214Z,0
2019-01-28T00:12:14.023Z,0
2019-01-28T00:13:13.721Z,0
2019-01-28T00:14:13.636Z,0
2019-01-28T00:15:13.606Z,0
2019-01-28T00:16:13.616Z,0
2019-01-28T00:17:13.634Z,0
2019-01-28T00:18:13.647Z,0
2019-01-28T00:19:28.378Z,0
2019-01-28T00:20:28.341Z,0
2019-01-28T00:21:13.689Z,0
2019-01-28T00:22:28.420Z,0
2019-01-28T00:23:13.719Z,0
2019-01-28T00:24:13.746Z,0
2019-01-28T00:26:13.786Z,0
2019-01-28T00:27:28.445Z,0
2019-01-28T00:28:13.795Z,0
2019-01-28T00:29:13.819Z,0
2019-01-28T00:30:13.879Z,0
2019-01-28T00:31:13.840Z,0
2019-01-28T00:32:13.859Z,0
2019-01-28T00:33:13.869Z,0
2019-01-28T00:34:13.887Z,0
2019-01-28T00:35:13.953Z,0
2019-01-28T00:36:13.915Z,0
2019-01-28T00:37:13.931Z,0
2019-01-28T00:38:13.951Z,0
2019-01-28T00:39:13.962Z,0
2019-01-28T00:40:13.984Z,0
2019-01-28T00:41:28.657Z,0
2019-01-28T00:42:14.003Z,0
2019-01-28T00:43:28.682Z,0
2019-01-28T00:44:14.034Z,0
2019-01-28T00:45:14.056Z,0
2019-01-28T00:46:14.114Z,0
2019-01-28T00:47:14.080Z,0
2019-01-28T00:48:14.096Z,0
2019-01-28T00:49:14.121Z,0
2019-01-28T00:50:14.129Z,0
2019-01-28T00:51:14.137Z,0
2019-01-28T00:52:28.826Z,0
2019-01-28T00:53:13.920Z,0
2019-01-28T00:54:14.241Z,0
2019-01-28T00:55:14.215Z,0
2019-01-28T00:56:28.880Z,0
2019-01-28T00:57:14.230Z,0
2019-01-28T00:59:28.924Z,0
2019-01-28T01:00:14.276Z,0
2019-01-28T01:01:14.318Z,0
2019-01-28T01:02:14.309Z,0
2019-01-28T01:03:14.373Z,0
2019-01-28T01:04:14.332Z,0
2019-01-28T01:05:14.386Z,0
2019-01-28T01:06:14.370Z,0
2019-01-28T01:07:14.390Z,0
2019-01-28T01:08:14.149Z,0
2019-01-28T01:09:14.413Z,0
2019-01-28T01:10:29.089Z,0
2019-01-28T01:11:29.103Z,0
2019-01-28T01:12:14.455Z,0
2019-01-28T01:13:29.142Z,0
2019-01-28T01:14:29.149Z,0
2019-01-28T01:15:14.503Z,0
2019-01-28T01:16:14.519Z,0
2019-01-28T01:17:14.581Z,0
2019-01-28T01:18:14.598Z,0
2019-01-28T01:19:14.563Z,0
2019-01-28T01:20:14.590Z,0
2019-01-28T01:21:29.272Z,0
2019-01-28T01:22:14.640Z,0
2019-01-28T01:23:14.618Z,0
2019-01-28T01:24:14.638Z,0
2019-01-28T01:25:14.652Z,0
2019-01-28T01:26:29.330Z,0
2019-01-28T01:27:14.680Z,0
2019-01-28T01:28:29.381Z,0
2019-01-28T01:29:14.729Z,0
2019-01-28T01:30:14.727Z,0
2019-01-28T01:31:14.757Z,0
2019-01-28T01:32:14.759Z,0
2019-01-28T01:33:14.772Z,0
2019-01-28T01:34:14.835Z,0
2019-01-28T01:35:14.802Z,0
2019-01-28T01:36:14.815Z,0
2019-01-28T01:37:14.828Z,0
2019-01-28T01:39:29.522Z,0
2019-01-28T01:40:14.874Z,0
2019-01-28T01:41:14.889Z,0
2019-01-28T01:42:14.903Z,0
2019-01-28T01:43:14.920Z,0
2019-01-28T01:44:29.594Z,0
2019-01-28T01:45:14.947Z,0
2019-01-28T01:46:29.626Z,0
2019-01-28T01:47:15.129Z,0
2019-01-28T01:48:15.005Z,0
2019-01-28T01:49:15.008Z,0
2019-01-28T01:50:15.032Z,0
2019-01-28T01:51:15.041Z,0
2019-01-28T01:52:14.859Z,0
2019-01-28T01:53:15.066Z,0
2019-01-28T01:54:15.080Z,0
2019-01-28T01:55:15.104Z,0
2019-01-28T01:56:15.113Z,0
2019-01-28T01:57:29.790Z,0
2019-01-28T01:58:15.468Z,0
2019-01-28T01:59:15.162Z,0
2019-01-28T02:02:35.770Z,0
2019-01-28T02:03:14.968Z,0
2019-01-28T02:04:15.234Z,0
2019-01-28T02:05:15.252Z,0
2019-01-28T02:06:15.265Z,0
2019-01-28T02:07:15.274Z,0
2019-01-28T02:08:15.294Z,0
2019-01-28T02:09:15.310Z,0
2019-01-28T02:10:15.325Z,0
2019-01-28T02:11:15.341Z,0
2019-01-28T02:12:15.357Z,0
2019-01-28T02:13:30.027Z,0
2019-01-28T02:14:15.386Z,0
2019-01-28T02:15:15.444Z,0
2019-01-28T02:16:30.071Z,0
2019-01-28T02:17:15.424Z,0
2019-01-28T02:18:30.100Z,0
2019-01-28T02:19:15.455Z,0
2019-01-28T02:20:15.470Z,0
2019-01-28T02:22:15.497Z,0
2019-01-28T02:23:15.510Z,0
2019-01-28T02:24:15.528Z,0
2019-01-28T02:25:15.547Z,0
2019-01-28T02:26:15.556Z,0
2019-01-28T02:27:15.570Z,0
2019-01-28T02:28:15.588Z,0
2019-01-28T02:29:15.602Z,0
2019-01-28T02:30:15.661Z,0
2019-01-28T02:31:15.638Z,0
2019-01-28T02:32:15.698Z,0
2019-01-28T02:33:15.670Z,0
2019-01-28T02:34:45.009Z,0
2019-01-28T02:35:15.689Z,0
2019-01-28T02:36:15.712Z,0
2019-01-28T02:37:15.723Z,0
2019-01-28T02:38:15.518Z,0
2019-01-28T02:39:15.750Z,0
2019-01-28T02:40:15.819Z,0
2019-01-28T02:41:15.781Z,0
2019-01-28T02:42:15.802Z,0
2019-01-28T02:44:30.487Z,0
2019-01-28T02:45:15.878Z,0
2019-01-28T02:46:15.855Z,0
2019-01-28T02:48:15.894Z,0
2019-01-28T02:49:45.231Z,0
2019-01-28T02:50:15.942Z,0
2019-01-28T02:52:15.949Z,0
2019-01-28T02:53:15.962Z,0
2019-01-28T02:54:15.975Z,0
2019-01-28T02:55:15.996Z,0
2019-01-28T02:56:16.002Z,0
2019-01-28T02:57:16.029Z,0
2019-01-28T02:58:16.091Z,0
2019-01-28T02:59:16.046Z,0
2019-01-28T03:01:16.085Z,0
2019-01-28T03:02:16.114Z,0
2019-01-28T03:03:16.115Z,0
2019-01-28T03:04:15.905Z,0
2019-01-28T03:05:16.144Z,0
2019-01-28T03:06:16.168Z,0
2019-01-28T03:07:16.174Z,0
2019-01-28T03:08:16.179Z,0
2019-01-28T03:09:16.205Z,0
2019-01-28T03:10:30.888Z,0
2019-01-28T03:11:17.663Z,0
2019-01-28T03:12:16.308Z,0
2019-01-28T03:13:16.254Z,0
2019-01-28T03:14:16.326Z,0
2019-01-28T03:15:16.317Z,0
2019-01-28T03:16:30.965Z,0
2019-01-28T03:17:16.326Z,0
2019-01-28T03:18:16.336Z,0
2019-01-28T03:20:16.389Z,0
2019-01-28T03:21:31.049Z,0
2019-01-28T03:22:16.401Z,0
2019-01-28T03:23:31.084Z,0
2019-01-28T03:24:16.419Z,0
2019-01-28T03:25:16.436Z,0
2019-01-28T03:26:16.457Z,0
2019-01-28T03:27:16.515Z,0
2019-01-28T03:28:16.473Z,0
2019-01-28T03:29:16.509Z,0
2019-01-28T03:30:16.559Z,0
2019-01-28T03:32:31.211Z,0
2019-01-28T03:33:16.593Z,0
2019-01-28T03:35:16.580Z,0
2019-01-28T03:36:16.744Z,0
2019-01-28T03:37:31.274Z,0
2019-01-28T03:39:31.307Z,0
2019-01-28T03:40:31.321Z,0
2019-01-28T03:41:16.722Z,0
2019-01-28T03:42:31.348Z,0
2019-01-28T03:43:16.701Z,0
2019-01-28T03:44:31.379Z,0
2019-01-28T03:45:16.723Z,0
2019-01-28T03:46:17.186Z,0
2019-01-28T03:47:31.421Z,0
2019-01-28T03:49:16.799Z,0
2019-01-28T03:50:16.814Z,0
2019-01-28T03:51:16.816Z,0
2019-01-28T03:52:16.833Z,0
2019-01-28T03:53:31.509Z,0
2019-01-28T03:54:16.857Z,0
2019-01-28T03:55:16.878Z,0
2019-01-28T03:56:16.887Z,0
2019-01-28T03:58:16.919Z,0
2019-01-28T03:59:16.933Z,0
2019-01-28T04:00:16.950Z,0
2019-01-28T04:01:16.967Z,0
2019-01-28T04:03:17.004Z,0
2019-01-28T04:04:17.008Z,0
2019-01-28T04:05:17.018Z,0
2019-01-28T04:06:31.691Z,0
2019-01-28T04:08:17.059Z,0
2019-01-28T04:09:31.846Z,0
2019-01-28T04:10:17.090Z,0
2019-01-28T04:11:17.102Z,0
2019-01-28T04:13:17.134Z,0
2019-01-28T04:15:17.173Z,0
2019-01-28T04:16:17.196Z,0
2019-01-28T04:17:17.193Z,0
2019-01-28T04:18:31.871Z,0
2019-01-28T04:19:17.229Z,0
2019-01-28T04:20:31.909Z,0
2019-01-28T04:21:17.275Z,0
2019-01-28T04:23:17.284Z,0
2019-01-28T04:24:31.955Z,0
2019-01-28T04:25:17.337Z,0
2019-01-28T04:26:17.335Z,0
2019-01-28T04:27:17.340Z,0
2019-01-28T04:28:17.355Z,0
2019-01-28T04:29:17.365Z,0
2019-01-28T04:30:17.377Z,0
2019-01-28T04:31:32.057Z,0
2019-01-28T04:32:17.404Z,0
2019-01-28T04:33:17.424Z,0
2019-01-28T04:34:17.448Z,0
2019-01-28T04:35:17.497Z,0
2019-01-28T04:36:17.543Z,0
2019-01-28T04:37:32.155Z,0
2019-01-28T04:38:17.265Z,0
2019-01-28T04:39:17.514Z,0
2019-01-28T04:40:17.525Z,0
2019-01-28T04:41:17.534Z,0
2019-01-28T04:42:17.550Z,0
2019-01-28T04:43:17.567Z,0
2019-01-28T04:44:18.193Z,0
2019-01-28T04:45:17.600Z,0
2019-01-28T04:46:17.615Z,0
2019-01-28T04:47:17.632Z,0
2019-01-28T04:48:32.300Z,0
2019-01-28T04:50:32.334Z,0
2019-01-28T04:51:17.431Z,0
2019-01-28T04:54:17.723Z,0
2019-01-28T04:55:17.748Z,0
2019-01-28T04:56:32.462Z,0
2019-01-28T04:57:17.762Z,0
2019-01-28T04:58:17.787Z,0
2019-01-28T04:59:17.895Z,0
2019-01-28T05:00:17.829Z,0
2019-01-28T05:01:17.866Z,0
2019-01-28T05:02:17.837Z,0
2019-01-28T05:03:17.843Z,0
2019-01-28T05:04:32.531Z,0
2019-01-28T05:05:17.883Z,0
2019-01-28T05:06:17.680Z,0
2019-01-28T05:07:17.902Z,0
2019-01-28T05:08:17.934Z,0
2019-01-28T05:09:32.600Z,0
2019-01-28T05:10:17.960Z,0
2019-01-28T05:11:18.052Z,0
2019-01-28T05:12:32.636Z,0
2019-01-28T05:13:17.990Z,0
2019-01-28T05:14:18.014Z,0
2019-01-28T05:15:18.024Z,0
2019-01-28T05:16:18.033Z,0
2019-01-28T05:17:17.797Z,0
2019-01-28T05:18:17.876Z,0
2019-01-28T05:20:18.097Z,0
2019-01-28T05:21:18.105Z,0
2019-01-28T05:22:32.779Z,0
2019-01-28T05:23:32.800Z,0
2019-01-28T05:24:18.154Z,0
2019-01-28T05:25:18.161Z,0
2019-01-28T05:26:19.416Z,0
2019-01-28T05:27:18.199Z,0
2019-01-28T05:28:32.869Z,0
2019-01-28T05:29:18.232Z,0
2019-01-28T05:30:18.234Z,0
2019-01-28T05:31:18.251Z,0
2019-01-28T05:32:18.258Z,0
2019-01-28T05:33:18.272Z,0
2019-01-28T05:34:18.334Z,0
2019-01-28T05:35:33.020Z,0
2019-01-28T05:36:18.324Z,0
2019-01-28T05:37:18.391Z,0
2019-01-28T05:38:18.109Z,0
2019-01-28T05:39:18.355Z,0
2019-01-28T05:40:33.036Z,0
2019-01-28T05:42:18.406Z,0
2019-01-28T05:43:18.412Z,0
2019-01-28T05:44:33.090Z,0
2019-01-28T05:45:18.445Z,0
2019-01-28T05:46:18.459Z,0
2019-01-28T05:47:18.478Z,0
2019-01-28T05:48:18.488Z,0
2019-01-28T05:49:18.500Z,0
2019-01-28T05:50:18.542Z,0
2019-01-28T05:51:18.580Z,0
2019-01-28T05:52:18.540Z,0
2019-01-28T05:53:33.219Z,0
2019-01-28T05:54:33.232Z,0
2019-01-28T05:55:18.586Z,0
2019-01-28T05:56:33.258Z,0
2019-01-28T05:58:18.631Z,0
2019-01-28T05:59:33.325Z,0
2019-01-28T06:00:18.656Z,0
2019-01-28T06:01:18.678Z,0
2019-01-28T06:02:18.687Z,0
2019-01-28T06:03:18.801Z,0
2019-01-28T06:04:33.379Z,0
2019-01-28T06:05:18.740Z,0
2019-01-28T06:06:18.741Z,0
2019-01-28T06:07:18.755Z,0
2019-01-28T06:08:18.769Z,0
2019-01-28T06:09:18.785Z,0
2019-01-28T06:11:18.818Z,0
2019-01-28T06:12:18.830Z,0
2019-01-28T06:13:18.844Z,0
2019-01-28T06:14:18.869Z,0
2019-01-28T06:15:18.630Z,0
2019-01-28T06:16:18.880Z,0
2019-01-28T06:17:18.895Z,0
2019-01-28T06:18:18.974Z,4
2019-01-28T06:19:18.922Z,4
2019-01-28T06:20:18.939Z,4
2019-01-28T06:21:18.952Z,4
2019-01-28T06:22:18.968Z,8
2019-01-28T06:23:18.979Z,8
2019-01-28T06:24:18.993Z,8
2019-01-28T06:25:19.016Z,8
2019-01-28T06:26:19.020Z,12
2019-01-28T06:27:19.035Z,12
2019-01-28T06:28:19.060Z,16
2019-01-28T06:30:33.741Z,24
2019-01-28T06:31:33.757Z,28
2019-01-28T06:32:20.436Z,28
2019-01-28T06:33:19.124Z,36
2019-01-28T06:34:19.136Z,40
2019-01-28T06:35:18.898Z,48
2019-01-28T06:36:19.175Z,48
2019-01-28T06:37:19.175Z,52
2019-01-28T06:38:19.261Z,56
2019-01-28T06:39:19.201Z,64
2019-01-28T06:40:19.218Z,76
2019-01-28T06:41:33.892Z,92
2019-01-28T06:42:19.240Z,100
2019-01-28T06:43:19.294Z,112
2019-01-28T06:44:19.276Z,120
2019-01-28T06:46:19.296Z,140
2019-01-28T06:47:33.984Z,156
2019-01-28T06:48:19.431Z,164
2019-01-28T06:49:19.342Z,160
2019-01-28T06:50:19.359Z,196
2019-01-28T06:52:19.384Z,236
2019-01-28T06:53:19.393Z,272
2019-01-28T06:55:19.426Z,352
2019-01-28T06:56:19.433Z,376
2019-01-28T06:57:19.500Z,404
2019-01-28T06:58:34.126Z,444
2019-01-28T06:59:34.145Z,476
2019-01-28T07:00:19.494Z,496
2019-01-28T07:01:34.164Z,544
2019-01-28T07:02:19.520Z,564
2019-01-28T07:03:34.196Z,608
2019-01-28T07:04:19.548Z,644
2019-01-28T07:05:19.578Z,688
2019-01-28T07:06:19.576Z,720
2019-01-28T07:07:19.687Z,768
2019-01-28T07:08:19.599Z,792
2019-01-28T07:09:19.613Z,828
2019-01-28T07:10:19.629Z,876
2019-01-28T07:11:19.656Z,932
2019-01-28T07:13:19.423Z,1068
2019-01-28T07:14:19.893Z,1184
2019-01-28T07:15:19.701Z,1296
2019-01-28T07:16:19.714Z,1376
2019-01-28T07:17:19.731Z,1408
2019-01-28T07:18:19.739Z,1436
2019-01-28T07:20:19.775Z,1440
2019-01-28T07:21:19.776Z,1440
2019-01-28T07:23:19.806Z,1584
2019-01-28T07:24:19.820Z,1696
2019-01-28T07:25:19.831Z,1796
2019-01-28T07:26:19.856Z,1944
2019-01-28T07:27:19.856Z,2152
2019-01-28T07:28:19.872Z,2308
2019-01-28T07:29:34.547Z,2308
2019-01-28T07:30:20.001Z,2204
2019-01-28T07:31:19.911Z,2088
2019-01-28T07:32:19.929Z,1984
2019-01-28T07:33:19.941Z,1952
2019-01-28T07:34:34.620Z,2096
2019-01-28T07:35:20.021Z,2216
2019-01-28T07:36:19.984Z,2360
2019-01-28T07:37:20.047Z,2568
2019-01-28T07:38:20.019Z,2700
2019-01-28T07:39:20.033Z,2628
2019-01-28T07:40:20.036Z,2556
2019-01-28T07:41:34.715Z,2560
2019-01-28T07:42:20.118Z,2456
2019-01-28T07:43:20.087Z,2784
2019-01-28T07:44:20.089Z,2872
2019-01-28T07:45:20.125Z,2904
2019-01-28T07:46:34.791Z,2900
2019-01-28T07:48:20.196Z,2932
2019-01-28T07:49:20.156Z,2972
2019-01-28T07:50:20.176Z,3228
2019-01-28T07:51:20.184Z,3484
2019-01-28T07:52:20.204Z,3716
2019-01-28T07:53:20.215Z,3916
2019-01-28T07:54:20.228Z,4164
2019-01-28T07:55:20.539Z,4124
2019-01-28T07:56:20.251Z,3712
2019-01-28T07:57:20.273Z,3412
2019-01-28T07:58:20.283Z,3556
2019-01-28T07:59:20.293Z,3864
2019-01-28T08:00:34.971Z,3780
2019-01-28T08:01:20.333Z,3488
2019-01-28T08:02:20.349Z,3204
2019-01-28T08:03:20.349Z,3212
2019-01-28T08:04:20.465Z,3288
2019-01-28T08:05:20.374Z,3240
2019-01-28T08:06:35.061Z,3312
2019-01-28T08:07:20.411Z,3996
2019-01-28T08:08:20.423Z,4528
2019-01-28T08:09:20.529Z,4844
2019-01-28T08:10:20.450Z,4820
2019-01-28T08:11:20.463Z,4784
2019-01-28T08:12:20.475Z,5128
2019-01-28T08:13:20.498Z,4656
2019-01-28T08:14:20.514Z,3896
2019-01-28T08:15:20.567Z,3852
2019-01-28T08:16:20.554Z,4388
2019-01-28T08:17:35.205Z,4412
2019-01-28T08:19:35.234Z,3960
2019-01-28T08:20:35.286Z,4076
2019-01-28T08:21:20.606Z,4156
2019-01-28T08:22:35.275Z,4256
2019-01-28T08:23:20.633Z,4332
2019-01-28T08:24:20.696Z,5424
2019-01-28T08:25:20.659Z,7084
2019-01-28T08:26:20.687Z,7480
2019-01-28T08:27:20.683Z,7492
2019-01-28T08:28:20.715Z,6476
2019-01-28T08:29:35.376Z,5028
2019-01-28T08:30:20.824Z,5136
2019-01-28T08:31:20.736Z,6124
2019-01-28T08:32:20.753Z,6792
2019-01-28T08:33:20.793Z,6924
2019-01-28T08:34:20.539Z,7072
2019-01-28T08:35:20.797Z,5940
2019-01-28T08:36:20.813Z,5716
2019-01-28T08:38:35.500Z,5288
2019-01-28T08:39:20.855Z,6660
2019-01-28T08:40:20.865Z,7044
2019-01-28T08:41:20.881Z,7224
2019-01-28T08:42:20.895Z,7268
2019-01-28T08:43:21.880Z,7328
2019-01-28T08:44:20.925Z,7408
2019-01-28T08:45:20.935Z,7424
2019-01-28T08:46:20.954Z,7620
2019-01-28T08:47:20.965Z,7676
2019-01-28T08:48:25.621Z,7636
2019-01-28T08:49:20.995Z,7744
2019-01-28T08:50:21.011Z,7736
2019-01-28T08:52:21.043Z,7852
2019-01-28T08:53:21.051Z,7848
2019-01-28T08:54:35.729Z,7452
2019-01-28T08:55:21.829Z,6848
2019-01-28T08:56:25.812Z,6648
2019-01-28T08:57:21.120Z,6892
2019-01-28T08:58:21.124Z,7356
2019-01-28T08:59:21.193Z,7520
2019-01-28T09:00:21.160Z,7108
2019-01-28T09:01:21.220Z,7008
2019-01-28T09:02:35.848Z,7396
2019-01-28T09:03:21.205Z,7492
2019-01-28T09:04:21.264Z,7804
2019-01-28T09:06:21.253Z,7936
2019-01-28T09:07:35.942Z,7684
2019-01-28T09:08:21.270Z,7716
2019-01-28T09:09:35.951Z,7268
2019-01-28T09:10:21.318Z,7988
2019-01-28T09:11:21.325Z,7080
2019-01-28T09:12:21.346Z,7704
2019-01-28T09:13:21.346Z,7684
2019-01-28T09:14:21.367Z,7048
2019-01-28T09:15:21.377Z,7912
2019-01-28T09:17:21.410Z,7652
2019-01-28T09:18:28.636Z,7908
2019-01-28T09:19:36.099Z,8020
2019-01-28T09:20:21.461Z,8076
2019-01-28T09:21:21.468Z,7984
2019-01-28T09:22:21.480Z,7784
2019-01-28T09:24:21.510Z,8068
2019-01-28T09:25:21.595Z,7972
2019-01-28T09:26:21.549Z,5600
2019-01-28T09:27:21.563Z,7668
2019-01-28T09:28:21.582Z,7944
2019-01-28T09:29:21.592Z,7892
2019-01-28T09:30:21.605Z,8140
2019-01-28T09:31:21.680Z,8012
2019-01-28T09:32:21.735Z,7676
2019-01-28T09:33:21.655Z,7436
2019-01-28T09:34:21.668Z,7920
2019-01-28T09:35:36.342Z,8064
2019-01-28T09:36:36.361Z,8228
2019-01-28T09:37:21.711Z,8216
2019-01-28T09:39:21.739Z,8068
2019-01-28T09:40:21.764Z,8212
2019-01-28T09:41:40.413Z,8336
2019-01-28T09:42:21.791Z,8384
2019-01-28T09:43:21.852Z,8276
2019-01-28T09:44:21.823Z,8168
2019-01-28T09:45:21.834Z,7984
2019-01-28T09:46:21.846Z,8020
2019-01-28T09:47:21.862Z,8060
2019-01-28T09:48:21.875Z,8096
2019-01-28T09:49:21.894Z,8136
2019-01-28T09:50:21.917Z,7716
2019-01-28T09:51:21.968Z,7596
2019-01-28T09:53:21.991Z,8124
2019-01-28T09:54:21.968Z,7684
2019-01-28T09:55:21.994Z,8012
2019-01-28T09:56:22.005Z,7748
2019-01-28T09:57:36.678Z,7932
2019-01-28T09:58:22.036Z,8064
2019-01-28T09:59:22.049Z,7860
2019-01-28T10:00:22.074Z,8032
2019-01-28T10:01:22.080Z,8124
2019-01-28T10:02:26.054Z,8180
2019-01-28T10:03:22.122Z,6052
2019-01-28T10:04:22.125Z,6392
2019-01-28T10:05:22.148Z,4332
2019-01-28T10:07:22.187Z,8364
2019-01-28T10:08:22.187Z,8548
2019-01-28T10:09:36.868Z,8216
2019-01-28T10:12:22.252Z,8336
2019-01-28T10:13:36.929Z,8396
2019-01-28T10:14:22.289Z,8316
2019-01-28T10:15:22.335Z,8112
2019-01-28T10:16:22.313Z,8032
2019-01-28T10:17:22.327Z,8100
2019-01-28T10:18:22.363Z,7924
2019-01-28T10:20:22.393Z,6744
2019-01-28T10:21:22.392Z,6760
2019-01-28T10:22:22.405Z,6356
2019-01-28T10:23:37.086Z,6560
2019-01-28T10:24:37.165Z,6496
2019-01-28T10:25:22.209Z,6316
2019-01-28T10:26:22.469Z,6112
2019-01-28T10:27:22.491Z,5904
2019-01-28T10:28:22.521Z,5724
2019-01-28T10:29:37.182Z,5512
2019-01-28T10:30:22.535Z,5452
2019-01-28T10:31:22.553Z,5200
2019-01-28T10:32:22.567Z,5120
2019-01-28T10:34:22.595Z,4892
2019-01-28T10:35:22.611Z,4804
2019-01-28T10:36:25.176Z,4740
2019-01-28T10:37:22.643Z,4648
2019-01-28T10:38:22.663Z,4588
2019-01-28T10:39:22.696Z,4536
2019-01-28T10:40:37.371Z,4472
2019-01-28T10:41:37.385Z,4416
2019-01-28T10:42:37.397Z,4416
2019-01-28T10:43:22.747Z,4444
2019-01-28T10:44:37.426Z,4016
2019-01-28T10:45:22.776Z,4336
2019-01-28T10:46:22.793Z,4456
2019-01-28T10:48:37.246Z,4572
2019-01-28T10:49:22.832Z,4548
2019-01-28T10:50:22.849Z,4500
2019-01-28T10:51:22.685Z,4480
2019-01-28T10:52:22.880Z,4384
2019-01-28T10:53:22.904Z,4268
2019-01-28T10:54:22.913Z,4228
2019-01-28T10:56:22.951Z,4312
2019-01-28T10:57:22.954Z,3904
2019-01-28T10:58:37.635Z,4444
2019-01-28T10:59:22.745Z,4476
2019-01-28T11:00:23.033Z,4400
2019-01-28T11:01:23.030Z,4324
2019-01-28T11:02:23.036Z,4216
2019-01-28T11:03:23.069Z,4164
2019-01-28T11:04:23.066Z,4120
2019-01-28T11:05:23.103Z,4084
2019-01-28T11:06:23.102Z,4104
2019-01-28T11:07:23.115Z,4104
2019-01-28T11:08:23.133Z,4136
2019-01-28T11:09:23.324Z,4168
2019-01-28T11:10:23.500Z,4144
2019-01-28T11:11:23.221Z,4104
2019-01-28T11:12:23.324Z,4120
2019-01-28T11:13:23.462Z,4140
2019-01-28T11:14:23.311Z,4156
2019-01-28T11:15:38.096Z,4140
2019-01-28T11:16:38.156Z,4108
2019-01-28T11:17:23.418Z,4112
2019-01-28T11:18:23.545Z,4096
2019-01-28T11:19:23.730Z,4012
2019-01-28T11:20:23.486Z,3840
2019-01-28T11:22:23.404Z,3252
2019-01-28T11:23:38.170Z,3324
2019-01-28T11:24:23.691Z,3424
2019-01-28T11:25:23.641Z,3124
2019-01-28T11:26:23.469Z,3132
2019-01-28T11:27:23.653Z,3212
2019-01-28T11:28:23.693Z,3508
2019-01-28T11:29:38.256Z,3508
2019-01-28T11:31:23.663Z,3664
2019-01-28T11:32:38.508Z,4032
2019-01-28T11:33:42.003Z,4004
2019-01-28T11:34:23.813Z,4076
2019-01-28T11:36:23.894Z,4612
2019-01-28T11:37:23.731Z,4560
2019-01-28T11:38:24.082Z,4892
2019-01-28T11:39:23.835Z,5264
2019-01-28T11:40:23.828Z,5732
2019-01-28T11:41:23.926Z,6108
2019-01-28T11:42:23.937Z,6408
2019-01-28T11:43:23.926Z,6588
2019-01-28T11:44:23.932Z,6400
2019-01-28T11:46:24.221Z,6084
2019-01-28T11:47:23.977Z,5812
2019-01-28T11:48:38.626Z,5256
2019-01-28T11:49:24.024Z,4892
2019-01-28T11:50:23.786Z,4444
2019-01-28T11:51:23.801Z,4124
2019-01-28T11:52:24.033Z,3988
2019-01-28T11:54:23.862Z,4304
2019-01-28T11:55:23.863Z,4612
2019-01-28T11:56:38.546Z,4740
2019-01-28T11:58:38.574Z,4304
2019-01-28T11:59:23.929Z,3952
2019-01-28T12:00:23.952Z,3612
2019-01-28T12:01:38.373Z,3612
2019-01-28T12:02:23.981Z,3648
2019-01-28T12:03:23.998Z,3724
2019-01-28T12:04:38.670Z,3724
2019-01-28T12:05:24.044Z,3668
2019-01-28T12:06:24.040Z,3536
2019-01-28T12:07:24.055Z,3252
2019-01-28T12:08:24.176Z,3036
2019-01-28T12:09:24.093Z,2624
2019-01-28T12:10:24.100Z,2060
2019-01-28T12:11:24.117Z,1668
2019-01-28T12:12:24.131Z,1576
2019-01-28T12:13:24.149Z,1732
2019-01-28T12:14:24.167Z,1796
2019-01-28T12:15:24.184Z,1716
2019-01-28T12:16:24.200Z,1568
2019-01-28T12:17:24.214Z,1552
2019-01-28T12:18:24.228Z,1720
2019-01-28T12:19:38.910Z,1928
2019-01-28T12:20:26.214Z,1892
2019-01-28T12:21:24.276Z,1932
2019-01-28T12:22:24.291Z,1916
2019-01-28T12:23:24.316Z,1772
2019-01-28T12:24:25.943Z,1776
2019-01-28T12:25:24.344Z,1672
2019-01-28T12:26:24.356Z,1656
2019-01-28T12:27:24.370Z,2032
2019-01-28T12:28:24.390Z,2264
2019-01-28T12:29:24.400Z,2436
2019-01-28T12:30:24.421Z,2584
2019-01-28T12:31:24.435Z,2352
2019-01-28T12:32:39.163Z,2060
2019-01-28T12:33:24.473Z,1804
2019-01-28T12:34:24.483Z,1732
2019-01-28T12:35:24.729Z,2044
2019-01-28T12:36:24.525Z,2468
2019-01-28T12:37:24.532Z,2812
2019-01-28T12:38:24.553Z,3076
2019-01-28T12:39:24.563Z,3228
2019-01-28T12:40:24.577Z,3296
2019-01-28T12:41:24.912Z,3308
2019-01-28T12:42:39.371Z,3624
2019-01-28T12:43:24.635Z,3944
2019-01-28T12:44:39.302Z,4068
2019-01-28T12:45:24.663Z,4044
2019-01-28T12:46:24.674Z,4288
2019-01-28T12:47:24.687Z,4716
2019-01-28T12:48:39.366Z,5164
2019-01-28T12:49:29.427Z,5492
2019-01-28T12:50:24.738Z,5996
2019-01-28T12:51:39.409Z,6536
2019-01-28T12:53:24.850Z,7332
2019-01-28T12:54:24.944Z,7668
2019-01-28T12:56:24.842Z,7868
2019-01-28T12:57:24.854Z,7916
2019-01-28T12:58:24.869Z,7744
2019-01-28T12:59:24.878Z,7412
2019-01-28T13:00:24.896Z,7008
2019-01-28T13:01:24.672Z,6524
2019-01-28T13:02:39.590Z,5944
2019-01-28T13:03:24.980Z,5624
2019-01-28T13:04:42.145Z,5072
2019-01-28T13:05:24.979Z,4900
2019-01-28T13:06:24.998Z,4856
2019-01-28T13:07:39.673Z,4716
2019-01-28T13:08:25.028Z,4540
2019-01-28T13:09:25.045Z,3908
2019-01-28T13:10:25.100Z,3560
2019-01-28T13:11:25.077Z,3628
2019-01-28T13:12:25.095Z,3340
2019-01-28T13:13:25.120Z,3012
2019-01-28T13:14:25.126Z,2668
2019-01-28T13:16:39.825Z,2344
2019-01-28T13:17:25.175Z,2404
2019-01-28T13:18:24.984Z,2624
2019-01-28T13:19:32.410Z,2764
2019-01-28T13:20:25.229Z,2780
2019-01-28T13:21:24.998Z,2988
2019-01-28T13:22:25.260Z,3096
2019-01-28T13:23:39.941Z,3288
2019-01-28T13:24:25.305Z,3596
2019-01-28T13:25:25.642Z,3984
2019-01-28T13:26:25.380Z,4072
2019-01-28T13:27:25.342Z,3760
2019-01-28T13:28:25.119Z,3276
2019-01-28T13:29:25.376Z,2828
2019-01-28T13:30:25.394Z,2412
2019-01-28T13:31:40.543Z,2124
2019-01-28T13:32:25.430Z,2080
2019-01-28T13:33:25.446Z,1932
2019-01-28T13:34:25.459Z,1668
2019-01-28T13:37:25.511Z,1592
2019-01-28T13:38:25.527Z,1724
2019-01-28T13:39:40.204Z,1776
2019-01-28T13:40:25.559Z,1820
2019-01-28T13:41:25.582Z,1844
2019-01-28T13:43:25.611Z,1804
2019-01-28T13:44:25.620Z,1800
2019-01-28T13:45:25.636Z,1792
2019-01-28T13:46:40.330Z,1896
2019-01-28T13:48:25.686Z,2208
2019-01-28T13:49:40.963Z,2344
2019-01-28T13:50:25.737Z,2348
2019-01-28T13:51:25.738Z,2260
2019-01-28T13:52:40.417Z,2112
2019-01-28T13:54:40.446Z,1984
2019-01-28T13:55:25.808Z,1928
2019-01-28T13:56:25.818Z,1848
2019-01-28T13:57:25.831Z,1760
2019-01-28T13:58:25.853Z,1676
2019-01-28T13:59:25.866Z,1552
2019-01-28T14:00:25.879Z,1412
2019-01-28T14:01:25.899Z,1352
2019-01-28T14:02:25.919Z,1304
2019-01-28T14:03:25.933Z,1256
2019-01-28T14:04:25.944Z,1240
2019-01-28T14:05:25.965Z,1252
2019-01-28T14:06:25.977Z,1248
2019-01-28T14:07:40.657Z,1228
2019-01-28T14:08:26.028Z,1184
2019-01-28T14:09:27.826Z,1140
2019-01-28T14:10:26.049Z,1120
2019-01-28T14:11:26.060Z,1100
2019-01-28T14:13:26.091Z,1072
2019-01-28T14:14:40.773Z,960
2019-01-28T14:15:26.120Z,904
2019-01-28T14:16:26.139Z,848
2019-01-28T14:17:40.818Z,736
2019-01-28T14:18:40.834Z,640
2019-01-28T14:19:26.201Z,596
2019-01-28T14:20:26.203Z,556
2019-01-28T14:21:40.877Z,492
2019-01-28T14:22:26.232Z,452
2019-01-28T14:23:26.551Z,428
2019-01-28T14:24:26.266Z,416
2019-01-28T14:25:26.284Z,408
2019-01-28T14:26:40.959Z,408
2019-01-28T14:27:26.314Z,408
2019-01-28T14:28:40.997Z,400
2019-01-28T14:29:26.346Z,384
2019-01-28T14:30:26.360Z,400
2019-01-28T14:31:26.375Z,412
2019-01-28T14:32:26.391Z,420
2019-01-28T14:33:26.415Z,432
2019-01-28T14:34:26.521Z,456
2019-01-28T14:35:26.437Z,476
2019-01-28T14:36:26.454Z,496
2019-01-28T14:37:26.471Z,504
2019-01-28T14:38:41.146Z,504
2019-01-28T14:39:41.162Z,492
2019-01-28T14:40:41.176Z,476
2019-01-28T14:41:26.529Z,468
2019-01-28T14:42:41.214Z,452
2019-01-28T14:43:26.570Z,444
2019-01-28T14:44:26.579Z,468
2019-01-28T14:45:26.594Z,508
2019-01-28T14:46:26.612Z,568
2019-01-28T14:47:26.623Z,576
2019-01-28T14:48:26.642Z,556
2019-01-28T14:49:26.662Z,520
2019-01-28T14:50:41.336Z,472
2019-01-28T14:51:26.713Z,452
2019-01-28T14:53:41.383Z,404
2019-01-28T14:54:26.737Z,408
2019-01-28T14:56:26.765Z,396
2019-01-28T14:57:26.779Z,412
2019-01-28T14:58:41.468Z,432
2019-01-28T14:59:26.810Z,440
2019-01-28T15:00:26.831Z,440
2019-01-28T15:01:26.845Z,436
2019-01-28T15:02:27.487Z,436
2019-01-28T15:03:26.874Z,428
2019-01-28T15:04:26.916Z,420
2019-01-28T15:05:26.913Z,404
2019-01-28T15:06:26.973Z,392