createdAt,value
2018-04-25T00:00:05.690Z,15.44
2018-04-25T00:01:06.147Z,15.38
2018-04-25T00:02:05.883Z,15.38
2018-04-25T00:03:10.989Z,15.50
2018-04-25T00:04:05.659Z,15.81
2018-04-25T00:05:05.850Z,16.00
2018-04-25T00:06:06.010Z,16.00
2018-04-25T00:07:06.092Z,15.88
2018-04-25T00:08:06.340Z,15.94
2018-04-25T00:09:06.341Z,16.00
2018-04-25T00:10:06.333Z,15.94
2018-04-25T00:11:06.187Z,15.88
2018-04-25T00:12:05.878Z,16.00
2018-04-25T00:13:11.433Z,16.06
2018-04-25T00:14:06.114Z,16.06
2018-04-25T00:15:06.562Z,16.06
2018-04-25T00:16:06.094Z,16.00
2018-04-25T00:17:06.581Z,16.06
2018-04-25T00:18:05.857Z,16.00
2018-04-25T00:19:05.451Z,15.81
2018-04-25T00:20:06.476Z,15.62
2018-04-25T00:21:06.467Z,15.56
2018-04-25T00:22:06.781Z,15.50
2018-04-25T00:23:06.209Z,15.44
2018-04-25T00:24:05.549Z,15.38
2018-04-25T00:25:06.466Z,15.38
2018-04-25T00:26:06.019Z,15.31
2018-04-25T00:27:05.615Z,15.44
2018-04-25T00:28:06.088Z,15.38
2018-04-25T00:29:06.820Z,15.31
2018-04-25T00:30:05.722Z,15.50
2018-04-25T00:31:05.713Z,15.62
2018-04-25T00:32:06.481Z,15.69
2018-04-25T00:33:06.122Z,15.56
2018-04-25T00:34:06.136Z,15.50
2018-04-25T00:35:06.359Z,15.44
2018-04-25T00:36:05.472Z,15.50
2018-04-25T00:37:06.423Z,15.44
2018-04-25T00:38:06.328Z,15.38
2018-04-25T00:39:06.349Z,15.31
2018-04-25T00:40:05.850Z,15.38
2018-04-25T00:41:10.788Z,15.31
2018-04-25T00:42:06.437Z,15.31
2018-04-25T00:43:05.633Z,15.38
2018-04-25T00:44:05.630Z,15.31
2018-04-25T00:45:05.713Z,15.38
2018-04-25T00:46:06.095Z,15.31
2018-04-25T00:47:06.101Z,15.25
2018-04-25T00:48:06.762Z,15.25
2018-04-25T00:49:06.404Z,15.19
2018-04-25T00:50:05.701Z,15.12
2018-04-25T00:51:05.870Z,15.12
2018-04-25T00:52:06.601Z,15.12
2018-04-25T00:53:06.704Z,15.12
2018-04-25T00:54:06.171Z,15.06
2018-04-25T00:55:06.274Z,15.06
2018-04-25T00:56:06.425Z,15.00
2018-04-25T00:57:05.696Z,14.94
2018-04-25T00:58:05.630Z,14.94
2018-04-25T00:59:05.859Z,14.94
2018-04-25T01:00:06.959Z,14.94
2018-04-25T01:01:06.564Z,14.94
2018-04-25T01:02:06.275Z,14.94
2018-04-25T01:03:05.625Z,14.94
2018-04-25T01:04:05.545Z,14.94
2018-04-25T01:05:05.889Z,14.94
2018-04-25T01:06:06.019Z,15.00
2018-04-25T01:07:06.093Z,15.06
2018-04-25T01:08:07.054Z,15.06
2018-04-25T01:09:05.782Z,15.00
2018-04-25T01:10:06.186Z,15.00
2018-04-25T01:11:11.200Z,15.00
2018-04-25T01:12:05.576Z,15.00
2018-04-25T01:13:06.125Z,14.94
2018-04-25T01:14:06.032Z,14.94
2018-04-25T01:15:05.859Z,15.00
2018-04-25T01:16:05.765Z,15.19
2018-04-25T01:17:06.548Z,15.19
2018-04-25T01:18:05.856Z,15.12
2018-04-25T01:19:06.419Z,15.12
2018-04-25T01:20:05.930Z,15.12
2018-04-25T01:21:05.854Z,15.12
2018-04-25T01:22:06.177Z,15.19
2018-04-25T01:23:06.108Z,15.12
2018-04-25T01:24:06.567Z,15.25
2018-04-25T01:25:06.427Z,15.31
2018-04-25T01:26:05.453Z,15.38
2018-04-25T01:27:05.638Z,15.44
2018-04-25T01:28:05.614Z,15.44
2018-04-25T01:29:05.679Z,15.44
2018-04-25T01:30:06.270Z,15.44
2018-04-25T01:31:05.862Z,15.38
2018-04-25T01:32:05.785Z,15.31
2018-04-25T01:33:05.856Z,15.25
2018-04-25T01:34:05.699Z,15.25
2018-04-25T01:35:06.173Z,15.19
2018-04-25T01:36:06.011Z,15.12
2018-04-25T01:37:06.514Z,15.06
2018-04-25T01:38:06.336Z,15.00
2018-04-25T01:39:06.606Z,15.00
2018-04-25T01:40:06.097Z,15.12
2018-04-25T01:41:06.023Z,15.12
2018-04-25T01:42:06.114Z,15.12
2018-04-25T01:43:06.656Z,15.12
2018-04-25T01:44:05.913Z,15.06
2018-04-25T01:45:05.808Z,15.06
2018-04-25T01:46:05.713Z,15.06
2018-04-25T01:47:06.024Z,15.06
2018-04-25T01:48:06.269Z,15.12
2018-04-25T01:49:06.413Z,15.06
2018-04-25T01:50:11.141Z,15.06
2018-04-25T01:51:05.800Z,14.94
2018-04-25T01:52:11.417Z,14.94
2018-04-25T01:53:06.092Z,14.94
2018-04-25T01:54:10.732Z,15.06
2018-04-25T01:55:06.418Z,15.06
2018-04-25T01:56:06.664Z,15.00
2018-04-25T01:57:06.169Z,14.94
2018-04-25T01:58:06.330Z,14.94
2018-04-25T01:59:05.529Z,14.88
2018-04-25T02:00:06.272Z,14.81
2018-04-25T02:01:06.724Z,14.81
2018-04-25T02:02:06.672Z,14.94
2018-04-25T02:03:06.421Z,15.12
2018-04-25T02:04:05.634Z,15.12
2018-04-25T02:05:06.418Z,15.12
2018-04-25T02:06:05.921Z,15.19
2018-04-25T02:07:05.784Z,15.19
2018-04-25T02:08:05.865Z,15.06
2018-04-25T02:09:05.545Z,15.00
2018-04-25T02:10:06.436Z,14.94
2018-04-25T02:11:05.781Z,14.88
2018-04-25T02:12:05.880Z,14.94
2018-04-25T02:13:06.589Z,14.88
2018-04-25T02:14:06.096Z,14.88
2018-04-25T02:15:06.031Z,14.88
2018-04-25T02:16:05.693Z,14.81
2018-04-25T02:17:06.493Z,14.88
2018-04-25T02:18:06.646Z,14.88
2018-04-25T02:19:06.422Z,14.88
2018-04-25T02:20:05.851Z,14.81
2018-04-25T02:21:05.988Z,14.81
2018-04-25T02:22:06.344Z,14.81
2018-04-25T02:23:06.082Z,14.88
2018-04-25T02:24:11.687Z,14.81
2018-04-25T02:25:06.586Z,14.75
2018-04-25T02:26:05.853Z,14.75
2018-04-25T02:27:06.671Z,14.75
2018-04-25T02:28:06.207Z,14.75
2018-04-25T02:29:06.430Z,14.69
2018-04-25T02:30:05.696Z,14.69
2018-04-25T02:31:05.729Z,14.69
2018-04-25T02:32:06.147Z,14.69
2018-04-25T02:33:06.112Z,14.81
2018-04-25T02:34:05.863Z,14.94
2018-04-25T02:35:10.801Z,15.00
2018-04-25T02:36:06.114Z,15.00
2018-04-25T02:37:06.271Z,15.06
2018-04-25T02:38:05.780Z,15.06
2018-04-25T02:39:06.106Z,15.06
2018-04-25T02:40:06.246Z,15.00
2018-04-25T02:41:06.346Z,15.00
2018-04-25T02:42:05.834Z,14.88
2018-04-25T02:43:05.623Z,14.81
2018-04-25T02:44:06.338Z,14.75
2018-04-25T02:45:05.698Z,14.69
2018-04-25T02:46:06.594Z,14.62
2018-04-25T02:47:05.869Z,14.62
2018-04-25T02:48:07.323Z,14.56
2018-04-25T02:49:06.098Z,14.50
2018-04-25T02:50:05.617Z,14.69
2018-04-25T02:51:05.732Z,14.69
2018-04-25T02:52:06.420Z,14.75
2018-04-25T02:53:06.877Z,14.81
2018-04-25T02:54:06.848Z,14.88
2018-04-25T02:55:05.456Z,14.81
2018-04-25T02:56:05.936Z,14.81
2018-04-25T02:57:05.623Z,14.81
2018-04-25T02:58:05.567Z,14.75
2018-04-25T02:59:05.939Z,14.81
2018-04-25T03:00:10.563Z,14.88
2018-04-25T03:01:06.257Z,14.88
2018-04-25T03:02:05.700Z,14.88
2018-04-25T03:03:06.261Z,14.88
2018-04-25T03:04:11.112Z,14.88
2018-04-25T03:05:05.878Z,14.88
2018-04-25T03:06:05.777Z,14.88
2018-04-25T03:07:05.997Z,14.81
2018-04-25T03:08:06.050Z,14.75
2018-04-25T03:09:06.220Z,14.69
2018-04-25T03:10:06.526Z,14.62
2018-04-25T03:11:06.279Z,14.62
2018-04-25T03:12:06.224Z,14.62
2018-04-25T03:13:06.085Z,14.56
2018-04-25T03:14:06.181Z,14.56
2018-04-25T03:15:06.274Z,14.50
2018-04-25T03:16:06.918Z,14.50
2018-04-25T03:17:05.619Z,14.50
2018-04-25T03:18:05.807Z,14.50
2018-04-25T03:19:06.522Z,14.50
2018-04-25T03:20:06.173Z,14.50
2018-04-25T03:21:06.517Z,14.44
2018-04-25T03:22:06.253Z,14.50
2018-04-25T03:23:06.340Z,14.50
2018-04-25T03:24:06.258Z,14.50
2018-04-25T03:25:06.429Z,14.50
2018-04-25T03:26:05.542Z,14.50
2018-04-25T03:27:06.696Z,14.50
2018-04-25T03:28:05.779Z,14.62
2018-04-25T03:29:06.424Z,14.69
2018-04-25T03:30:06.499Z,14.62
2018-04-25T03:31:06.560Z,14.62
2018-04-25T03:32:11.340Z,14.62
2018-04-25T03:33:05.536Z,14.56
2018-04-25T03:34:06.267Z,14.56
2018-04-25T03:35:06.024Z,14.56
2018-04-25T03:36:06.022Z,14.62
2018-04-25T03:37:06.062Z,14.56
2018-04-25T03:38:05.852Z,14.56
2018-04-25T03:39:05.799Z,14.56
2018-04-25T03:40:06.665Z,14.69
2018-04-25T03:41:05.701Z,14.62
2018-04-25T03:42:06.334Z,14.56
2018-04-25T03:43:06.427Z,14.56
2018-04-25T03:44:05.619Z,14.56
2018-04-25T03:45:05.538Z,14.56
2018-04-25T03:46:06.329Z,14.56
2018-04-25T03:47:06.202Z,14.50
2018-04-25T03:48:06.174Z,14.50
2018-04-25T03:49:06.107Z,14.62
2018-04-25T03:50:06.527Z,14.56
2018-04-25T03:51:05.541Z,14.50
2018-04-25T03:52:05.628Z,14.50
2018-04-25T03:53:05.547Z,14.44
2018-04-25T03:54:06.285Z,14.44
2018-04-25T03:55:06.263Z,14.62
2018-04-25T03:56:06.207Z,14.75
2018-04-25T03:57:05.696Z,14.75
2018-04-25T03:58:05.658Z,14.75
2018-04-25T03:59:06.038Z,14.75
2018-04-25T04:00:06.465Z,14.94
2018-04-25T04:01:06.089Z,14.88
2018-04-25T04:02:05.802Z,14.88
2018-04-25T04:03:10.873Z,15.06
2018-04-25T04:04:06.366Z,15.06
2018-04-25T04:05:06.262Z,15.19
2018-04-25T04:06:06.580Z,15.12
2018-04-25T04:07:05.855Z,15.12
2018-04-25T04:08:11.392Z,15.12
2018-04-25T04:09:06.016Z,14.94
2018-04-25T04:10:06.527Z,14.94
2018-04-25T04:11:05.694Z,14.88
2018-04-25T04:12:06.433Z,14.88
2018-04-25T04:13:06.599Z,15.06
2018-04-25T04:14:06.461Z,15.19
2018-04-25T04:15:10.644Z,15.44
2018-04-25T04:16:05.457Z,15.56
2018-04-25T04:17:06.973Z,15.62
2018-04-25T04:18:05.614Z,15.62
2018-04-25T04:19:05.780Z,15.50
2018-04-25T04:20:05.815Z,15.31
2018-04-25T04:21:05.686Z,15.25
2018-04-25T04:22:10.783Z,15.31
2018-04-25T04:23:06.345Z,15.19
2018-04-25T04:24:06.538Z,15.12
2018-04-25T04:25:06.687Z,15.12
2018-04-25T04:26:05.940Z,15.12
2018-04-25T04:27:06.251Z,15.19
2018-04-25T04:28:07.284Z,15.38
2018-04-25T04:29:06.116Z,15.62
2018-04-25T04:30:06.297Z,15.81
2018-04-25T04:31:06.258Z,15.75
2018-04-25T04:32:06.425Z,15.88
2018-04-25T04:33:05.784Z,15.75
2018-04-25T04:34:05.889Z,15.69
2018-04-25T04:35:05.791Z,15.69
2018-04-25T04:36:05.782Z,15.75
2018-04-25T04:37:06.120Z,15.81
2018-04-25T04:38:06.577Z,15.69
2018-04-25T04:39:06.500Z,15.50
2018-04-25T04:40:11.747Z,15.56
2018-04-25T04:41:06.677Z,15.88
2018-04-25T04:42:10.781Z,16.00
2018-04-25T04:43:05.794Z,16.06
2018-04-25T04:44:06.257Z,16.00
2018-04-25T04:45:06.535Z,16.12
2018-04-25T04:46:06.508Z,16.12
2018-04-25T04:47:06.262Z,16.06
2018-04-25T04:48:06.837Z,16.12
2018-04-25T04:49:05.863Z,16.12
2018-04-25T04:50:06.409Z,16.12
2018-04-25T04:51:05.650Z,16.19
2018-04-25T04:52:05.878Z,16.38
2018-04-25T04:53:06.024Z,16.50
2018-04-25T04:54:06.125Z,16.62
2018-04-25T04:55:06.167Z,16.44
2018-04-25T04:56:06.496Z,16.25
2018-04-25T04:57:05.702Z,16.19
2018-04-25T04:58:05.700Z,16.56
2018-04-25T04:59:06.486Z,17.00
2018-04-25T05:00:06.275Z,17.44
2018-04-25T05:01:06.112Z,17.88
2018-04-25T05:02:06.265Z,18.31
2018-04-25T05:03:06.185Z,18.81
2018-04-25T05:04:06.429Z,19.12
2018-04-25T05:05:06.456Z,19.00
2018-04-25T05:06:05.952Z,18.69
2018-04-25T05:07:06.194Z,18.44
2018-04-25T05:08:05.878Z,18.44
2018-04-25T05:09:06.341Z,19.62
2018-04-25T05:10:05.639Z,20.19
2018-04-25T05:11:05.694Z,20.94
2018-04-25T05:12:05.693Z,21.56
2018-04-25T05:13:05.607Z,22.12
2018-04-25T05:14:05.597Z,22.62
2018-04-25T05:15:06.411Z,22.94
2018-04-25T05:16:06.336Z,23.44
2018-04-25T05:17:06.424Z,23.69
2018-04-25T05:18:06.263Z,24.06
2018-04-25T05:19:06.521Z,24.38
2018-04-25T05:20:11.500Z,24.69
2018-04-25T05:21:06.203Z,24.94
2018-04-25T05:22:05.944Z,25.19
2018-04-25T05:23:06.070Z,25.50
2018-04-25T05:24:06.355Z,25.50
2018-04-25T05:25:06.182Z,25.94
2018-04-25T05:26:11.449Z,26.12
2018-04-25T05:27:06.103Z,26.38
2018-04-25T05:28:06.178Z,26.62
2018-04-25T05:29:05.945Z,26.94
2018-04-25T05:30:06.384Z,27.12
2018-04-25T05:31:16.237Z,27.25
2018-04-25T05:32:05.718Z,26.12
2018-04-25T05:33:06.184Z,25.25
2018-04-25T05:34:06.104Z,25.88
2018-04-25T05:35:10.834Z,26.56
2018-04-25T05:36:05.586Z,27.00
2018-04-25T05:37:06.206Z,27.44
2018-04-25T05:38:06.530Z,27.56
2018-04-25T05:39:06.514Z,27.62
2018-04-25T05:40:06.572Z,26.75
2018-04-25T05:41:06.664Z,26.19
2018-04-25T05:42:06.257Z,26.69
2018-04-25T05:43:06.393Z,27.12
2018-04-25T05:44:06.399Z,27.56
2018-04-25T05:45:11.371Z,27.62
2018-04-25T05:46:06.043Z,27.50
2018-04-25T05:47:06.081Z,27.69
2018-04-25T05:48:05.935Z,28.00
2018-04-25T05:49:06.583Z,28.25
2018-04-25T05:50:05.621Z,28.44
2018-04-25T05:51:05.545Z,27.06
2018-04-25T05:52:05.942Z,27.62
2018-04-25T05:53:05.941Z,28.06
2018-04-25T05:54:10.725Z,28.25
2018-04-25T05:55:06.920Z,28.00
2018-04-25T05:56:05.549Z,26.69
2018-04-25T05:57:05.799Z,27.25
2018-04-25T05:58:05.629Z,27.75
2018-04-25T05:59:06.802Z,28.06
2018-04-25T06:00:06.191Z,28.31
2018-04-25T06:01:06.693Z,28.31
2018-04-25T06:02:06.202Z,28.38
2018-04-25T06:03:05.808Z,28.31
2018-04-25T06:04:05.637Z,28.25
2018-04-25T06:05:05.627Z,28.19
2018-04-25T06:06:05.783Z,28.00
2018-04-25T06:07:06.025Z,27.94
2018-04-25T06:08:05.785Z,27.75
2018-04-25T06:09:05.697Z,27.62
2018-04-25T06:10:05.778Z,27.62
2018-04-25T06:11:11.144Z,27.31
2018-04-25T06:12:06.275Z,27.12
2018-04-25T06:13:06.019Z,26.94
2018-04-25T06:14:06.120Z,26.69
2018-04-25T06:15:05.863Z,26.44
2018-04-25T06:16:05.937Z,26.25
2018-04-25T06:17:05.930Z,26.12
2018-04-25T06:18:06.036Z,26.00
2018-04-25T06:19:06.023Z,26.00
2018-04-25T06:20:06.339Z,25.94
2018-04-25T06:21:06.843Z,25.94
2018-04-25T06:22:06.152Z,26.00
2018-04-25T06:23:06.518Z,26.06
2018-04-25T06:24:06.307Z,26.31
2018-04-25T06:25:06.817Z,26.50
2018-04-25T06:26:06.203Z,26.44
2018-04-25T06:27:06.259Z,26.44
2018-04-25T06:28:06.106Z,26.44
2018-04-25T06:29:06.257Z,26.50
2018-04-25T06:30:06.338Z,26.50
2018-04-25T06:31:06.447Z,26.50
2018-04-25T06:32:05.793Z,26.62
2018-04-25T06:33:06.106Z,26.56
2018-04-25T06:34:06.975Z,26.62
2018-04-25T06:35:05.658Z,26.50
2018-04-25T06:36:05.628Z,26.50
2018-04-25T06:37:16.129Z,26.56
2018-04-25T06:38:06.476Z,26.50
2018-04-25T06:39:06.251Z,26.50
2018-04-25T06:40:11.547Z,26.56
2018-04-25T06:41:06.515Z,26.56
2018-04-25T06:42:06.166Z,26.56
2018-04-25T06:43:11.022Z,26.56
2018-04-25T06:44:05.791Z,26.50
2018-04-25T06:45:06.716Z,26.62
2018-04-25T06:46:07.360Z,26.62
2018-04-25T06:47:06.262Z,26.44
2018-04-25T06:48:06.176Z,26.44
2018-04-25T06:49:06.349Z,26.50
2018-04-25T06:50:06.270Z,26.50
2018-04-25T06:51:06.171Z,26.56
2018-04-25T06:52:06.556Z,26.62
2018-04-25T06:53:06.427Z,26.62
2018-04-25T06:54:05.871Z,26.69
2018-04-25T06:55:06.759Z,26.75
2018-04-25T06:56:05.923Z,26.81
2018-04-25T06:57:06.037Z,26.75
2018-04-25T06:58:06.267Z,26.69
2018-04-25T06:59:06.318Z,26.69
2018-04-25T07:00:06.469Z,26.69
2018-04-25T07:01:05.700Z,26.75
2018-04-25T07:02:06.185Z,26.81
2018-04-25T07:03:05.936Z,26.94
2018-04-25T07:04:06.277Z,26.94
2018-04-25T07:05:06.344Z,27.06
2018-04-25T07:06:06.090Z,27.12
2018-04-25T07:07:07.797Z,27.19
2018-04-25T07:08:05.723Z,27.12
2018-04-25T07:09:06.314Z,27.12
2018-04-25T07:10:06.526Z,27.19
2018-04-25T07:11:11.063Z,27.31
2018-04-25T07:12:06.596Z,27.31
2018-04-25T07:13:06.379Z,27.31
2018-04-25T07:14:05.810Z,27.38
2018-04-25T07:15:06.244Z,27.38
2018-04-25T07:16:06.097Z,27.38
2018-04-25T07:17:06.354Z,27.38
2018-04-25T07:18:06.112Z,27.38
2018-04-25T07:19:05.780Z,27.38
2018-04-25T07:20:06.420Z,27.38
2018-04-25T07:21:05.704Z,27.25
2018-04-25T07:22:06.183Z,27.38
2018-04-25T07:23:06.167Z,27.44
2018-04-25T07:24:06.620Z,27.44
2018-04-25T07:25:05.770Z,27.44
2018-04-25T07:26:06.450Z,27.44
2018-04-25T07:27:06.321Z,27.38
2018-04-25T07:28:06.180Z,27.38
2018-04-25T07:29:05.693Z,27.38
2018-04-25T07:30:06.306Z,27.38
2018-04-25T07:31:06.362Z,27.44
2018-04-25T07:32:05.696Z,27.56
2018-04-25T07:33:05.791Z,27.56
2018-04-25T07:34:10.672Z,27.56
2018-04-25T07:35:06.257Z,27.56
2018-04-25T07:36:10.820Z,27.56
2018-04-25T07:37:05.626Z,27.56
2018-04-25T07:38:06.594Z,27.50
2018-04-25T07:39:11.260Z,27.50
2018-04-25T07:40:06.026Z,27.62
2018-04-25T07:41:06.184Z,27.56
2018-04-25T07:42:06.657Z,27.62
2018-04-25T07:43:06.355Z,27.69
2018-04-25T07:44:06.121Z,27.69
2018-04-25T07:45:11.130Z,27.69
2018-04-25T07:46:06.628Z,27.62
2018-04-25T07:47:05.883Z,27.62
2018-04-25T07:48:05.873Z,27.69
2018-04-25T07:49:06.278Z,27.69
2018-04-25T07:50:05.671Z,27.69
2018-04-25T07:51:06.035Z,27.69
2018-04-25T07:52:06.087Z,27.69
2018-04-25T07:53:05.863Z,27.62
2018-04-25T07:54:06.037Z,27.56
2018-04-25T07:55:06.133Z,27.56
2018-04-25T07:56:06.487Z,27.50
2018-04-25T07:57:06.650Z,27.50
2018-04-25T07:58:05.546Z,27.62
2018-04-25T07:59:06.341Z,27.62
2018-04-25T08:00:06.542Z,27.62
2018-04-25T08:01:06.242Z,27.56
2018-04-25T08:02:06.045Z,27.44
2018-04-25T08:03:06.162Z,27.44
2018-04-25T08:04:05.965Z,27.38
2018-04-25T08:05:05.646Z,27.38
2018-04-25T08:06:05.577Z,27.38
2018-04-25T08:07:06.444Z,27.31
2018-04-25T08:08:05.624Z,27.31
2018-04-25T08:09:06.191Z,27.38
2018-04-25T08:10:06.020Z,27.38
2018-04-25T08:11:10.951Z,27.31
2018-04-25T08:12:05.633Z,27.38
2018-04-25T08:13:06.273Z,27.44
2018-04-25T08:14:11.462Z,27.44
2018-04-25T08:15:06.190Z,27.31
2018-04-25T08:16:06.312Z,27.31
2018-04-25T08:17:06.273Z,27.38
2018-04-25T08:18:05.714Z,27.38
2018-04-25T08:19:07.569Z,27.38
2018-04-25T08:20:11.380Z,27.25
2018-04-25T08:21:06.497Z,27.19
2018-04-25T08:22:06.036Z,27.00
2018-04-25T08:23:10.795Z,26.88
2018-04-25T08:24:06.133Z,26.75
2018-04-25T08:25:06.106Z,26.62
2018-04-25T08:26:06.089Z,26.56
2018-04-25T08:27:06.594Z,26.62
2018-04-25T08:28:06.752Z,26.56
2018-04-25T08:29:05.642Z,26.50
2018-04-25T08:30:06.263Z,26.31
2018-04-25T08:31:05.944Z,26.19
2018-04-25T08:32:05.804Z,26.12
2018-04-25T08:33:05.541Z,26.19
2018-04-25T08:34:06.595Z,26.06
2018-04-25T08:35:05.786Z,25.94
2018-04-25T08:36:06.422Z,25.94
2018-04-25T08:37:05.828Z,25.62
2018-04-25T08:38:06.339Z,25.50
2018-04-25T08:39:06.141Z,25.25
2018-04-25T08:40:06.345Z,25.06
2018-04-25T08:41:06.413Z,25.00
2018-04-25T08:42:06.695Z,24.88
2018-04-25T08:43:06.097Z,24.75
2018-04-25T08:44:05.837Z,24.62
2018-04-25T08:45:06.628Z,24.50
2018-04-25T08:46:11.287Z,24.44
2018-04-25T08:47:05.474Z,24.50
2018-04-25T08:48:06.109Z,24.56
2018-04-25T08:49:10.738Z,24.44
2018-04-25T08:50:06.105Z,24.56
2018-04-25T08:51:05.807Z,24.50
2018-04-25T08:52:06.178Z,24.38
2018-04-25T08:53:06.404Z,24.25
2018-04-25T08:54:06.396Z,24.06
2018-04-25T08:55:05.891Z,23.94
2018-04-25T08:56:06.091Z,23.88
2018-04-25T08:57:05.835Z,23.75
2018-04-25T08:58:06.421Z,23.62
2018-04-25T08:59:05.651Z,23.56
2018-04-25T09:00:06.505Z,23.50
2018-04-25T09:01:05.552Z,23.44
2018-04-25T09:02:05.616Z,23.25
2018-04-25T09:03:10.766Z,23.06
2018-04-25T09:04:06.281Z,22.94
2018-04-25T09:05:06.157Z,22.94
2018-04-25T09:06:05.706Z,22.81
2018-04-25T09:07:06.163Z,22.81
2018-04-25T09:08:05.892Z,22.75
2018-04-25T09:09:05.808Z,22.81
2018-04-25T09:10:06.496Z,22.75
2018-04-25T09:11:06.220Z,22.69
2018-04-25T09:12:05.618Z,22.62
2018-04-25T09:13:11.313Z,22.56
2018-04-25T09:14:05.944Z,22.56
2018-04-25T09:15:05.620Z,22.56
2018-04-25T09:16:06.555Z,22.62
2018-04-25T09:17:06.428Z,22.69
2018-04-25T09:18:06.358Z,22.69
2018-04-25T09:19:06.457Z,22.75
2018-04-25T09:20:05.946Z,22.75
2018-04-25T09:21:06.275Z,22.75
2018-04-25T09:22:05.806Z,22.69
2018-04-25T09:23:05.803Z,22.75
2018-04-25T09:24:10.972Z,22.81
2018-04-25T09:25:06.196Z,22.81
2018-04-25T09:26:05.822Z,22.62
2018-04-25T09:27:06.516Z,22.50
2018-04-25T09:28:06.277Z,22.44
2018-04-25T09:29:06.096Z,22.50
2018-04-25T09:30:06.098Z,22.44
2018-04-25T09:31:05.699Z,22.31
2018-04-25T09:32:05.621Z,22.19
2018-04-25T09:33:05.858Z,22.19
2018-04-25T09:34:11.496Z,22.31
2018-04-25T09:35:05.949Z,22.38
2018-04-25T09:36:06.186Z,22.38
2018-04-25T09:37:06.269Z,22.38
2018-04-25T09:38:05.695Z,22.31
2018-04-25T09:39:06.249Z,22.25
2018-04-25T09:40:05.975Z,22.12
2018-04-25T09:41:06.015Z,22.12
2018-04-25T09:42:06.175Z,22.00
2018-04-25T09:43:06.172Z,21.94
2018-04-25T09:44:06.404Z,21.94
2018-04-25T09:45:06.485Z,22.12
2018-04-25T09:46:05.612Z,22.25
2018-04-25T09:47:05.572Z,22.19
2018-04-25T09:48:05.939Z,22.06
2018-04-25T09:49:07.050Z,21.94
2018-04-25T09:50:06.634Z,22.00
2018-04-25T09:51:06.016Z,22.12
2018-04-25T09:52:05.955Z,22.12
2018-04-25T09:53:06.338Z,22.06
2018-04-25T09:54:06.226Z,22.12
2018-04-25T09:55:06.096Z,22.19
2018-04-25T09:56:06.174Z,22.12
2018-04-25T09:57:07.009Z,22.06
2018-04-25T09:58:10.964Z,22.06
2018-04-25T09:59:05.553Z,21.94
2018-04-25T10:00:06.422Z,21.88
2018-04-25T10:01:06.511Z,21.94
2018-04-25T10:02:06.789Z,21.88
2018-04-25T10:03:06.020Z,21.88
2018-04-25T10:04:05.992Z,21.88
2018-04-25T10:05:06.129Z,21.88
2018-04-25T10:06:05.647Z,21.81
2018-04-25T10:07:06.604Z,21.81
2018-04-25T10:08:06.196Z,21.75
2018-04-25T10:09:06.265Z,21.69
2018-04-25T10:10:05.608Z,21.69
2018-04-25T10:11:06.111Z,21.50
2018-04-25T10:12:06.190Z,21.44
2018-04-25T10:13:05.777Z,21.44
2018-04-25T10:14:12.404Z,21.38
2018-04-25T10:15:06.356Z,21.38
2018-04-25T10:16:10.733Z,21.31
2018-04-25T10:17:06.481Z,21.38
2018-04-25T10:18:05.613Z,21.25
2018-04-25T10:19:05.849Z,21.44
2018-04-25T10:20:05.720Z,21.50
2018-04-25T10:21:05.778Z,21.50
2018-04-25T10:22:05.796Z,21.44
2018-04-25T10:23:05.954Z,21.38
2018-04-25T10:24:06.198Z,21.38
2018-04-25T10:25:06.179Z,21.38
2018-04-25T10:26:05.862Z,21.31
2018-04-25T10:27:07.220Z,21.44
2018-04-25T10:28:05.843Z,21.44
2018-04-25T10:29:10.661Z,21.44
2018-04-25T10:30:06.645Z,21.31
2018-04-25T10:31:06.026Z,21.31
2018-04-25T10:32:06.149Z,21.50
2018-04-25T10:33:06.339Z,21.56
2018-04-25T10:34:11.348Z,21.62
2018-04-25T10:35:05.773Z,21.81
2018-04-25T10:36:06.234Z,21.94
2018-04-25T10:37:06.161Z,21.94
2018-04-25T10:38:06.258Z,22.00
2018-04-25T10:39:05.725Z,21.94
2018-04-25T10:40:06.414Z,22.00
2018-04-25T10:41:05.963Z,22.00
2018-04-25T10:42:06.182Z,22.00
2018-04-25T10:43:05.796Z,22.06
2018-04-25T10:44:06.196Z,22.19
2018-04-25T10:45:05.547Z,22.19
2018-04-25T10:46:05.616Z,22.25
2018-04-25T10:47:06.339Z,22.25
2018-04-25T10:48:05.937Z,22.19
2018-04-25T10:49:06.123Z,22.19
2018-04-25T10:50:06.257Z,22.12
2018-04-25T10:51:06.410Z,22.00
2018-04-25T10:52:06.418Z,22.00
2018-04-25T10:53:06.332Z,21.94
2018-04-25T10:54:06.331Z,21.88
2018-04-25T10:55:05.851Z,21.81
2018-04-25T10:56:06.526Z,21.81
2018-04-25T10:57:07.130Z,21.75
2018-04-25T10:58:05.782Z,21.75
2018-04-25T10:59:06.183Z,21.75
2018-04-25T11:00:05.857Z,21.75
2018-04-25T11:01:05.803Z,21.75
2018-04-25T11:02:05.711Z,21.75
2018-04-25T11:03:06.415Z,21.75
2018-04-25T11:04:06.320Z,21.81
2018-04-25T11:05:05.845Z,21.81
2018-04-25T11:06:05.856Z,21.81
2018-04-25T11:07:05.704Z,21.81
2018-04-25T11:08:06.008Z,21.81
2018-04-25T11:09:06.178Z,21.94
2018-04-25T11:10:06.098Z,21.94
2018-04-25T11:11:06.169Z,22.00
2018-04-25T11:12:11.104Z,22.12
2018-04-25T11:13:05.860Z,22.19
2018-04-25T11:14:06.112Z,22.19
2018-04-25T11:15:05.897Z,22.25
2018-04-25T11:16:05.721Z,22.25
2018-04-25T11:17:06.344Z,22.25
2018-04-25T11:18:07.383Z,22.25
2018-04-25T11:19:05.869Z,22.25
2018-04-25T11:20:06.627Z,22.44
2018-04-25T11:21:06.559Z,22.56
2018-04-25T11:22:05.635Z,22.62
2018-04-25T11:23:06.019Z,22.62
2018-04-25T11:24:06.354Z,22.62
2018-04-25T11:25:06.258Z,22.62
2018-04-25T11:26:07.217Z,22.62
2018-04-25T11:27:06.020Z,22.62
2018-04-25T11:28:06.474Z,22.62
2018-04-25T11:29:05.955Z,22.56
2018-04-25T11:30:06.573Z,22.56
2018-04-25T11:31:11.110Z,22.50
2018-04-25T11:32:06.368Z,22.50
2018-04-25T11:33:06.020Z,22.44
2018-04-25T11:34:05.778Z,22.50
2018-04-25T11:35:05.786Z,22.56
2018-04-25T11:36:06.733Z,22.62
2018-04-25T11:37:06.007Z,22.50
2018-04-25T11:38:06.260Z,22.44
2018-04-25T11:39:06.643Z,22.38
2018-04-25T11:40:06.962Z,22.50
2018-04-25T11:41:07.028Z,22.69
2018-04-25T11:42:06.263Z,22.69
2018-04-25T11:43:05.946Z,22.56
2018-04-25T11:44:06.779Z,22.50
2018-04-25T11:45:05.950Z,22.38
2018-04-25T11:46:06.036Z,22.50
2018-04-25T11:47:06.852Z,22.56
2018-04-25T11:48:05.932Z,22.56
2018-04-25T11:49:06.411Z,22.44
2018-04-25T11:50:06.175Z,22.38
2018-04-25T11:51:06.197Z,22.25
2018-04-25T11:52:06.637Z,22.25
2018-04-25T11:53:05.854Z,22.25
2018-04-25T11:54:06.008Z,22.06
2018-04-25T11:55:06.101Z,22.06
2018-04-25T11:56:10.868Z,22.00
2018-04-25T11:57:05.904Z,22.12
2018-04-25T11:58:06.337Z,22.19
2018-04-25T11:59:06.019Z,22.19
2018-04-25T12:00:05.938Z,22.06
2018-04-25T12:01:06.500Z,22.06
2018-04-25T12:02:05.701Z,22.00
2018-04-25T12:03:06.411Z,21.94
2018-04-25T12:04:06.509Z,21.88
2018-04-25T12:05:06.197Z,21.81
2018-04-25T12:06:05.535Z,21.75
2018-04-25T12:07:05.748Z,21.69
2018-04-25T12:08:10.816Z,21.69
2018-04-25T12:09:05.652Z,21.62
2018-04-25T12:10:06.435Z,21.56
2018-04-25T12:11:06.453Z,21.50
2018-04-25T12:12:06.536Z,21.38
2018-04-25T12:13:06.058Z,21.31
2018-04-25T12:14:05.962Z,21.25
2018-04-25T12:15:06.710Z,21.19
2018-04-25T12:16:05.920Z,21.12
2018-04-25T12:17:05.892Z,21.06
2018-04-25T12:18:06.057Z,21.06
2018-04-25T12:19:06.100Z,21.06
2018-04-25T12:20:06.482Z,21.06
2018-04-25T12:21:05.980Z,21.06
2018-04-25T12:22:06.076Z,21.00
2018-04-25T12:23:06.179Z,21.12
2018-04-25T12:24:05.780Z,21.12
2018-04-25T12:25:05.699Z,21.19
2018-04-25T12:26:05.788Z,21.25
2018-04-25T12:27:05.948Z,21.25
2018-04-25T12:28:10.893Z,21.25
2018-04-25T12:29:06.391Z,21.25
2018-04-25T12:30:06.515Z,21.25
2018-04-25T12:31:07.135Z,21.25
2018-04-25T12:32:06.180Z,21.25
2018-04-25T12:33:07.066Z,21.19
2018-04-25T12:34:06.179Z,21.12
2018-04-25T12:35:06.122Z,21.06
2018-04-25T12:36:06.376Z,20.94
2018-04-25T12:37:11.338Z,21.25
2018-04-25T12:38:11.493Z,21.31
2018-04-25T12:39:06.659Z,21.31
2018-04-25T12:40:06.868Z,21.31
2018-04-25T12:41:06.174Z,21.44
2018-04-25T12:42:06.595Z,21.56
2018-04-25T12:43:06.610Z,21.62
2018-04-25T12:44:11.461Z,21.62
2018-04-25T12:45:05.874Z,21.50
2018-04-25T12:46:06.262Z,21.38
2018-04-25T12:47:10.950Z,21.44
2018-04-25T12:48:05.695Z,21.25
2018-04-25T12:49:06.361Z,21.31
2018-04-25T12:50:06.427Z,21.31
2018-04-25T12:51:10.547Z,21.12
2018-04-25T12:52:06.011Z,21.12