createdAt,value
2022-10-17T00:00:42.833Z,26.03
2022-10-17T00:03:28.577Z,26.67
2022-10-17T00:06:16.096Z,27.00
2022-10-17T00:09:02.774Z,27.67
2022-10-17T00:11:48.540Z,27.38
2022-10-17T00:14:34.622Z,26.13
2022-10-17T00:17:20.736Z,26.70
2022-10-17T00:20:07.826Z,26.83
2022-10-17T00:22:54.059Z,26.75
2022-10-17T00:25:40.587Z,27.08
2022-10-17T00:28:26.698Z,27.67
2022-10-17T00:31:12.655Z,28.60
2022-10-17T00:33:58.650Z,27.53
2022-10-17T00:36:44.613Z,26.40
2022-10-17T00:39:30.613Z,27.50
2022-10-17T00:42:17.865Z,28.77
2022-10-17T00:45:14.822Z,28.40
2022-10-17T00:48:08.472Z,28.67
2022-10-17T00:50:57.506Z,29.00
2022-10-17T00:53:45.274Z,28.35
2022-10-17T00:56:31.738Z,28.73
2022-10-17T00:59:20.563Z,30.65
2022-10-17T01:02:13.966Z,28.88
2022-10-17T01:05:00.378Z,29.88
2022-10-17T01:07:47.620Z,28.35
2022-10-17T01:11:08.641Z,29.92
2022-10-17T01:14:00.393Z,29.60
2022-10-17T01:17:03.512Z,30.35
2022-10-17T01:19:51.670Z,29.90
2022-10-17T01:22:47.452Z,29.87
2022-10-17T01:25:48.601Z,29.85
2022-10-17T01:29:11.858Z,31.00
2022-10-17T01:32:21.237Z,28.75
2022-10-17T01:35:33.421Z,29.42
2022-10-17T01:38:24.941Z,30.65
2022-10-17T01:41:27.881Z,30.08
2022-10-17T01:44:21.309Z,29.63
2022-10-17T01:47:14.505Z,29.88
2022-10-17T01:50:18.827Z,28.77
2022-10-17T01:53:12.781Z,29.10
2022-10-17T01:56:02.548Z,30.10
2022-10-17T01:58:57.277Z,30.05
2022-10-17T02:01:44.971Z,29.88
2022-10-17T02:04:30.841Z,31.10
2022-10-17T02:07:17.705Z,31.88
2022-10-17T02:10:09.055Z,30.43
2022-10-17T02:13:07.515Z,29.73
2022-10-17T02:16:08.340Z,29.88
2022-10-17T02:19:31.281Z,29.73
2022-10-17T02:22:30.704Z,29.52
2022-10-17T02:25:37.401Z,29.58
2022-10-17T02:28:43.590Z,29.33
2022-10-17T02:31:40.182Z,29.48
2022-10-17T02:34:32.615Z,29.42
2022-10-17T02:37:25.290Z,29.55
2022-10-17T02:40:14.424Z,30.48
2022-10-17T02:43:03.484Z,30.95
2022-10-17T02:45:50.494Z,30.88
2022-10-17T02:48:43.273Z,32.13
2022-10-17T02:51:52.568Z,31.63
2022-10-17T02:54:43.667Z,30.60
2022-10-17T02:57:33.413Z,30.42
2022-10-17T03:00:21.720Z,30.63
2022-10-17T03:03:24.296Z,29.45
2022-10-17T03:06:10.764Z,29.63
2022-10-17T03:08:56.440Z,28.85
2022-10-17T03:11:42.336Z,28.58
2022-10-17T03:14:28.657Z,30.05
2022-10-17T03:17:14.745Z,30.20
2022-10-17T03:20:00.612Z,29.63
2022-10-17T03:22:46.084Z,30.35
2022-10-17T03:25:31.647Z,29.80
2022-10-17T03:28:17.141Z,30.50
2022-10-17T03:31:11.125Z,30.33
2022-10-17T03:33:58.162Z,32.78
2022-10-17T03:36:44.179Z,30.33
2022-10-17T03:39:30.671Z,30.20
2022-10-17T03:42:16.728Z,30.52
2022-10-17T03:45:03.984Z,30.88
2022-10-17T03:47:50.065Z,30.13
2022-10-17T03:50:35.790Z,29.88
2022-10-17T03:53:22.200Z,29.77
2022-10-17T03:56:13.327Z,30.05
2022-10-17T03:58:59.402Z,31.02
2022-10-17T04:01:46.211Z,30.70
2022-10-17T04:04:32.106Z,32.73
2022-10-17T04:07:18.677Z,31.80
2022-10-17T04:10:08.411Z,33.47
2022-10-17T04:12:54.262Z,32.80
2022-10-17T04:15:39.915Z,33.10
2022-10-17T04:18:26.336Z,33.28
2022-10-17T04:21:12.786Z,32.53
2022-10-17T04:24:00.672Z,31.98
2022-10-17T04:27:00.656Z,32.23
2022-10-17T04:29:49.612Z,31.98
2022-10-17T04:32:40.600Z,31.92
2022-10-17T04:35:38.657Z,31.33
2022-10-17T04:38:29.536Z,32.90
2022-10-17T04:41:18.088Z,30.48
2022-10-17T04:44:04.565Z,31.20
2022-10-17T04:46:54.933Z,30.20
2022-10-17T04:52:37.478Z,31.75
2022-10-17T04:55:23.275Z,30.73
2022-10-17T04:58:09.174Z,32.25
2022-10-17T05:00:56.713Z,31.23
2022-10-17T05:03:47.063Z,32.35
2022-10-17T05:06:33.569Z,33.03
2022-10-17T05:09:42.732Z,32.85
2022-10-17T05:12:29.597Z,32.80
2022-10-17T05:15:15.570Z,33.20
2022-10-17T05:18:02.907Z,34.35
2022-10-17T05:20:49.305Z,32.67
2022-10-17T05:23:35.383Z,32.22
2022-10-17T05:26:22.298Z,31.15
2022-10-17T05:29:07.699Z,32.13
2022-10-17T05:31:58.347Z,32.08
2022-10-17T05:34:44.910Z,32.17
2022-10-17T05:37:31.489Z,32.73
2022-10-17T05:40:17.805Z,31.63
2022-10-17T05:43:04.378Z,32.27
2022-10-17T05:45:49.715Z,30.67
2022-10-17T05:48:39.276Z,31.15
2022-10-17T05:51:25.620Z,31.38
2022-10-17T05:54:14.338Z,30.58
2022-10-17T05:57:00.818Z,29.20
2022-10-17T05:59:50.293Z,30.58
2022-10-17T06:02:39.280Z,28.77
2022-10-17T06:05:26.842Z,29.00
2022-10-17T06:08:13.616Z,29.55
2022-10-17T06:10:59.720Z,29.90
2022-10-17T06:13:45.364Z,29.93
2022-10-17T06:16:37.440Z,30.52
2022-10-17T06:19:24.738Z,30.70
2022-10-17T06:22:10.778Z,30.65
2022-10-17T06:24:56.661Z,30.25
2022-10-17T06:27:43.192Z,30.98
2022-10-17T06:30:31.206Z,31.10
2022-10-17T06:33:17.941Z,32.17
2022-10-17T06:36:05.719Z,32.35
2022-10-17T06:38:51.394Z,30.40
2022-10-17T06:41:47.935Z,31.23
2022-10-17T06:44:37.310Z,31.52
2022-10-17T06:47:43.250Z,30.92
2022-10-17T06:51:06.235Z,32.67
2022-10-17T06:54:02.358Z,33.17
2022-10-17T06:57:14.122Z,31.85
2022-10-17T07:00:11.205Z,33.47
2022-10-17T07:03:05.282Z,32.80
2022-10-17T07:05:55.830Z,32.63
2022-10-17T07:08:46.327Z,33.20
2022-10-17T07:11:36.061Z,33.47
2022-10-17T07:14:22.187Z,33.30
2022-10-17T07:17:07.827Z,33.78
2022-10-17T07:19:53.266Z,32.53
2022-10-17T07:22:40.143Z,32.70
2022-10-17T07:25:26.829Z,32.95
2022-10-17T07:28:19.474Z,32.28
2022-10-17T07:31:08.278Z,33.97
2022-10-17T07:33:54.783Z,33.63
2022-10-17T07:36:40.869Z,35.53
2022-10-17T07:39:27.612Z,64.30
2022-10-17T07:42:14.584Z,32.78
2022-10-17T07:45:01.078Z,32.35
2022-10-17T07:47:49.929Z,32.88
2022-10-17T07:50:35.805Z,32.13
2022-10-17T07:53:21.432Z,30.37
2022-10-17T07:56:08.919Z,27.67
2022-10-17T08:01:46.337Z,28.38
2022-10-17T08:04:33.345Z,28.52
2022-10-17T08:07:24.157Z,30.15
2022-10-17T08:10:15.094Z,28.83
2022-10-17T08:13:02.217Z,27.52
2022-10-17T08:15:48.729Z,27.60
2022-10-17T08:18:36.313Z,27.77
2022-10-17T08:21:22.780Z,24.40
2022-10-17T08:24:08.729Z,24.60
2022-10-17T08:26:54.634Z,25.30
2022-10-17T08:29:41.315Z,24.38
2022-10-17T08:32:29.792Z,24.93
2022-10-17T08:35:16.305Z,26.13
2022-10-17T08:38:02.407Z,25.43
2022-10-17T08:40:49.615Z,25.20
2022-10-17T08:43:42.110Z,25.35
2022-10-17T08:46:36.074Z,24.23
2022-10-17T08:49:47.123Z,30.23
2022-10-17T08:52:48.879Z,25.42
2022-10-17T08:55:49.370Z,24.00
2022-10-17T08:58:37.890Z,25.60
2022-10-17T09:01:43.938Z,23.83
2022-10-17T09:04:50.031Z,25.25
2022-10-17T09:08:12.155Z,25.60
2022-10-17T09:11:05.132Z,25.33
2022-10-17T09:13:58.431Z,25.50
2022-10-17T09:17:06.406Z,24.50
2022-10-17T09:20:16.034Z,24.47
2022-10-17T09:23:17.532Z,23.45
2022-10-17T09:26:03.448Z,25.00
2022-10-17T09:28:56.252Z,24.02
2022-10-17T09:32:04.645Z,24.13
2022-10-17T09:34:55.529Z,24.55
2022-10-17T09:37:45.100Z,25.98
2022-10-17T09:40:38.692Z,24.75
2022-10-17T09:43:25.194Z,26.17
2022-10-17T09:46:26.786Z,26.10
2022-10-17T09:49:17.254Z,23.75
2022-10-17T09:52:06.402Z,24.35
2022-10-17T09:55:06.991Z,24.48
2022-10-17T09:57:52.743Z,25.13
2022-10-17T10:00:47.621Z,24.45
2022-10-17T10:03:33.982Z,23.73
2022-10-17T10:06:21.794Z,23.35
2022-10-17T10:09:25.947Z,24.02
2022-10-17T10:12:23.236Z,23.70
2022-10-17T10:15:37.595Z,23.73
2022-10-17T10:18:36.489Z,21.40
2022-10-17T10:21:25.476Z,23.42
2022-10-17T10:24:14.892Z,23.80
2022-10-17T10:27:04.581Z,21.88
2022-10-17T10:29:52.983Z,22.38
2022-10-17T10:32:38.956Z,22.15
2022-10-17T10:35:34.793Z,20.50
2022-10-17T10:38:21.453Z,20.90
2022-10-17T10:41:11.594Z,19.80
2022-10-17T10:43:57.877Z,20.00
2022-10-17T10:46:44.338Z,20.37
2022-10-17T10:49:32.890Z,18.45
2022-10-17T10:52:30.761Z,19.33
2022-10-17T10:55:28.776Z,17.67
2022-10-17T10:58:41.987Z,17.33
2022-10-17T11:01:51.657Z,18.77
2022-10-17T11:04:42.928Z,18.52
2022-10-17T11:08:00.150Z,20.00
2022-10-17T11:11:01.700Z,15.50
2022-10-17T11:14:00.318Z,16.63
2022-10-17T11:17:02.510Z,12.05
2022-10-17T11:19:52.723Z,14.90
2022-10-17T11:22:49.764Z,18.52
2022-10-17T11:25:38.218Z,18.33
2022-10-17T11:28:26.198Z,18.00
2022-10-17T11:31:17.432Z,17.08
2022-10-17T11:34:19.578Z,16.83
2022-10-17T11:37:40.881Z,17.27
2022-10-17T11:40:39.205Z,16.30
2022-10-17T11:43:47.991Z,19.02
2022-10-17T11:46:36.648Z,15.82
2022-10-17T11:49:29.373Z,16.90
2022-10-17T11:52:55.523Z,16.83
2022-10-17T11:55:41.399Z,18.75
2022-10-17T11:58:33.262Z,18.88
2022-10-17T12:01:44.691Z,17.63
2022-10-17T12:04:41.982Z,16.70
2022-10-17T12:08:01.314Z,19.17
2022-10-17T12:11:14.940Z,18.48
2022-10-17T12:14:04.946Z,17.17
2022-10-17T12:16:52.420Z,16.50
2022-10-17T12:19:38.711Z,16.83
2022-10-17T12:22:26.330Z,15.93
2022-10-17T12:25:20.268Z,16.38
2022-10-17T12:28:31.274Z,15.55
2022-10-17T12:31:17.416Z,16.98
2022-10-17T12:34:05.068Z,17.45
2022-10-17T12:36:51.171Z,17.15
2022-10-17T12:39:36.699Z,16.33
2022-10-17T12:42:33.888Z,16.42
2022-10-17T12:45:53.097Z,15.82
2022-10-17T12:48:41.650Z,16.33
2022-10-17T12:51:37.900Z,16.30
2022-10-17T12:54:24.089Z,15.32
2022-10-17T12:57:44.850Z,15.90
2022-10-17T13:00:36.622Z,16.20
2022-10-17T13:03:48.194Z,13.90
2022-10-17T13:06:39.904Z,13.38
2022-10-17T13:09:32.751Z,14.50
2022-10-17T13:12:24.976Z,14.02
2022-10-17T13:15:17.901Z,15.70
2022-10-17T13:18:03.787Z,17.58
2022-10-17T13:20:59.524Z,17.27
2022-10-17T13:23:47.791Z,17.98
2022-10-17T13:26:33.574Z,16.77
2022-10-17T13:29:21.825Z,18.10
2022-10-17T13:32:11.512Z,17.45
2022-10-17T13:35:41.984Z,18.08
2022-10-17T13:38:34.186Z,17.38
2022-10-17T13:41:37.063Z,16.02
2022-10-17T13:44:34.097Z,18.13
2022-10-17T13:47:25.665Z,17.02
2022-10-17T13:50:43.581Z,17.30
2022-10-17T13:53:34.890Z,18.08
2022-10-17T13:56:28.960Z,17.67
2022-10-17T13:59:23.968Z,17.02
2022-10-17T14:02:20.544Z,16.95
2022-10-17T14:05:17.883Z,15.43
2022-10-17T14:08:11.895Z,15.40
2022-10-17T14:10:58.734Z,15.20
2022-10-17T14:13:50.063Z,15.40
2022-10-17T14:16:41.535Z,14.50
2022-10-17T14:19:33.411Z,14.82
2022-10-17T14:22:28.503Z,13.40
2022-10-17T14:25:38.611Z,14.30
2022-10-17T14:28:25.649Z,14.38
2022-10-17T14:31:14.130Z,15.00
2022-10-17T14:34:01.737Z,13.90
2022-10-17T14:36:50.866Z,12.70
2022-10-17T14:39:37.250Z,14.05
2022-10-17T14:42:23.897Z,15.43
2022-10-17T14:45:14.314Z,16.00
2022-10-17T14:48:23.758Z,17.65
2022-10-17T14:51:15.384Z,14.88
2022-10-17T14:54:05.480Z,15.30
2022-10-17T14:56:54.388Z,15.30
2022-10-17T14:59:53.832Z,16.07
2022-10-17T15:02:41.080Z,15.30
2022-10-17T15:05:27.152Z,15.65
2022-10-17T15:08:15.855Z,15.15
2022-10-17T15:11:01.737Z,15.52
2022-10-17T15:13:47.766Z,15.68
2022-10-17T15:16:35.460Z,15.27
2022-10-17T15:19:21.508Z,14.80
2022-10-17T15:22:07.909Z,15.65
2022-10-17T15:24:53.850Z,20.48
2022-10-17T15:27:39.970Z,14.90
2022-10-17T15:30:32.410Z,15.32
2022-10-17T15:33:19.106Z,15.32
2022-10-17T15:36:05.615Z,14.73
2022-10-17T15:38:53.742Z,14.55
2022-10-17T15:41:39.144Z,14.95
2022-10-17T15:44:24.755Z,13.98
2022-10-17T15:47:24.357Z,15.07
2022-10-17T15:50:17.434Z,15.13
2022-10-17T15:53:08.913Z,15.25
2022-10-17T15:55:55.581Z,14.90
2022-10-17T15:58:41.151Z,15.05
2022-10-17T16:01:29.973Z,14.90
2022-10-17T16:04:17.294Z,14.87
2022-10-17T16:07:03.470Z,15.38
2022-10-17T16:09:49.201Z,15.50
2022-10-17T16:12:41.280Z,14.52
2022-10-17T16:15:28.578Z,14.18
2022-10-17T16:18:15.123Z,14.50
2022-10-17T16:21:01.060Z,15.05
2022-10-17T16:23:46.824Z,14.88
2022-10-17T16:26:33.024Z,15.30
2022-10-17T16:29:19.426Z,14.35
2022-10-17T16:32:04.832Z,14.82
2022-10-17T16:34:50.799Z,15.38
2022-10-17T16:37:36.988Z,15.43
2022-10-17T16:40:23.302Z,15.35
2022-10-17T16:43:13.239Z,15.85
2022-10-17T16:45:59.159Z,16.30
2022-10-17T16:48:46.145Z,55.75
2022-10-17T16:51:35.780Z,17.65
2022-10-17T16:54:21.141Z,14.80
2022-10-17T16:57:06.697Z,15.63
2022-10-17T16:59:52.724Z,14.68
2022-10-17T17:02:38.953Z,15.77
2022-10-17T17:05:25.454Z,16.10
2022-10-17T17:08:12.733Z,15.70
2022-10-17T17:10:59.023Z,26.77
2022-10-17T17:13:45.259Z,15.63
2022-10-17T17:16:33.682Z,15.73
2022-10-17T17:19:20.383Z,15.85
2022-10-17T17:22:06.760Z,15.30
2022-10-17T17:24:52.654Z,15.45
2022-10-17T17:27:38.236Z,15.48
2022-10-17T17:30:24.194Z,15.70
2022-10-17T17:33:11.269Z,15.77
2022-10-17T17:36:00.136Z,15.52
2022-10-17T17:38:47.647Z,15.45
2022-10-17T17:41:34.612Z,15.43
2022-10-17T17:44:20.960Z,15.48
2022-10-17T17:47:08.444Z,15.55
2022-10-17T17:49:56.488Z,15.38
2022-10-17T17:52:45.641Z,16.25
2022-10-17T17:55:31.719Z,16.23
2022-10-17T17:58:17.624Z,15.80
2022-10-17T18:01:15.136Z,16.10
2022-10-17T18:04:01.077Z,16.15
2022-10-17T18:06:46.979Z,16.73
2022-10-17T18:09:33.368Z,16.27
2022-10-17T18:12:20.460Z,15.85
2022-10-17T18:15:06.941Z,16.00
2022-10-17T18:17:54.133Z,15.68
2022-10-17T18:20:42.549Z,16.38
2022-10-17T18:23:29.311Z,16.67
2022-10-17T18:26:16.151Z,16.40
2022-10-17T18:29:03.554Z,16.52
2022-10-17T18:31:49.562Z,16.85
2022-10-17T18:34:35.971Z,16.98
2022-10-17T18:37:22.062Z,16.58
2022-10-17T18:40:10.735Z,17.08
2022-10-17T18:42:56.665Z,16.73
2022-10-17T18:45:42.656Z,17.67
2022-10-17T18:48:28.662Z,17.35
2022-10-17T18:51:16.900Z,17.30
2022-10-17T18:54:03.712Z,18.30
2022-10-17T18:56:51.340Z,18.20
2022-10-17T18:59:39.141Z,16.67
2022-10-17T19:02:25.575Z,17.02
2022-10-17T19:05:11.470Z,18.77
2022-10-17T19:07:57.404Z,20.07
2022-10-17T19:10:44.105Z,33.10
2022-10-17T19:13:32.202Z,20.02
2022-10-17T19:16:21.166Z,17.48
2022-10-17T19:19:18.776Z,18.20
2022-10-17T19:22:05.581Z,18.15
2022-10-17T19:24:51.537Z,16.80
2022-10-17T19:27:38.029Z,17.73
2022-10-17T19:30:24.250Z,17.23
2022-10-17T19:33:10.678Z,17.77
2022-10-17T19:35:59.036Z,17.17
2022-10-17T19:38:45.680Z,17.40
2022-10-17T19:41:32.757Z,17.08
2022-10-17T19:44:18.944Z,17.73
2022-10-17T19:47:05.144Z,18.35
2022-10-17T19:49:51.342Z,17.50
2022-10-17T19:52:38.196Z,17.42
2022-10-17T19:55:24.392Z,17.30
2022-10-17T19:58:10.895Z,16.88
2022-10-17T20:01:01.342Z,18.13
2022-10-17T20:03:48.520Z,17.77
2022-10-17T20:06:35.507Z,17.60
2022-10-17T20:09:21.897Z,18.45
2022-10-17T20:12:07.747Z,18.45
2022-10-17T20:14:54.999Z,18.83
2022-10-17T20:17:41.069Z,18.13
2022-10-17T20:20:28.105Z,17.77
2022-10-17T20:23:14.374Z,18.55
2022-10-17T20:26:08.690Z,18.70
2022-10-17T20:29:08.937Z,19.65
2022-10-17T20:31:58.118Z,21.10
2022-10-17T20:34:44.730Z,20.65
2022-10-17T20:37:36.437Z,21.80
2022-10-17T20:40:36.175Z,21.20
2022-10-17T20:43:23.042Z,21.30
2022-10-17T20:46:23.557Z,21.63
2022-10-17T20:49:21.783Z,22.73
2022-10-17T20:52:07.622Z,21.35
2022-10-17T20:54:53.559Z,20.27
2022-10-17T20:57:39.375Z,20.58
2022-10-17T21:00:26.184Z,20.52
2022-10-17T21:03:12.437Z,20.75
2022-10-17T21:05:58.970Z,20.10
2022-10-17T21:08:46.588Z,20.77
2022-10-17T21:11:33.489Z,21.08
2022-10-17T21:14:23.374Z,21.17
2022-10-17T21:17:09.950Z,21.13
2022-10-17T21:19:56.050Z,21.48
2022-10-17T21:22:42.440Z,21.35
2022-10-17T21:25:29.087Z,21.53
2022-10-17T21:28:17.844Z,21.13
2022-10-17T21:31:18.131Z,21.15
2022-10-17T21:34:13.354Z,20.55
2022-10-17T21:37:00.446Z,20.80
2022-10-17T21:39:46.589Z,21.23
2022-10-17T21:42:33.283Z,21.23
2022-10-17T21:45:25.906Z,20.98
2022-10-17T21:48:13.287Z,21.17
2022-10-17T21:51:03.456Z,20.80
2022-10-17T21:53:51.145Z,20.00
2022-10-17T21:56:40.253Z,20.92
2022-10-17T21:59:26.446Z,19.90
2022-10-17T22:02:14.782Z,20.23
2022-10-17T22:05:01.554Z,20.85
2022-10-17T22:07:48.024Z,19.93
2022-10-17T22:10:37.555Z,19.80
2022-10-17T22:13:23.724Z,21.95
2022-10-17T22:16:12.120Z,21.08
2022-10-17T22:19:03.302Z,20.73
2022-10-17T22:21:53.300Z,21.77
2022-10-17T22:24:40.184Z,21.08
2022-10-17T22:27:26.580Z,21.23
2022-10-17T22:30:37.568Z,21.38
2022-10-17T22:33:23.858Z,22.08
2022-10-17T22:36:09.807Z,23.02
2022-10-17T22:38:55.644Z,22.00
2022-10-17T22:41:41.675Z,21.58
2022-10-17T22:44:27.463Z,23.65
2022-10-17T22:47:13.475Z,24.90
2022-10-17T22:49:59.813Z,25.20
2022-10-17T22:52:45.949Z,25.17
2022-10-17T22:55:33.345Z,25.17
2022-10-17T22:58:19.732Z,26.25
2022-10-17T23:01:07.645Z,24.75
2022-10-17T23:03:54.010Z,25.15
2022-10-17T23:06:40.918Z,25.15
2022-10-17T23:12:13.220Z,25.90
2022-10-17T23:14:59.294Z,25.33
2022-10-17T23:17:45.715Z,28.40
2022-10-17T23:20:32.730Z,26.88
2022-10-17T23:23:19.765Z,26.02
2022-10-17T23:26:11.601Z,26.50
2022-10-17T23:28:57.901Z,26.17
2022-10-17T23:31:43.885Z,25.17
2022-10-17T23:34:30.532Z,23.80
2022-10-17T23:37:16.079Z,25.02
2022-10-17T23:40:02.416Z,27.25
2022-10-17T23:42:48.524Z,26.33
2022-10-17T23:45:36.844Z,25.50
2022-10-17T23:48:23.213Z,26.35
2022-10-17T23:51:09.762Z,25.75
2022-10-17T23:53:55.550Z,25.15
2022-10-17T23:56:41.916Z,25.33
2022-10-17T23:59:28.307Z,24.02
