createdAt,value
2019-04-01T00:00:46.562Z,83.20
2019-04-01T00:03:15.082Z,82.80
2019-04-01T00:05:43.863Z,83.20
2019-04-01T00:08:12.482Z,82.70
2019-04-01T00:10:41.052Z,82.60
2019-04-01T00:13:11.556Z,82.40
2019-04-01T00:15:40.345Z,82.30
2019-04-01T00:18:08.990Z,82.00
2019-04-01T00:20:37.389Z,81.60
2019-04-01T00:23:06.147Z,81.90
2019-04-01T00:25:34.883Z,81.60
2019-04-01T00:28:04.653Z,81.80
2019-04-01T00:30:33.431Z,81.60
2019-04-01T00:33:02.181Z,81.80
2019-04-01T00:35:30.883Z,81.50
2019-04-01T00:37:59.686Z,81.80
2019-04-01T00:40:28.284Z,81.40
2019-04-01T00:43:16.291Z,82.10
2019-04-01T00:45:46.700Z,81.40
2019-04-01T00:48:15.262Z,82.40
2019-04-01T00:50:45.071Z,82.00
2019-04-01T00:53:13.587Z,82.20
2019-04-01T00:55:42.179Z,82.60
2019-04-01T00:58:10.678Z,82.40
2019-04-01T01:00:39.438Z,82.40
2019-04-01T01:03:08.005Z,82.50
2019-04-01T01:05:36.760Z,82.50
2019-04-01T01:08:05.429Z,82.70
2019-04-01T01:10:34.126Z,83.10
2019-04-01T01:13:02.851Z,83.20
2019-04-01T01:15:31.517Z,82.80
2019-04-01T01:18:00.416Z,83.00
2019-04-01T01:20:34.006Z,82.20
2019-04-01T01:23:03.917Z,82.10
2019-04-01T01:25:32.479Z,82.70
2019-04-01T01:28:01.100Z,82.20
2019-04-01T01:30:29.572Z,81.10
2019-04-01T01:32:59.295Z,81.50
2019-04-01T01:35:27.758Z,81.70
2019-04-01T01:37:56.224Z,81.30
2019-04-01T01:40:24.902Z,80.90
2019-04-01T01:42:54.541Z,80.80
2019-04-01T01:45:24.349Z,80.90
2019-04-01T01:47:52.950Z,81.10
2019-04-01T01:50:21.485Z,81.40
2019-04-01T01:52:50.037Z,81.30
2019-04-01T01:55:37.922Z,80.70
2019-04-01T01:58:06.503Z,81.70
2019-04-01T02:00:36.217Z,81.30
2019-04-01T02:03:04.798Z,81.50
2019-04-01T02:05:33.336Z,81.40
2019-04-01T02:08:01.864Z,81.20
2019-04-01T02:10:30.552Z,81.70
2019-04-01T02:12:59.029Z,81.20
2019-04-01T02:15:27.546Z,81.50
2019-04-01T02:17:56.217Z,81.80
2019-04-01T02:20:24.869Z,81.60
2019-04-01T02:22:54.416Z,81.50
2019-04-01T02:25:23.112Z,82.00
2019-04-01T02:27:51.518Z,81.50
2019-04-01T02:30:19.982Z,81.90
2019-04-01T02:32:48.519Z,82.30
2019-04-01T02:35:16.962Z,82.10
2019-04-01T02:37:45.551Z,82.10
2019-04-01T02:40:14.456Z,81.90
2019-04-01T02:42:43.291Z,82.00
2019-04-01T02:45:12.080Z,82.00
2019-04-01T02:47:40.855Z,82.30
2019-04-01T02:50:09.908Z,82.00
2019-04-01T02:52:38.666Z,82.00
2019-04-01T02:55:07.686Z,82.30
2019-04-01T02:57:36.621Z,82.90
2019-04-01T03:00:06.113Z,82.70
2019-04-01T03:02:34.737Z,82.70
2019-04-01T03:05:03.693Z,82.80
2019-04-01T03:07:32.145Z,82.80
2019-04-01T03:10:00.821Z,83.20
2019-04-01T03:12:29.592Z,83.10
2019-04-01T03:14:58.270Z,83.30
2019-04-01T03:17:26.923Z,83.60
2019-04-01T03:19:55.789Z,83.20
2019-04-01T03:22:24.356Z,83.30
2019-04-01T03:24:53.237Z,83.20
2019-04-01T03:27:22.169Z,83.80
2019-04-01T03:29:50.889Z,83.90
2019-04-01T03:32:19.613Z,83.30
2019-04-01T03:34:48.438Z,83.30
2019-04-01T03:37:17.311Z,83.50
2019-04-01T03:39:46.015Z,83.50
2019-04-01T03:42:14.715Z,83.70
2019-04-01T03:44:43.444Z,84.00
2019-04-01T03:47:12.192Z,84.00
2019-04-01T03:49:40.746Z,84.00
2019-04-01T03:52:14.883Z,83.60
2019-04-01T03:54:47.755Z,84.20
2019-04-01T03:57:16.741Z,84.30
2019-04-01T03:59:45.603Z,83.90
2019-04-01T04:02:14.660Z,83.80
2019-04-01T04:04:47.148Z,84.30
2019-04-01T04:09:55.997Z,84.20
2019-04-01T04:12:24.652Z,84.50
2019-04-01T04:14:53.244Z,84.80
2019-04-01T04:17:21.948Z,84.10
2019-04-01T04:19:50.473Z,84.10
2019-04-01T04:22:19.318Z,84.50
2019-04-01T04:24:48.161Z,84.60
2019-04-01T04:27:16.725Z,84.40
2019-04-01T04:29:45.373Z,84.20
2019-04-01T04:32:14.134Z,84.20
2019-04-01T04:34:42.581Z,84.60
2019-04-01T04:37:11.216Z,84.50
2019-04-01T04:39:39.799Z,83.70
2019-04-01T04:42:08.400Z,84.20
2019-04-01T04:44:37.041Z,84.00
2019-04-01T04:47:05.722Z,83.90
2019-04-01T04:49:34.562Z,84.10
2019-04-01T04:52:04.724Z,83.90
2019-04-01T04:54:33.625Z,83.60
2019-04-01T04:57:03.261Z,84.00
2019-04-01T04:59:31.837Z,84.40
2019-04-01T05:02:00.632Z,84.20
2019-04-01T05:04:29.175Z,84.50
2019-04-01T05:06:57.881Z,84.40
2019-04-01T05:09:26.483Z,84.60
2019-04-01T05:11:55.162Z,84.60
2019-04-01T05:14:23.776Z,84.80
2019-04-01T05:16:52.726Z,84.50
2019-04-01T05:19:22.025Z,84.80
2019-04-01T05:21:53.322Z,84.80
2019-04-01T05:24:22.043Z,84.40
2019-04-01T05:26:52.346Z,84.80
2019-04-01T05:29:23.688Z,84.70
2019-04-01T05:31:54.257Z,84.20
2019-04-01T05:34:25.401Z,85.00
2019-04-01T05:36:54.128Z,84.80
2019-04-01T05:39:22.949Z,85.00
2019-04-01T05:41:51.776Z,85.10
2019-04-01T05:44:20.459Z,85.00
2019-04-01T05:46:49.244Z,84.70
2019-04-01T05:49:17.871Z,85.10
2019-04-01T05:51:46.532Z,85.10
2019-04-01T05:54:15.269Z,84.80
2019-04-01T05:56:44.019Z,84.30
2019-04-01T05:59:12.718Z,83.70
2019-04-01T06:01:44.135Z,83.00
2019-04-01T06:39:24.935Z,83.50
2019-04-01T06:41:53.611Z,83.00
2019-04-01T06:44:22.247Z,83.20
2019-04-01T06:46:51.003Z,83.30
2019-04-01T06:49:20.438Z,82.70
2019-04-01T06:51:49.358Z,82.60
2019-04-01T06:54:18.122Z,82.90
2019-04-01T06:56:47.015Z,83.00
2019-04-01T06:59:16.814Z,81.90
2019-04-01T07:01:45.752Z,81.00
2019-04-01T07:30:09.759Z,80.40
2019-04-01T07:32:38.750Z,81.00
2019-04-01T07:35:07.733Z,81.60
2019-04-01T07:37:36.690Z,81.90
2019-04-01T07:40:06.549Z,82.10
2019-04-01T07:42:35.408Z,81.10
2019-04-01T07:45:05.285Z,82.00
2019-04-01T07:47:34.129Z,81.60
2019-04-01T07:50:03.073Z,82.60
2019-04-01T07:52:31.999Z,81.70
2019-04-01T07:55:00.733Z,80.90
2019-04-01T07:57:32.472Z,81.80
2019-04-01T08:00:01.341Z,80.80
2019-04-01T08:02:30.062Z,81.00
2019-04-01T08:04:58.844Z,81.60
2019-04-01T08:07:27.635Z,81.40
2019-04-01T08:09:57.404Z,80.50
2019-04-01T08:12:28.024Z,80.30
2019-04-01T08:14:57.074Z,80.30
2019-04-01T08:17:25.863Z,80.60
2019-04-01T08:19:54.624Z,80.30
2019-04-01T08:22:23.478Z,79.80
2019-04-01T08:24:52.663Z,78.90
2019-04-01T08:29:44.262Z,79.80
2019-04-01T08:32:14.038Z,79.20
2019-04-01T08:34:43.187Z,79.20
2019-04-01T08:37:12.080Z,79.00
2019-04-01T08:39:40.868Z,80.30
2019-04-01T08:42:09.696Z,77.80
2019-04-01T08:44:38.602Z,79.40
2019-04-01T08:47:07.254Z,79.80
2019-04-01T08:49:36.356Z,76.90
2019-04-01T08:52:05.123Z,77.50
2019-04-01T08:54:34.036Z,79.40
2019-04-01T08:57:02.946Z,78.20
2019-04-01T08:59:31.711Z,76.70
2019-04-01T09:02:00.702Z,76.20
2019-04-01T09:04:30.716Z,76.40
2019-04-01T09:06:59.525Z,78.00
2019-04-01T09:09:29.846Z,77.70
2019-04-01T09:11:59.433Z,78.30
2019-04-01T09:14:29.173Z,78.00
2019-04-01T09:16:58.415Z,74.30
2019-04-01T09:19:27.185Z,75.40
2019-04-01T09:21:55.842Z,76.10
2019-04-01T09:24:24.667Z,73.80
2019-04-01T09:26:53.435Z,75.00
2019-04-01T09:29:22.007Z,74.70
2019-04-01T09:31:50.817Z,74.30
2019-04-01T09:34:19.735Z,74.30
2019-04-01T09:36:48.630Z,73.60
2019-04-01T09:39:17.602Z,71.80
2019-04-01T09:41:46.208Z,73.90
2019-04-01T09:44:15.698Z,75.80
2019-04-01T09:46:44.532Z,71.00
2019-04-01T09:49:13.361Z,71.20
2019-04-01T09:51:48.741Z,71.30
2019-04-01T09:54:13.044Z,73.90
2019-04-01T09:56:41.885Z,70.90
2019-04-01T09:59:10.704Z,72.30
2019-04-01T10:01:40.602Z,73.30
2019-04-01T10:04:09.567Z,74.20
2019-04-01T10:06:38.560Z,73.80
2019-04-01T10:09:08.283Z,73.40
2019-04-01T10:11:37.038Z,74.10
2019-04-01T10:14:05.940Z,71.80
2019-04-01T10:16:34.675Z,73.30
2019-04-01T10:19:03.618Z,73.30
2019-04-01T10:21:32.378Z,72.60
2019-04-01T10:24:01.117Z,72.00
2019-04-01T10:26:29.742Z,72.70
2019-04-01T10:28:59.968Z,72.50
2019-04-01T10:31:29.860Z,70.50
2019-04-01T10:33:58.964Z,71.50
2019-04-01T10:36:27.696Z,70.30
2019-04-01T10:38:56.566Z,73.60
2019-04-01T10:41:25.272Z,68.40
2019-04-01T10:43:54.166Z,70.00
2019-04-01T10:46:23.073Z,70.40
2019-04-01T10:48:51.995Z,71.70
2019-04-01T10:51:20.908Z,71.10
2019-04-01T10:53:49.942Z,70.80
2019-04-01T10:56:18.870Z,69.50
2019-04-01T10:58:47.985Z,71.90
2019-04-01T11:01:17.034Z,68.90
2019-04-01T11:03:47.166Z,72.10
2019-04-01T11:06:16.118Z,67.20
2019-04-01T11:08:45.174Z,70.40
2019-04-01T11:11:14.074Z,70.70
2019-04-01T11:13:43.120Z,71.10
2019-04-01T11:16:11.965Z,71.80
2019-04-01T11:18:40.950Z,70.00
2019-04-01T11:21:10.231Z,70.00
2019-04-01T11:23:39.033Z,70.30
2019-04-01T11:26:07.918Z,69.40
2019-04-01T11:28:37.111Z,70.90
2019-04-01T11:31:06.111Z,67.80
2019-04-01T11:33:34.895Z,68.70
2019-04-01T11:36:03.985Z,66.70
2019-04-01T11:38:33.170Z,67.40
2019-04-01T11:41:02.089Z,67.40
2019-04-01T11:43:31.171Z,67.70
2019-04-01T11:46:00.130Z,67.30
2019-04-01T11:48:28.899Z,65.60
2019-04-01T11:50:58.887Z,65.30
2019-04-01T11:53:28.811Z,66.00
2019-04-01T11:55:57.857Z,63.70
2019-04-01T11:58:26.872Z,62.90
2019-04-01T12:00:55.830Z,64.40
2019-04-01T12:03:24.862Z,61.00
2019-04-01T12:05:56.050Z,63.90
2019-04-01T12:08:25.589Z,64.20
2019-04-01T12:10:54.494Z,65.50
2019-04-01T12:13:24.171Z,64.70
2019-04-01T12:15:55.401Z,62.90
2019-04-01T12:18:24.189Z,61.70
2019-04-01T12:20:52.986Z,62.10
2019-04-01T12:23:21.756Z,62.20
2019-04-01T12:25:50.370Z,62.70
2019-04-01T12:28:19.311Z,62.70
2019-04-01T12:30:48.112Z,61.50
2019-04-01T12:33:18.323Z,60.10
2019-04-01T12:35:47.214Z,60.80
2019-04-01T12:38:16.497Z,59.90
2019-04-01T12:40:45.350Z,59.50
2019-04-01T12:43:17.486Z,60.80
2019-04-01T12:45:46.573Z,61.70
2019-04-01T12:48:15.460Z,58.70
2019-04-01T12:50:44.021Z,58.70
2019-04-01T12:53:13.754Z,59.30
2019-04-01T12:55:44.997Z,59.60
2019-04-01T12:58:13.231Z,59.90
2019-04-01T13:00:43.140Z,56.90
2019-04-01T13:03:12.166Z,58.90
2019-04-01T13:05:40.976Z,59.40
2019-04-01T13:08:09.748Z,59.30
2019-04-01T13:10:38.753Z,58.80
2019-04-01T13:13:07.680Z,58.40
2019-04-01T13:15:36.540Z,58.50
2019-04-01T13:18:05.591Z,58.70
2019-04-01T13:20:38.106Z,57.30
2019-04-01T13:23:05.726Z,58.30
2019-04-01T13:25:34.746Z,57.50
2019-04-01T13:28:05.293Z,56.60
2019-04-01T13:30:34.366Z,56.00
2019-04-01T13:33:03.301Z,56.50
2019-04-01T13:35:32.055Z,54.90
2019-04-01T13:38:00.743Z,56.20
2019-04-01T13:40:29.764Z,55.20
2019-04-01T13:42:58.558Z,55.90
2019-04-01T13:45:31.434Z,57.00
2019-04-01T13:47:57.914Z,56.30
2019-04-01T13:50:26.728Z,55.80
2019-04-01T13:52:55.581Z,59.50
2019-04-01T13:55:24.412Z,55.60
2019-04-01T13:57:53.197Z,57.10
2019-04-01T14:00:25.309Z,56.10
2019-04-01T14:02:52.832Z,54.40
2019-04-01T14:05:21.637Z,54.30
2019-04-01T14:07:50.393Z,53.50
2019-04-01T14:10:19.335Z,56.70
2019-04-01T14:12:47.917Z,55.60
2019-04-01T14:15:16.797Z,55.00
2019-04-01T14:17:45.687Z,53.90
2019-04-01T14:20:15.020Z,54.40
2019-04-01T14:22:44.530Z,53.90
2019-04-01T14:25:14.212Z,54.40
2019-04-01T14:27:43.366Z,54.20
2019-04-01T14:30:12.330Z,55.00
2019-04-01T14:32:41.049Z,53.80
2019-04-01T14:35:09.986Z,53.60
2019-04-01T14:37:39.929Z,53.40
2019-04-01T14:40:09.194Z,53.10
2019-04-01T14:43:31.450Z,53.00
2019-04-01T14:46:00.602Z,51.10
2019-04-01T14:48:30.511Z,52.40
2019-04-01T14:50:59.818Z,54.70
2019-04-01T14:53:28.799Z,54.70
2019-04-01T14:55:59.006Z,56.40
2019-04-01T14:58:27.967Z,55.60
2019-04-01T15:00:56.882Z,55.30
2019-04-01T15:03:25.677Z,55.40
2019-04-01T15:05:54.466Z,56.60
2019-04-01T15:08:23.272Z,54.80
2019-04-01T15:10:53.117Z,55.00
2019-04-01T15:13:21.906Z,57.00
2019-04-01T15:15:50.692Z,71.90
2019-04-01T15:18:23.721Z,63.30
2019-04-01T15:20:52.702Z,63.20
2019-04-01T15:23:24.878Z,61.70
2019-04-01T15:25:54.390Z,62.10
2019-04-01T15:28:22.910Z,60.60
2019-04-01T15:30:51.568Z,61.50
2019-04-01T15:33:21.302Z,61.10
2019-04-01T15:35:50.224Z,61.50
2019-04-01T15:38:19.091Z,61.50
2019-04-01T15:40:48.067Z,59.80
2019-04-01T15:43:16.898Z,59.10
2019-04-01T15:45:46.912Z,60.30
2019-04-01T15:48:15.555Z,58.80
2019-04-01T15:50:44.522Z,60.00
2019-04-01T15:53:13.292Z,60.40
2019-04-01T15:55:42.052Z,59.90
2019-04-01T15:58:10.739Z,59.00
2019-04-01T16:00:39.649Z,58.50
2019-04-01T16:03:08.460Z,58.90
2019-04-01T16:05:37.499Z,59.40
2019-04-01T16:08:06.361Z,59.80
2019-04-01T16:10:35.232Z,59.90
2019-04-01T16:13:04.555Z,58.30
2019-04-01T16:15:33.554Z,57.90
2019-04-01T16:18:02.814Z,58.80
2019-04-01T16:20:34.191Z,58.90
2019-04-01T16:23:02.623Z,59.20
2019-04-01T16:25:31.441Z,59.10
2019-04-01T16:28:00.253Z,59.60
2019-04-01T16:30:29.068Z,59.30
2019-04-01T16:32:58.545Z,60.10
2019-04-01T16:35:27.780Z,59.00
2019-04-01T16:37:59.330Z,59.20
2019-04-01T16:40:27.337Z,59.30
2019-04-01T16:42:56.400Z,58.50
2019-04-01T16:45:25.420Z,58.40
2019-04-01T16:47:54.521Z,58.80
2019-04-01T16:50:23.357Z,58.70
2019-04-01T16:52:52.250Z,58.40
2019-04-01T16:55:21.143Z,57.90
2019-04-01T16:57:49.953Z,57.60
2019-04-01T17:00:19.474Z,57.60
2019-04-01T17:02:48.009Z,57.50
2019-04-01T17:05:19.091Z,57.30
2019-04-01T17:07:47.830Z,57.60
2019-04-01T17:10:23.842Z,58.30
2019-04-01T17:12:53.692Z,58.00
2019-04-01T17:15:22.606Z,59.00
2019-04-01T17:17:52.556Z,59.20
2019-04-01T17:20:21.334Z,59.20
2019-04-01T17:22:50.093Z,60.90
2019-04-01T17:25:19.700Z,62.10
2019-04-01T17:27:48.562Z,61.60
2019-04-01T17:30:17.394Z,62.30
2019-04-01T17:32:46.272Z,62.30
2019-04-01T17:35:15.220Z,62.70
2019-04-01T17:37:44.057Z,62.80
2019-04-01T17:40:16.648Z,63.10
2019-04-01T17:42:43.909Z,63.10
2019-04-01T17:45:34.202Z,62.90
2019-04-01T17:48:04.434Z,63.50
2019-04-01T17:50:33.652Z,64.60
2019-04-01T17:53:04.076Z,64.20
2019-04-01T17:55:32.855Z,62.70
2019-04-01T17:58:01.671Z,62.80
2019-04-01T18:00:31.722Z,63.00
2019-04-01T18:03:00.445Z,63.40
2019-04-01T18:05:29.170Z,64.20
2019-04-01T18:07:57.950Z,64.20
2019-04-01T18:10:28.117Z,64.60
2019-04-01T18:12:57.378Z,64.50
2019-04-01T18:15:26.236Z,64.30
2019-04-01T18:17:55.088Z,64.60
2019-04-01T18:20:24.064Z,65.00
2019-04-01T18:22:52.881Z,65.40
2019-04-01T18:25:21.771Z,65.60
2019-04-01T18:27:50.534Z,65.80
2019-04-01T18:30:21.843Z,65.80
2019-04-01T18:32:54.821Z,66.70
2019-04-01T18:35:21.436Z,66.60
2019-04-01T18:37:50.071Z,67.70
2019-04-01T18:40:38.997Z,67.80
2019-04-01T18:43:07.738Z,67.90
2019-04-01T18:45:36.561Z,69.60
2019-04-01T18:48:05.591Z,70.40
2019-04-01T18:50:34.544Z,71.50
2019-04-01T18:53:03.468Z,72.10
2019-04-01T18:55:32.391Z,72.20
2019-04-01T18:58:01.521Z,72.60
2019-04-01T19:00:30.320Z,73.60
2019-04-01T19:02:59.147Z,73.50
2019-04-01T19:05:27.706Z,73.50
2019-04-01T19:07:56.479Z,72.50
2019-04-01T19:10:25.511Z,71.30
2019-04-01T19:13:05.096Z,71.80
2019-04-01T19:15:25.982Z,72.00
2019-04-01T19:17:55.633Z,72.20
2019-04-01T19:20:24.333Z,72.80
2019-04-01T19:22:53.072Z,73.30
2019-04-01T19:25:23.410Z,74.70
2019-04-01T19:27:52.363Z,74.00
2019-04-01T19:30:21.311Z,73.90
2019-04-01T19:32:50.258Z,73.20
2019-04-01T19:35:19.423Z,74.50
2019-04-01T19:37:48.415Z,74.30
2019-04-01T19:40:20.378Z,74.80
2019-04-01T19:43:16.348Z,75.10
2019-04-01T19:45:53.818Z,75.10
2019-04-01T19:48:23.978Z,75.70
2019-04-01T19:51:14.816Z,76.10
2019-04-01T19:53:46.716Z,76.90
2019-04-01T19:56:18.340Z,77.30
2019-04-01T19:58:49.868Z,77.80
2019-04-01T20:01:18.789Z,77.80
2019-04-01T20:03:47.640Z,78.30
2019-04-01T20:06:17.427Z,78.10
2019-04-01T20:08:49.606Z,77.90
2019-04-01T20:11:17.936Z,78.80
2019-04-01T20:13:46.981Z,79.20
2019-04-01T20:16:15.983Z,79.50
2019-04-01T20:18:44.917Z,79.30
2019-04-01T20:21:13.886Z,79.80
2019-04-01T20:23:42.624Z,80.10
2019-04-01T20:26:11.476Z,80.80
2019-04-01T20:28:40.219Z,80.80
2019-04-01T20:31:08.910Z,80.70
2019-04-01T20:33:37.685Z,81.00
2019-04-01T20:36:06.531Z,81.40
2019-04-01T20:38:35.439Z,81.60
2019-04-01T20:41:04.239Z,82.20
2019-04-01T20:43:33.107Z,83.00
2019-04-01T20:46:01.749Z,83.20
2019-04-01T20:48:30.560Z,82.60
2019-04-01T20:50:59.391Z,83.10
2019-04-01T20:53:28.277Z,83.10
2019-04-01T20:55:56.818Z,82.20
2019-04-01T20:58:25.758Z,81.60
2019-04-01T21:00:54.615Z,82.50
2019-04-01T21:03:23.527Z,82.20
2019-04-01T21:05:53.291Z,83.70
2019-04-01T21:08:22.464Z,83.30
2019-04-01T21:10:51.330Z,84.20
2019-04-01T21:13:20.069Z,83.30
2019-04-01T21:15:49.927Z,83.20
2019-04-01T21:18:20.043Z,83.50
2019-04-01T21:20:49.148Z,83.50
2019-04-01T21:23:17.784Z,83.80
2019-04-01T21:25:46.642Z,83.80
2019-04-01T21:28:15.542Z,84.60
2019-04-01T21:30:44.304Z,84.30
2019-04-01T21:33:14.016Z,83.40
2019-04-01T21:35:42.857Z,83.00
2019-04-01T21:38:11.778Z,83.30
2019-04-01T21:40:40.593Z,86.60
2019-04-01T21:43:09.599Z,85.40
2019-04-01T21:45:38.215Z,85.90
2019-04-01T21:48:07.129Z,86.60
2019-04-01T21:50:36.081Z,87.10
2019-04-01T21:53:04.994Z,87.40
2019-04-01T21:55:33.786Z,88.10
2019-04-01T21:58:02.509Z,88.80
2019-04-01T22:00:50.603Z,89.50
2019-04-01T22:03:20.008Z,89.30
2019-04-01T22:05:48.797Z,90.00
2019-04-01T22:08:17.703Z,90.00
2019-04-01T22:10:47.029Z,89.90
2019-04-01T22:13:15.919Z,90.00
2019-04-01T22:15:44.705Z,89.50
2019-04-01T22:18:14.268Z,89.60
2019-04-01T22:20:43.389Z,88.70
2019-04-01T22:23:12.227Z,88.60
2019-04-01T22:25:40.948Z,88.40
2019-04-01T22:28:09.574Z,88.10
2019-04-01T22:30:38.596Z,88.10
2019-04-01T22:33:07.452Z,88.60
2019-04-01T22:35:39.065Z,88.30
2019-04-01T22:38:06.783Z,88.40
2019-04-01T22:40:35.826Z,89.40
2019-04-01T22:43:04.690Z,88.80
2019-04-01T22:45:33.560Z,87.80
2019-04-01T22:48:02.275Z,88.00
2019-04-01T22:50:30.908Z,88.50
2019-04-01T22:52:59.991Z,88.30
2019-04-01T22:55:28.894Z,87.40
2019-04-01T22:57:58.033Z,86.60
2019-04-01T23:00:27.194Z,87.00
2019-04-01T23:02:56.343Z,86.70
2019-04-01T23:05:25.407Z,86.20
2019-04-01T23:07:54.499Z,86.10
2019-04-01T23:10:23.548Z,86.20
2019-04-01T23:12:52.654Z,86.00
2019-04-01T23:15:21.636Z,85.80
2019-04-01T23:17:53.911Z,86.30
2019-04-01T23:20:23.223Z,86.80
2019-04-01T23:22:52.395Z,86.50
2019-04-01T23:25:21.604Z,87.40
2019-04-01T23:27:50.788Z,88.00
2019-04-01T23:30:20.384Z,87.70
2019-04-01T23:32:49.943Z,87.30
2019-04-01T23:35:18.870Z,86.40
2019-04-01T23:37:47.783Z,86.30
2019-04-01T23:40:16.792Z,86.90
2019-04-01T23:42:45.848Z,86.30
2019-04-01T23:45:15.094Z,86.10
2019-04-01T23:47:45.211Z,86.30
2019-04-01T23:50:14.950Z,86.50
2019-04-01T23:52:44.120Z,86.10
2019-04-01T23:55:13.554Z,86.50
2019-04-01T23:57:42.615Z,86.50
