createdAt,value
2023-05-19T00:00:37.166Z,0.00
2023-05-19T00:01:37.154Z,0.00
2023-05-19T00:02:37.219Z,0.00
2023-05-19T00:03:37.177Z,0.00
2023-05-19T00:04:37.113Z,0.00
2023-05-19T00:05:37.155Z,0.00
2023-05-19T00:06:37.083Z,0.00
2023-05-19T00:07:37.075Z,0.00
2023-05-19T00:08:37.072Z,0.00
2023-05-19T00:09:37.058Z,0.00
2023-05-19T00:10:37.050Z,0.00
2023-05-19T00:11:37.048Z,0.00
2023-05-19T00:12:37.025Z,0.00
2023-05-19T00:13:37.018Z,0.00
2023-05-19T00:14:36.997Z,0.00
2023-05-19T00:15:37.001Z,0.00
2023-05-19T00:16:36.971Z,0.00
2023-05-19T00:17:36.971Z,0.00
2023-05-19T00:18:36.988Z,0.00
2023-05-19T00:19:36.949Z,0.00
2023-05-19T00:20:36.936Z,0.00
2023-05-19T00:21:36.931Z,0.00
2023-05-19T00:22:36.933Z,0.00
2023-05-19T00:23:36.902Z,0.00
2023-05-19T00:24:36.888Z,0.00
2023-05-19T00:25:36.876Z,0.00
2023-05-19T00:26:36.874Z,0.00
2023-05-19T00:27:36.870Z,0.00
2023-05-19T00:28:36.849Z,0.00
2023-05-19T00:29:36.840Z,0.00
2023-05-19T00:30:36.839Z,0.00
2023-05-19T00:31:36.849Z,0.00
2023-05-19T00:32:36.822Z,0.00
2023-05-19T00:33:36.806Z,0.00
2023-05-19T00:34:36.773Z,0.00
2023-05-19T00:35:36.763Z,0.00
2023-05-19T00:36:36.759Z,0.00
2023-05-19T00:37:36.767Z,0.00
2023-05-19T00:38:36.744Z,0.00
2023-05-19T00:39:36.726Z,0.00
2023-05-19T00:40:36.719Z,0.00
2023-05-19T00:41:36.716Z,0.00
2023-05-19T00:42:36.704Z,0.00
2023-05-19T00:43:36.683Z,0.00
2023-05-19T00:44:36.690Z,0.00
2023-05-19T00:45:36.666Z,0.00
2023-05-19T00:46:36.692Z,0.00
2023-05-19T00:47:36.644Z,0.00
2023-05-19T00:48:36.612Z,0.00
2023-05-19T00:49:36.619Z,0.00
2023-05-19T00:50:36.599Z,0.00
2023-05-19T00:51:36.583Z,0.00
2023-05-19T00:52:36.600Z,0.00
2023-05-19T00:53:36.573Z,0.00
2023-05-19T00:54:36.572Z,0.00
2023-05-19T00:55:36.543Z,0.00
2023-05-19T00:56:36.546Z,0.00
2023-05-19T00:57:36.532Z,0.00
2023-05-19T00:58:36.506Z,0.00
2023-05-19T00:59:36.495Z,0.00
2023-05-19T01:00:36.527Z,0.00
2023-05-19T01:01:36.484Z,0.00
2023-05-19T01:02:36.552Z,0.00
2023-05-19T01:03:36.609Z,0.00
2023-05-19T01:04:36.445Z,0.00
2023-05-19T01:05:36.420Z,0.00
2023-05-19T01:06:36.433Z,0.00
2023-05-19T01:07:36.424Z,0.00
2023-05-19T01:08:36.450Z,0.00
2023-05-19T01:09:36.389Z,0.00
2023-05-19T01:10:36.388Z,0.00
2023-05-19T01:11:36.375Z,0.00
2023-05-19T01:12:36.361Z,0.00
2023-05-19T01:13:36.631Z,0.00
2023-05-19T01:14:36.346Z,0.00
2023-05-19T01:15:36.325Z,0.00
2023-05-19T01:16:36.350Z,0.00
2023-05-19T01:17:36.368Z,0.00
2023-05-19T01:18:36.282Z,0.00
2023-05-19T01:19:36.266Z,0.00
2023-05-19T01:20:36.266Z,0.00
2023-05-19T01:21:36.285Z,0.00
2023-05-19T01:22:36.235Z,0.00
2023-05-19T01:23:36.234Z,0.00
2023-05-19T01:24:36.226Z,0.00
2023-05-19T01:25:36.210Z,0.00
2023-05-19T01:26:36.195Z,0.00
2023-05-19T01:27:36.186Z,0.00
2023-05-19T01:28:36.170Z,0.00
2023-05-19T01:29:36.161Z,0.00
2023-05-19T01:30:36.147Z,0.00
2023-05-19T01:31:36.149Z,0.00
2023-05-19T01:32:36.164Z,0.00
2023-05-19T01:33:36.132Z,0.00
2023-05-19T01:34:36.114Z,0.00
2023-05-19T01:35:36.113Z,0.00
2023-05-19T01:36:36.104Z,0.00
2023-05-19T01:37:36.077Z,0.00
2023-05-19T01:38:36.052Z,0.00
2023-05-19T01:39:36.054Z,0.00
2023-05-19T01:40:36.048Z,0.00
2023-05-19T01:41:36.017Z,0.00
2023-05-19T01:42:36.003Z,0.00
2023-05-19T01:43:35.983Z,0.00
2023-05-19T01:44:36.003Z,0.00
2023-05-19T01:45:35.989Z,0.00
2023-05-19T01:46:36.007Z,0.00
2023-05-19T01:47:36.012Z,0.00
2023-05-19T01:48:35.970Z,0.00
2023-05-19T01:49:35.937Z,0.00
2023-05-19T01:50:35.934Z,0.00
2023-05-19T01:51:35.913Z,0.00
2023-05-19T01:52:35.907Z,0.00
2023-05-19T01:53:35.906Z,0.00
2023-05-19T01:54:35.892Z,0.00
2023-05-19T01:55:35.857Z,0.00
2023-05-19T01:56:35.856Z,0.00
2023-05-19T01:57:35.853Z,0.00
2023-05-19T01:58:35.841Z,0.00
2023-05-19T01:59:35.827Z,0.00
2023-05-19T02:00:35.802Z,0.00
2023-05-19T02:01:35.846Z,0.00
2023-05-19T02:02:35.819Z,0.00
2023-05-19T02:03:35.779Z,0.00
2023-05-19T02:04:35.917Z,0.00
2023-05-19T02:05:35.752Z,0.00
2023-05-19T02:06:35.761Z,0.00
2023-05-19T02:07:35.742Z,0.00
2023-05-19T02:08:35.713Z,0.00
2023-05-19T02:09:35.722Z,0.00
2023-05-19T02:10:35.707Z,0.00
2023-05-19T02:11:35.687Z,0.00
2023-05-19T02:12:35.692Z,0.00
2023-05-19T02:13:35.672Z,0.00
2023-05-19T02:14:35.662Z,0.00
2023-05-19T02:15:35.663Z,0.00
2023-05-19T02:16:35.637Z,0.00
2023-05-19T02:17:35.634Z,0.00
2023-05-19T02:18:35.623Z,0.00
2023-05-19T02:19:35.638Z,0.00
2023-05-19T02:20:35.603Z,0.00
2023-05-19T02:21:35.578Z,0.00
2023-05-19T02:22:35.572Z,0.00
2023-05-19T02:23:35.561Z,0.00
2023-05-19T02:24:35.534Z,0.00
2023-05-19T02:25:35.601Z,0.00
2023-05-19T02:26:35.510Z,0.00
2023-05-19T02:27:35.494Z,0.00
2023-05-19T02:28:35.504Z,0.00
2023-05-19T02:29:35.474Z,0.00
2023-05-19T02:30:35.480Z,0.00
2023-05-19T02:31:35.480Z,0.00
2023-05-19T02:32:35.473Z,0.00
2023-05-19T02:33:35.436Z,0.00
2023-05-19T02:34:35.446Z,0.00
2023-05-19T02:35:35.426Z,0.00
2023-05-19T02:36:35.417Z,0.00
2023-05-19T02:37:35.411Z,0.00
2023-05-19T02:38:35.424Z,0.00
2023-05-19T02:39:35.443Z,0.00
2023-05-19T02:40:35.391Z,0.00
2023-05-19T02:41:35.363Z,0.00
2023-05-19T02:42:35.351Z,0.00
2023-05-19T02:43:35.349Z,0.00
2023-05-19T02:44:35.338Z,0.00
2023-05-19T02:45:35.297Z,0.00
2023-05-19T02:46:35.340Z,0.00
2023-05-19T02:47:37.086Z,0.00
2023-05-19T02:48:35.270Z,0.00
2023-05-19T02:49:35.283Z,0.00
2023-05-19T02:50:35.255Z,0.00
2023-05-19T02:51:35.256Z,0.00
2023-05-19T02:52:35.248Z,0.00
2023-05-19T02:53:35.221Z,0.00
2023-05-19T02:54:35.210Z,0.00
2023-05-19T02:55:35.208Z,0.00
2023-05-19T02:56:35.202Z,0.00
2023-05-19T02:57:35.212Z,0.00
2023-05-19T02:58:35.183Z,0.00
2023-05-19T02:59:35.149Z,0.00
2023-05-19T03:00:35.182Z,0.00
2023-05-19T03:01:35.189Z,0.00
2023-05-19T03:02:35.185Z,0.00
2023-05-19T03:03:35.168Z,0.00
2023-05-19T03:04:35.110Z,0.00
2023-05-19T03:05:35.072Z,0.00
2023-05-19T03:06:35.103Z,0.00
2023-05-19T03:07:35.059Z,0.00
2023-05-19T03:08:35.065Z,0.00
2023-05-19T03:09:35.068Z,0.00
2023-05-19T03:10:35.059Z,0.00
2023-05-19T03:11:35.022Z,0.00
2023-05-19T03:12:35.024Z,0.00
2023-05-19T03:13:35.000Z,0.00
2023-05-19T03:14:35.010Z,0.00
2023-05-19T03:15:34.960Z,0.00
2023-05-19T03:16:35.085Z,0.00
2023-05-19T03:17:35.019Z,0.00
2023-05-19T03:18:34.948Z,0.00
2023-05-19T03:19:34.965Z,0.00
2023-05-19T03:20:34.960Z,0.00
2023-05-19T03:21:34.891Z,0.00
2023-05-19T03:22:34.907Z,0.00
2023-05-19T03:23:34.888Z,0.00
2023-05-19T03:24:34.894Z,0.00
2023-05-19T03:25:34.868Z,0.00
2023-05-19T03:26:34.867Z,0.00
2023-05-19T03:27:34.860Z,0.00
2023-05-19T03:28:34.852Z,0.00
2023-05-19T03:29:34.836Z,0.00
2023-05-19T03:30:34.857Z,0.00
2023-05-19T03:31:34.807Z,0.00
2023-05-19T03:32:34.886Z,0.00
2023-05-19T03:33:34.830Z,0.00
2023-05-19T03:34:34.768Z,0.00
2023-05-19T03:35:34.790Z,0.00
2023-05-19T03:36:34.746Z,0.00
2023-05-19T03:37:34.745Z,0.00
2023-05-19T03:38:34.754Z,0.00
2023-05-19T03:39:34.695Z,0.00
2023-05-19T03:40:34.857Z,0.00
2023-05-19T03:41:34.688Z,0.00
2023-05-19T03:42:34.669Z,0.00
2023-05-19T03:43:34.680Z,0.00
2023-05-19T03:44:34.680Z,0.00
2023-05-19T03:45:34.675Z,0.00
2023-05-19T03:46:34.642Z,0.00
2023-05-19T03:47:34.651Z,5.62
2023-05-19T03:48:34.610Z,5.62
2023-05-19T03:49:34.612Z,5.62
2023-05-19T03:50:34.680Z,5.62
2023-05-19T03:51:34.577Z,5.62
2023-05-19T03:52:34.575Z,5.62
2023-05-19T03:53:34.570Z,5.62
2023-05-19T03:54:34.560Z,5.62
2023-05-19T03:55:34.532Z,5.62
2023-05-19T03:56:34.531Z,11.25
2023-05-19T03:57:34.524Z,11.25
2023-05-19T03:58:34.507Z,11.25
2023-05-19T03:59:34.480Z,11.25
2023-05-19T04:00:34.894Z,11.25
2023-05-19T04:01:34.481Z,11.25
2023-05-19T04:02:34.494Z,16.88
2023-05-19T04:03:34.482Z,16.88
2023-05-19T04:04:34.534Z,16.88
2023-05-19T04:05:34.419Z,16.88
2023-05-19T04:06:34.411Z,16.88
2023-05-19T04:07:34.399Z,22.50
2023-05-19T04:08:34.388Z,22.50
2023-05-19T04:09:34.407Z,22.50
2023-05-19T04:10:34.512Z,22.50
2023-05-19T04:11:34.340Z,22.50
2023-05-19T04:12:34.367Z,28.12
2023-05-19T04:13:34.337Z,28.12
2023-05-19T04:14:34.335Z,28.12
2023-05-19T04:15:34.341Z,28.12
2023-05-19T04:16:34.306Z,28.12
2023-05-19T04:17:34.314Z,33.75
2023-05-19T04:18:34.266Z,33.75
2023-05-19T04:19:34.273Z,33.75
2023-05-19T04:20:34.509Z,33.75
2023-05-19T04:21:34.239Z,39.38
2023-05-19T04:22:34.222Z,39.38
2023-05-19T04:23:34.218Z,39.38
2023-05-19T04:24:34.223Z,39.38
2023-05-19T04:25:34.212Z,45.00
2023-05-19T04:26:34.188Z,45.00
2023-05-19T04:27:34.172Z,45.00
2023-05-19T04:28:34.186Z,50.62
2023-05-19T04:29:34.165Z,50.62
2023-05-19T04:30:34.245Z,50.62
2023-05-19T04:31:34.237Z,56.25
2023-05-19T04:32:34.156Z,56.25
2023-05-19T04:33:34.109Z,56.25
2023-05-19T04:34:34.100Z,61.88
2023-05-19T04:35:34.121Z,61.88
2023-05-19T04:36:34.208Z,61.88
2023-05-19T04:37:34.056Z,67.50
2023-05-19T04:38:34.055Z,67.50
2023-05-19T04:39:34.045Z,73.12
2023-05-19T04:40:34.235Z,73.12
2023-05-19T04:41:34.011Z,73.12
2023-05-19T04:42:34.019Z,78.75
2023-05-19T04:43:33.983Z,78.75
2023-05-19T04:44:33.981Z,78.75
2023-05-19T04:45:33.975Z,84.38
2023-05-19T04:46:34.056Z,84.38
2023-05-19T04:47:33.946Z,90.00
2023-05-19T04:48:33.931Z,90.00
2023-05-19T04:49:33.930Z,90.00
2023-05-19T04:50:34.139Z,90.00
2023-05-19T04:51:33.909Z,95.62
2023-05-19T04:52:33.927Z,95.62
2023-05-19T04:53:33.893Z,95.62
2023-05-19T04:54:33.874Z,95.62
2023-05-19T04:55:33.870Z,95.62
2023-05-19T04:56:33.858Z,95.62
2023-05-19T04:57:33.842Z,95.62
2023-05-19T04:58:33.846Z,95.62
2023-05-19T04:59:33.818Z,101.25
2023-05-19T05:00:34.014Z,101.25
2023-05-19T05:01:33.877Z,106.88
2023-05-19T05:02:33.809Z,106.88
2023-05-19T05:03:33.895Z,106.88
2023-05-19T05:04:33.762Z,112.50
2023-05-19T05:05:33.739Z,112.50
2023-05-19T05:06:33.762Z,112.50
2023-05-19T05:07:33.730Z,112.50
2023-05-19T05:08:33.707Z,112.50
2023-05-19T05:09:33.703Z,118.12
2023-05-19T05:10:33.884Z,118.12
2023-05-19T05:11:33.681Z,118.12
2023-05-19T05:12:33.660Z,118.12
2023-05-19T05:13:33.663Z,123.75
2023-05-19T05:14:33.640Z,123.75
2023-05-19T05:15:33.646Z,123.75
2023-05-19T05:16:33.681Z,123.75
2023-05-19T05:17:33.660Z,129.38
2023-05-19T05:18:33.613Z,129.38
2023-05-19T05:19:33.696Z,135.00
2023-05-19T05:20:33.743Z,135.00
2023-05-19T05:21:33.573Z,140.62
2023-05-19T05:22:33.583Z,140.62
2023-05-19T05:23:33.543Z,146.25
2023-05-19T05:24:33.531Z,146.25
2023-05-19T05:25:33.660Z,146.25
2023-05-19T05:26:33.528Z,151.88
2023-05-19T05:27:33.519Z,151.88
2023-05-19T05:28:33.473Z,157.50
2023-05-19T05:29:33.495Z,157.50
2023-05-19T05:30:33.461Z,157.50
2023-05-19T05:31:33.472Z,157.50
2023-05-19T05:32:33.529Z,157.50
2023-05-19T05:33:33.473Z,157.50
2023-05-19T05:34:33.422Z,157.50
2023-05-19T05:35:33.621Z,151.88
2023-05-19T05:36:33.389Z,146.25
2023-05-19T05:37:33.399Z,146.25
2023-05-19T05:38:33.391Z,140.62
2023-05-19T05:39:33.370Z,140.62
2023-05-19T05:40:33.373Z,140.62
2023-05-19T05:41:33.358Z,146.25
2023-05-19T05:42:33.348Z,157.50
2023-05-19T05:43:33.319Z,174.38
2023-05-19T05:44:33.309Z,180.00
2023-05-19T05:45:33.578Z,180.00
2023-05-19T05:46:33.362Z,180.00
2023-05-19T05:47:33.305Z,174.38
2023-05-19T05:48:33.263Z,174.38
2023-05-19T05:49:33.262Z,174.38
2023-05-19T05:50:33.242Z,174.38
2023-05-19T05:51:33.260Z,168.75
2023-05-19T05:52:33.218Z,163.12
2023-05-19T05:53:33.221Z,157.50
2023-05-19T05:54:33.258Z,151.88
2023-05-19T05:55:33.349Z,146.25
2023-05-19T05:56:33.192Z,140.62
2023-05-19T05:57:33.173Z,140.62
2023-05-19T05:58:33.169Z,135.00
2023-05-19T05:59:33.141Z,135.00
2023-05-19T06:00:33.376Z,135.00
2023-05-19T06:01:35.452Z,135.00
2023-05-19T06:02:33.159Z,135.00
2023-05-19T06:03:33.112Z,135.00
2023-05-19T06:04:33.071Z,135.00
2023-05-19T06:05:33.116Z,140.62
2023-05-19T06:06:33.060Z,140.62
2023-05-19T06:07:33.077Z,140.62
2023-05-19T06:08:33.037Z,140.62
2023-05-19T06:09:33.047Z,146.25
2023-05-19T06:10:33.416Z,151.88
2023-05-19T06:11:33.040Z,157.50
2023-05-19T06:12:32.992Z,163.12
2023-05-19T06:13:32.985Z,163.12
2023-05-19T06:14:32.963Z,163.12
2023-05-19T06:15:33.032Z,163.12
2023-05-19T06:16:33.074Z,163.12
2023-05-19T06:17:33.019Z,163.12
2023-05-19T06:18:32.946Z,163.12
2023-05-19T06:19:32.926Z,168.75
2023-05-19T06:20:33.122Z,174.38
2023-05-19T06:21:32.917Z,185.62
2023-05-19T06:22:32.899Z,196.88
2023-05-19T06:23:32.888Z,202.50
2023-05-19T06:24:32.853Z,208.12
2023-05-19T06:25:33.064Z,208.12
2023-05-19T06:26:32.849Z,208.12
2023-05-19T06:27:34.720Z,213.75
2023-05-19T06:28:32.828Z,213.75
2023-05-19T06:29:32.801Z,219.38
2023-05-19T06:30:33.022Z,219.38
2023-05-19T06:31:32.843Z,219.38
2023-05-19T06:32:32.806Z,219.38
2023-05-19T06:33:32.774Z,213.75
2023-05-19T06:34:32.768Z,208.12
2023-05-19T06:35:32.757Z,202.50
2023-05-19T06:36:32.740Z,202.50
2023-05-19T06:37:32.803Z,202.50
2023-05-19T06:38:32.709Z,196.88
2023-05-19T06:39:32.713Z,191.25
2023-05-19T06:40:32.903Z,191.25
2023-05-19T06:41:32.691Z,191.25
2023-05-19T06:42:32.689Z,180.00
2023-05-19T06:43:32.679Z,180.00
2023-05-19T06:44:32.649Z,174.38
2023-05-19T06:45:32.646Z,174.38
2023-05-19T06:46:32.696Z,180.00
2023-05-19T06:47:32.685Z,180.00
2023-05-19T06:48:32.612Z,185.62
2023-05-19T06:49:32.607Z,185.62
2023-05-19T06:50:32.773Z,180.00
2023-05-19T06:51:32.601Z,180.00
2023-05-19T06:52:32.543Z,180.00
2023-05-19T06:53:32.544Z,180.00
2023-05-19T06:54:32.546Z,185.62
2023-05-19T06:55:33.479Z,180.00
2023-05-19T06:56:32.515Z,180.00
2023-05-19T06:57:32.517Z,185.62
2023-05-19T06:58:32.501Z,191.25
2023-05-19T06:59:32.501Z,185.62
2023-05-19T07:00:32.640Z,185.62
2023-05-19T07:01:32.491Z,185.62
2023-05-19T07:02:32.605Z,191.25
2023-05-19T07:03:32.522Z,185.62
2023-05-19T07:04:32.424Z,191.25
2023-05-19T07:05:32.424Z,196.88
2023-05-19T07:06:32.397Z,196.88
2023-05-19T07:07:32.390Z,191.25
2023-05-19T07:08:32.364Z,185.62
2023-05-19T07:09:32.373Z,185.62
2023-05-19T07:10:32.515Z,185.62
2023-05-19T07:11:32.357Z,191.25
2023-05-19T07:12:32.451Z,191.25
2023-05-19T07:13:32.337Z,191.25
2023-05-19T07:14:32.308Z,191.25
2023-05-19T07:15:32.306Z,191.25
2023-05-19T07:16:32.378Z,191.25
2023-05-19T07:17:32.308Z,196.88
2023-05-19T07:18:32.278Z,213.75
2023-05-19T07:19:32.342Z,213.75
2023-05-19T07:20:32.461Z,213.75
2023-05-19T07:21:32.246Z,225.00
2023-05-19T07:22:32.228Z,230.62
2023-05-19T07:23:32.201Z,230.62
2023-05-19T07:24:32.225Z,230.62
2023-05-19T07:25:32.183Z,241.88
2023-05-19T07:26:32.186Z,264.38
2023-05-19T07:27:32.173Z,258.75
2023-05-19T07:28:32.160Z,219.38
2023-05-19T07:29:32.154Z,208.12
2023-05-19T07:30:32.363Z,202.50
2023-05-19T07:31:32.161Z,213.75
2023-05-19T07:32:32.170Z,286.88
2023-05-19T07:33:32.109Z,281.25
2023-05-19T07:34:32.097Z,281.25
2023-05-19T07:35:32.097Z,258.75
2023-05-19T07:36:32.065Z,270.00
2023-05-19T07:37:32.068Z,253.12
2023-05-19T07:38:32.047Z,258.75
2023-05-19T07:39:32.050Z,264.38
2023-05-19T07:40:32.311Z,275.62
2023-05-19T07:41:33.217Z,286.88
2023-05-19T07:42:32.013Z,281.25
2023-05-19T07:43:31.984Z,270.00
2023-05-19T07:44:31.989Z,275.62
2023-05-19T07:45:32.027Z,286.88
2023-05-19T07:46:32.039Z,298.12
2023-05-19T07:47:32.000Z,331.88
2023-05-19T07:48:31.932Z,315.00
2023-05-19T07:49:31.906Z,303.75
2023-05-19T07:50:32.207Z,286.88
2023-05-19T07:51:31.911Z,281.25
2023-05-19T07:52:31.909Z,343.12
2023-05-19T07:53:31.891Z,331.88
2023-05-19T07:54:31.856Z,331.88
2023-05-19T07:55:31.863Z,326.25
2023-05-19T07:56:31.846Z,354.38
2023-05-19T07:57:31.842Z,320.62
2023-05-19T07:58:31.816Z,315.00
2023-05-19T07:59:31.809Z,326.25
2023-05-19T08:00:32.144Z,354.38
2023-05-19T08:01:31.798Z,348.75
2023-05-19T08:02:31.798Z,337.50
2023-05-19T08:03:31.911Z,354.38
2023-05-19T08:04:31.788Z,399.38
2023-05-19T08:05:31.757Z,421.88
2023-05-19T08:06:31.735Z,433.12
2023-05-19T08:07:31.742Z,444.38
2023-05-19T08:08:31.706Z,433.12
2023-05-19T08:09:31.707Z,416.25
2023-05-19T08:10:31.919Z,405.00
2023-05-19T08:11:31.686Z,360.00
2023-05-19T08:12:31.657Z,320.62
2023-05-19T08:13:31.664Z,320.62
2023-05-19T08:14:31.667Z,337.50
2023-05-19T08:15:31.685Z,382.50
2023-05-19T08:16:31.650Z,421.88
2023-05-19T08:17:31.702Z,438.75
2023-05-19T08:18:31.634Z,427.50
2023-05-19T08:19:31.658Z,427.50
2023-05-19T08:20:31.845Z,427.50
2023-05-19T08:21:31.589Z,421.88
2023-05-19T08:22:31.548Z,405.00
2023-05-19T08:23:31.555Z,382.50
2023-05-19T08:24:31.525Z,354.38
2023-05-19T08:25:31.528Z,320.62
2023-05-19T08:26:31.489Z,315.00
2023-05-19T08:27:31.509Z,365.62
2023-05-19T08:28:31.508Z,438.75
2023-05-19T08:29:31.476Z,455.62
2023-05-19T08:30:31.678Z,500.62
2023-05-19T08:31:31.606Z,511.88
2023-05-19T08:32:31.476Z,483.75
2023-05-19T08:33:31.503Z,511.88
2023-05-19T08:34:31.427Z,523.12
2023-05-19T08:35:31.414Z,517.50
2023-05-19T08:36:31.406Z,511.88
2023-05-19T08:37:34.002Z,495.00
2023-05-19T08:38:31.381Z,500.62
2023-05-19T08:39:31.373Z,500.62
2023-05-19T08:40:31.727Z,500.62
2023-05-19T08:41:31.346Z,495.00
2023-05-19T08:42:31.344Z,500.62
2023-05-19T08:43:31.334Z,489.38
2023-05-19T08:44:31.314Z,450.00
2023-05-19T08:45:31.503Z,433.12
2023-05-19T08:46:31.351Z,450.00
2023-05-19T08:47:31.326Z,528.75
2023-05-19T08:48:31.271Z,556.88
2023-05-19T08:49:31.251Z,579.38
2023-05-19T08:50:31.377Z,556.88
2023-05-19T08:51:31.255Z,483.75
2023-05-19T08:52:31.220Z,410.62
2023-05-19T08:53:34.215Z,382.50
2023-05-19T08:54:31.191Z,421.88
2023-05-19T08:55:31.558Z,444.38
2023-05-19T08:56:31.169Z,416.25
2023-05-19T08:57:31.151Z,416.25
2023-05-19T08:58:31.150Z,421.88
2023-05-19T08:59:31.155Z,388.12
2023-05-19T09:00:31.633Z,360.00
2023-05-19T09:01:31.227Z,320.62
2023-05-19T09:02:31.142Z,309.38
2023-05-19T09:03:31.169Z,326.25
2023-05-19T09:04:31.165Z,388.12
2023-05-19T09:05:31.319Z,427.50
2023-05-19T09:06:31.067Z,461.25
2023-05-19T09:07:31.043Z,483.75
2023-05-19T09:08:31.028Z,500.62
2023-05-19T09:09:31.042Z,523.12
2023-05-19T09:10:31.030Z,495.00
2023-05-19T09:11:31.016Z,506.25
2023-05-19T09:12:31.002Z,506.25
2023-05-19T09:13:30.992Z,461.25
2023-05-19T09:14:30.965Z,450.00
2023-05-19T09:15:31.113Z,433.12
2023-05-19T09:16:30.992Z,461.25
2023-05-19T09:17:30.983Z,444.38
2023-05-19T09:18:30.939Z,444.38
2023-05-19T09:19:31.042Z,444.38
2023-05-19T09:20:30.920Z,444.38
2023-05-19T09:21:30.924Z,421.88
2023-05-19T09:22:30.888Z,399.38
2023-05-19T09:23:30.857Z,393.75
2023-05-19T09:24:30.882Z,410.62
2023-05-19T09:25:30.978Z,405.00
2023-05-19T09:26:30.857Z,421.88
2023-05-19T09:27:30.838Z,444.38
2023-05-19T09:28:30.809Z,455.62
2023-05-19T09:29:30.806Z,455.62
2023-05-19T09:30:30.814Z,461.25
2023-05-19T09:31:30.820Z,478.12
2023-05-19T09:32:30.842Z,495.00
2023-05-19T09:33:31.133Z,528.75
2023-05-19T09:34:30.766Z,556.88
2023-05-19T09:35:30.887Z,540.00
2023-05-19T09:36:30.779Z,478.12
2023-05-19T09:37:30.739Z,438.75
2023-05-19T09:38:30.714Z,421.88
2023-05-19T09:39:30.698Z,405.00
2023-05-19T09:40:30.690Z,388.12
2023-05-19T09:41:30.681Z,393.75
2023-05-19T09:42:30.681Z,421.88
2023-05-19T09:43:30.638Z,433.12
2023-05-19T09:44:30.692Z,433.12
2023-05-19T09:45:30.670Z,393.75
2023-05-19T09:46:30.629Z,343.12
2023-05-19T09:47:30.658Z,315.00
2023-05-19T09:48:30.610Z,298.12
2023-05-19T09:49:30.565Z,298.12
2023-05-19T09:50:30.573Z,292.50
2023-05-19T09:51:30.547Z,292.50
2023-05-19T09:52:30.553Z,292.50
2023-05-19T09:53:30.532Z,298.12
2023-05-19T09:54:30.536Z,303.75
2023-05-19T09:55:31.108Z,320.62
2023-05-19T09:56:30.521Z,315.00
2023-05-19T09:57:30.490Z,315.00
2023-05-19T09:58:30.491Z,320.62
2023-05-19T09:59:32.992Z,326.25
2023-05-19T10:00:30.633Z,365.62
2023-05-19T10:01:30.493Z,438.75
2023-05-19T10:02:30.494Z,511.88
2023-05-19T10:03:30.454Z,528.75
2023-05-19T10:04:30.484Z,523.12
2023-05-19T10:05:30.445Z,517.50
2023-05-19T10:06:30.413Z,500.62
2023-05-19T10:07:30.386Z,489.38
2023-05-19T10:08:30.634Z,500.62
2023-05-19T10:09:30.357Z,466.88
2023-05-19T10:10:30.359Z,405.00
2023-05-19T10:11:30.330Z,376.88
2023-05-19T10:12:30.320Z,343.12
2023-05-19T10:13:30.314Z,320.62
2023-05-19T10:14:30.352Z,298.12
2023-05-19T10:15:30.534Z,298.12
2023-05-19T10:16:30.315Z,292.50
2023-05-19T10:17:30.279Z,286.88
2023-05-19T10:18:30.276Z,286.88
2023-05-19T10:19:30.313Z,320.62
2023-05-19T10:20:30.500Z,360.00
2023-05-19T10:21:30.247Z,365.62
2023-05-19T10:22:30.227Z,416.25
2023-05-19T10:23:30.224Z,416.25
2023-05-19T10:24:30.207Z,337.50
2023-05-19T10:25:30.180Z,281.25
2023-05-19T10:26:30.161Z,270.00
2023-05-19T10:27:30.161Z,281.25
2023-05-19T10:28:30.152Z,298.12
2023-05-19T10:29:30.127Z,292.50
2023-05-19T10:30:30.134Z,281.25
2023-05-19T10:31:30.153Z,281.25
2023-05-19T10:32:30.197Z,286.88
2023-05-19T10:33:30.080Z,292.50
2023-05-19T10:34:30.149Z,270.00
2023-05-19T10:35:31.098Z,241.88
2023-05-19T10:36:30.083Z,208.12
2023-05-19T10:37:30.047Z,196.88
2023-05-19T10:38:30.051Z,208.12
2023-05-19T10:39:30.023Z,230.62
2023-05-19T10:40:30.050Z,258.75
2023-05-19T10:41:30.000Z,281.25
2023-05-19T10:42:29.997Z,286.88
2023-05-19T10:43:29.967Z,315.00
2023-05-19T10:44:29.958Z,343.12
2023-05-19T10:45:29.942Z,388.12
2023-05-19T10:46:29.981Z,438.75
2023-05-19T10:47:29.929Z,483.75
2023-05-19T10:48:29.932Z,500.62
2023-05-19T10:49:29.896Z,478.12
2023-05-19T10:50:29.909Z,427.50
2023-05-19T10:51:29.915Z,382.50
2023-05-19T10:52:29.880Z,331.88
2023-05-19T10:53:29.851Z,303.75
2023-05-19T10:54:29.861Z,292.50
2023-05-19T10:55:29.868Z,298.12
2023-05-19T10:56:29.841Z,331.88
2023-05-19T10:57:29.836Z,337.50
2023-05-19T10:58:29.802Z,388.12
2023-05-19T10:59:29.811Z,427.50
2023-05-19T11:00:29.805Z,455.62
2023-05-19T11:01:29.790Z,478.12
2023-05-19T11:02:29.790Z,489.38
2023-05-19T11:04:29.828Z,438.75
2023-05-19T11:05:29.754Z,450.00
2023-05-19T11:06:29.761Z,455.62
2023-05-19T11:07:29.714Z,433.12
2023-05-19T11:08:29.722Z,405.00
2023-05-19T11:09:39.728Z,326.25
2023-05-19T11:10:29.694Z,281.25
2023-05-19T11:11:29.669Z,298.12
2023-05-19T11:12:29.643Z,315.00
2023-05-19T11:13:29.654Z,315.00
2023-05-19T11:14:29.657Z,298.12
2023-05-19T11:15:29.649Z,281.25
2023-05-19T11:16:29.706Z,298.12
2023-05-19T11:17:29.649Z,309.38
2023-05-19T11:18:29.594Z,309.38
2023-05-19T11:19:29.755Z,309.38
2023-05-19T11:20:29.572Z,303.75
2023-05-19T11:21:29.671Z,298.12
2023-05-19T11:22:29.577Z,298.12
2023-05-19T11:23:29.589Z,320.62
2023-05-19T11:24:29.518Z,331.88
2023-05-19T11:25:29.510Z,326.25
2023-05-19T11:26:29.513Z,320.62
2023-05-19T11:27:29.475Z,320.62
2023-05-19T11:28:29.487Z,320.62
2023-05-19T11:29:29.469Z,320.62
2023-05-19T11:30:29.474Z,315.00
2023-05-19T11:31:29.496Z,303.75
2023-05-19T11:32:29.604Z,298.12
2023-05-19T11:33:29.416Z,286.88
2023-05-19T11:34:29.445Z,275.62
2023-05-19T11:35:29.402Z,264.38
2023-05-19T11:36:29.389Z,258.75
2023-05-19T11:37:29.386Z,264.38
2023-05-19T11:38:29.357Z,270.00
2023-05-19T11:39:29.356Z,281.25
2023-05-19T11:40:29.357Z,303.75
2023-05-19T11:41:29.347Z,331.88
2023-05-19T11:42:29.309Z,365.62
2023-05-19T11:43:29.298Z,405.00
2023-05-19T11:44:29.288Z,421.88
2023-05-19T11:45:29.298Z,433.12
2023-05-19T11:46:29.359Z,438.75
2023-05-19T11:47:29.909Z,450.00
2023-05-19T11:48:29.286Z,455.62
2023-05-19T11:49:29.231Z,472.50
2023-05-19T11:50:29.243Z,495.00
2023-05-19T11:51:29.237Z,511.88
2023-05-19T11:52:29.218Z,517.50
2023-05-19T11:53:29.203Z,523.12
2023-05-19T11:54:29.200Z,517.50
2023-05-19T11:55:29.182Z,506.25
2023-05-19T11:56:29.172Z,478.12
2023-05-19T11:57:29.180Z,466.88
2023-05-19T11:58:29.164Z,478.12
2023-05-19T11:59:29.126Z,483.75
2023-05-19T12:00:29.112Z,500.62
2023-05-19T12:01:29.104Z,523.12
2023-05-19T12:02:29.157Z,540.00
2023-05-19T12:03:29.178Z,528.75
2023-05-19T12:04:29.129Z,517.50
2023-05-19T12:05:29.096Z,556.88
2023-05-19T12:06:29.099Z,590.62
2023-05-19T12:07:29.040Z,590.62
2023-05-19T12:08:29.032Z,585.00
2023-05-19T12:09:29.014Z,562.50
2023-05-19T12:10:29.021Z,534.38
2023-05-19T12:11:28.996Z,540.00
2023-05-19T12:12:28.974Z,551.25
2023-05-19T12:13:28.967Z,545.62
2023-05-19T12:14:28.967Z,551.25
2023-05-19T12:15:28.962Z,562.50
2023-05-19T12:16:30.576Z,573.75
2023-05-19T12:17:28.943Z,590.62
2023-05-19T12:18:28.913Z,568.12
2023-05-19T12:19:29.013Z,511.88
2023-05-19T12:20:28.911Z,472.50
2023-05-19T12:21:34.322Z,466.88
2023-05-19T12:22:28.868Z,478.12
2023-05-19T12:23:28.861Z,478.12
2023-05-19T12:24:28.876Z,506.25
2023-05-19T12:25:28.839Z,534.38
2023-05-19T12:26:28.829Z,568.12
2023-05-19T12:27:28.831Z,585.00
2023-05-19T12:28:28.803Z,601.88
2023-05-19T12:29:28.850Z,601.88
2023-05-19T12:30:29.069Z,579.38
2023-05-19T12:31:28.806Z,556.88
2023-05-19T12:32:28.992Z,545.62
2023-05-19T12:33:28.771Z,534.38
2023-05-19T12:34:28.754Z,523.12
2023-05-19T12:35:28.717Z,506.25
2023-05-19T12:36:28.724Z,495.00
2023-05-19T12:37:28.702Z,478.12
2023-05-19T12:38:28.906Z,466.88
2023-05-19T12:39:28.700Z,461.25
2023-05-19T12:40:28.679Z,450.00
2023-05-19T12:41:28.657Z,438.75
2023-05-19T12:42:28.657Z,450.00
2023-05-19T12:43:28.627Z,466.88
2023-05-19T12:44:28.641Z,495.00
2023-05-19T12:45:29.009Z,523.12
2023-05-19T12:46:28.689Z,506.25