createdAt,value
2019-01-26T00:01:33.204Z,86.2
2019-01-26T00:11:27.169Z,87.2
2019-01-26T00:21:27.505Z,94.3
2019-01-26T00:31:27.200Z,71.9
2019-01-26T00:41:28.234Z,92.8
2019-01-26T00:51:27.662Z,80.5
2019-01-26T01:01:28.782Z,90.6
2019-01-26T01:11:27.038Z,77.1
2019-01-26T01:21:26.825Z,86.4
2019-01-26T01:31:26.502Z,84.6
2019-01-26T01:41:27.068Z,83.4
2019-01-26T01:51:29.508Z,97.1
2019-01-26T02:01:27.250Z,106.5
2019-01-26T02:11:27.109Z,67.4
2019-01-26T02:21:26.283Z,116.2
2019-01-26T02:31:28.908Z,114.2
2019-01-26T02:41:26.513Z,87.9
2019-01-26T02:51:27.130Z,106.8
2019-01-26T03:01:28.529Z,118.7
2019-01-26T03:11:27.173Z,104.8
2019-01-26T03:21:27.949Z,100.9
2019-01-26T03:31:26.569Z,90.4
2019-01-26T03:41:28.346Z,88.9
2019-01-26T03:51:27.269Z,91.8
2019-01-26T04:01:27.439Z,73.4
2019-01-26T04:11:27.235Z,80.5
2019-01-26T04:21:27.189Z,65.7
2019-01-26T04:31:26.924Z,67.4
2019-01-26T04:41:26.771Z,68.9
2019-01-26T04:51:26.433Z,74.6
2019-01-26T05:01:31.059Z,75.7
2019-01-26T05:11:26.762Z,77.3
2019-01-26T05:21:26.529Z,71.0
2019-01-26T05:31:27.936Z,86.7
2019-01-26T05:41:27.314Z,80.2
2019-01-26T05:51:28.559Z,64.7
2019-01-26T06:01:27.429Z,71.1
2019-01-26T06:11:27.273Z,73.2
2019-01-26T06:21:27.601Z,74.9
2019-01-26T06:31:27.282Z,64.8
2019-01-26T06:41:27.844Z,76.9
2019-01-26T06:51:28.156Z,86.6
2019-01-26T07:01:26.695Z,57.3
2019-01-26T07:11:28.143Z,70.1
2019-01-26T07:21:27.468Z,54.2
2019-01-26T07:31:29.002Z,41.8
2019-01-26T07:41:27.504Z,49.0
2019-01-26T07:51:26.971Z,41.9
2019-01-26T08:01:27.371Z,48.5
2019-01-26T08:11:28.196Z,47.1
2019-01-26T08:21:36.508Z,54.0
2019-01-26T08:31:26.988Z,58.3
2019-01-26T08:41:32.699Z,50.2
2019-01-26T08:51:34.054Z,52.5
2019-01-26T09:01:29.621Z,57.6
2019-01-26T09:11:29.569Z,56.6
2019-01-26T09:21:33.047Z,58.1
2019-01-26T09:31:27.818Z,58.1
2019-01-26T09:41:27.221Z,60.8
2019-01-26T09:51:29.509Z,53.0
2019-01-26T10:01:28.433Z,49.3
2019-01-26T10:11:33.632Z,57.5
2019-01-26T10:21:26.813Z,51.7
2019-01-26T10:31:27.323Z,55.3
2019-01-26T10:41:27.045Z,52.3
2019-01-26T10:51:27.553Z,53.3
2019-01-26T11:01:27.592Z,55.4
2019-01-26T11:11:27.266Z,50.3
2019-01-26T11:21:27.521Z,57.8
2019-01-26T11:31:38.117Z,58.5
2019-01-26T11:41:34.986Z,59.0
2019-01-26T11:51:27.969Z,50.9
2019-01-26T12:01:28.393Z,48.6
2019-01-26T12:11:28.491Z,56.5
2019-01-26T12:21:28.369Z,72.0
2019-01-26T12:31:27.331Z,67.0
2019-01-26T12:41:27.027Z,59.8
2019-01-26T12:51:27.445Z,67.5
2019-01-26T13:01:27.338Z,63.7
2019-01-26T13:11:26.671Z,65.6
2019-01-26T13:21:27.984Z,85.7
2019-01-26T13:31:27.701Z,66.6
2019-01-26T13:41:27.973Z,68.1
2019-01-26T13:51:28.109Z,70.7
2019-01-26T14:01:30.215Z,68.7
2019-01-26T14:11:29.090Z,67.5
2019-01-26T14:21:32.910Z,66.2
2019-01-26T14:31:28.704Z,63.8
2019-01-26T14:41:27.227Z,74.4
2019-01-26T14:51:34.602Z,68.2
2019-01-26T15:01:27.105Z,67.7
2019-01-26T15:11:27.334Z,63.5
2019-01-26T15:21:26.441Z,62.8
2019-01-26T15:31:27.676Z,66.1
2019-01-26T15:41:29.251Z,63.8
2019-01-26T15:51:27.768Z,71.9
2019-01-26T16:01:32.813Z,73.2
2019-01-26T16:11:27.538Z,76.6
2019-01-26T16:21:27.234Z,61.8
2019-01-26T16:31:28.793Z,60.5
2019-01-26T16:41:27.164Z,69.2
2019-01-26T16:51:27.095Z,56.5
2019-01-26T17:01:27.085Z,59.0
2019-01-26T17:11:28.203Z,65.1
2019-01-26T17:21:33.239Z,73.6
2019-01-26T17:31:27.026Z,68.8
2019-01-26T17:41:26.945Z,98.4
2019-01-26T17:51:28.653Z,65.4
2019-01-26T18:01:27.267Z,63.2
2019-01-26T18:11:27.575Z,61.9
2019-01-26T18:21:27.113Z,60.1
2019-01-26T18:31:26.869Z,64.1
2019-01-26T18:41:27.628Z,50.9
2019-01-26T18:51:26.661Z,61.4
2019-01-26T19:01:27.102Z,64.5
2019-01-26T19:11:29.485Z,71.0
2019-01-26T19:21:28.437Z,72.0
2019-01-26T19:31:27.136Z,86.8
2019-01-26T19:41:27.042Z,73.1
2019-01-26T19:51:27.334Z,71.7
2019-01-26T20:01:28.786Z,72.1
2019-01-26T20:11:32.798Z,75.3
2019-01-26T20:21:27.500Z,78.4
2019-01-26T20:31:33.805Z,74.5
2019-01-26T20:41:26.895Z,76.6
2019-01-26T20:51:26.799Z,70.3
2019-01-26T21:01:26.724Z,67.9
2019-01-26T21:11:26.371Z,63.4
2019-01-26T21:21:32.647Z,80.0
2019-01-26T21:31:27.360Z,59.4
2019-01-26T21:41:27.070Z,81.8
2019-01-26T21:51:39.572Z,75.7
2019-01-26T22:01:28.347Z,72.8
2019-01-26T22:11:26.961Z,88.2
2019-01-26T22:21:27.061Z,67.7
2019-01-26T22:31:27.223Z,94.9
2019-01-26T22:41:28.222Z,90.2
2019-01-26T22:51:26.862Z,88.0
2019-01-26T23:01:27.171Z,80.4
2019-01-26T23:11:28.169Z,76.5
2019-01-26T23:21:36.890Z,74.5
2019-01-26T23:31:27.992Z,75.1
2019-01-26T23:41:33.306Z,77.4
2019-01-26T23:51:26.797Z,70.2
