createdAt,value
2019-06-08T00:02:52.317Z,17.20
2019-06-08T00:08:07.865Z,17.20
2019-06-08T00:13:51.638Z,17.00
2019-06-08T00:18:58.645Z,17.00
2019-06-08T00:24:16.268Z,17.00
2019-06-08T00:29:30.966Z,17.00
2019-06-08T00:35:16.666Z,16.90
2019-06-08T00:40:28.358Z,16.80
2019-06-08T00:46:17.827Z,16.70
2019-06-08T00:51:33.063Z,16.70
2019-06-08T00:56:41.905Z,16.60
2019-06-08T01:01:51.991Z,16.60
2019-06-08T01:07:01.810Z,16.70
2019-06-08T01:12:14.451Z,16.70
2019-06-08T01:17:21.125Z,16.60
2019-06-08T01:22:27.878Z,16.40
2019-06-08T01:27:34.885Z,16.40
2019-06-08T01:33:16.453Z,16.40
2019-06-08T01:38:22.929Z,16.40
2019-06-08T01:44:04.986Z,16.30
2019-06-08T01:49:14.979Z,16.40
2019-06-08T01:54:22.850Z,16.40
2019-06-08T01:59:29.698Z,16.40
2019-06-08T02:05:12.348Z,16.40
2019-06-08T02:10:20.215Z,16.30
2019-06-08T02:16:09.698Z,16.30
2019-06-08T02:21:52.363Z,16.30
2019-06-08T02:27:04.683Z,16.40
2019-06-08T02:32:52.236Z,16.50
2019-06-08T02:38:02.389Z,16.60
2019-06-08T02:43:46.578Z,16.60
2019-06-08T02:49:04.605Z,16.70
2019-06-08T02:54:44.680Z,16.70
2019-06-08T02:59:55.905Z,16.60
2019-06-08T03:05:38.159Z,16.60
2019-06-08T03:10:46.360Z,16.60
2019-06-08T03:16:31.264Z,16.70
2019-06-08T03:21:47.665Z,16.70
2019-06-08T03:27:29.187Z,16.70
2019-06-08T03:32:50.857Z,16.80
2019-06-08T03:38:28.797Z,16.90
2019-06-08T03:43:37.595Z,17.00
2019-06-08T03:49:40.241Z,17.20
2019-06-08T03:54:32.916Z,17.40
2019-06-08T03:59:43.218Z,17.80
2019-06-08T04:04:51.647Z,18.30
2019-06-08T04:10:39.868Z,18.70
2019-06-08T04:15:52.817Z,18.90
2019-06-08T04:21:35.763Z,19.00
2019-06-08T04:26:45.006Z,19.10
2019-06-08T04:32:28.911Z,19.30
2019-06-08T04:37:38.322Z,19.60
2019-06-08T04:43:22.137Z,19.60
2019-06-08T04:48:32.136Z,19.60
2019-06-08T04:53:40.941Z,19.50
2019-06-08T04:58:51.502Z,19.70
2019-06-08T05:04:38.811Z,19.90
2019-06-08T05:09:49.453Z,20.00
2019-06-08T05:15:35.717Z,20.30
2019-06-08T05:20:45.021Z,20.50
2019-06-08T05:26:26.177Z,20.90
2019-06-08T05:31:32.160Z,21.10
2019-06-08T05:36:41.390Z,21.10
2019-06-08T05:41:51.445Z,21.50
2019-06-08T05:47:37.874Z,21.50
2019-06-08T05:52:44.251Z,21.40
2019-06-08T05:57:50.777Z,21.30
2019-06-08T06:02:59.202Z,21.30
2019-06-08T06:08:43.095Z,21.40
2019-06-08T06:13:52.492Z,21.30
2019-06-08T06:19:34.494Z,21.20
2019-06-08T06:24:41.729Z,21.40
2019-06-08T06:30:25.109Z,21.40
2019-06-08T06:35:34.073Z,21.30
2019-06-08T06:41:23.324Z,21.10
2019-06-08T06:47:07.470Z,21.20
2019-06-08T06:52:17.177Z,21.60
2019-06-08T06:57:25.309Z,21.90
2019-06-08T07:02:33.765Z,22.10
2019-06-08T07:07:44.076Z,21.90
2019-06-08T07:12:58.787Z,21.80
2019-06-08T07:18:48.190Z,21.80
2019-06-08T07:24:32.333Z,22.00
2019-06-08T07:29:37.307Z,22.30
2019-06-08T07:35:28.847Z,22.60
2019-06-08T07:40:34.651Z,22.90
2019-06-08T07:45:44.812Z,22.70
2019-06-08T07:51:11.480Z,22.70
2019-06-08T07:56:16.312Z,22.80
2019-06-08T08:01:58.545Z,23.30
2019-06-08T08:07:04.455Z,23.10
2019-06-08T08:12:46.975Z,22.60
2019-06-08T08:17:55.491Z,22.30
2019-06-08T08:23:38.276Z,22.50
2019-06-08T08:28:50.023Z,22.50
2019-06-08T08:34:38.166Z,22.90
2019-06-08T08:40:19.489Z,23.00
2019-06-08T08:45:24.368Z,22.80
2019-06-08T08:50:29.435Z,22.70
2019-06-08T08:55:34.406Z,22.60
2019-06-08T09:00:41.153Z,23.10
2019-06-08T09:06:28.174Z,23.70
2019-06-08T09:11:33.313Z,23.10
2019-06-08T09:17:18.314Z,22.80
2019-06-08T09:22:28.139Z,23.40
2019-06-08T09:28:15.145Z,23.30
2019-06-08T09:33:21.401Z,23.10
2019-06-08T09:39:05.327Z,23.10
2019-06-08T09:44:11.408Z,22.70
2019-06-08T09:49:18.793Z,22.80
2019-06-08T09:54:24.318Z,23.20
2019-06-08T09:59:29.337Z,23.20
2019-06-08T10:04:38.696Z,23.40
2019-06-08T10:09:47.424Z,23.50
2019-06-08T10:14:52.240Z,24.10
2019-06-08T10:20:38.427Z,24.70
2019-06-08T10:25:48.214Z,24.10
2019-06-08T10:31:38.893Z,24.10
2019-06-08T10:36:39.794Z,24.20
2019-06-08T10:42:21.062Z,24.70
2019-06-08T10:47:29.518Z,25.20
2019-06-08T10:53:16.739Z,25.70
2019-06-08T10:58:28.276Z,25.70
2019-06-08T11:03:32.506Z,25.60
2019-06-08T11:09:20.241Z,25.00
2019-06-08T11:14:28.868Z,25.40
2019-06-08T11:20:15.183Z,25.20
2019-06-08T11:25:20.204Z,24.50
2019-06-08T11:31:02.100Z,25.00
2019-06-08T11:36:12.159Z,24.80
2019-06-08T11:41:55.660Z,24.20
2019-06-08T11:47:00.558Z,23.80
2019-06-08T11:52:06.739Z,23.90
2019-06-08T11:57:12.992Z,24.30
2019-06-08T12:02:21.608Z,24.30
2019-06-08T12:08:04.316Z,23.90
2019-06-08T12:13:14.436Z,23.40
2019-06-08T12:18:58.428Z,22.70
2019-06-08T12:24:06.306Z,22.10
2019-06-08T12:29:54.998Z,21.90
2019-06-08T12:35:40.325Z,21.60
2019-06-08T12:40:45.334Z,21.50
2019-06-08T12:46:27.980Z,21.30
2019-06-08T12:51:37.532Z,21.10
2019-06-08T12:57:14.924Z,21.00
2019-06-08T13:02:28.011Z,21.10
2019-06-08T13:08:21.500Z,21.30
2019-06-08T13:14:08.331Z,21.60
2019-06-08T13:19:20.067Z,22.10
2019-06-08T13:25:15.680Z,22.30
2019-06-08T13:30:15.431Z,22.40
2019-06-08T13:35:54.952Z,22.90
2019-06-08T13:41:01.964Z,23.50
2019-06-08T13:46:49.945Z,24.50
2019-06-08T13:51:55.330Z,24.50
2019-06-08T13:57:08.636Z,25.20
2019-06-08T14:02:50.148Z,24.90
2019-06-08T14:08:04.783Z,24.10
2019-06-08T14:13:09.856Z,25.00
2019-06-08T14:24:26.177Z,32.80
2019-06-08T14:30:08.596Z,34.50
2019-06-08T14:35:20.567Z,34.10
2019-06-08T14:41:07.664Z,33.60
2019-06-08T14:46:24.377Z,35.10
2019-06-08T14:51:32.588Z,34.10
2019-06-08T14:57:19.266Z,33.00
2019-06-08T15:02:34.204Z,32.60
2019-06-08T15:07:50.999Z,33.00
2019-06-08T15:13:40.513Z,34.40
2019-06-08T15:18:51.466Z,34.10
2019-06-08T15:24:37.633Z,33.30
2019-06-08T15:29:47.767Z,33.30
2019-06-08T15:35:32.875Z,34.30
2019-06-08T15:40:42.899Z,34.30
2019-06-08T15:45:55.186Z,34.20
2019-06-08T15:51:04.665Z,33.90
2019-06-08T15:56:09.878Z,33.00
2019-06-08T16:01:17.272Z,31.60
2019-06-08T16:06:31.730Z,31.50
2019-06-08T16:11:42.520Z,32.10
2019-06-08T16:17:23.077Z,32.50
2019-06-08T16:22:29.924Z,32.50
2019-06-08T16:27:35.986Z,33.40
2019-06-08T16:32:42.217Z,32.90
2019-06-08T16:38:30.309Z,31.50
2019-06-08T16:43:35.374Z,31.80
2019-06-08T16:48:45.122Z,31.70
2019-06-08T16:54:35.096Z,31.10
2019-06-08T16:59:44.475Z,30.90
2019-06-08T17:04:49.571Z,32.30
2019-06-08T17:10:32.602Z,32.80
2019-06-08T17:16:08.275Z,32.20
2019-06-08T17:21:15.291Z,31.90
2019-06-08T17:27:02.016Z,31.70
2019-06-08T17:32:07.083Z,28.60
2019-06-08T17:37:12.158Z,26.10
2019-06-08T17:42:17.079Z,25.20
2019-06-08T17:48:02.247Z,24.50
2019-06-08T17:53:07.244Z,24.10
2019-06-08T17:58:12.275Z,24.00
2019-06-08T18:03:17.436Z,23.70
2019-06-08T18:08:38.821Z,23.60
2019-06-08T18:14:22.726Z,23.20
2019-06-08T18:19:30.804Z,22.90
2019-06-08T18:25:17.998Z,22.60
2019-06-08T18:31:03.980Z,22.60
2019-06-08T18:36:09.318Z,22.30
2019-06-08T18:41:17.679Z,22.20
2019-06-08T18:46:27.215Z,22.00
2019-06-08T18:51:33.600Z,21.80
2019-06-08T18:56:42.255Z,21.60
2019-06-08T19:01:49.963Z,21.40
2019-06-08T19:07:01.400Z,21.20
2019-06-08T19:12:53.440Z,21.00
2019-06-08T19:17:58.682Z,20.90
2019-06-08T19:23:43.364Z,20.60
2019-06-08T19:28:54.060Z,20.20
2019-06-08T19:34:07.701Z,19.70
2019-06-08T19:39:17.952Z,19.30
2019-06-08T19:45:05.238Z,18.90
2019-06-08T19:50:09.364Z,18.60
2019-06-08T19:55:54.084Z,18.30
2019-06-08T20:01:01.351Z,18.00
2019-06-08T20:06:08.492Z,17.60
2019-06-08T20:11:17.288Z,17.50
2019-06-08T20:16:23.935Z,17.20
2019-06-08T20:21:30.933Z,17.00
2019-06-08T20:27:17.235Z,16.90
2019-06-08T20:32:23.875Z,16.70
2019-06-08T20:37:29.809Z,16.40
2019-06-08T20:42:37.850Z,16.20
2019-06-08T20:48:19.967Z,16.10
2019-06-08T20:53:24.999Z,15.90
2019-06-08T20:59:08.170Z,15.80
2019-06-08T21:04:14.747Z,15.60
2019-06-08T21:09:19.679Z,15.50
2019-06-08T21:14:30.709Z,15.40
2019-06-08T21:20:19.989Z,15.30
2019-06-08T21:25:28.079Z,15.10
2019-06-08T21:31:17.759Z,14.90
2019-06-08T21:36:29.134Z,14.80
2019-06-08T21:41:38.048Z,14.70
2019-06-08T21:46:48.704Z,14.60
2019-06-08T21:52:31.577Z,14.50
2019-06-08T21:57:40.450Z,14.50
2019-06-08T22:02:47.969Z,14.20
2019-06-08T22:07:54.377Z,14.10
2019-06-08T22:13:39.033Z,13.90
2019-06-08T22:18:44.747Z,13.80
2019-06-08T22:24:27.724Z,13.70
2019-06-08T22:29:38.195Z,13.80
2019-06-08T22:34:51.492Z,14.00
2019-06-08T22:40:04.004Z,13.90
2019-06-08T22:45:48.242Z,13.80
2019-06-08T22:50:57.298Z,13.50
2019-06-08T22:56:37.905Z,13.40
2019-06-08T23:01:43.129Z,13.30
2019-06-08T23:06:48.254Z,13.20
2019-06-08T23:11:55.121Z,13.00
2019-06-08T23:17:38.613Z,12.80
2019-06-08T23:22:43.390Z,12.80
2019-06-08T23:28:24.953Z,12.70
2019-06-08T23:33:38.741Z,12.50
2019-06-08T23:39:23.801Z,12.50
2019-06-08T23:44:29.182Z,12.50
2019-06-08T23:50:11.705Z,12.30
2019-06-08T23:55:18.241Z,12.30
