createdAt,value
2023-09-19T00:00:49.634Z,100992.94
2023-09-19T00:01:55.791Z,101001.97
2023-09-19T00:03:01.817Z,101003.63
2023-09-19T00:04:14.591Z,101003.63
2023-09-19T00:05:19.731Z,101001.50
2023-09-19T00:06:28.343Z,101004.84
2023-09-19T00:07:33.174Z,101005.66
2023-09-19T00:08:39.257Z,101007.13
2023-09-19T00:09:47.521Z,101010.91
2023-09-19T00:10:53.497Z,101000.44
2023-09-19T00:11:58.441Z,101012.19
2023-09-19T00:13:09.381Z,101006.50
2023-09-19T00:14:16.140Z,101022.66
2023-09-19T00:15:22.593Z,101022.41
2023-09-19T00:16:27.781Z,101016.50
2023-09-19T00:17:34.085Z,101018.19
2023-09-19T00:18:39.008Z,101017.72
2023-09-19T00:19:46.165Z,101022.94
2023-09-19T00:20:54.916Z,101009.94
2023-09-19T00:22:00.987Z,101018.94
2023-09-19T00:23:06.843Z,101024.41
2023-09-19T00:24:14.147Z,101023.91
2023-09-19T00:25:19.571Z,101024.75
2023-09-19T00:26:26.501Z,101022.66
2023-09-19T00:27:31.895Z,101031.41
2023-09-19T00:28:39.530Z,101024.69
2023-09-19T00:29:44.397Z,101024.69
2023-09-19T00:30:53.383Z,101029.06
2023-09-19T00:31:58.986Z,101029.91
2023-09-19T00:33:08.194Z,101032.38
2023-09-19T00:34:12.949Z,101031.31
2023-09-19T00:35:19.311Z,101030.50
2023-09-19T00:36:24.077Z,101029.44
2023-09-19T00:37:30.158Z,101034.03
2023-09-19T00:38:34.948Z,101032.38
2023-09-19T00:39:40.919Z,101033.47
2023-09-19T00:40:47.657Z,101037.00
2023-09-19T00:41:53.626Z,101029.66
2023-09-19T00:43:02.520Z,101040.56
2023-09-19T00:44:12.459Z,101035.59
2023-09-19T00:45:18.361Z,101033.06
2023-09-19T00:46:24.798Z,101033.91
2023-09-19T00:47:33.287Z,101031.41
2023-09-19T00:48:46.126Z,101037.69
2023-09-19T00:49:54.730Z,101031.41
2023-09-19T00:51:02.316Z,101029.50
2023-09-19T00:52:08.037Z,101035.81
2023-09-19T00:53:15.243Z,101039.34
2023-09-19T00:54:20.274Z,101038.53
2023-09-19T00:55:26.782Z,101038.53
2023-09-19T00:56:31.745Z,101036.63
2023-09-19T00:57:38.655Z,101037.69
2023-09-19T00:58:43.455Z,101036.63
2023-09-19T00:59:55.237Z,101041.06
2023-09-19T01:00:59.912Z,101041.88
2023-09-19T01:02:06.738Z,101041.06
2023-09-19T01:03:11.936Z,101038.91
2023-09-19T01:04:19.710Z,101050.66
2023-09-19T01:05:26.015Z,101048.50
2023-09-19T01:06:31.969Z,101048.31
2023-09-19T01:07:36.708Z,101050.56
2023-09-19T01:08:42.829Z,101056.00
2023-09-19T01:09:47.529Z,101054.13
2023-09-19T01:11:02.599Z,101054.94
2023-09-19T01:12:11.027Z,101055.56
2023-09-19T01:13:26.947Z,101059.97
2023-09-19T01:14:39.838Z,101066.63
2023-09-19T01:15:55.712Z,101065.31
2023-09-19T01:17:06.681Z,101065.91
2023-09-19T01:18:20.957Z,101067.34
2023-09-19T01:19:56.071Z,101071.75
2023-09-19T01:21:08.396Z,101073.19
2023-09-19T01:22:20.400Z,101068.34
2023-09-19T01:23:30.449Z,101072.28
2023-09-19T01:25:19.286Z,101078.09
2023-09-19T01:26:34.831Z,101079.28
2023-09-19T01:28:18.082Z,101080.94
2023-09-19T01:29:38.306Z,101081.56
2023-09-19T01:30:48.544Z,101077.56
2023-09-19T01:31:57.126Z,101086.13
2023-09-19T01:33:02.338Z,101080.44
2023-09-19T01:34:09.875Z,101076.63
2023-09-19T01:35:15.393Z,101074.50
2023-09-19T01:36:20.099Z,101074.28
2023-09-19T01:37:27.906Z,101078.44
2023-09-19T01:38:34.766Z,101080.91
2023-09-19T01:39:41.211Z,101086.16
2023-09-19T01:40:46.865Z,101091.63
2023-09-19T01:42:02.464Z,101085.69
2023-09-19T01:43:11.985Z,101088.16
2023-09-19T01:44:25.918Z,101086.28
2023-09-19T01:45:38.861Z,101094.25
2023-09-19T01:46:47.472Z,101081.19
2023-09-19T01:48:00.009Z,101090.81
2023-09-19T01:49:11.805Z,101086.78
2023-09-19T01:50:23.251Z,101085.72
2023-09-19T01:51:36.228Z,101087.97
2023-09-19T01:52:45.918Z,101082.53
2023-09-19T01:53:58.807Z,101092.13
2023-09-19T01:55:09.470Z,101089.41
2023-09-19T01:56:20.847Z,101093.56
2023-09-19T01:57:30.803Z,101104.84
2023-09-19T01:58:40.272Z,101099.75
2023-09-19T01:59:51.444Z,101096.53
2023-09-19T02:00:57.339Z,101099.88
2023-09-19T02:02:06.031Z,101093.34
2023-09-19T02:03:12.515Z,101098.81
2023-09-19T02:04:18.679Z,101105.94
2023-09-19T02:05:26.955Z,101104.03
2023-09-19T02:06:33.187Z,101103.78
2023-09-19T02:07:38.119Z,101098.13
2023-09-19T02:08:44.158Z,101108.56
2023-09-19T02:09:50.077Z,101109.19
2023-09-19T02:10:56.208Z,101107.88
2023-09-19T02:12:01.153Z,101107.63
2023-09-19T02:13:08.158Z,101103.00
2023-09-19T02:14:12.869Z,101105.53
2023-09-19T02:15:19.621Z,101103.38
2023-09-19T02:16:24.440Z,101104.19
2023-09-19T02:17:33.281Z,101105.88
2023-09-19T02:18:38.174Z,101113.59
2023-09-19T02:19:44.549Z,101104.31
2023-09-19T02:20:49.996Z,101099.44
2023-09-19T02:21:55.991Z,101112.66
2023-09-19T02:23:00.976Z,101101.47
2023-09-19T02:24:07.787Z,101102.31
2023-09-19T02:25:13.442Z,101101.22
2023-09-19T02:26:22.649Z,101094.72
2023-09-19T02:27:27.381Z,101099.69
2023-09-19T02:28:34.090Z,101095.06
2023-09-19T02:29:38.913Z,101100.06
2023-09-19T02:30:45.195Z,101106.13
2023-09-19T02:31:49.989Z,101100.41
2023-09-19T02:32:57.803Z,101101.00
2023-09-19T02:34:02.493Z,101100.53
2023-09-19T02:35:14.936Z,101103.25
2023-09-19T02:36:19.724Z,101102.19
2023-09-19T02:37:26.812Z,101101.34
2023-09-19T02:38:31.786Z,101103.88
2023-09-19T02:39:37.772Z,101110.75
2023-09-19T02:40:42.613Z,101100.63
2023-09-19T02:41:48.943Z,101102.28
2023-09-19T02:42:57.196Z,101104.81
2023-09-19T02:44:03.647Z,101113.59
2023-09-19T02:45:09.457Z,101110.63
2023-09-19T02:46:15.691Z,101108.97
2023-09-19T02:47:23.238Z,101113.59
2023-09-19T02:48:31.583Z,101110.88
2023-09-19T02:49:36.973Z,101107.88
2023-09-19T02:50:43.394Z,101112.28
2023-09-19T02:51:49.617Z,101113.72
2023-09-19T02:52:55.686Z,101118.94
2023-09-19T02:54:00.404Z,101114.91
2023-09-19T02:55:08.089Z,101111.31
2023-09-19T02:56:17.569Z,101115.25
2023-09-19T02:57:23.606Z,101113.97
2023-09-19T02:58:29.892Z,101109.91
2023-09-19T02:59:40.142Z,101107.75
2023-09-19T03:00:49.314Z,101105.38
2023-09-19T03:01:56.662Z,101101.09
2023-09-19T03:03:01.794Z,101105.25
2023-09-19T03:04:11.954Z,101105.88
2023-09-19T03:05:17.360Z,101115.72
2023-09-19T03:06:23.693Z,101107.28
2023-09-19T03:07:28.416Z,101116.88
2023-09-19T03:08:40.487Z,101105.94
2023-09-19T03:09:45.403Z,101110.38
2023-09-19T03:10:51.691Z,101112.84
2023-09-19T03:11:56.702Z,101107.97
2023-09-19T03:13:03.922Z,101101.41
2023-09-19T03:14:08.726Z,101108.31
2023-09-19T03:15:14.872Z,101097.94
2023-09-19T03:16:24.371Z,101106.78
2023-09-19T03:17:30.471Z,101104.59
2023-09-19T03:18:36.304Z,101104.34
2023-09-19T03:19:43.968Z,101099.97
2023-09-19T03:20:56.965Z,101099.72
2023-09-19T03:22:03.057Z,101098.88
2023-09-19T03:23:08.287Z,101098.41
2023-09-19T03:24:14.914Z,101095.19
2023-09-19T03:25:19.859Z,101093.03
2023-09-19T03:26:24.574Z,101098.00
2023-09-19T03:27:30.788Z,101097.28
2023-09-19T03:28:37.285Z,101098.47
2023-09-19T03:29:43.660Z,101098.25
2023-09-19T03:30:48.477Z,101089.78
2023-09-19T03:31:55.229Z,101088.69
2023-09-19T03:33:00.034Z,101086.56
2023-09-19T03:34:06.333Z,101091.78
2023-09-19T03:35:16.008Z,101086.06
2023-09-19T03:36:21.948Z,101092.16
2023-09-19T03:37:26.679Z,101083.16
2023-09-19T03:38:32.865Z,101088.16
2023-09-19T03:39:37.604Z,101088.75
2023-09-19T03:40:43.912Z,101088.53
2023-09-19T03:41:48.651Z,101088.25
2023-09-19T03:42:54.675Z,101084.44
2023-09-19T03:44:00.413Z,101083.09
2023-09-19T03:45:07.709Z,101088.09
2023-09-19T03:46:14.820Z,101084.03
2023-09-19T03:47:27.485Z,101079.97
2023-09-19T03:48:32.906Z,101087.94
2023-09-19T03:49:39.067Z,101084.94
2023-09-19T03:50:46.012Z,101082.81
2023-09-19T03:51:52.024Z,101083.38
2023-09-19T03:53:00.676Z,101085.03
2023-09-19T03:54:07.772Z,101073.59
2023-09-19T03:55:12.564Z,101081.81
2023-09-19T03:56:18.560Z,101078.56
2023-09-19T03:57:23.286Z,101084.41
2023-09-19T03:58:29.334Z,101081.41
2023-09-19T03:59:34.021Z,101084.75
2023-09-19T04:00:40.368Z,101080.91
2023-09-19T04:01:45.132Z,101079.56
2023-09-19T04:02:51.271Z,101089.25
2023-09-19T04:03:56.109Z,101086.25
2023-09-19T04:05:02.189Z,101087.91
2023-09-19T04:06:08.633Z,101088.25
2023-09-19T04:07:14.949Z,101091.81
2023-09-19T04:08:19.679Z,101091.81
2023-09-19T04:09:25.656Z,101089.09
2023-09-19T04:10:30.647Z,101080.59
2023-09-19T04:11:37.082Z,101085.00
2023-09-19T04:12:42.417Z,101080.13
2023-09-19T04:13:48.418Z,101070.56
2023-09-19T04:14:53.725Z,101073.63
2023-09-19T04:15:59.732Z,101075.53
2023-09-19T04:17:04.951Z,101071.72
2023-09-19T04:18:11.045Z,101073.38
2023-09-19T04:19:16.728Z,101067.63
2023-09-19T04:20:25.012Z,101072.03
2023-09-19T04:21:31.331Z,101071.53
2023-09-19T04:22:37.344Z,101063.88
2023-09-19T04:23:42.298Z,101067.22
2023-09-19T04:24:48.334Z,101062.06
2023-09-19T04:25:53.164Z,101060.72
2023-09-19T04:26:59.294Z,101062.94
2023-09-19T04:28:04.426Z,101060.81
2023-09-19T04:29:13.085Z,101056.72
2023-09-19T04:30:18.267Z,101049.88
2023-09-19T04:31:24.487Z,101053.22
2023-09-19T04:32:31.933Z,101051.06
2023-09-19T04:33:38.722Z,101048.91
2023-09-19T04:34:43.658Z,101053.88
2023-09-19T04:35:48.343Z,101052.78
2023-09-19T04:36:56.575Z,101046.00
2023-09-19T04:38:01.232Z,101046.31
2023-09-19T04:39:07.984Z,101049.66
2023-09-19T04:40:21.126Z,101043.63
2023-09-19T04:41:26.625Z,101046.13
2023-09-19T04:42:32.630Z,101040.13
2023-09-19T04:43:37.583Z,101046.78
2023-09-19T04:44:44.858Z,101041.84
2023-09-19T04:45:49.533Z,101041.59
2023-09-19T04:46:55.660Z,101040.00
2023-09-19T04:48:00.402Z,101028.53
2023-09-19T04:49:05.274Z,101029.91
2023-09-19T04:50:15.795Z,101030.47
2023-09-19T04:51:20.919Z,101038.47
2023-09-19T04:52:28.571Z,101020.09
2023-09-19T04:53:33.279Z,101023.13
2023-09-19T04:54:39.735Z,101023.72
2023-09-19T04:55:44.495Z,101023.47
2023-09-19T04:56:50.578Z,101029.78
2023-09-19T04:57:55.656Z,101029.84
2023-09-19T04:59:02.068Z,101024.91
2023-09-19T05:00:14.257Z,101017.00
2023-09-19T05:01:21.055Z,101025.59
2023-09-19T05:02:26.672Z,101022.88
2023-09-19T05:03:32.483Z,101019.63
2023-09-19T05:04:37.742Z,101021.00
2023-09-19T05:05:44.704Z,101010.88
2023-09-19T05:06:50.021Z,101010.63
2023-09-19T05:07:57.838Z,101006.78
2023-09-19T05:09:02.386Z,101010.34
2023-09-19T05:10:09.265Z,101005.69
2023-09-19T05:11:13.745Z,101006.50
2023-09-19T05:12:20.494Z,101001.00
2023-09-19T05:13:25.643Z,101003.53
2023-09-19T05:14:32.029Z,100993.09
2023-09-19T05:15:37.788Z,100993.66
2023-09-19T05:16:44.267Z,100988.75
2023-09-19T05:17:54.752Z,100990.97
2023-09-19T05:19:03.591Z,100989.63
2023-09-19T05:20:11.585Z,100991.84
2023-09-19T05:21:17.403Z,100985.00
2023-09-19T05:22:21.920Z,100982.81
2023-09-19T05:23:29.498Z,100986.38
2023-09-19T05:24:34.076Z,100984.19
2023-09-19T05:25:41.505Z,100982.53
2023-09-19T05:26:46.260Z,100981.44
2023-09-19T05:27:53.540Z,100978.69
2023-09-19T05:28:58.867Z,100983.97
2023-09-19T05:30:04.665Z,100972.16
2023-09-19T05:31:09.203Z,100982.84
2023-09-19T05:32:15.251Z,100974.63
2023-09-19T05:33:20.416Z,100974.03
2023-09-19T05:34:27.453Z,100965.78
2023-09-19T05:35:32.022Z,100963.03
2023-09-19T05:36:37.844Z,100969.41
2023-09-19T05:37:42.371Z,100967.47
2023-09-19T05:38:53.672Z,100965.28
2023-09-19T05:39:58.331Z,100963.91
2023-09-19T05:41:04.233Z,100959.00
2023-09-19T05:42:10.201Z,100955.97
2023-09-19T05:43:16.385Z,100956.53
2023-09-19T05:44:20.836Z,100951.34
2023-09-19T05:45:26.856Z,100960.19
2023-09-19T05:46:31.829Z,100944.84
2023-09-19T05:47:37.909Z,100947.31
2023-09-19T05:48:43.684Z,100945.97
2023-09-19T05:49:50.219Z,100937.19
2023-09-19T05:50:54.825Z,100940.78
2023-09-19T05:52:01.184Z,100945.50
2023-09-19T05:53:06.284Z,100940.84
2023-09-19T05:54:13.789Z,100934.56
2023-09-19T05:55:18.349Z,100930.75
2023-09-19T05:56:24.586Z,100927.44
2023-09-19T05:57:29.776Z,100925.00
2023-09-19T05:58:35.616Z,100931.31
2023-09-19T05:59:41.934Z,100925.84
2023-09-19T06:00:49.490Z,100919.25
2023-09-19T06:01:54.371Z,100922.59
2023-09-19T06:03:01.267Z,100919.31
2023-09-19T06:04:06.822Z,100918.78
2023-09-19T06:05:13.885Z,100917.41
2023-09-19T06:06:18.624Z,100911.38
2023-09-19T06:07:24.479Z,100912.75
2023-09-19T06:08:30.048Z,100904.22
2023-09-19T06:09:37.579Z,100906.97
2023-09-19T06:10:42.380Z,100906.72
2023-09-19T06:11:48.855Z,100900.41
2023-09-19T06:12:53.389Z,100893.81
2023-09-19T06:13:59.218Z,100903.72
2023-09-19T06:15:03.731Z,100895.19
2023-09-19T06:16:11.598Z,100892.44
2023-09-19T06:17:16.475Z,100886.66
2023-09-19T06:18:23.140Z,100890.22
2023-09-19T06:19:27.865Z,100877.03
2023-09-19T06:20:35.174Z,100884.75
2023-09-19T06:21:39.803Z,100870.72
2023-09-19T06:22:44.756Z,100878.44
2023-09-19T06:23:50.576Z,100878.44
2023-09-19T06:24:56.793Z,100879.84
2023-09-19T06:26:02.715Z,100868.81
2023-09-19T06:27:09.207Z,100869.09
2023-09-19T06:28:16.734Z,100868.81
2023-09-19T06:29:23.039Z,100864.97
2023-09-19T06:30:31.507Z,100860.31
2023-09-19T06:31:36.115Z,100863.34
2023-09-19T06:32:42.369Z,100858.16
2023-09-19T06:33:47.051Z,100852.38
2023-09-19T06:34:57.845Z,100854.84
2023-09-19T06:36:03.713Z,100852.38
2023-09-19T06:37:08.576Z,100853.47
2023-09-19T06:38:15.158Z,100850.72
2023-09-19T06:39:19.646Z,100852.38
2023-09-19T06:40:27.206Z,100841.38
2023-09-19T06:41:32.712Z,100840.53
2023-09-19T06:42:39.137Z,100840.22
2023-09-19T06:43:44.082Z,100846.31
2023-09-19T06:44:49.930Z,100843.56
2023-09-19T06:45:58.098Z,100837.22
2023-09-19T06:47:03.962Z,100838.03
2023-09-19T06:48:09.601Z,100837.22
2023-09-19T06:49:17.432Z,100829.50
2023-09-19T06:50:24.620Z,100829.50
2023-09-19T06:51:31.875Z,100822.59
2023-09-19T06:52:36.403Z,100825.94
2023-09-19T06:53:43.218Z,100824.84
2023-09-19T06:54:47.696Z,100824.53
2023-09-19T06:55:55.256Z,100816.28
2023-09-19T06:57:00.761Z,100813.50
2023-09-19T06:58:08.105Z,100809.63
2023-09-19T06:59:16.356Z,100814.56
2023-09-19T07:00:24.009Z,100808.50
2023-09-19T07:01:28.579Z,100803.81
2023-09-19T07:02:34.550Z,100804.66
2023-09-19T07:03:39.415Z,100801.66
2023-09-19T07:04:45.466Z,100800.81
2023-09-19T07:05:51.161Z,100793.91
2023-09-19T07:06:56.983Z,100795.28
2023-09-19T07:08:02.968Z,100793.91
2023-09-19T07:09:08.920Z,100783.97
2023-09-19T07:10:15.290Z,100789.41
2023-09-19T07:11:23.561Z,100786.66
2023-09-19T07:12:28.116Z,100781.66
2023-09-19T07:13:34.580Z,100785.22
2023-09-19T07:14:39.071Z,100784.13
2023-09-19T07:15:50.464Z,100775.53
2023-09-19T07:16:55.029Z,100776.03
2023-09-19T07:18:01.026Z,100774.94
2023-09-19T07:19:05.603Z,100766.66
2023-09-19T07:20:12.600Z,100771.63
2023-09-19T07:21:18.023Z,100764.47
2023-09-19T07:22:23.980Z,100764.72
2023-09-19T07:23:28.496Z,100765.31
2023-09-19T07:24:34.676Z,100764.22
2023-09-19T07:25:39.304Z,100757.34
2023-09-19T07:26:46.775Z,100754.84
2023-09-19T07:27:51.270Z,100758.19
2023-09-19T07:28:58.150Z,100754.03
2023-09-19T07:30:02.691Z,100746.59
2023-09-19T07:31:09.152Z,100756.47
2023-09-19T07:32:13.964Z,100751.19
2023-09-19T07:33:20.161Z,100750.88
2023-09-19T07:34:25.576Z,100743.91
2023-09-19T07:35:30.109Z,100747.44
2023-09-19T07:36:35.918Z,100751.00
2023-09-19T07:37:40.628Z,100746.81
2023-09-19T07:38:46.472Z,100748.38
2023-09-19T07:39:51.619Z,100746.56
2023-09-19T07:40:57.481Z,100739.88
2023-09-19T07:42:03.660Z,100740.91
2023-09-19T07:43:09.953Z,100738.31
2023-09-19T07:44:14.659Z,100734.38
2023-09-19T07:45:21.172Z,100737.59
2023-09-19T07:46:26.822Z,100730.88
2023-09-19T07:47:34.429Z,100733.06
2023-09-19T07:48:40.271Z,100731.97
2023-09-19T07:49:46.207Z,100727.59
2023-09-19T07:50:50.697Z,100722.13
2023-09-19T07:51:56.759Z,100728.78
2023-09-19T07:53:01.253Z,100727.59
2023-09-19T07:54:07.468Z,100723.16
2023-09-19T07:55:13.356Z,100707.09
2023-09-19T07:56:21.840Z,100718.41
2023-09-19T07:57:28.404Z,100716.41
2023-09-19T07:58:35.260Z,100714.34
2023-09-19T07:59:40.357Z,100717.50
2023-09-19T08:00:47.362Z,100713.41
2023-09-19T08:01:52.178Z,100707.47
2023-09-19T08:03:04.006Z,100712.53
2023-09-19T08:04:11.096Z,100710.22
2023-09-19T08:05:19.055Z,100713.22
2023-09-19T08:06:23.706Z,100712.59
2023-09-19T08:07:30.783Z,100713.03
2023-09-19T08:08:36.551Z,100709.88
2023-09-19T08:09:42.312Z,100707.59
2023-09-19T08:10:50.913Z,100710.47
2023-09-19T08:11:56.731Z,100711.94
2023-09-19T08:13:04.564Z,100710.94
2023-09-19T08:14:11.014Z,100708.22
2023-09-19T08:15:16.394Z,100702.69
2023-09-19T08:16:24.545Z,100698.78
2023-09-19T08:17:29.238Z,100698.56
2023-09-19T08:18:35.540Z,100696.47
2023-09-19T08:19:44.317Z,100699.13
2023-09-19T08:20:54.912Z,100693.59
2023-09-19T08:22:00.448Z,100689.69
2023-09-19T08:23:06.411Z,100684.69
2023-09-19T08:24:12.077Z,100688.78
2023-09-19T08:25:19.637Z,100686.66
2023-09-19T08:26:24.115Z,100691.97
2023-09-19T08:27:30.502Z,100684.78
2023-09-19T08:28:37.120Z,100678.97
2023-09-19T08:29:42.897Z,100688.53
2023-09-19T08:30:47.724Z,100681.28
2023-09-19T08:31:53.617Z,100681.28
2023-09-19T08:33:01.243Z,100679.25
2023-09-19T08:34:07.277Z,100685.31
2023-09-19T08:35:12.248Z,100683.50
2023-09-19T08:36:18.051Z,100682.19
2023-09-19T08:37:22.732Z,100678.47
2023-09-19T08:38:31.812Z,100676.25
2023-09-19T08:39:40.513Z,100673.41
2023-09-19T08:40:46.288Z,100678.53
2023-09-19T08:41:50.824Z,100677.75
2023-09-19T08:42:57.433Z,100673.66
2023-09-19T08:44:04.870Z,100664.94
2023-09-19T08:45:14.059Z,100668.97
2023-09-19T08:46:19.392Z,100667.59
2023-09-19T08:47:35.150Z,100671.09
2023-09-19T08:48:42.880Z,100670.91
2023-09-19T08:49:58.173Z,100666.22
2023-09-19T08:51:05.896Z,100667.00
2023-09-19T08:52:17.773Z,100672.44
2023-09-19T08:53:30.166Z,100674.88
2023-09-19T08:54:40.305Z,100670.53
2023-09-19T08:55:46.872Z,100667.66
2023-09-19T08:56:52.937Z,100657.59
2023-09-19T08:58:03.701Z,100654.41
2023-09-19T08:59:11.816Z,100655.53
2023-09-19T09:00:19.611Z,100662.13
2023-09-19T09:01:27.080Z,100662.50
2023-09-19T09:02:32.356Z,100657.13
2023-09-19T09:03:39.079Z,100665.16
2023-09-19T09:04:44.145Z,100658.78
2023-09-19T09:05:52.376Z,100659.78
2023-09-19T09:06:57.314Z,100660.16
2023-09-19T09:08:03.536Z,100653.34
2023-09-19T09:09:08.425Z,100660.09
2023-09-19T09:10:14.669Z,100659.59
2023-09-19T09:11:19.577Z,100660.53
2023-09-19T09:12:25.575Z,100659.97
2023-09-19T09:13:30.125Z,100661.22
2023-09-19T09:14:37.565Z,100656.81
2023-09-19T09:15:42.417Z,100655.34
2023-09-19T09:16:48.277Z,100656.31
2023-09-19T09:17:55.111Z,100652.09
2023-09-19T09:19:01.174Z,100656.94
2023-09-19T09:20:10.324Z,100642.56
2023-09-19T09:21:17.865Z,100645.53
2023-09-19T09:22:23.481Z,100647.59
2023-09-19T09:23:34.015Z,100646.78
2023-09-19T09:24:42.474Z,100644.81
2023-09-19T09:25:58.677Z,100642.03
2023-09-19T09:27:09.460Z,100643.19
2023-09-19T09:28:23.763Z,100642.38
2023-09-19T09:29:50.867Z,100645.47
2023-09-19T09:30:57.370Z,100644.69
2023-09-19T09:32:22.056Z,100650.13
2023-09-19T09:33:28.051Z,100641.31
2023-09-19T09:34:36.697Z,100640.00
2023-09-19T09:35:55.626Z,100646.97
2023-09-19T09:37:00.373Z,100656.03
2023-09-19T09:38:10.475Z,100651.88
2023-09-19T09:39:28.683Z,100654.75
2023-09-19T09:40:54.645Z,100657.34
2023-09-19T09:42:01.378Z,100651.50
2023-09-19T09:43:07.923Z,100646.78
2023-09-19T09:44:17.427Z,100649.22
2023-09-19T09:45:32.543Z,100648.13
2023-09-19T09:46:54.651Z,100650.03
2023-09-19T09:47:59.346Z,100661.13
2023-09-19T09:49:30.562Z,100661.13
2023-09-19T09:50:46.880Z,100653.75
2023-09-19T09:52:01.633Z,100658.78
2023-09-19T09:53:09.306Z,100655.81
2023-09-19T09:54:16.476Z,100652.84
2023-09-19T09:55:22.644Z,100655.00
2023-09-19T09:56:27.134Z,100648.00
2023-09-19T09:57:32.983Z,100643.47
2023-09-19T09:58:38.568Z,100652.38
2023-09-19T10:00:18.519Z,100638.72
2023-09-19T10:01:28.715Z,100646.03
2023-09-19T10:02:40.254Z,100638.63
2023-09-19T10:03:47.727Z,100652.06
2023-09-19T10:05:02.889Z,100655.72
2023-09-19T10:06:21.094Z,100648.34
2023-09-19T10:07:38.059Z,100653.97
2023-09-19T10:08:45.271Z,100654.91
2023-09-19T10:09:51.289Z,100648.72
2023-09-19T10:10:56.073Z,100646.97
2023-09-19T10:12:08.273Z,100646.59
2023-09-19T10:13:17.117Z,100650.91
2023-09-19T10:14:26.008Z,100646.75
2023-09-19T10:15:32.404Z,100653.53
2023-09-19T10:16:40.095Z,100645.38
2023-09-19T10:17:46.262Z,100652.94
2023-09-19T10:18:54.641Z,100650.31
2023-09-19T10:20:00.079Z,100652.09
2023-09-19T10:21:09.288Z,100652.72
2023-09-19T10:22:15.050Z,100649.50
2023-09-19T10:23:25.319Z,100647.91
2023-09-19T10:24:30.359Z,100644.09
2023-09-19T10:25:39.058Z,100643.53
2023-09-19T10:26:47.134Z,100640.22
2023-09-19T10:27:55.523Z,100640.84
2023-09-19T10:29:01.757Z,100641.41
2023-09-19T10:30:10.868Z,100643.66
2023-09-19T10:31:16.360Z,100645.34
2023-09-19T10:32:24.334Z,100653.41
2023-09-19T10:33:28.954Z,100652.84
2023-09-19T10:34:35.406Z,100658.97
2023-09-19T10:35:43.038Z,100652.91
2023-09-19T10:36:50.461Z,100657.63
2023-09-19T10:37:55.390Z,100661.28
2023-09-19T10:39:06.821Z,100669.31
2023-09-19T10:40:13.830Z,100665.22
2023-09-19T10:41:21.718Z,100662.19
2023-09-19T10:42:27.052Z,100670.78
2023-09-19T10:43:37.007Z,100674.09
2023-09-19T10:44:46.075Z,100681.28
2023-09-19T10:45:51.703Z,100686.84
2023-09-19T10:46:59.336Z,100687.41
2023-09-19T10:48:07.252Z,100696.28
2023-09-19T10:49:15.875Z,100700.72
2023-09-19T10:50:25.753Z,100703.22
2023-09-19T10:51:33.733Z,100708.22
2023-09-19T10:52:45.420Z,100715.09
2023-09-19T10:53:54.083Z,100714.31
2023-09-19T10:55:04.426Z,100720.94
2023-09-19T10:56:12.328Z,100723.72
2023-09-19T10:57:26.050Z,100730.13
2023-09-19T10:58:31.871Z,100732.63
2023-09-19T10:59:43.054Z,100740.91
2023-09-19T11:00:56.126Z,100733.44
2023-09-19T11:02:03.642Z,100744.78
2023-09-19T11:03:25.245Z,100744.53
2023-09-19T11:04:36.248Z,100732.44
2023-09-19T11:05:42.672Z,100749.53
2023-09-19T11:07:12.730Z,100737.97
2023-09-19T11:08:17.721Z,100745.97
2023-09-19T11:09:28.414Z,100751.25
2023-09-19T11:10:49.041Z,100747.94
2023-09-19T11:11:59.409Z,100752.38
2023-09-19T11:13:28.172Z,100759.25
2023-09-19T11:14:35.442Z,100754.59
2023-09-19T11:16:15.541Z,100766.97
2023-09-19T11:17:43.364Z,100762.34
2023-09-19T11:19:00.103Z,100762.59
2023-09-19T11:20:46.784Z,100762.59
2023-09-19T11:21:57.300Z,100763.72
2023-09-19T11:23:28.754Z,100765.91
2023-09-19T11:24:40.580Z,100764.53
2023-09-19T11:25:49.749Z,100763.72
2023-09-19T11:26:55.854Z,100763.19
2023-09-19T11:28:33.481Z,100765.09
2023-09-19T11:29:39.789Z,100768.97
2023-09-19T11:30:45.669Z,100771.72
2023-09-19T11:31:51.241Z,100774.44
2023-09-19T11:33:22.591Z,100776.38
2023-09-19T11:34:53.666Z,100786.25
2023-09-19T11:36:06.654Z,100779.69
2023-09-19T11:38:10.137Z,100787.94
2023-09-19T11:39:31.196Z,100791.78
2023-09-19T11:40:37.194Z,100779.66
2023-09-19T11:41:44.017Z,100780.19
2023-09-19T11:42:51.849Z,100781.03
2023-09-19T11:43:58.673Z,100787.06
2023-09-19T11:45:03.222Z,100787.63
2023-09-19T11:46:08.381Z,100792.56
2023-09-19T11:47:15.843Z,100800.81
2023-09-19T11:48:21.959Z,100812.63
2023-09-19T11:49:33.774Z,100815.38
2023-09-19T11:50:45.298Z,100817.59
2023-09-19T11:51:52.681Z,100830.50
2023-09-19T11:52:57.569Z,100836.53
2023-09-19T11:54:03.414Z,100836.75
2023-09-19T11:55:11.224Z,100833.16
2023-09-19T11:56:17.082Z,100834.22
2023-09-19T11:57:24.151Z,100838.25
2023-09-19T11:58:32.007Z,100840.31
2023-09-19T11:59:38.370Z,100842.38
2023-09-19T12:00:47.239Z,100843.41
2023-09-19T12:02:01.235Z,100853.19
2023-09-19T12:03:11.350Z,100860.22
2023-09-19T12:04:18.005Z,100865.09
2023-09-19T12:05:31.999Z,100874.88
2023-09-19T12:06:45.095Z,100878.66
2023-09-19T12:07:49.995Z,100884.09
2023-09-19T12:09:02.629Z,100880.69
2023-09-19T12:10:10.959Z,100872.38
2023-09-19T12:11:22.075Z,100879.16
2023-09-19T12:12:29.025Z,100877.19
2023-09-19T12:13:35.000Z,100874.84
2023-09-19T12:14:39.580Z,100884.09
2023-09-19T12:15:47.355Z,100882.66
2023-09-19T12:16:57.607Z,100891.84
2023-09-19T12:18:03.533Z,100897.50
2023-09-19T12:19:24.367Z,100898.41
2023-09-19T12:20:30.616Z,100903.31
2023-09-19T12:21:38.632Z,100891.72
2023-09-19T12:22:45.890Z,100889.72
2023-09-19T12:24:01.401Z,100886.66
2023-09-19T12:25:13.140Z,100884.94
2023-09-19T12:26:17.788Z,100886.19
2023-09-19T12:27:24.536Z,100881.44
2023-09-19T12:28:34.387Z,100885.19
2023-09-19T12:30:30.565Z,100892.94
2023-09-19T12:31:39.129Z,100899.53
2023-09-19T12:32:45.090Z,100908.06
2023-09-19T12:33:49.781Z,100912.53
2023-09-19T12:34:56.657Z,100905.28
2023-09-19T12:36:01.249Z,100902.16
2023-09-19T12:37:17.706Z,100899.31
2023-09-19T12:38:30.297Z,100909.69
2023-09-19T12:39:34.853Z,100903.81
2023-09-19T12:40:40.943Z,100910.03
2023-09-19T12:41:49.508Z,100916.56
2023-09-19T12:42:57.364Z,100921.13
2023-09-19T12:44:02.374Z,100922.19
2023-09-19T12:45:15.893Z,100922.34
2023-09-19T12:46:28.889Z,100927.81
2023-09-19T12:47:36.641Z,100931.00
2023-09-19T12:48:46.133Z,100934.25
2023-09-19T12:50:42.663Z,100936.63
2023-09-19T12:51:47.616Z,100936.03
2023-09-19T12:53:00.030Z,100936.28
2023-09-19T12:54:04.758Z,100936.78
2023-09-19T12:55:12.929Z,100937.84
2023-09-19T12:56:18.122Z,100944.84
2023-09-19T12:57:28.989Z,100937.97
2023-09-19T12:58:34.691Z,100940.34