createdAt,value
2018-04-02T00:01:04.683Z,72.90
2018-04-02T00:03:32.260Z,72.80
2018-04-02T00:05:59.859Z,72.90
2018-04-02T00:08:27.432Z,72.70
2018-04-02T00:10:55.882Z,73.40
2018-04-02T00:13:23.481Z,72.90
2018-04-02T00:15:51.095Z,72.40
2018-04-02T00:18:18.694Z,72.60
2018-04-02T00:20:46.296Z,71.90
2018-04-02T00:23:13.906Z,72.00
2018-04-02T00:25:41.618Z,72.20
2018-04-02T00:28:10.002Z,72.10
2018-04-02T00:30:38.354Z,72.10
2018-04-02T00:33:05.957Z,72.10
2018-04-02T00:35:34.351Z,72.00
2018-04-02T00:38:01.930Z,72.00
2018-04-02T00:40:29.537Z,71.70
2018-04-02T00:42:57.176Z,71.90
2018-04-02T00:45:24.852Z,71.70
2018-04-02T00:47:52.449Z,72.00
2018-04-02T00:50:20.056Z,72.10
2018-04-02T00:52:47.647Z,71.70
2018-04-02T00:55:15.252Z,72.20
2018-04-02T00:57:43.627Z,71.60
2018-04-02T01:00:12.057Z,71.80
2018-04-02T01:02:39.681Z,71.70
2018-04-02T01:05:07.291Z,72.00
2018-04-02T01:07:34.875Z,71.60
2018-04-02T01:10:02.502Z,71.40
2018-04-02T01:12:30.859Z,71.10
2018-04-02T01:14:58.562Z,71.10
2018-04-02T01:17:26.112Z,71.40
2018-04-02T01:19:54.478Z,70.60
2018-04-02T01:22:22.090Z,70.60
2018-04-02T01:24:49.680Z,70.60
2018-04-02T01:27:17.314Z,70.30
2018-04-02T01:29:44.930Z,70.10
2018-04-02T01:32:13.286Z,70.00
2018-04-02T01:34:40.881Z,70.10
2018-04-02T01:37:09.242Z,70.20
2018-04-02T01:39:36.831Z,70.10
2018-04-02T01:42:04.541Z,70.40
2018-04-02T01:44:32.223Z,70.60
2018-04-02T01:46:59.853Z,70.40
2018-04-02T01:49:28.202Z,69.90
2018-04-02T01:51:55.816Z,69.90
2018-04-02T01:54:23.391Z,69.80
2018-04-02T01:56:50.995Z,69.60
2018-04-02T01:59:18.577Z,69.30
2018-04-02T02:01:46.156Z,69.10
2018-04-02T02:04:14.688Z,69.30
2018-04-02T02:06:42.305Z,69.30
2018-04-02T02:09:10.665Z,69.10
2018-04-02T02:11:39.748Z,68.90
2018-04-02T02:14:07.371Z,68.90
2018-04-02T02:16:34.944Z,68.90
2018-04-02T02:19:03.436Z,69.00
2018-04-02T02:21:31.024Z,69.00
2018-04-02T02:23:58.652Z,68.40
2018-04-02T02:26:26.220Z,68.60
2018-04-02T02:28:53.823Z,68.60
2018-04-02T02:31:21.420Z,68.50
2018-04-02T02:33:49.011Z,68.40
2018-04-02T02:36:17.369Z,68.20
2018-04-02T02:38:44.962Z,68.20
2018-04-02T02:41:12.564Z,68.20
2018-04-02T02:43:40.161Z,68.10
2018-04-02T02:46:07.935Z,68.10
2018-04-02T02:48:35.526Z,68.50
2018-04-02T02:51:03.865Z,67.80
2018-04-02T02:53:31.466Z,67.80
2018-04-02T02:55:59.840Z,68.50
2018-04-02T02:58:28.311Z,68.80
2018-04-02T03:00:57.462Z,68.70
2018-04-02T03:03:25.096Z,68.80
2018-04-02T03:05:53.459Z,69.20
2018-04-02T03:08:21.071Z,69.20
2018-04-02T03:10:48.636Z,69.40
2018-04-02T03:13:16.222Z,68.80
2018-04-02T03:15:43.818Z,68.80
2018-04-02T03:18:11.386Z,69.10
2018-04-02T03:20:39.008Z,68.90
2018-04-02T03:23:06.566Z,68.00
2018-04-02T03:25:34.172Z,67.70
2018-04-02T03:28:02.542Z,67.80
2018-04-02T03:30:30.171Z,67.90
2018-04-02T03:32:57.742Z,67.30
2018-04-02T03:35:25.321Z,67.50
2018-04-02T03:37:52.930Z,67.20
2018-04-02T03:40:21.278Z,67.20
2018-04-02T03:42:49.023Z,67.20
2018-04-02T03:45:16.707Z,67.70
2018-04-02T03:47:44.359Z,67.60
2018-04-02T03:50:11.955Z,67.90
2018-04-02T03:52:39.539Z,68.30
2018-04-02T03:55:07.147Z,68.40
2018-04-02T03:57:34.741Z,68.60
2018-04-02T04:00:02.351Z,68.60
2018-04-02T04:02:30.701Z,69.10
2018-04-02T04:04:58.325Z,69.10
2018-04-02T04:07:25.899Z,69.10
2018-04-02T04:09:53.480Z,69.40
2018-04-02T04:12:21.080Z,69.70
2018-04-02T04:14:49.510Z,70.00
2018-04-02T04:17:17.118Z,70.00
2018-04-02T04:19:44.771Z,70.20
2018-04-02T04:22:12.376Z,70.40
2018-04-02T04:24:39.980Z,70.50
2018-04-02T04:27:07.562Z,70.80
2018-04-02T04:29:35.164Z,71.10
2018-04-02T04:32:02.743Z,71.40
2018-04-02T04:34:31.111Z,71.80
2018-04-02T04:36:58.701Z,71.80
2018-04-02T04:39:27.065Z,71.80
2018-04-02T04:41:54.675Z,71.70
2018-04-02T04:44:22.255Z,71.70
2018-04-02T04:46:49.882Z,72.00
2018-04-02T04:49:17.479Z,72.00
2018-04-02T04:51:45.195Z,72.20
2018-04-02T04:54:13.586Z,72.10
2018-04-02T04:56:41.954Z,72.20
2018-04-02T04:59:09.661Z,72.20
2018-04-02T05:01:37.243Z,72.80
2018-04-02T05:04:04.995Z,72.20
2018-04-02T05:06:32.623Z,72.00
2018-04-02T05:09:00.199Z,71.80
2018-04-02T05:11:28.581Z,71.90
2018-04-02T05:13:56.953Z,71.90
2018-04-02T05:16:25.316Z,71.80
2018-04-02T05:18:52.900Z,71.80
2018-04-02T05:21:20.512Z,71.70
2018-04-02T05:23:48.108Z,71.70
2018-04-02T05:26:15.819Z,71.90
2018-04-02T05:28:44.228Z,72.00
2018-04-02T05:31:11.886Z,71.80
2018-04-02T05:33:39.529Z,71.80
2018-04-02T05:36:07.878Z,71.70
2018-04-02T05:38:35.491Z,71.70
2018-04-02T05:41:03.074Z,71.70
2018-04-02T05:43:30.731Z,71.70
2018-04-02T05:45:58.313Z,71.50
2018-04-02T05:48:25.925Z,71.40
2018-04-02T05:50:53.528Z,71.50
2018-04-02T05:53:21.126Z,70.70
2018-04-02T05:55:48.717Z,70.30
2018-04-02T05:58:16.314Z,70.20
2018-04-02T06:00:44.758Z,69.80
2018-04-02T06:03:13.137Z,68.70
2018-04-02T06:05:40.866Z,68.70
2018-04-02T06:08:08.441Z,68.20
2018-04-02T06:10:36.052Z,67.80
2018-04-02T06:13:03.655Z,67.50
2018-04-02T06:15:31.227Z,67.10
2018-04-02T06:17:58.819Z,67.30
2018-04-02T06:20:26.409Z,68.20
2018-04-02T06:22:55.546Z,66.20
2018-04-02T06:25:23.130Z,66.20
2018-04-02T06:27:50.725Z,66.70
2018-04-02T06:30:18.376Z,65.70
2018-04-02T06:32:45.966Z,64.20
2018-04-02T06:35:13.710Z,65.70
2018-04-02T06:37:41.302Z,65.80
2018-04-02T06:40:09.704Z,65.10
2018-04-02T06:42:38.084Z,66.10
2018-04-02T06:45:06.465Z,66.10
2018-04-02T06:47:34.143Z,66.00
2018-04-02T06:50:02.493Z,65.40
2018-04-02T06:52:30.066Z,65.40
2018-04-02T06:54:57.650Z,63.90
2018-04-02T06:57:26.047Z,64.50
2018-04-02T06:59:54.438Z,64.30
2018-04-02T07:02:22.035Z,64.20
2018-04-02T07:04:49.637Z,64.80
2018-04-02T07:07:17.350Z,62.50
2018-04-02T07:09:44.973Z,63.30
2018-04-02T07:12:12.662Z,62.00
2018-04-02T07:14:41.020Z,62.00
2018-04-02T07:17:08.629Z,62.00
2018-04-02T07:19:36.206Z,63.00
2018-04-02T07:22:03.908Z,61.80
2018-04-02T07:24:31.486Z,62.30
2018-04-02T07:26:59.084Z,61.90
2018-04-02T07:29:26.661Z,62.20
2018-04-02T07:31:54.255Z,59.40
2018-04-02T07:34:21.847Z,60.80
2018-04-02T07:36:49.458Z,58.70
2018-04-02T07:39:17.131Z,60.20
2018-04-02T07:41:44.748Z,58.40
2018-04-02T07:44:12.362Z,56.60
2018-04-02T07:46:39.974Z,55.10
2018-04-02T07:49:07.615Z,56.30
2018-04-02T07:51:35.210Z,56.80
2018-04-02T07:54:02.814Z,55.40
2018-04-02T07:56:30.391Z,54.50
2018-04-02T07:58:58.002Z,55.40
2018-04-02T08:01:25.715Z,56.60
2018-04-02T08:03:53.278Z,56.00
2018-04-02T08:06:20.885Z,54.30
2018-04-02T08:08:48.470Z,50.00
2018-04-02T08:11:16.120Z,51.00
2018-04-02T08:16:07.484Z,49.10
2018-04-02T08:18:35.079Z,50.50
2018-04-02T08:21:02.665Z,49.60
2018-04-02T08:23:30.271Z,47.60
2018-04-02T08:25:57.858Z,48.80
2018-04-02T08:28:26.245Z,51.20
2018-04-02T08:30:54.589Z,47.30
2018-04-02T08:33:22.245Z,47.30
2018-04-02T08:35:49.814Z,50.20
2018-04-02T08:38:17.406Z,46.80
2018-04-02T08:40:45.954Z,47.50
2018-04-02T08:43:13.554Z,47.50
2018-04-02T08:45:41.965Z,45.90
2018-04-02T08:48:09.546Z,45.90
2018-04-02T08:50:37.172Z,45.60
2018-04-02T08:53:04.949Z,46.80
2018-04-02T08:55:33.294Z,44.10
2018-04-02T08:58:00.891Z,44.10
2018-04-02T09:00:29.411Z,44.50
2018-04-02T09:02:57.028Z,44.40
2018-04-02T09:05:24.622Z,44.30
2018-04-02T09:07:53.125Z,42.90
2018-04-02T09:10:20.713Z,42.70
2018-04-02T09:12:48.316Z,43.30
2018-04-02T09:15:15.909Z,42.10
2018-04-02T09:17:44.271Z,43.10
2018-04-02T09:20:11.867Z,43.10
2018-04-02T09:22:39.551Z,44.40
2018-04-02T09:25:07.173Z,43.00
2018-04-02T09:27:35.526Z,41.40
2018-04-02T09:30:03.265Z,41.40
2018-04-02T09:32:30.904Z,40.20
2018-04-02T09:34:59.243Z,41.90
2018-04-02T09:37:26.855Z,41.90
2018-04-02T09:39:55.210Z,40.10
2018-04-02T09:42:23.588Z,40.10
2018-04-02T09:44:51.247Z,40.10
2018-04-02T09:47:18.871Z,37.20
2018-04-02T09:49:46.478Z,38.60
2018-04-02T09:52:14.053Z,40.40
2018-04-02T09:54:41.794Z,39.10
2018-04-02T09:57:09.384Z,36.90
2018-04-02T09:59:36.989Z,38.20
2018-04-02T10:02:10.174Z,40.00
2018-04-02T10:04:48.515Z,38.10
2018-04-02T10:07:16.078Z,38.20
2018-04-02T10:09:43.687Z,35.90
2018-04-02T10:12:11.309Z,37.30
2018-04-02T10:14:38.891Z,37.10
2018-04-02T10:17:06.511Z,38.80
2018-04-02T10:19:34.861Z,36.40
2018-04-02T10:22:03.228Z,36.90
2018-04-02T10:24:30.833Z,37.00
2018-04-02T10:26:59.194Z,34.90
2018-04-02T10:29:26.803Z,34.80
2018-04-02T10:31:54.409Z,37.30
2018-04-02T10:34:22.304Z,34.60
2018-04-02T10:36:49.880Z,37.90
2018-04-02T10:39:18.350Z,37.40
2018-04-02T10:41:45.944Z,37.20
2018-04-02T10:44:13.542Z,37.20
2018-04-02T10:46:41.158Z,37.90
2018-04-02T10:49:08.740Z,35.50
2018-04-02T10:51:36.351Z,36.00
2018-04-02T10:54:03.962Z,36.30
2018-04-02T10:56:32.342Z,35.90
2018-04-02T10:59:00.688Z,35.30
2018-04-02T11:01:28.325Z,35.30
2018-04-02T11:03:55.932Z,34.40
2018-04-02T11:06:23.517Z,33.20
2018-04-02T11:08:51.926Z,32.90
2018-04-02T11:11:19.505Z,33.20
2018-04-02T11:13:47.133Z,31.10
2018-04-02T11:16:15.475Z,33.50
2018-04-02T11:18:43.067Z,33.50
2018-04-02T11:21:10.651Z,33.30
2018-04-02T11:23:39.001Z,32.60
2018-04-02T11:26:06.599Z,32.60
2018-04-02T11:28:35.060Z,31.90
2018-04-02T11:31:02.685Z,31.90
2018-04-02T11:33:30.275Z,30.70
2018-04-02T11:35:57.873Z,32.40
2018-04-02T11:38:26.332Z,33.10
2018-04-02T11:40:53.926Z,33.10
2018-04-02T11:43:22.316Z,31.60
2018-04-02T11:45:50.668Z,33.30
2018-04-02T11:48:18.448Z,33.30
2018-04-02T11:50:46.052Z,31.30
2018-04-02T11:53:13.648Z,32.50
2018-04-02T11:55:41.238Z,32.10
2018-04-02T11:58:08.823Z,32.90
2018-04-02T12:00:37.204Z,33.00
2018-04-02T12:03:05.630Z,34.40
2018-04-02T12:05:33.288Z,34.40
2018-04-02T12:08:00.963Z,31.10
2018-04-02T12:10:28.665Z,33.50
2018-04-02T12:12:57.797Z,31.10
2018-04-02T12:15:25.467Z,31.10
2018-04-02T12:17:53.824Z,31.80
2018-04-02T12:20:21.412Z,31.80
2018-04-02T12:22:49.030Z,32.40
2018-04-02T12:25:16.633Z,31.50
2018-04-02T12:27:45.035Z,33.40
2018-04-02T12:30:12.636Z,33.70
2018-04-02T12:32:40.239Z,33.30
2018-04-02T12:35:07.834Z,32.60
2018-04-02T12:37:36.205Z,34.20
2018-04-02T12:40:04.555Z,31.30
2018-04-02T12:42:33.789Z,33.70
2018-04-02T12:45:02.131Z,32.90
2018-04-02T12:47:29.749Z,32.80
2018-04-02T12:49:58.099Z,32.60
2018-04-02T12:52:25.709Z,32.20
2018-04-02T12:54:53.317Z,32.10
2018-04-02T12:57:20.894Z,32.60
2018-04-02T12:59:49.260Z,33.30
2018-04-02T13:02:16.840Z,33.40
2018-04-02T13:04:44.480Z,31.10
2018-04-02T13:07:12.072Z,31.30
2018-04-02T13:09:39.696Z,34.00
2018-04-02T13:12:07.273Z,34.00
2018-04-02T13:14:34.868Z,32.30
2018-04-02T13:17:02.535Z,30.70
2018-04-02T13:19:30.207Z,30.00
2018-04-02T13:21:57.835Z,30.40
2018-04-02T13:24:25.429Z,30.00
2018-04-02T13:26:53.049Z,29.50
2018-04-02T13:29:20.633Z,28.00
2018-04-02T13:31:48.265Z,28.20
2018-04-02T13:34:16.626Z,29.70
2018-04-02T13:36:44.991Z,27.00
2018-04-02T13:39:12.717Z,26.90
2018-04-02T13:41:40.312Z,28.80
2018-04-02T13:44:07.946Z,27.80
2018-04-02T13:46:35.538Z,28.00
2018-04-02T13:49:03.153Z,26.70
2018-04-02T13:51:31.614Z,29.10
2018-04-02T13:53:59.229Z,28.60
2018-04-02T13:56:26.816Z,27.20
2018-04-02T13:58:54.422Z,28.40
2018-04-02T14:01:22.041Z,27.50
2018-04-02T14:03:49.590Z,27.10
2018-04-02T14:06:17.198Z,29.20
2018-04-02T14:08:44.781Z,28.00
2018-04-02T14:11:12.390Z,27.00
2018-04-02T14:13:39.976Z,26.80
2018-04-02T14:16:07.745Z,26.50
2018-04-02T14:18:35.333Z,28.10
2018-04-02T14:21:02.912Z,26.30
2018-04-02T14:23:30.512Z,27.00
2018-04-02T14:25:58.099Z,28.80
2018-04-02T14:28:25.727Z,28.00
2018-04-02T14:30:54.094Z,28.20
2018-04-02T14:33:21.692Z,28.20
2018-04-02T14:35:49.415Z,29.00
2018-04-02T14:38:17.105Z,29.40
2018-04-02T14:40:45.481Z,28.90
2018-04-02T14:43:13.842Z,29.20
2018-04-02T14:45:41.444Z,29.20
2018-04-02T14:48:09.794Z,30.40
2018-04-02T14:50:38.898Z,29.70
2018-04-02T14:53:06.612Z,30.10
2018-04-02T14:55:34.222Z,30.30
2018-04-02T14:58:02.590Z,29.80
2018-04-02T15:00:30.154Z,29.40
2018-04-02T15:02:58.606Z,28.50
2018-04-02T15:05:26.311Z,28.50
2018-04-02T15:07:53.956Z,28.50
2018-04-02T15:10:21.565Z,28.90
2018-04-02T15:12:49.181Z,28.90
2018-04-02T15:15:16.810Z,28.20
2018-04-02T15:17:45.178Z,30.40
2018-04-02T15:20:13.547Z,29.60
2018-04-02T15:22:41.132Z,29.60
2018-04-02T15:25:08.772Z,31.50
2018-04-02T15:27:36.362Z,32.10
2018-04-02T15:30:03.983Z,33.30
2018-04-02T15:32:31.574Z,34.80
2018-04-02T15:35:00.094Z,34.50
2018-04-02T15:37:28.468Z,35.10
2018-04-02T15:39:56.951Z,35.10
2018-04-02T15:42:24.576Z,35.10
2018-04-02T15:44:52.181Z,34.90
2018-04-02T15:47:20.652Z,36.50
2018-04-02T15:49:48.241Z,36.50
2018-04-02T15:52:16.606Z,35.50
2018-04-02T15:54:44.235Z,35.50
2018-04-02T15:57:11.843Z,36.10
2018-04-02T15:59:39.448Z,37.30
2018-04-02T16:02:07.025Z,37.80
2018-04-02T16:04:34.755Z,37.90
2018-04-02T16:07:02.550Z,36.80
2018-04-02T16:09:30.175Z,37.50
2018-04-02T16:11:58.532Z,37.80
2018-04-02T16:14:26.267Z,37.30
2018-04-02T16:16:53.857Z,37.60
2018-04-02T16:19:21.496Z,37.30
2018-04-02T16:21:49.119Z,37.10
2018-04-02T16:24:16.706Z,38.00
2018-04-02T16:26:45.215Z,38.30
2018-04-02T16:29:12.814Z,38.20
2018-04-02T16:31:40.423Z,38.00
2018-04-02T16:34:08.790Z,38.30
2018-04-02T16:36:36.409Z,38.30
2018-04-02T16:39:04.022Z,38.90
2018-04-02T16:41:32.432Z,39.20
2018-04-02T16:44:00.111Z,39.20
2018-04-02T16:46:27.753Z,40.40
2018-04-02T16:48:56.152Z,40.20
2018-04-02T16:51:23.828Z,40.10
2018-04-02T16:53:51.472Z,39.90
2018-04-02T16:56:19.075Z,40.20
2018-04-02T16:58:46.730Z,40.30
2018-04-02T17:01:14.339Z,40.50
2018-04-02T17:03:41.954Z,40.40
2018-04-02T17:06:09.548Z,40.50
2018-04-02T17:08:37.194Z,40.30
2018-04-02T17:11:04.786Z,40.00
2018-04-02T17:13:32.411Z,40.40
2018-04-02T17:16:00.030Z,40.80
2018-04-02T17:18:27.656Z,41.00
2018-04-02T17:20:55.281Z,40.90
2018-04-02T17:23:23.686Z,41.00
2018-04-02T17:25:52.059Z,40.60
2018-04-02T17:28:20.616Z,40.20
2018-04-02T17:30:48.222Z,40.10
2018-04-02T17:33:16.636Z,39.80
2018-04-02T17:35:44.284Z,39.80
2018-04-02T17:38:11.890Z,40.70
2018-04-02T17:40:39.531Z,40.70
2018-04-02T17:43:07.141Z,41.40
2018-04-02T17:45:34.842Z,41.30
2018-04-02T17:48:03.228Z,42.30
2018-04-02T17:50:30.857Z,42.30
2018-04-02T17:52:58.498Z,41.50
2018-04-02T17:55:26.105Z,43.30
2018-04-02T17:57:54.486Z,42.80
2018-04-02T18:00:22.902Z,42.30
2018-04-02T18:02:50.543Z,42.30
2018-04-02T18:05:18.946Z,45.00
2018-04-02T18:07:46.593Z,45.10
2018-04-02T18:10:15.015Z,43.60
2018-04-02T18:12:42.747Z,43.60
2018-04-02T18:15:11.157Z,45.10
2018-04-02T18:17:38.804Z,45.00
2018-04-02T18:20:07.184Z,43.40
2018-04-02T18:22:35.600Z,43.80
2018-04-02T18:25:03.200Z,43.80
2018-04-02T18:27:31.267Z,46.90
2018-04-02T18:29:58.942Z,46.60
2018-04-02T18:32:27.488Z,42.40
2018-04-02T18:34:55.164Z,42.40
2018-04-02T18:37:23.632Z,42.20
2018-04-02T18:39:51.488Z,44.90
2018-04-02T18:42:19.984Z,44.90
2018-04-02T18:44:47.726Z,44.90
2018-04-02T18:47:16.251Z,45.50
2018-04-02T18:49:45.037Z,45.50
2018-04-02T18:52:12.817Z,46.60
2018-04-02T18:54:40.542Z,46.10
2018-04-02T18:57:08.273Z,44.10
2018-04-02T18:59:36.280Z,46.50
2018-04-02T19:02:04.102Z,44.50
2018-04-02T19:04:32.087Z,46.20
2018-04-02T19:06:59.782Z,44.00
2018-04-02T19:09:27.608Z,44.50
2018-04-02T19:11:55.798Z,44.70
2018-04-02T19:14:24.590Z,45.20
2018-04-02T19:16:52.361Z,43.70
2018-04-02T19:19:20.071Z,44.70
2018-04-02T19:21:48.569Z,46.50
2018-04-02T19:24:17.154Z,45.30
2018-04-02T19:26:44.849Z,45.30
2018-04-02T19:29:12.604Z,44.70
2018-04-02T19:31:40.361Z,46.70
2018-04-02T19:34:09.669Z,48.20
2018-04-02T19:36:38.181Z,47.60
2018-04-02T19:39:05.937Z,47.60
2018-04-02T19:41:33.764Z,47.80
2018-04-02T19:44:03.037Z,47.20
2018-04-02T19:46:30.817Z,47.10
2018-04-02T19:48:58.576Z,47.60
2018-04-02T19:51:26.345Z,47.80
2018-04-02T19:53:54.095Z,46.30
2018-04-02T19:56:21.843Z,47.00
2018-04-02T19:58:50.386Z,48.00
2018-04-02T20:01:18.183Z,48.10
2018-04-02T20:03:46.107Z,47.30
2018-04-02T20:06:13.825Z,47.50
2018-04-02T20:08:42.458Z,48.10
2018-04-02T20:11:10.140Z,48.00
2018-04-02T20:13:37.859Z,47.20
2018-04-02T20:16:06.402Z,47.80
2018-04-02T20:18:34.982Z,47.80
2018-04-02T20:21:03.067Z,47.30
2018-04-02T20:23:30.927Z,48.20
2018-04-02T20:25:58.621Z,47.30
2018-04-02T20:28:26.323Z,48.10
2018-04-02T20:30:54.877Z,47.30
2018-04-02T20:33:22.600Z,47.30
2018-04-02T20:35:50.308Z,47.90
2018-04-02T20:38:17.964Z,46.90
2018-04-02T20:40:45.636Z,47.50
2018-04-02T20:43:13.338Z,49.20
2018-04-02T20:45:41.782Z,48.00
2018-04-02T20:48:09.390Z,48.00
2018-04-02T20:50:37.866Z,47.90
2018-04-02T20:53:05.604Z,47.90
2018-04-02T20:55:33.272Z,48.60
2018-04-02T20:58:01.113Z,50.40
2018-04-02T21:00:28.764Z,49.50
2018-04-02T21:02:57.272Z,48.70
2018-04-02T21:05:24.903Z,48.70
2018-04-02T21:07:52.581Z,49.80
2018-04-02T21:10:21.004Z,51.60
2018-04-02T21:12:48.660Z,51.60
2018-04-02T21:15:16.529Z,51.70
2018-04-02T21:17:44.296Z,49.90
2018-04-02T21:20:11.935Z,50.70
2018-04-02T21:22:40.300Z,52.50
2018-04-02T21:25:07.941Z,52.40
2018-04-02T21:27:35.620Z,50.10
2018-04-02T21:30:03.198Z,49.60
2018-04-02T21:32:30.844Z,49.60
2018-04-02T21:34:58.456Z,52.40
2018-04-02T21:37:26.858Z,53.70
2018-04-02T21:39:54.478Z,53.70
2018-04-02T21:42:22.398Z,51.80
2018-04-02T21:44:49.981Z,52.80
2018-04-02T21:47:17.592Z,50.80
2018-04-02T21:49:45.196Z,50.70
2018-04-02T21:52:12.899Z,51.80
2018-04-02T21:54:40.519Z,51.80
2018-04-02T21:57:08.093Z,52.40
2018-04-02T21:59:35.726Z,52.00
2018-04-02T22:02:04.108Z,52.10
2018-04-02T22:04:32.487Z,53.70
2018-04-02T22:07:03.909Z,53.70
2018-04-02T22:09:31.509Z,52.00
2018-04-02T22:11:59.891Z,52.80
2018-04-02T22:14:27.483Z,52.70
2018-04-02T22:16:55.070Z,52.30
2018-04-02T22:19:22.678Z,52.10
2018-04-02T22:21:50.254Z,52.80
2018-04-02T22:24:18.023Z,52.70
2018-04-02T22:26:46.408Z,53.00
2018-04-02T22:29:14.817Z,53.40
2018-04-02T22:31:42.422Z,53.40
2018-04-02T22:34:10.038Z,53.50
2018-04-02T22:36:38.387Z,52.60
2018-04-02T22:39:07.694Z,52.60
2018-04-02T22:41:35.264Z,51.60
2018-04-02T22:44:02.841Z,51.90
2018-04-02T22:46:31.209Z,52.90
2018-04-02T22:48:58.920Z,52.90
2018-04-02T22:51:26.522Z,51.80
2018-04-02T22:53:54.123Z,51.80
2018-04-02T22:56:22.495Z,50.50
2018-04-02T22:58:50.070Z,50.10
2018-04-02T23:01:18.441Z,47.20
2018-04-02T23:03:46.833Z,46.50
2018-04-02T23:06:15.239Z,43.30
2018-04-02T23:08:42.829Z,43.30
2018-04-02T23:11:10.534Z,43.00
2018-04-02T23:13:38.170Z,42.50
2018-04-02T23:16:05.845Z,44.00
2018-04-02T23:18:33.443Z,44.40
2018-04-02T23:21:01.805Z,41.20
2018-04-02T23:23:29.457Z,41.20
2018-04-02T23:25:57.255Z,42.70
2018-04-02T23:28:24.870Z,42.00
2018-04-02T23:30:52.468Z,41.60
2018-04-02T23:33:20.072Z,41.80
2018-04-02T23:35:48.418Z,41.70
2018-04-02T23:38:16.032Z,42.30
2018-04-02T23:40:44.378Z,41.40
2018-04-02T23:43:12.001Z,41.40
2018-04-02T23:45:39.603Z,41.60
2018-04-02T23:48:07.208Z,41.70
2018-04-02T23:50:35.824Z,42.60
2018-04-02T23:53:03.417Z,42.60
2018-04-02T23:55:31.045Z,43.00
2018-04-02T23:57:58.626Z,42.70
