createdAt,value
2018-12-01T00:01:36.453Z,101950.20
2018-12-01T00:04:04.800Z,101945.13
2018-12-01T00:06:33.149Z,101944.17
2018-12-01T00:09:01.478Z,101940.16
2018-12-01T00:11:29.821Z,101938.63
2018-12-01T00:13:58.147Z,101943.14
2018-12-01T00:16:26.487Z,101938.93
2018-12-01T00:18:54.836Z,101937.30
2018-12-01T00:21:23.175Z,101937.89
2018-12-01T00:23:51.515Z,101931.09
2018-12-01T00:26:19.861Z,101929.84
2018-12-01T00:28:48.201Z,101935.28
2018-12-01T00:31:16.547Z,101930.67
2018-12-01T00:33:44.873Z,101927.61
2018-12-01T00:36:13.206Z,101921.73
2018-12-01T00:38:41.558Z,101923.81
2018-12-01T00:41:09.888Z,101922.30
2018-12-01T00:43:38.219Z,101921.74
2018-12-01T00:46:06.547Z,101927.75
2018-12-01T00:48:34.886Z,101913.94
2018-12-01T00:51:03.689Z,101915.37
2018-12-01T00:53:32.030Z,101910.78
2018-12-01T00:56:00.363Z,101915.08
2018-12-01T00:58:28.701Z,101909.23
2018-12-01T01:00:57.040Z,101902.48
2018-12-01T01:03:25.598Z,101901.36
2018-12-01T01:05:53.749Z,101909.19
2018-12-01T01:08:22.078Z,101905.00
2018-12-01T01:10:50.434Z,101902.29
2018-12-01T01:13:18.768Z,101901.16
2018-12-01T01:15:47.090Z,101898.90
2018-12-01T01:18:15.425Z,101894.47
2018-12-01T01:20:43.750Z,101893.12
2018-12-01T01:23:12.100Z,101885.53
2018-12-01T01:25:40.444Z,101883.48
2018-12-01T01:28:08.797Z,101892.31
2018-12-01T01:30:37.138Z,101887.44
2018-12-01T01:33:05.485Z,101887.53
2018-12-01T01:35:34.137Z,101887.65
2018-12-01T01:38:02.470Z,101879.03
2018-12-01T01:40:30.791Z,101873.44
2018-12-01T01:42:59.130Z,101871.47
2018-12-01T01:45:27.452Z,101871.83
2018-12-01T01:47:55.793Z,101872.90
2018-12-01T01:50:24.124Z,101862.86
2018-12-01T01:52:52.458Z,101860.03
2018-12-01T01:55:20.782Z,101852.17
2018-12-01T01:57:49.133Z,101852.38
2018-12-01T02:00:17.484Z,101852.25
2018-12-01T02:02:45.803Z,101848.41
2018-12-01T02:05:14.132Z,101851.25
2018-12-01T02:07:42.460Z,101855.66
2018-12-01T02:10:10.784Z,101848.53
2018-12-01T02:12:39.119Z,101850.02
2018-12-01T02:15:07.464Z,101849.48
2018-12-01T02:17:35.794Z,101847.97
2018-12-01T02:20:04.137Z,101844.78
2018-12-01T02:22:32.475Z,101837.91
2018-12-01T02:25:00.803Z,101832.40
2018-12-01T02:27:29.130Z,101826.87
2018-12-01T02:29:57.464Z,101825.84
2018-12-01T02:32:25.805Z,101828.86
2018-12-01T02:34:54.135Z,101823.59
2018-12-01T02:37:22.463Z,101823.80
2018-12-01T02:39:50.787Z,101816.72
2018-12-01T02:42:19.113Z,101815.86
2018-12-01T02:44:59.308Z,101822.73
2018-12-01T02:47:27.642Z,101821.77
2018-12-01T02:49:55.978Z,101821.17
2018-12-01T02:52:24.310Z,101814.10
2018-12-01T02:54:52.635Z,101811.12
2018-12-01T02:57:20.969Z,101815.34
2018-12-01T02:59:49.296Z,101801.97
2018-12-01T03:02:17.633Z,101799.71
2018-12-01T03:04:45.965Z,101794.94
2018-12-01T03:07:14.284Z,101792.19
2018-12-01T03:09:42.638Z,101788.96
2018-12-01T03:12:10.943Z,101790.43
2018-12-01T03:14:39.287Z,101788.27
2018-12-01T03:17:07.603Z,101786.67
2018-12-01T03:19:35.957Z,101790.80
2018-12-01T03:22:04.261Z,101795.97
2018-12-01T03:24:32.593Z,101791.41
2018-12-01T03:27:00.955Z,101793.45
2018-12-01T03:29:29.340Z,101788.75
2018-12-01T03:31:57.666Z,101782.23
2018-12-01T03:34:26.010Z,101783.06
2018-12-01T03:36:54.337Z,101780.14
2018-12-01T03:39:22.665Z,101785.70
2018-12-01T03:41:50.998Z,101785.92
2018-12-01T03:44:19.323Z,101788.64
2018-12-01T03:46:47.665Z,101786.33
2018-12-01T03:49:16.223Z,101779.33
2018-12-01T03:51:44.324Z,101780.62
2018-12-01T03:54:12.645Z,101786.58
2018-12-01T03:56:40.975Z,101784.17
2018-12-01T03:59:09.304Z,101778.64
2018-12-01T04:01:37.637Z,101771.38
2018-12-01T04:04:06.188Z,101763.29
2018-12-01T04:06:34.297Z,101762.96
2018-12-01T04:09:02.634Z,101765.80
2018-12-01T04:11:30.963Z,101763.41
2018-12-01T04:13:59.290Z,101763.36
2018-12-01T04:16:27.628Z,101757.05
2018-12-01T04:18:55.972Z,101757.98
2018-12-01T04:21:24.299Z,101751.78
2018-12-01T04:23:52.629Z,101752.85
2018-12-01T04:26:20.962Z,101759.44
2018-12-01T04:28:49.296Z,101750.28
2018-12-01T04:31:17.667Z,101751.00
2018-12-01T04:33:46.012Z,101749.33
2018-12-01T04:36:14.343Z,101746.13
2018-12-01T04:38:42.677Z,101746.34
2018-12-01T04:41:11.018Z,101745.74
2018-12-01T04:43:39.350Z,101744.11
2018-12-01T04:46:07.669Z,101743.31
2018-12-01T04:48:36.016Z,101749.95
2018-12-01T04:51:04.344Z,101751.53
2018-12-01T04:53:32.693Z,101753.73
2018-12-01T04:56:01.029Z,101749.52
2018-12-01T04:58:29.359Z,101746.73
2018-12-01T05:00:57.686Z,101749.11
2018-12-01T05:03:26.020Z,101748.12
2018-12-01T05:05:54.361Z,101747.06
2018-12-01T05:08:22.690Z,101749.96
2018-12-01T05:10:51.030Z,101748.35
2018-12-01T05:13:19.363Z,101747.20
2018-12-01T05:15:47.691Z,101749.08
2018-12-01T05:18:16.029Z,101752.43
2018-12-01T05:20:44.367Z,101751.94
2018-12-01T05:23:12.703Z,101749.91
2018-12-01T05:25:41.045Z,101744.15
2018-12-01T05:28:09.378Z,101745.89
2018-12-01T05:30:37.720Z,101746.08
2018-12-01T05:33:06.055Z,101742.55
2018-12-01T05:35:34.402Z,101738.91
2018-12-01T05:38:02.734Z,101747.47
2018-12-01T05:40:31.059Z,101737.93
2018-12-01T05:42:59.398Z,101735.88
2018-12-01T05:45:27.730Z,101743.08
2018-12-01T05:47:56.082Z,101741.45
2018-12-01T05:50:24.417Z,101741.82
2018-12-01T05:52:52.763Z,101740.57
2018-12-01T05:55:21.099Z,101735.77
2018-12-01T05:57:49.439Z,101730.61
2018-12-01T06:00:17.775Z,101733.20
2018-12-01T06:02:46.109Z,101728.86
2018-12-01T06:05:14.439Z,101724.22
2018-12-01T06:07:42.774Z,101724.72
2018-12-01T06:10:11.107Z,101730.86
2018-12-01T06:12:39.437Z,101729.87
2018-12-01T06:15:07.771Z,101729.06
2018-12-01T06:17:36.104Z,101723.88
2018-12-01T06:20:04.441Z,101719.34
2018-12-01T06:22:32.774Z,101717.16
2018-12-01T06:25:01.110Z,101724.05
2018-12-01T06:27:29.455Z,101736.59
2018-12-01T06:29:57.795Z,101732.64
2018-12-01T06:32:26.263Z,101733.02
2018-12-01T06:34:54.596Z,101731.99
2018-12-01T06:37:22.932Z,101730.97
2018-12-01T06:39:51.291Z,101737.34
2018-12-01T06:42:19.641Z,101735.92
2018-12-01T06:44:47.986Z,101735.62
2018-12-01T06:47:16.329Z,101734.02
2018-12-01T06:49:44.644Z,101736.36
2018-12-01T06:52:12.990Z,101740.59
2018-12-01T06:54:41.324Z,101732.50
2018-12-01T06:57:09.674Z,101731.88
2018-12-01T06:59:38.005Z,101732.81
2018-12-01T07:02:06.356Z,101727.03
2018-12-01T07:04:34.696Z,101723.83
2018-12-01T07:07:03.032Z,101722.44
2018-12-01T07:09:31.377Z,101719.64
2018-12-01T07:11:59.754Z,101722.14
2018-12-01T07:14:28.137Z,101724.61
2018-12-01T07:16:56.472Z,101716.64
2018-12-01T07:19:25.294Z,101710.98
2018-12-01T07:21:53.425Z,101710.94
2018-12-01T07:24:21.763Z,101710.12
2018-12-01T07:26:50.099Z,101717.55
2018-12-01T07:29:18.429Z,101716.06
2018-12-01T07:31:46.773Z,101710.88
2018-12-01T07:34:15.107Z,101714.44
2018-12-01T07:36:43.444Z,101708.70
2018-12-01T07:39:11.780Z,101702.13
2018-12-01T07:41:40.116Z,101700.16
2018-12-01T07:44:08.456Z,101699.10
2018-12-01T07:46:36.792Z,101695.00
2018-12-01T07:49:05.175Z,101698.85
2018-12-01T07:51:33.513Z,101701.63
2018-12-01T07:54:02.320Z,101696.38
2018-12-01T07:56:30.685Z,101690.19
2018-12-01T07:58:59.030Z,101686.38
2018-12-01T08:01:27.378Z,101676.98
2018-12-01T08:03:55.728Z,101670.43
2018-12-01T08:06:24.574Z,101660.91
2018-12-01T08:08:52.600Z,101656.50
2018-12-01T08:11:21.354Z,101647.27
2018-12-01T08:13:49.670Z,101645.56
2018-12-01T08:16:18.024Z,101647.64
2018-12-01T08:18:46.380Z,101650.66
2018-12-01T08:21:15.692Z,101655.41
2018-12-01T08:23:44.040Z,101650.54
2018-12-01T08:26:12.411Z,101656.82
2018-12-01T08:28:40.743Z,101656.38
2018-12-01T08:31:09.093Z,101649.08
2018-12-01T08:33:37.483Z,101652.95
2018-12-01T08:36:05.854Z,101653.09
2018-12-01T08:38:34.955Z,101651.46
2018-12-01T08:41:03.304Z,101650.44
2018-12-01T08:43:31.640Z,101644.70
2018-12-01T08:46:00.241Z,101641.61
2018-12-01T08:48:28.355Z,101638.44
2018-12-01T08:50:56.769Z,101640.34
2018-12-01T08:53:25.441Z,101633.78
2018-12-01T08:55:53.800Z,101634.39
2018-12-01T08:58:24.563Z,101627.67
2018-12-01T09:00:52.896Z,101626.98
2018-12-01T09:03:21.235Z,101634.67
2018-12-01T09:05:49.573Z,101636.55
2018-12-01T09:08:17.936Z,101638.69
2018-12-01T09:10:46.291Z,101630.63
2018-12-01T09:13:14.630Z,101622.78
2018-12-01T09:15:42.973Z,101616.06
2018-12-01T09:18:11.311Z,101611.94
2018-12-01T09:20:39.684Z,101609.19
2018-12-01T09:23:08.042Z,101613.26
2018-12-01T09:25:36.372Z,101611.42
2018-12-01T09:28:05.741Z,101610.08
2018-12-01T09:30:34.073Z,101607.30
2018-12-01T09:33:02.678Z,101597.59
2018-12-01T09:35:30.845Z,101588.20
2018-12-01T09:37:59.186Z,101585.09
2018-12-01T09:40:27.566Z,101581.77
2018-12-01T09:42:56.541Z,101582.92
2018-12-01T09:45:24.896Z,101585.16
2018-12-01T09:47:53.239Z,101581.34
2018-12-01T09:50:21.593Z,101576.78
2018-12-01T09:52:49.913Z,101575.37
2018-12-01T09:55:18.285Z,101570.13
2018-12-01T09:57:46.622Z,101571.72
2018-12-01T10:00:14.982Z,101564.29
2018-12-01T10:02:43.360Z,101564.95
2018-12-01T10:05:11.719Z,101563.39
2018-12-01T10:07:40.072Z,101560.31
2018-12-01T10:10:08.409Z,101561.30
2018-12-01T10:12:36.758Z,101558.95
2018-12-01T10:15:05.088Z,101556.64
2018-12-01T10:17:35.286Z,101554.02
2018-12-01T10:20:04.171Z,101552.94
2018-12-01T10:22:32.526Z,101555.37
2018-12-01T10:25:00.884Z,101553.61
2018-12-01T10:27:29.746Z,101547.47
2018-12-01T10:29:57.810Z,101541.55
2018-12-01T10:32:26.148Z,101537.36
2018-12-01T10:34:54.520Z,101530.23
2018-12-01T10:37:22.917Z,101533.59
2018-12-01T10:39:51.246Z,101531.38
2018-12-01T10:42:19.842Z,101530.52
2018-12-01T10:44:48.194Z,101532.48
2018-12-01T10:47:16.819Z,101530.72
2018-12-01T10:49:44.935Z,101532.27
2018-12-01T10:52:13.833Z,101528.56
2018-12-01T10:54:42.980Z,101529.22
2018-12-01T10:57:11.605Z,101519.98
2018-12-01T10:59:38.425Z,101512.02
2018-12-01T11:02:06.757Z,101508.32
2018-12-01T11:04:35.138Z,101505.78
2018-12-01T11:07:03.716Z,101496.17
2018-12-01T11:09:32.105Z,101492.63
2018-12-01T11:12:00.933Z,101490.66
2018-12-01T11:14:30.021Z,101492.39
2018-12-01T11:16:58.383Z,101483.09
2018-12-01T11:19:26.516Z,101491.12
2018-12-01T11:21:55.542Z,101494.19
2018-12-01T11:24:23.906Z,101493.58
2018-12-01T11:26:52.960Z,101493.37
2018-12-01T11:29:21.287Z,101484.67
2018-12-01T11:31:50.449Z,101485.64
2018-12-01T11:34:18.844Z,101481.29
2018-12-01T11:36:47.199Z,101480.70
2018-12-01T11:39:16.013Z,101480.88
2018-12-01T11:41:44.443Z,101476.59
2018-12-01T11:44:12.779Z,101469.86
2018-12-01T11:46:41.128Z,101471.27
2018-12-01T11:49:09.724Z,101467.39
2018-12-01T11:51:38.105Z,101462.91
2018-12-01T11:54:06.470Z,101460.83
2018-12-01T11:56:34.887Z,101461.22
2018-12-01T11:59:03.255Z,101452.64
2018-12-01T12:01:31.624Z,101450.91
2018-12-01T12:04:00.118Z,101451.00
2018-12-01T12:06:28.841Z,101450.86
2018-12-01T12:08:57.691Z,101448.66
2018-12-01T12:11:26.548Z,101443.95
2018-12-01T12:13:54.964Z,101446.87
2018-12-01T12:16:23.542Z,101439.42
2018-12-01T12:18:52.470Z,101442.02
2018-12-01T12:21:21.435Z,101439.27
2018-12-01T12:23:49.926Z,101439.98
2018-12-01T12:26:18.274Z,101436.53
2018-12-01T12:28:46.691Z,101435.45
2018-12-01T12:31:15.195Z,101439.06
2018-12-01T12:33:43.566Z,101427.94
2018-12-01T12:36:13.806Z,101425.00
2018-12-01T12:38:42.035Z,101415.06
2018-12-01T12:41:10.539Z,101416.79
2018-12-01T12:43:38.873Z,101415.97
2018-12-01T12:46:08.050Z,101420.03
2018-12-01T12:48:36.635Z,101420.16
2018-12-01T12:51:05.057Z,101418.65
2018-12-01T12:53:33.775Z,101414.80
2018-12-01T12:56:01.885Z,101408.52
2018-12-01T12:58:30.425Z,101411.89
2018-12-01T13:00:59.215Z,101418.76
2018-12-01T13:03:27.586Z,101416.70
2018-12-01T13:05:56.900Z,101415.38
2018-12-01T13:08:25.315Z,101403.01
2018-12-01T13:10:53.730Z,101398.47
2018-12-01T13:13:22.088Z,101399.90
2018-12-01T13:15:50.538Z,101410.73
2018-12-01T13:18:19.427Z,101406.44
2018-12-01T13:20:48.153Z,101412.77
2018-12-01T13:23:16.522Z,101417.89
2018-12-01T13:25:44.889Z,101417.58
2018-12-01T13:28:13.845Z,101415.69
2018-12-01T13:30:42.164Z,101414.33
2018-12-01T13:33:10.495Z,101410.25
2018-12-01T13:35:38.858Z,101406.77
2018-12-01T13:38:07.172Z,101404.02
2018-12-01T13:40:35.516Z,101404.43
2018-12-01T13:43:04.174Z,101411.92
2018-12-01T13:45:32.505Z,101414.25
2018-12-01T13:48:00.842Z,101416.70
2018-12-01T13:50:30.104Z,101414.77
2018-12-01T13:52:58.440Z,101411.79
2018-12-01T13:55:26.765Z,101414.83
2018-12-01T13:57:55.094Z,101420.98
2018-12-01T14:00:23.497Z,101418.27
2018-12-01T14:02:51.830Z,101418.08
2018-12-01T14:05:20.178Z,101424.19
2018-12-01T14:07:48.524Z,101426.86
2018-12-01T14:10:16.935Z,101425.62
2018-12-01T14:12:45.310Z,101422.48
2018-12-01T14:15:13.718Z,101412.14
2018-12-01T14:17:42.082Z,101408.03
2018-12-01T14:23:04.504Z,101416.37
2018-12-01T14:25:33.122Z,101416.48
2018-12-01T14:28:01.516Z,101418.07
2018-12-01T14:30:29.891Z,101417.53
2018-12-01T14:32:58.271Z,101417.30
2018-12-01T14:35:26.626Z,101420.38
2018-12-01T14:37:55.323Z,101415.63
2018-12-01T14:40:24.492Z,101411.15
2018-12-01T14:42:52.789Z,101415.89
2018-12-01T14:45:21.118Z,101420.80
2018-12-01T14:47:49.497Z,101418.69
2018-12-01T14:50:18.083Z,101419.36
2018-12-01T14:52:46.214Z,101423.75
2018-12-01T14:55:14.610Z,101427.27
2018-12-01T14:57:42.931Z,101427.26
2018-12-01T15:00:11.271Z,101422.26
2018-12-01T15:02:39.626Z,101428.02
2018-12-01T15:05:07.963Z,101434.00
2018-12-01T15:07:36.324Z,101430.41
2018-12-01T15:10:04.657Z,101426.80
2018-12-01T15:12:32.995Z,101428.02
2018-12-01T15:15:01.394Z,101440.75
2018-12-01T15:17:30.419Z,101432.59
2018-12-01T15:19:59.033Z,101429.77
2018-12-01T15:22:27.128Z,101424.27
2018-12-01T15:24:55.488Z,101429.17
2018-12-01T15:27:23.872Z,101417.60
2018-12-01T15:29:52.237Z,101414.13
2018-12-01T15:32:20.655Z,101407.01
2018-12-01T15:34:49.110Z,101402.09
2018-12-01T15:37:17.488Z,101390.83
2018-12-01T15:39:45.820Z,101383.34
2018-12-01T15:42:14.183Z,101378.08
2018-12-01T15:44:42.525Z,101380.53
2018-12-01T15:47:10.945Z,101381.83
2018-12-01T15:49:39.375Z,101384.85
2018-12-01T15:52:07.706Z,101384.91
2018-12-01T15:54:36.081Z,101390.47
2018-12-01T15:57:04.419Z,101394.16
2018-12-01T15:59:32.830Z,101392.97
2018-12-01T16:02:01.167Z,101385.39
2018-12-01T16:04:29.594Z,101371.56
2018-12-01T16:06:57.929Z,101366.25
2018-12-01T16:09:26.308Z,101364.29
2018-12-01T16:11:54.635Z,101357.83
2018-12-01T16:14:23.003Z,101352.86
2018-12-01T16:16:51.364Z,101358.53
2018-12-01T16:19:19.915Z,101359.36
2018-12-01T16:21:48.044Z,101341.33
2018-12-01T16:24:16.417Z,101330.36
2018-12-01T16:26:44.827Z,101335.75
2018-12-01T16:29:13.174Z,101342.03
2018-12-01T16:31:41.522Z,101336.69
2018-12-01T16:34:09.867Z,101334.86
2018-12-01T16:36:38.236Z,101335.39
2018-12-01T16:39:06.702Z,101331.59
2018-12-01T16:41:35.521Z,101332.63
2018-12-01T16:44:03.709Z,101338.67
2018-12-01T16:46:32.065Z,101335.36
2018-12-01T16:49:00.469Z,101331.48
2018-12-01T16:51:28.790Z,101327.43
2018-12-01T16:53:57.128Z,101323.16
2018-12-01T16:56:25.662Z,101319.13
2018-12-01T16:58:54.007Z,101315.28
2018-12-01T17:01:22.355Z,101312.20
2018-12-01T17:03:50.852Z,101308.80
2018-12-01T17:06:19.280Z,101303.38
2018-12-01T17:08:47.745Z,101298.92
2018-12-01T17:11:16.228Z,101296.67
2018-12-01T17:13:44.650Z,101293.12
2018-12-01T17:16:12.974Z,101302.55
2018-12-01T17:18:41.440Z,101307.60
2018-12-01T17:21:10.469Z,101310.95
2018-12-01T17:23:39.019Z,101308.61
2018-12-01T17:26:07.125Z,101315.64
2018-12-01T17:28:35.574Z,101321.11
2018-12-01T17:31:03.954Z,101326.46
2018-12-01T17:33:32.717Z,101324.11
2018-12-01T17:36:01.778Z,101327.06
2018-12-01T17:38:30.116Z,101322.86
2018-12-01T17:40:58.474Z,101324.98
2018-12-01T17:43:26.865Z,101319.47
2018-12-01T17:45:55.220Z,101320.21
2018-12-01T17:48:23.637Z,101321.95
2018-12-01T17:50:52.048Z,101322.00
2018-12-01T17:53:20.427Z,101319.71
2018-12-01T17:55:48.797Z,101317.84
2018-12-01T17:58:17.194Z,101309.83
2018-12-01T18:00:45.537Z,101300.63
2018-12-01T18:03:13.904Z,101308.06
2018-12-01T18:05:43.225Z,101308.95
2018-12-01T18:08:11.672Z,101301.20
2018-12-01T18:10:39.975Z,101297.86
2018-12-01T18:13:08.367Z,101298.27
2018-12-01T18:15:36.698Z,101296.83
2018-12-01T18:18:05.022Z,101294.14
2018-12-01T18:20:33.359Z,101291.80
2018-12-01T18:23:01.881Z,101289.41
2018-12-01T18:25:30.241Z,101290.61
2018-12-01T18:27:58.624Z,101289.41
2018-12-01T18:30:26.973Z,101298.16
2018-12-01T18:32:55.324Z,101290.94
2018-12-01T18:35:23.691Z,101292.17
2018-12-01T18:37:52.021Z,101284.56
2018-12-01T18:40:20.382Z,101281.17
2018-12-01T18:42:48.719Z,101287.75
2018-12-01T18:45:17.059Z,101290.66
2018-12-01T18:47:45.404Z,101286.28
2018-12-01T18:50:13.759Z,101285.41
2018-12-01T18:52:42.085Z,101283.93
2018-12-01T18:55:10.426Z,101281.77
2018-12-01T18:57:38.769Z,101274.41
2018-12-01T19:00:07.120Z,101270.36
2018-12-01T19:02:35.619Z,101268.02
2018-12-01T19:05:03.978Z,101272.05
2018-12-01T19:07:32.304Z,101270.90
2018-12-01T19:10:00.668Z,101268.59
2018-12-01T19:12:29.017Z,101266.28
2018-12-01T19:14:57.430Z,101269.84
2018-12-01T19:17:25.776Z,101262.53
2018-12-01T19:19:55.176Z,101266.36
2018-12-01T19:22:22.568Z,101264.04
2018-12-01T19:24:50.934Z,101263.03
2018-12-01T19:27:19.280Z,101264.39
2018-12-01T19:29:47.610Z,101259.70
2018-12-01T19:32:15.953Z,101261.53
2018-12-01T19:34:44.301Z,101255.42
2018-12-01T19:37:12.645Z,101258.33
2018-12-01T19:39:41.105Z,101255.92
2018-12-01T19:42:09.434Z,101257.70
2018-12-01T19:44:37.770Z,101258.77
2018-12-01T19:47:06.096Z,101260.34
2018-12-01T19:49:34.431Z,101258.31
2018-12-01T19:52:03.287Z,101262.28
2018-12-01T19:54:31.350Z,101262.17
2018-12-01T19:56:59.697Z,101257.17
2018-12-01T19:59:28.036Z,101256.90
2018-12-01T20:01:56.411Z,101252.91
2018-12-01T20:04:24.849Z,101253.59
2018-12-01T20:06:53.191Z,101253.60
2018-12-01T20:09:21.503Z,101249.15
2018-12-01T20:11:49.989Z,101245.69
2018-12-01T20:14:18.369Z,101242.36
2018-12-01T20:16:46.707Z,101247.08
2018-12-01T20:19:15.073Z,101236.30
2018-12-01T20:21:44.003Z,101236.85
2018-12-01T20:24:12.515Z,101233.41
2018-12-01T20:26:40.852Z,101238.59
2018-12-01T20:29:09.186Z,101236.23
2018-12-01T20:31:37.600Z,101235.41
2018-12-01T20:34:06.042Z,101235.70
2018-12-01T20:36:34.366Z,101241.69
2018-12-01T20:39:02.713Z,101237.23
2018-12-01T20:41:31.044Z,101232.02
2018-12-01T20:43:59.393Z,101232.48
2018-12-01T20:46:27.782Z,101236.08
2018-12-01T20:48:56.131Z,101236.41
2018-12-01T20:51:24.790Z,101239.28
2018-12-01T20:53:53.376Z,101239.67
2018-12-01T20:56:21.719Z,101239.31
2018-12-01T20:58:50.144Z,101234.20
2018-12-01T21:01:18.694Z,101236.18
2018-12-01T21:03:46.803Z,101230.51
2018-12-01T21:06:15.161Z,101231.02
2018-12-01T21:08:43.507Z,101223.00
2018-12-01T21:11:11.847Z,101220.75
2018-12-01T21:13:40.225Z,101221.28
2018-12-01T21:16:08.564Z,101221.98
2018-12-01T21:18:36.918Z,101229.17
2018-12-01T21:21:05.261Z,101234.83
2018-12-01T21:23:33.880Z,101237.87
2018-12-01T21:26:02.233Z,101234.25
2018-12-01T21:28:30.589Z,101233.84
2018-12-01T21:31:00.092Z,101236.59
2018-12-01T21:33:28.508Z,101231.39
2018-12-01T21:35:56.919Z,101233.33
2018-12-01T21:38:25.244Z,101233.17
2018-12-01T21:40:53.585Z,101226.04
2018-12-01T21:43:21.919Z,101225.09
2018-12-01T21:45:50.254Z,101225.72
2018-12-01T21:48:18.630Z,101223.58
2018-12-01T21:50:47.052Z,101223.66
2018-12-01T21:53:15.375Z,101217.97
2018-12-01T21:55:43.755Z,101213.19
2018-12-01T21:58:12.128Z,101210.54
2018-12-01T22:00:40.465Z,101213.30
2018-12-01T22:03:08.799Z,101214.73
2018-12-01T22:05:37.139Z,101210.67
2018-12-01T22:08:05.498Z,101210.17
2018-12-01T22:10:33.839Z,101206.72
2018-12-01T22:13:02.178Z,101206.35
2018-12-01T22:15:30.516Z,101207.09
2018-12-01T22:17:58.913Z,101209.65
2018-12-01T22:20:27.342Z,101206.34
2018-12-01T22:22:56.005Z,101204.88
2018-12-01T22:25:24.354Z,101204.59
2018-12-01T22:27:52.685Z,101195.66
2018-12-01T22:30:21.063Z,101197.98
2018-12-01T22:32:49.414Z,101195.00
2018-12-01T22:35:17.810Z,101200.23
2018-12-01T22:37:46.143Z,101198.09
2018-12-01T22:40:14.566Z,101198.06
2018-12-01T22:42:43.175Z,101193.31
2018-12-01T22:45:11.282Z,101191.89
2018-12-01T22:47:40.383Z,101188.19
2018-12-01T22:50:09.228Z,101178.86
2018-12-01T22:52:38.122Z,101176.69
2018-12-01T22:55:06.514Z,101175.64
2018-12-01T22:57:35.315Z,101176.97
2018-12-01T23:00:03.881Z,101178.44
2018-12-01T23:02:31.984Z,101177.24
2018-12-01T23:05:00.310Z,101176.30
2018-12-01T23:07:28.645Z,101175.83
2018-12-01T23:09:56.982Z,101176.41
2018-12-01T23:12:25.326Z,101176.33
2018-12-01T23:14:53.666Z,101172.28
2018-12-01T23:17:21.994Z,101169.13
2018-12-01T23:19:50.325Z,101170.84
2018-12-01T23:22:19.309Z,101172.13
2018-12-01T23:24:47.628Z,101170.74
2018-12-01T23:27:15.985Z,101167.82
2018-12-01T23:29:44.332Z,101161.31
2018-12-01T23:32:12.786Z,101157.61
2018-12-01T23:34:41.107Z,101158.08
2018-12-01T23:37:09.782Z,101162.21
2018-12-01T23:39:38.124Z,101158.03
2018-12-01T23:42:06.465Z,101155.91
2018-12-01T23:44:34.803Z,101154.31
2018-12-01T23:47:03.140Z,101149.41
2018-12-01T23:49:31.482Z,101150.79
2018-12-01T23:51:59.824Z,101142.92
2018-12-01T23:54:28.164Z,101143.23
2018-12-01T23:56:56.527Z,101138.09
2018-12-01T23:59:24.908Z,101136.36
