createdAt,value
2018-05-12T00:00:33.332Z,0.00
2018-05-12T00:01:33.386Z,0.00
2018-05-12T00:02:33.316Z,0.00
2018-05-12T00:03:33.320Z,0.00
2018-05-12T00:04:33.430Z,0.00
2018-05-12T00:05:33.375Z,0.00
2018-05-12T00:06:33.330Z,0.00
2018-05-12T00:07:33.347Z,0.00
2018-05-12T00:08:33.341Z,0.00
2018-05-12T00:09:33.344Z,0.00
2018-05-12T00:10:33.350Z,0.00
2018-05-12T00:11:33.372Z,0.00
2018-05-12T00:12:33.362Z,0.00
2018-05-12T00:13:33.352Z,0.00
2018-05-12T00:14:33.377Z,0.00
2018-05-12T00:15:33.370Z,0.00
2018-05-12T00:16:33.356Z,0.00
2018-05-12T00:17:33.376Z,0.00
2018-05-12T00:18:33.372Z,0.00
2018-05-12T00:19:33.375Z,0.00
2018-05-12T00:20:33.375Z,0.00
2018-05-12T00:21:33.387Z,0.00
2018-05-12T00:22:33.407Z,0.00
2018-05-12T00:23:33.376Z,0.00
2018-05-12T00:24:33.382Z,0.00
2018-05-12T00:25:33.378Z,0.00
2018-05-12T00:26:33.385Z,0.00
2018-05-12T00:27:33.398Z,0.00
2018-05-12T00:28:33.390Z,0.00
2018-05-12T00:29:33.406Z,0.00
2018-05-12T00:30:33.410Z,0.00
2018-05-12T00:31:33.404Z,0.00
2018-05-12T00:32:33.410Z,0.00
2018-05-12T00:33:33.430Z,0.00
2018-05-12T00:34:33.408Z,0.00
2018-05-12T00:35:33.432Z,0.00
2018-05-12T00:36:33.420Z,0.00
2018-05-12T00:37:33.422Z,0.00
2018-05-12T00:38:33.430Z,0.00
2018-05-12T00:39:33.423Z,0.00
2018-05-12T00:40:33.420Z,0.00
2018-05-12T00:41:33.431Z,0.00
2018-05-12T00:42:33.430Z,0.00
2018-05-12T00:43:33.431Z,0.00
2018-05-12T00:44:33.462Z,0.00
2018-05-12T00:45:33.455Z,0.00
2018-05-12T00:46:33.449Z,0.00
2018-05-12T00:47:33.437Z,0.00
2018-05-12T00:48:34.006Z,0.00
2018-05-12T00:49:33.446Z,0.00
2018-05-12T00:50:33.454Z,0.00
2018-05-12T00:51:33.452Z,0.00
2018-05-12T00:52:33.481Z,0.00
2018-05-12T00:53:33.456Z,0.00
2018-05-12T00:54:33.475Z,0.00
2018-05-12T00:55:33.494Z,0.00
2018-05-12T00:56:33.467Z,0.00
2018-05-12T00:57:33.477Z,0.00
2018-05-12T00:58:33.611Z,0.00
2018-05-12T00:59:33.496Z,0.00
2018-05-12T01:00:33.473Z,0.00
2018-05-12T01:01:33.556Z,0.00
2018-05-12T01:02:33.497Z,0.00
2018-05-12T01:03:34.008Z,0.00
2018-05-12T01:04:33.505Z,0.00
2018-05-12T01:05:33.512Z,0.00
2018-05-12T01:06:33.499Z,0.00
2018-05-12T01:07:33.504Z,0.00
2018-05-12T01:08:33.520Z,0.00
2018-05-12T01:09:33.523Z,0.00
2018-05-12T01:10:33.539Z,0.00
2018-05-12T01:11:33.522Z,0.00
2018-05-12T01:12:33.513Z,0.00
2018-05-12T01:13:33.618Z,0.00
2018-05-12T01:14:33.525Z,0.00
2018-05-12T01:15:33.528Z,0.00
2018-05-12T01:16:33.551Z,0.00
2018-05-12T01:17:33.528Z,0.00
2018-05-12T01:18:33.544Z,0.00
2018-05-12T01:19:33.531Z,0.00
2018-05-12T01:20:33.542Z,0.00
2018-05-12T01:21:33.561Z,0.00
2018-05-12T01:22:33.545Z,0.00
2018-05-12T01:23:33.540Z,0.00
2018-05-12T01:24:33.565Z,0.00
2018-05-12T01:25:33.554Z,0.00
2018-05-12T01:26:33.554Z,0.00
2018-05-12T01:27:33.561Z,0.00
2018-05-12T01:28:33.556Z,0.00
2018-05-12T01:29:33.571Z,0.00
2018-05-12T01:30:33.570Z,0.00
2018-05-12T01:31:33.574Z,0.00
2018-05-12T01:32:33.583Z,0.00
2018-05-12T01:33:33.573Z,0.00
2018-05-12T01:34:33.568Z,0.00
2018-05-12T01:35:33.594Z,0.00
2018-05-12T01:36:33.589Z,0.00
2018-05-12T01:37:33.584Z,0.00
2018-05-12T01:38:33.590Z,0.00
2018-05-12T01:39:33.593Z,0.00
2018-05-12T01:40:33.613Z,0.00
2018-05-12T01:41:33.595Z,0.00
2018-05-12T01:42:34.525Z,0.00
2018-05-12T01:43:33.599Z,0.00
2018-05-12T01:44:33.637Z,0.00
2018-05-12T01:45:33.610Z,0.00
2018-05-12T01:46:33.597Z,0.00
2018-05-12T01:47:33.619Z,0.00
2018-05-12T01:48:33.606Z,0.00
2018-05-12T01:49:33.611Z,0.00
2018-05-12T01:50:33.618Z,0.00
2018-05-12T01:51:33.622Z,0.00
2018-05-12T01:52:33.625Z,0.00
2018-05-12T01:53:33.624Z,0.00
2018-05-12T01:54:33.642Z,0.00
2018-05-12T01:55:33.650Z,0.00
2018-05-12T01:56:33.643Z,0.00
2018-05-12T01:57:34.528Z,0.00
2018-05-12T01:58:33.637Z,0.00
2018-05-12T01:59:33.641Z,0.00
2018-05-12T02:00:33.656Z,0.00
2018-05-12T02:01:33.652Z,0.00
2018-05-12T02:02:33.661Z,0.00
2018-05-12T02:03:33.673Z,0.00
2018-05-12T02:04:33.683Z,0.00
2018-05-12T02:05:33.656Z,0.00
2018-05-12T02:06:33.680Z,0.00
2018-05-12T02:07:33.651Z,0.00
2018-05-12T02:08:33.678Z,0.00
2018-05-12T02:09:33.667Z,0.00
2018-05-12T02:10:34.531Z,0.00
2018-05-12T02:11:33.673Z,0.00
2018-05-12T02:12:33.708Z,0.00
2018-05-12T02:13:33.682Z,0.00
2018-05-12T02:14:33.686Z,0.00
2018-05-12T02:15:33.681Z,0.00
2018-05-12T02:16:33.688Z,0.00
2018-05-12T02:17:33.694Z,0.00
2018-05-12T02:18:33.704Z,0.00
2018-05-12T02:19:33.689Z,0.00
2018-05-12T02:20:33.695Z,0.00
2018-05-12T02:21:33.703Z,0.00
2018-05-12T02:22:33.709Z,0.00
2018-05-12T02:23:33.712Z,0.00
2018-05-12T02:24:33.709Z,0.00
2018-05-12T02:25:33.707Z,0.00
2018-05-12T02:26:33.727Z,0.00
2018-05-12T02:27:33.721Z,0.00
2018-05-12T02:28:33.717Z,0.00
2018-05-12T02:29:33.738Z,0.00
2018-05-12T02:30:33.718Z,0.00
2018-05-12T02:31:33.730Z,0.00
2018-05-12T02:32:33.732Z,0.00
2018-05-12T02:33:33.836Z,0.00
2018-05-12T02:34:33.738Z,0.00
2018-05-12T02:35:33.755Z,0.00
2018-05-12T02:36:33.749Z,0.00
2018-05-12T02:37:33.736Z,0.00
2018-05-12T02:38:33.740Z,0.00
2018-05-12T02:39:33.765Z,0.00
2018-05-12T02:40:33.746Z,0.00
2018-05-12T02:41:33.746Z,0.00
2018-05-12T02:42:33.759Z,0.00
2018-05-12T02:43:33.756Z,0.00
2018-05-12T02:44:33.758Z,0.00
2018-05-12T02:45:33.765Z,0.00
2018-05-12T02:46:33.768Z,0.00
2018-05-12T02:47:33.771Z,0.00
2018-05-12T02:48:33.778Z,0.00
2018-05-12T02:49:33.777Z,0.00
2018-05-12T02:50:33.829Z,0.00
2018-05-12T02:51:33.861Z,0.00
2018-05-12T02:52:33.796Z,0.00
2018-05-12T02:53:33.781Z,0.00
2018-05-12T02:54:33.799Z,0.00
2018-05-12T02:55:33.788Z,0.00
2018-05-12T02:56:33.785Z,0.00
2018-05-12T02:57:33.792Z,0.00
2018-05-12T02:58:33.803Z,0.00
2018-05-12T02:59:33.817Z,0.00
2018-05-12T03:00:33.807Z,0.00
2018-05-12T03:01:35.064Z,0.00
2018-05-12T03:02:33.813Z,0.00
2018-05-12T03:03:33.805Z,0.00
2018-05-12T03:04:33.841Z,0.00
2018-05-12T03:05:33.813Z,0.00
2018-05-12T03:06:33.838Z,0.00
2018-05-12T03:07:33.828Z,0.00
2018-05-12T03:08:33.833Z,0.00
2018-05-12T03:09:33.829Z,0.00
2018-05-12T03:10:33.840Z,0.00
2018-05-12T03:11:33.839Z,0.00
2018-05-12T03:12:33.840Z,0.00
2018-05-12T03:13:33.835Z,0.00
2018-05-12T03:14:34.557Z,0.00
2018-05-12T03:15:33.844Z,0.00
2018-05-12T03:16:33.851Z,0.00
2018-05-12T03:17:33.879Z,0.00
2018-05-12T03:18:33.844Z,0.00
2018-05-12T03:19:33.861Z,0.00
2018-05-12T03:20:33.858Z,0.00
2018-05-12T03:21:33.857Z,0.00
2018-05-12T03:22:33.858Z,0.00
2018-05-12T03:23:33.855Z,0.00
2018-05-12T03:24:33.859Z,0.00
2018-05-12T03:25:33.863Z,0.00
2018-05-12T03:26:33.870Z,0.00
2018-05-12T03:27:33.905Z,0.00
2018-05-12T03:28:33.870Z,0.00
2018-05-12T03:29:33.880Z,0.00
2018-05-12T03:30:33.884Z,0.00
2018-05-12T03:31:33.892Z,0.00
2018-05-12T03:32:33.889Z,0.00
2018-05-12T03:33:33.896Z,0.00
2018-05-12T03:34:33.909Z,0.00
2018-05-12T03:35:33.894Z,0.00
2018-05-12T03:36:33.891Z,0.00
2018-05-12T03:37:33.978Z,0.00
2018-05-12T03:38:33.914Z,5.63
2018-05-12T03:39:33.908Z,5.63
2018-05-12T03:40:33.906Z,5.63
2018-05-12T03:41:33.908Z,5.63
2018-05-12T03:42:33.916Z,5.63
2018-05-12T03:43:33.919Z,5.63
2018-05-12T03:44:33.912Z,5.63
2018-05-12T03:45:33.952Z,5.63
2018-05-12T03:46:33.920Z,5.63
2018-05-12T03:47:33.927Z,5.63
2018-05-12T03:48:33.925Z,5.63
2018-05-12T03:49:33.925Z,11.25
2018-05-12T03:50:33.935Z,11.25
2018-05-12T03:51:33.944Z,11.25
2018-05-12T03:52:33.930Z,11.25
2018-05-12T03:53:33.948Z,11.25
2018-05-12T03:54:33.941Z,11.25
2018-05-12T03:55:33.956Z,11.25
2018-05-12T03:56:33.973Z,11.25
2018-05-12T03:57:33.952Z,16.88
2018-05-12T03:58:33.985Z,16.88
2018-05-12T03:59:33.967Z,16.88
2018-05-12T04:00:33.966Z,16.88
2018-05-12T04:01:33.953Z,16.88
2018-05-12T04:02:33.966Z,16.88
2018-05-12T04:03:33.970Z,22.50
2018-05-12T04:04:33.969Z,22.50
2018-05-12T04:05:33.971Z,22.50
2018-05-12T04:06:33.975Z,22.50
2018-05-12T04:07:33.975Z,22.50
2018-05-12T04:08:34.013Z,22.50
2018-05-12T04:09:33.978Z,28.13
2018-05-12T04:10:33.980Z,28.13
2018-05-12T04:11:33.988Z,28.13
2018-05-12T04:12:34.572Z,28.13
2018-05-12T04:13:34.000Z,33.75
2018-05-12T04:14:34.017Z,33.75
2018-05-12T04:15:33.994Z,33.75
2018-05-12T04:16:34.011Z,33.75
2018-05-12T04:17:34.017Z,33.75
2018-05-12T04:18:34.027Z,39.38
2018-05-12T04:19:34.011Z,39.38
2018-05-12T04:20:34.021Z,39.38
2018-05-12T04:21:35.075Z,39.38
2018-05-12T04:22:34.018Z,45.00
2018-05-12T04:23:34.007Z,45.00
2018-05-12T04:24:34.010Z,45.00
2018-05-12T04:25:34.022Z,45.00
2018-05-12T04:26:34.016Z,50.63
2018-05-12T04:27:34.023Z,50.63
2018-05-12T04:28:34.030Z,50.63
2018-05-12T04:29:34.021Z,50.63
2018-05-12T04:30:34.039Z,56.25
2018-05-12T04:31:34.057Z,56.25
2018-05-12T04:32:34.033Z,56.25
2018-05-12T04:33:34.041Z,61.88
2018-05-12T04:34:34.053Z,61.88
2018-05-12T04:35:34.068Z,61.88
2018-05-12T04:36:34.117Z,61.88
2018-05-12T04:37:34.045Z,67.50
2018-05-12T04:38:34.051Z,67.50
2018-05-12T04:39:34.059Z,67.50
2018-05-12T04:40:34.046Z,73.13
2018-05-12T04:41:34.067Z,73.13
2018-05-12T04:42:34.085Z,73.13
2018-05-12T04:43:34.065Z,73.13
2018-05-12T04:44:34.074Z,78.75
2018-05-12T04:45:34.088Z,78.75
2018-05-12T04:46:34.062Z,78.75
2018-05-12T04:47:34.081Z,84.38
2018-05-12T04:48:34.084Z,84.38
2018-05-12T04:49:34.144Z,84.38
2018-05-12T04:50:34.083Z,90.00
2018-05-12T04:51:34.079Z,90.00
2018-05-12T04:52:34.580Z,90.00
2018-05-12T04:53:34.078Z,95.63
2018-05-12T04:54:34.095Z,95.63
2018-05-12T04:55:34.096Z,101.25
2018-05-12T04:56:34.101Z,101.25
2018-05-12T04:57:34.120Z,101.25
2018-05-12T04:58:34.121Z,106.88
2018-05-12T04:59:34.113Z,106.88
2018-05-12T05:00:34.106Z,112.50
2018-05-12T05:01:34.125Z,112.50
2018-05-12T05:02:34.129Z,118.13
2018-05-12T05:03:34.108Z,118.13
2018-05-12T05:04:34.115Z,118.13
2018-05-12T05:05:34.118Z,123.75
2018-05-12T05:06:34.123Z,123.75
2018-05-12T05:07:34.124Z,123.75
2018-05-12T05:08:34.157Z,129.38
2018-05-12T05:09:34.126Z,129.38
2018-05-12T05:10:34.124Z,135.00
2018-05-12T05:11:34.137Z,135.00
2018-05-12T05:12:34.228Z,135.00
2018-05-12T05:13:34.140Z,135.00
2018-05-12T05:14:34.137Z,135.00
2018-05-12T05:15:34.156Z,140.63
2018-05-12T05:16:34.141Z,140.63
2018-05-12T05:17:34.170Z,140.63
2018-05-12T05:18:34.147Z,146.25
2018-05-12T05:19:34.147Z,146.25
2018-05-12T05:20:34.184Z,151.88
2018-05-12T05:21:34.157Z,151.88
2018-05-12T05:22:34.165Z,151.88
2018-05-12T05:23:34.168Z,157.50
2018-05-12T05:24:34.174Z,163.13
2018-05-12T05:25:35.096Z,168.75
2018-05-12T05:26:34.173Z,174.38
2018-05-12T05:27:34.178Z,174.38
2018-05-12T05:28:34.179Z,174.38
2018-05-12T05:29:34.179Z,196.88
2018-05-12T05:30:34.178Z,225.00
2018-05-12T05:31:34.179Z,281.25
2018-05-12T05:32:34.204Z,202.50
2018-05-12T05:33:35.096Z,202.50
2018-05-12T05:34:34.200Z,208.13
2018-05-12T05:35:34.201Z,202.50
2018-05-12T05:36:34.197Z,315.00
2018-05-12T05:37:34.200Z,208.13
2018-05-12T05:38:34.210Z,213.75
2018-05-12T05:39:34.217Z,213.75
2018-05-12T05:40:34.208Z,208.13
2018-05-12T05:41:34.285Z,219.38
2018-05-12T05:42:34.227Z,219.38
2018-05-12T05:43:34.218Z,219.38
2018-05-12T05:44:34.230Z,219.38
2018-05-12T05:45:34.231Z,213.75
2018-05-12T05:46:34.247Z,225.00
2018-05-12T05:47:34.290Z,230.63
2018-05-12T05:48:34.285Z,219.38
2018-05-12T05:49:34.268Z,292.50
2018-05-12T05:50:34.250Z,309.38
2018-05-12T05:51:34.258Z,286.88
2018-05-12T05:52:34.260Z,264.38
2018-05-12T05:53:34.255Z,286.88
2018-05-12T05:54:34.253Z,315.00
2018-05-12T05:55:34.294Z,315.00
2018-05-12T05:56:34.263Z,331.88
2018-05-12T05:57:34.262Z,360.00
2018-05-12T05:58:35.153Z,365.63
2018-05-12T05:59:34.273Z,371.25
2018-05-12T06:00:34.278Z,371.25
2018-05-12T06:01:34.296Z,371.25
2018-05-12T06:02:34.280Z,371.25
2018-05-12T06:03:34.290Z,388.13
2018-05-12T06:04:34.301Z,376.88
2018-05-12T06:05:34.311Z,337.50
2018-05-12T06:06:34.310Z,337.50
2018-05-12T06:07:34.301Z,354.38
2018-05-12T06:08:34.305Z,376.88
2018-05-12T06:09:34.309Z,393.75
2018-05-12T06:10:34.318Z,421.88
2018-05-12T06:11:34.333Z,427.50
2018-05-12T06:12:34.322Z,427.50
2018-05-12T06:13:34.328Z,416.25
2018-05-12T06:14:34.335Z,388.13
2018-05-12T06:15:34.356Z,382.50
2018-05-12T06:16:34.340Z,416.25
2018-05-12T06:17:34.370Z,444.38
2018-05-12T06:18:34.370Z,466.88
2018-05-12T06:19:34.369Z,466.88
2018-05-12T06:20:34.373Z,461.25
2018-05-12T06:21:34.369Z,461.25
2018-05-12T06:22:34.425Z,450.00
2018-05-12T06:23:34.411Z,478.13
2018-05-12T06:24:34.447Z,483.75
2018-05-12T06:25:34.405Z,517.50
2018-05-12T06:26:34.404Z,523.13
2018-05-12T06:27:34.405Z,523.13
2018-05-12T06:28:34.429Z,534.38
2018-05-12T06:29:34.428Z,540.00
2018-05-12T06:30:34.431Z,534.38
2018-05-12T06:31:34.443Z,506.25
2018-05-12T06:32:34.447Z,483.75
2018-05-12T06:33:34.523Z,450.00
2018-05-12T06:34:34.517Z,405.00
2018-05-12T06:35:34.479Z,371.25
2018-05-12T06:36:34.475Z,331.88
2018-05-12T06:37:34.513Z,337.50
2018-05-12T06:38:34.492Z,343.13
2018-05-12T06:39:34.538Z,365.63
2018-05-12T06:40:34.510Z,427.50
2018-05-12T06:41:34.518Z,523.13
2018-05-12T06:42:34.518Z,568.13
2018-05-12T06:43:34.532Z,590.63
2018-05-12T06:44:34.616Z,607.50
2018-05-12T06:45:34.540Z,613.13
2018-05-12T06:46:34.575Z,607.50
2018-05-12T06:47:34.892Z,585.00
2018-05-12T06:48:34.562Z,585.00
2018-05-12T06:49:34.612Z,607.50
2018-05-12T06:50:34.609Z,624.38
2018-05-12T06:51:34.589Z,613.13
2018-05-12T06:52:34.596Z,579.38
2018-05-12T06:53:34.610Z,556.88
2018-05-12T06:54:35.137Z,438.75
2018-05-12T06:55:34.646Z,675.00
2018-05-12T06:56:34.638Z,551.25
2018-05-12T06:57:34.652Z,641.25
2018-05-12T06:58:34.669Z,652.50
2018-05-12T06:59:34.671Z,663.75
2018-05-12T07:00:34.676Z,646.88
2018-05-12T07:01:34.688Z,635.63
2018-05-12T07:02:34.694Z,646.88
2018-05-12T07:03:34.705Z,675.00
2018-05-12T07:04:34.714Z,691.88
2018-05-12T07:05:34.716Z,691.88
2018-05-12T07:06:34.744Z,703.13
2018-05-12T07:07:35.646Z,663.75
2018-05-12T07:08:34.738Z,669.38
2018-05-12T07:09:34.757Z,686.25
2018-05-12T07:10:34.776Z,686.25
2018-05-12T07:11:34.778Z,703.13
2018-05-12T07:12:34.783Z,725.63
2018-05-12T07:13:34.794Z,742.50
2018-05-12T07:14:34.795Z,753.75
2018-05-12T07:15:34.816Z,753.75
2018-05-12T07:16:34.848Z,736.88
2018-05-12T07:17:34.844Z,697.50
2018-05-12T07:18:34.847Z,691.88
2018-05-12T07:19:34.852Z,675.00
2018-05-12T07:20:34.868Z,686.25
2018-05-12T07:21:34.881Z,708.75
2018-05-12T07:22:34.895Z,708.75
2018-05-12T07:23:34.900Z,720.00
2018-05-12T07:24:34.938Z,742.50
2018-05-12T07:25:34.960Z,742.50
2018-05-12T07:26:34.941Z,759.38
2018-05-12T07:27:34.952Z,787.50
2018-05-12T07:28:34.953Z,787.50
2018-05-12T07:29:35.056Z,798.75
2018-05-12T07:30:35.025Z,781.88
2018-05-12T07:31:35.009Z,770.63
2018-05-12T07:32:35.025Z,787.50
2018-05-12T07:33:35.023Z,776.25
2018-05-12T07:34:35.046Z,759.38
2018-05-12T07:35:35.036Z,765.00
2018-05-12T07:36:35.060Z,776.25
2018-05-12T07:37:35.065Z,787.50
2018-05-12T07:38:35.082Z,770.63
2018-05-12T07:39:35.091Z,753.75
2018-05-12T07:40:35.111Z,753.75
2018-05-12T07:41:35.157Z,770.63
2018-05-12T07:42:35.227Z,832.50
2018-05-12T07:43:35.161Z,798.75
2018-05-12T07:44:35.163Z,810.00
2018-05-12T07:45:35.226Z,804.38
2018-05-12T07:46:35.212Z,843.75
2018-05-12T07:47:35.225Z,877.50
2018-05-12T07:48:35.249Z,916.88
2018-05-12T07:49:35.241Z,928.13
2018-05-12T07:50:35.241Z,967.50
2018-05-12T07:51:35.298Z,961.88
2018-05-12T07:52:35.279Z,961.88
2018-05-12T07:53:35.308Z,990.00
2018-05-12T07:54:35.289Z,995.63
2018-05-12T07:55:35.309Z,995.63
2018-05-12T07:56:35.343Z,1001.25
2018-05-12T07:57:35.357Z,984.38
2018-05-12T07:58:35.366Z,1001.25
2018-05-12T07:59:35.377Z,984.38
2018-05-12T08:00:35.397Z,1001.25
2018-05-12T08:01:35.387Z,1006.88
2018-05-12T08:02:35.420Z,1023.75
2018-05-12T08:03:35.443Z,1029.38
2018-05-12T08:04:35.451Z,1046.25
2018-05-12T08:05:35.478Z,1046.25
2018-05-12T08:06:35.474Z,1051.88
2018-05-12T08:07:35.523Z,1068.75
2018-05-12T08:08:35.510Z,1074.38
2018-05-12T08:09:35.532Z,1091.25
2018-05-12T08:10:35.537Z,1080.00
2018-05-12T08:11:35.569Z,1108.13
2018-05-12T08:12:35.559Z,1119.38
2018-05-12T08:13:35.610Z,1125.00
2018-05-12T08:14:35.599Z,1136.25
2018-05-12T08:15:35.624Z,1153.13
2018-05-12T08:16:35.627Z,1170.00
2018-05-12T08:17:35.649Z,1186.88
2018-05-12T08:18:35.661Z,1198.13
2018-05-12T08:19:35.709Z,1226.25
2018-05-12T08:20:35.816Z,1254.38
2018-05-12T08:21:35.713Z,1282.50
2018-05-12T08:22:35.732Z,1316.25
2018-05-12T08:23:35.743Z,1366.88
2018-05-12T08:24:35.890Z,1423.13
2018-05-12T08:25:35.781Z,1462.50
2018-05-12T08:26:35.819Z,1541.25
2018-05-12T08:27:35.828Z,1620.00
2018-05-12T08:28:35.829Z,1732.50
2018-05-12T08:29:35.858Z,1839.38
2018-05-12T08:30:35.872Z,1935.00
2018-05-12T08:31:35.939Z,2058.75
2018-05-12T08:32:35.948Z,2210.63
2018-05-12T08:33:35.924Z,2430.00
2018-05-12T08:34:35.964Z,2739.38
2018-05-12T08:35:35.980Z,3071.25
2018-05-12T08:36:36.031Z,3498.75
2018-05-12T08:37:36.010Z,3808.13
2018-05-12T08:38:36.028Z,4258.13
2018-05-12T08:39:36.037Z,4629.38
2018-05-12T08:40:36.175Z,4809.38
2018-05-12T08:41:36.202Z,5056.88
2018-05-12T08:42:36.101Z,5146.88
2018-05-12T08:43:36.149Z,4927.50
2018-05-12T08:44:36.157Z,4820.63
2018-05-12T08:45:36.156Z,4680.00
2018-05-12T08:46:36.175Z,4623.75
2018-05-12T08:47:36.192Z,4635.00
2018-05-12T08:48:36.212Z,4308.75
2018-05-12T08:49:36.224Z,3960.00
2018-05-12T08:50:36.287Z,3791.25
2018-05-12T08:51:36.281Z,3718.13
2018-05-12T08:52:36.282Z,3448.13
2018-05-12T08:53:36.330Z,3223.13
2018-05-12T08:54:36.339Z,3048.75
2018-05-12T08:55:36.360Z,2986.88
2018-05-12T08:56:36.357Z,2919.38
2018-05-12T08:57:36.378Z,2784.38
2018-05-12T08:58:36.423Z,2733.75
2018-05-12T08:59:36.428Z,2711.25
2018-05-12T09:00:36.441Z,2694.38
2018-05-12T09:01:36.541Z,2745.00
2018-05-12T09:02:36.478Z,2745.00
2018-05-12T09:03:36.506Z,2773.13
2018-05-12T09:04:36.535Z,2835.00
2018-05-12T09:05:36.582Z,2936.25
2018-05-12T09:06:36.561Z,2953.13
2018-05-12T09:07:36.581Z,2823.75
2018-05-12T09:08:36.623Z,2722.50
2018-05-12T09:09:36.627Z,2739.38
2018-05-12T09:10:36.658Z,2745.00
2018-05-12T09:11:36.663Z,2778.75
2018-05-12T09:12:36.677Z,2716.88
2018-05-12T09:13:36.847Z,2756.25
2018-05-12T09:14:36.723Z,2790.00
2018-05-12T09:15:36.750Z,2739.38
2018-05-12T09:16:36.761Z,2632.50
2018-05-12T09:17:36.802Z,2615.63
2018-05-12T09:18:36.804Z,2610.00
2018-05-12T09:19:36.822Z,2311.88
2018-05-12T09:20:36.846Z,2238.75
2018-05-12T09:21:36.865Z,2165.63
2018-05-12T09:22:36.892Z,2469.38
2018-05-12T09:23:36.905Z,2632.50
2018-05-12T09:24:36.935Z,2553.75
2018-05-12T09:25:37.041Z,2598.75
2018-05-12T09:26:37.011Z,2604.38
2018-05-12T09:27:36.996Z,2700.00
2018-05-12T09:28:37.008Z,2705.63
2018-05-12T09:29:37.041Z,2553.75
2018-05-12T09:30:37.077Z,2615.63
2018-05-12T09:31:37.079Z,2705.63
2018-05-12T09:32:37.101Z,2739.38
2018-05-12T09:33:37.111Z,2874.38
2018-05-12T09:34:37.139Z,2913.75
2018-05-12T09:35:37.158Z,3121.88
2018-05-12T09:36:37.221Z,3060.00
2018-05-12T09:37:37.207Z,3071.25
2018-05-12T09:38:37.242Z,2964.38
2018-05-12T09:39:37.245Z,3234.38
2018-05-12T09:40:38.256Z,2581.88
2018-05-12T09:41:37.294Z,2520.00
2018-05-12T09:42:37.356Z,3105.00
2018-05-12T09:43:37.358Z,2553.75
2018-05-12T09:44:37.372Z,2250.00
2018-05-12T09:45:37.442Z,3206.25
2018-05-12T09:46:37.396Z,3526.88
2018-05-12T09:47:37.420Z,3819.38
2018-05-12T09:48:37.434Z,3819.38
2018-05-12T09:49:37.463Z,3684.38
2018-05-12T09:50:37.487Z,3476.25
2018-05-12T09:51:37.730Z,3442.50
2018-05-12T09:52:37.520Z,3116.25
2018-05-12T09:53:37.550Z,3375.00
2018-05-12T09:54:37.560Z,3397.50
2018-05-12T09:55:37.585Z,3352.50
2018-05-12T09:56:37.606Z,3431.25
2018-05-12T09:57:37.688Z,3639.38
2018-05-12T09:58:37.660Z,3133.13
2018-05-12T09:59:37.680Z,3116.25
2018-05-12T10:00:37.701Z,3195.00
2018-05-12T10:01:37.720Z,3076.88
2018-05-12T10:02:37.799Z,675.00
2018-05-12T10:03:37.765Z,2013.75
2018-05-12T10:04:37.788Z,3673.13
2018-05-12T10:05:37.810Z,3622.50
2018-05-12T10:06:37.845Z,3678.75
2018-05-12T10:07:37.865Z,3639.38
2018-05-12T10:08:37.868Z,3611.25
2018-05-12T10:09:38.783Z,3487.50
2018-05-12T10:10:37.919Z,3583.13
2018-05-12T10:11:37.936Z,3661.88
2018-05-12T10:12:37.972Z,3391.88
2018-05-12T10:13:37.983Z,3414.38
2018-05-12T10:14:37.998Z,3144.38
2018-05-12T10:15:38.133Z,860.63
2018-05-12T10:16:38.067Z,1698.75
2018-05-12T10:17:38.061Z,540.00
2018-05-12T10:18:38.093Z,455.63
2018-05-12T10:19:38.229Z,663.75
2018-05-12T10:20:38.146Z,1788.75
2018-05-12T10:21:38.151Z,500.63
2018-05-12T10:22:38.162Z,652.50
2018-05-12T10:23:38.198Z,2233.13
2018-05-12T10:24:38.249Z,1659.38
2018-05-12T10:25:38.225Z,2098.13
2018-05-12T10:26:38.239Z,776.25
2018-05-12T10:27:38.264Z,1485.00
2018-05-12T10:28:38.273Z,753.75
2018-05-12T10:29:38.317Z,1929.38
2018-05-12T10:30:38.312Z,1991.25
2018-05-12T10:31:38.335Z,1873.13
2018-05-12T10:32:38.358Z,1895.63
2018-05-12T10:33:38.367Z,1878.75
2018-05-12T10:34:38.416Z,2233.13
2018-05-12T10:35:38.405Z,3189.38
2018-05-12T10:36:38.428Z,3628.13
2018-05-12T10:37:38.467Z,2773.13
2018-05-12T10:38:38.470Z,2401.88
2018-05-12T10:39:38.492Z,2176.88
2018-05-12T10:40:38.501Z,388.13
2018-05-12T10:41:38.519Z,360.00
2018-05-12T10:42:38.559Z,315.00
2018-05-12T10:43:38.543Z,320.63
2018-05-12T10:44:38.558Z,337.50
2018-05-12T10:45:38.585Z,365.63
2018-05-12T10:46:38.611Z,405.00
2018-05-12T10:47:38.613Z,472.50
2018-05-12T10:48:39.283Z,573.75
2018-05-12T10:49:38.652Z,618.75
2018-05-12T10:50:38.706Z,590.63
2018-05-12T10:51:38.673Z,551.25
2018-05-12T10:52:38.706Z,523.13
2018-05-12T10:53:38.708Z,511.88
2018-05-12T10:54:38.718Z,500.63
2018-05-12T10:55:38.738Z,506.25
2018-05-12T10:56:38.749Z,517.50
2018-05-12T10:57:38.770Z,506.25
2018-05-12T10:58:38.782Z,500.63
2018-05-12T10:59:38.808Z,495.00
2018-05-12T11:00:38.806Z,489.38
2018-05-12T11:01:39.298Z,500.63
2018-05-12T11:02:38.838Z,506.25
2018-05-12T11:03:38.851Z,506.25
2018-05-12T11:04:38.871Z,500.63
2018-05-12T11:05:38.891Z,500.63
2018-05-12T11:06:38.877Z,489.38
2018-05-12T11:07:38.892Z,478.13
2018-05-12T11:08:38.913Z,466.88
2018-05-12T11:09:38.977Z,466.88
2018-05-12T11:10:38.930Z,466.88
2018-05-12T11:11:38.943Z,472.50
2018-05-12T11:12:38.952Z,466.88
2018-05-12T11:13:38.967Z,466.88
2018-05-12T11:14:38.983Z,466.88
2018-05-12T11:15:38.998Z,466.88
2018-05-12T11:16:39.008Z,466.88
2018-05-12T11:17:39.014Z,472.50
2018-05-12T11:18:39.024Z,483.75
2018-05-12T11:19:39.041Z,483.75
2018-05-12T11:20:39.043Z,478.13
2018-05-12T11:21:39.093Z,466.88
2018-05-12T11:22:39.062Z,466.88
2018-05-12T11:23:39.082Z,455.63
2018-05-12T11:24:39.101Z,450.00
2018-05-12T11:25:39.107Z,450.00
2018-05-12T11:26:39.127Z,455.63
2018-05-12T11:27:39.120Z,455.63
2018-05-12T11:28:39.128Z,455.63
2018-05-12T11:29:39.152Z,444.38
2018-05-12T11:30:39.148Z,438.75
2018-05-12T11:31:39.171Z,427.50
2018-05-12T11:32:39.170Z,416.25
2018-05-12T11:33:39.189Z,405.00
2018-05-12T11:34:39.222Z,405.00
2018-05-12T11:35:39.211Z,410.63
2018-05-12T11:36:39.245Z,410.63
2018-05-12T11:37:39.232Z,416.25
2018-05-12T11:38:39.302Z,416.25
2018-05-12T11:39:39.265Z,410.63
2018-05-12T11:40:39.271Z,410.63
2018-05-12T11:41:39.280Z,421.88
2018-05-12T11:42:39.287Z,427.50
2018-05-12T11:43:39.345Z,416.25
2018-05-12T11:44:39.475Z,399.38
2018-05-12T11:45:39.338Z,376.88
2018-05-12T11:46:39.320Z,360.00
2018-05-12T11:47:39.341Z,343.13
2018-05-12T11:48:39.332Z,337.50
2018-05-12T11:49:39.393Z,343.13
2018-05-12T11:50:39.433Z,348.75
2018-05-12T11:51:39.370Z,354.38
2018-05-12T11:52:39.377Z,360.00
2018-05-12T11:53:39.393Z,376.88
2018-05-12T11:54:39.393Z,376.88
2018-05-12T11:55:39.408Z,393.75
2018-05-12T11:56:39.443Z,410.63
2018-05-12T11:57:39.444Z,410.63
2018-05-12T11:58:39.453Z,410.63
2018-05-12T11:59:40.329Z,427.50
2018-05-12T12:00:39.462Z,438.75
2018-05-12T12:01:39.512Z,410.63
2018-05-12T12:02:39.502Z,393.75
2018-05-12T12:03:39.558Z,376.88
2018-05-12T12:04:39.496Z,365.63
2018-05-12T12:05:39.499Z,354.38
2018-05-12T12:06:39.555Z,343.13
2018-05-12T12:07:39.517Z,331.88
2018-05-12T12:08:39.526Z,326.25
2018-05-12T12:09:39.551Z,315.00
2018-05-12T12:10:39.569Z,303.75
2018-05-12T12:11:39.553Z,309.38
2018-05-12T12:12:39.572Z,320.63
2018-05-12T12:13:39.579Z,320.63
2018-05-12T12:14:39.601Z,326.25
2018-05-12T12:15:39.617Z,343.13
2018-05-12T12:16:39.644Z,360.00
2018-05-12T12:17:39.629Z,382.50
2018-05-12T12:18:39.624Z,388.13
2018-05-12T12:19:39.669Z,371.25
2018-05-12T12:20:39.645Z,348.75
2018-05-12T12:21:39.649Z,331.88
2018-05-12T12:22:39.671Z,326.25
2018-05-12T12:23:39.662Z,315.00
2018-05-12T12:24:39.665Z,309.38
2018-05-12T12:25:39.685Z,320.63
2018-05-12T12:26:39.685Z,320.63
2018-05-12T12:27:39.699Z,320.63
2018-05-12T12:28:39.705Z,320.63
2018-05-12T12:29:39.707Z,320.63
2018-05-12T12:30:39.732Z,320.63
2018-05-12T12:31:39.733Z,331.88
2018-05-12T12:32:39.739Z,326.25
2018-05-12T12:33:39.744Z,315.00
2018-05-12T12:34:39.761Z,315.00
2018-05-12T12:35:39.878Z,320.63
2018-05-12T12:36:39.779Z,315.00
2018-05-12T12:37:39.796Z,315.00
2018-05-12T12:38:39.814Z,309.38
2018-05-12T12:39:39.855Z,315.00
2018-05-12T12:40:39.813Z,309.38