createdAt,value
2022-11-13T00:02:39.816Z,43.30
2022-11-13T00:07:41.641Z,35.58
2022-11-13T00:12:43.437Z,45.40
2022-11-13T00:17:45.338Z,47.53
2022-11-13T00:22:47.244Z,49.47
2022-11-13T00:27:49.019Z,41.53
2022-11-13T00:32:50.857Z,62.30
2022-11-13T00:37:52.618Z,40.90
2022-11-13T00:42:54.386Z,35.80
2022-11-13T00:47:56.465Z,41.30
2022-11-13T00:52:58.271Z,34.90
2022-11-13T00:58:00.001Z,41.42
2022-11-13T01:03:02.074Z,33.35
2022-11-13T01:08:04.467Z,84.65
2022-11-13T01:13:06.263Z,68.15
2022-11-13T01:18:08.339Z,39.28
2022-11-13T01:23:10.175Z,34.65
2022-11-13T01:28:12.001Z,35.58
2022-11-13T01:33:13.794Z,32.90
2022-11-13T01:38:15.610Z,27.10
2022-11-13T01:43:32.457Z,63.35
2022-11-13T01:48:42.187Z,92.95
2022-11-13T01:53:47.004Z,29.45
2022-11-13T01:58:55.240Z,31.05
2022-11-13T02:03:57.139Z,28.25
2022-11-13T02:08:59.499Z,39.95
2022-11-13T02:14:02.805Z,48.22
2022-11-13T02:19:10.200Z,31.30
2022-11-13T02:24:26.294Z,32.67
2022-11-13T02:29:28.153Z,34.13
2022-11-13T02:34:29.863Z,34.13
2022-11-13T02:39:31.743Z,29.70
2022-11-13T02:44:33.608Z,25.45
2022-11-13T02:49:35.508Z,36.33
2022-11-13T02:54:37.276Z,32.97
2022-11-13T02:59:39.031Z,26.60
2022-11-13T03:05:10.314Z,31.85
2022-11-13T03:10:02.911Z,40.88
2022-11-13T03:15:06.274Z,33.45
2022-11-13T03:20:08.442Z,35.22
2022-11-13T03:25:10.996Z,41.75
2022-11-13T03:30:13.244Z,49.78
2022-11-13T03:35:15.092Z,32.55
2022-11-13T03:40:17.659Z,73.80
2022-11-13T03:45:19.397Z,29.08
2022-11-13T03:50:21.202Z,53.17
2022-11-13T03:55:23.096Z,26.33
2022-11-13T04:00:24.926Z,26.75
2022-11-13T04:05:27.218Z,49.08
2022-11-13T04:10:29.126Z,29.42
2022-11-13T04:15:30.868Z,28.17
2022-11-13T04:20:32.813Z,82.50
2022-11-13T04:25:34.646Z,34.13
2022-11-13T04:30:36.890Z,38.80
2022-11-13T04:35:39.225Z,35.50
2022-11-13T04:40:41.611Z,44.60
2022-11-13T04:45:43.351Z,25.60
2022-11-13T04:50:46.735Z,25.00
2022-11-13T04:55:48.488Z,19.60
2022-11-13T05:00:50.283Z,25.55
2022-11-13T05:05:52.020Z,21.65
2022-11-13T05:10:53.864Z,18.92
2022-11-13T05:16:11.466Z,28.20
2022-11-13T05:21:13.552Z,19.63
2022-11-13T05:26:15.722Z,21.23
2022-11-13T05:31:17.735Z,26.10
2022-11-13T05:36:20.621Z,29.42
2022-11-13T05:41:23.597Z,24.73
2022-11-13T05:46:28.001Z,27.85
2022-11-13T05:51:32.570Z,19.77
2022-11-13T05:56:36.440Z,18.70
2022-11-13T06:01:40.333Z,28.20
2022-11-13T06:06:43.191Z,22.75
2022-11-13T06:11:45.313Z,22.52
2022-11-13T06:16:47.066Z,19.67
2022-11-13T06:21:48.877Z,36.50
2022-11-13T06:26:50.746Z,21.63
2022-11-13T06:31:52.490Z,14.75
2022-11-13T06:36:54.211Z,20.77
2022-11-13T06:41:56.006Z,19.42
2022-11-13T06:46:57.795Z,21.50
2022-11-13T06:51:59.514Z,31.10
2022-11-13T06:57:01.252Z,23.25
2022-11-13T07:02:03.754Z,20.40
2022-11-13T07:07:05.640Z,22.65
2022-11-13T07:12:07.639Z,19.90
2022-11-13T07:17:10.511Z,21.45
2022-11-13T07:22:12.540Z,18.38
2022-11-13T07:27:14.335Z,21.75
2022-11-13T07:32:16.261Z,21.33
2022-11-13T07:37:19.029Z,20.02
2022-11-13T07:42:20.899Z,17.00
2022-11-13T07:47:23.337Z,13.35
2022-11-13T07:52:25.161Z,9.68
2022-11-13T07:57:27.273Z,9.60
2022-11-13T08:02:29.142Z,9.60
2022-11-13T08:07:30.968Z,12.27
2022-11-13T08:12:32.843Z,10.05
2022-11-13T08:17:34.635Z,11.57
2022-11-13T08:22:36.487Z,13.40
2022-11-13T08:27:38.511Z,11.05
2022-11-13T08:32:40.508Z,16.38
2022-11-13T08:37:42.293Z,11.23
2022-11-13T08:42:44.094Z,8.73
2022-11-13T08:47:45.918Z,10.52
2022-11-13T08:52:47.750Z,10.48
2022-11-13T08:57:49.893Z,7.45
2022-11-13T09:02:59.357Z,12.32
2022-11-13T09:08:01.609Z,9.38
2022-11-13T09:13:05.628Z,13.13
2022-11-13T09:18:07.647Z,9.80
2022-11-13T09:23:09.594Z,14.00
2022-11-13T09:28:11.710Z,9.35
2022-11-13T09:33:15.550Z,13.77
2022-11-13T09:38:17.299Z,14.02
2022-11-13T09:43:43.134Z,13.57
2022-11-13T09:49:09.322Z,20.85
2022-11-13T09:54:14.366Z,9.95
2022-11-13T10:00:05.710Z,12.20
2022-11-13T10:05:20.108Z,16.48
2022-11-13T10:10:50.551Z,11.85
2022-11-13T10:16:12.606Z,11.23
2022-11-13T10:21:27.755Z,14.63
2022-11-13T10:26:29.956Z,11.50
2022-11-13T10:31:53.003Z,9.85
2022-11-13T10:37:11.134Z,10.75
2022-11-13T10:42:25.000Z,12.80
2022-11-13T10:48:02.111Z,12.30
2022-11-13T10:52:52.058Z,13.13
2022-11-13T10:57:59.816Z,14.48
2022-11-13T11:03:01.964Z,14.80
2022-11-13T11:08:09.960Z,14.25
2022-11-13T11:13:20.566Z,16.23
2022-11-13T11:18:36.809Z,22.40
2022-11-13T11:24:06.499Z,20.40
2022-11-13T11:29:34.958Z,15.13
2022-11-13T11:34:44.733Z,16.50
2022-11-13T11:40:00.666Z,17.35
2022-11-13T11:45:16.855Z,15.32
2022-11-13T11:50:39.878Z,10.77
2022-11-13T11:55:53.730Z,12.95
2022-11-13T12:01:04.797Z,20.27
2022-11-13T12:06:07.247Z,21.23
2022-11-13T12:11:22.985Z,15.13
2022-11-13T12:16:31.911Z,32.95
2022-11-13T12:21:57.441Z,52.40
2022-11-13T12:27:50.785Z,65.50
2022-11-13T12:32:58.806Z,18.48
2022-11-13T12:38:19.212Z,29.60
2022-11-13T12:43:27.186Z,36.22
2022-11-13T12:48:41.539Z,38.57
2022-11-13T12:53:44.974Z,30.67
2022-11-13T12:59:29.873Z,38.65
2022-11-13T13:05:02.600Z,24.90
2022-11-13T13:10:29.602Z,27.70
2022-11-13T13:15:38.380Z,36.20
2022-11-13T13:21:06.543Z,40.63
2022-11-13T13:26:24.057Z,35.00
2022-11-13T13:31:40.893Z,44.60
2022-11-13T13:37:05.566Z,48.13
2022-11-13T13:42:13.190Z,30.17
2022-11-13T13:47:24.201Z,36.60
2022-11-13T13:52:33.013Z,52.35
2022-11-13T13:57:40.927Z,67.13
2022-11-13T14:02:53.499Z,49.20
2022-11-13T14:07:57.397Z,58.70
2022-11-13T14:12:59.265Z,77.10
2022-11-13T14:18:18.030Z,59.95
2022-11-13T14:28:27.813Z,64.15
2022-11-13T14:33:40.091Z,75.20
2022-11-13T14:38:51.837Z,66.10
2022-11-13T14:43:54.531Z,54.58
2022-11-13T14:48:57.455Z,64.03
2022-11-13T14:54:08.751Z,57.85
2022-11-13T14:59:19.781Z,55.42
2022-11-13T15:04:22.372Z,59.83
2022-11-13T15:09:25.519Z,57.38
2022-11-13T15:14:27.397Z,62.53
2022-11-13T15:19:35.295Z,52.85
2022-11-13T15:24:37.232Z,48.47
2022-11-13T15:29:38.965Z,35.22
2022-11-13T15:34:40.729Z,44.20
2022-11-13T15:39:42.617Z,38.10
2022-11-13T15:44:44.421Z,38.58
2022-11-13T15:49:56.716Z,39.45
2022-11-13T16:00:26.842Z,26.25
2022-11-13T16:05:29.478Z,27.70
2022-11-13T16:10:31.662Z,43.88
2022-11-13T16:15:33.694Z,28.98
2022-11-13T16:20:35.409Z,38.40
2022-11-13T16:25:37.366Z,42.15
2022-11-13T16:30:40.089Z,72.28
2022-11-13T16:35:41.827Z,101.47
2022-11-13T16:40:45.518Z,123.78
2022-11-13T16:45:47.320Z,125.82
2022-11-13T16:50:49.082Z,108.72
2022-11-13T16:55:51.046Z,126.47
2022-11-13T17:00:58.869Z,113.35
2022-11-13T17:06:01.714Z,149.80
2022-11-13T17:11:03.475Z,176.63
2022-11-13T17:16:05.462Z,165.07
2022-11-13T17:21:07.572Z,202.32
2022-11-13T17:26:09.529Z,158.43
2022-11-13T17:31:14.688Z,227.18
2022-11-13T17:36:16.535Z,271.45
2022-11-13T17:41:18.900Z,133.85
2022-11-13T17:46:20.826Z,127.35
2022-11-13T17:51:22.748Z,62.20
2022-11-13T17:56:24.745Z,63.88
2022-11-13T18:01:26.705Z,147.55
2022-11-13T18:06:28.809Z,125.43
2022-11-13T18:11:30.733Z,115.47
2022-11-13T18:16:37.454Z,105.72
2022-11-13T18:21:40.722Z,104.07
2022-11-13T18:26:43.468Z,103.07
2022-11-13T18:31:45.390Z,93.68
2022-11-13T18:36:47.376Z,157.93
2022-11-13T18:41:50.479Z,142.10
2022-11-13T18:46:52.317Z,134.32
2022-11-13T18:51:54.299Z,105.82
2022-11-13T18:56:56.137Z,84.80
2022-11-13T19:01:57.971Z,55.67
2022-11-13T19:06:59.887Z,60.63
2022-11-13T19:12:01.872Z,51.83
2022-11-13T19:17:03.662Z,57.50
2022-11-13T19:22:05.650Z,62.30
2022-11-13T19:27:07.572Z,51.92
2022-11-13T19:32:09.528Z,75.65
2022-11-13T19:37:16.251Z,69.72
2022-11-13T19:42:20.591Z,57.55
2022-11-13T19:47:22.482Z,85.07
2022-11-13T19:52:24.403Z,50.90
2022-11-13T19:57:26.258Z,37.35
2022-11-13T20:02:28.237Z,32.00
2022-11-13T20:07:30.303Z,37.13
2022-11-13T20:12:32.254Z,35.85
2022-11-13T20:17:34.063Z,33.40
2022-11-13T20:22:35.998Z,43.55
2022-11-13T20:27:39.163Z,45.03
2022-11-13T20:32:42.639Z,51.88
2022-11-13T20:37:44.383Z,50.22
2022-11-13T20:42:46.234Z,38.97
2022-11-13T20:47:47.974Z,41.75
2022-11-13T20:52:49.729Z,79.70
2022-11-13T20:57:51.640Z,64.97
2022-11-13T21:02:53.370Z,65.70
2022-11-13T21:07:55.482Z,69.65
2022-11-13T21:12:57.319Z,40.70
2022-11-13T21:17:59.199Z,86.82
2022-11-13T21:23:01.132Z,74.47
2022-11-13T21:28:03.302Z,74.88
2022-11-13T21:33:05.105Z,74.40
2022-11-13T21:38:07.012Z,95.90
2022-11-13T21:43:08.851Z,86.88
2022-11-13T21:48:10.843Z,114.30
2022-11-13T21:53:12.696Z,31.75
2022-11-13T21:58:14.864Z,77.40
2022-11-13T22:03:16.581Z,60.80
2022-11-13T22:08:18.559Z,79.28
2022-11-13T22:13:20.418Z,65.63
2022-11-13T22:18:22.303Z,41.40
2022-11-13T22:23:24.035Z,46.88
2022-11-13T22:28:25.842Z,31.33
2022-11-13T22:33:31.555Z,38.92
2022-11-13T22:38:34.546Z,33.83
2022-11-13T22:43:40.472Z,37.67
2022-11-13T22:48:44.110Z,38.55
2022-11-13T22:53:59.443Z,42.60
2022-11-13T22:59:03.097Z,42.97
2022-11-13T23:04:07.780Z,51.53
2022-11-13T23:09:10.325Z,67.90
2022-11-13T23:14:15.774Z,49.58
2022-11-13T23:19:18.104Z,74.75
2022-11-13T23:24:19.882Z,54.60
2022-11-13T23:29:21.827Z,96.50
2022-11-13T23:34:45.343Z,50.47
2022-11-13T23:39:45.385Z,78.55
2022-11-13T23:44:47.258Z,40.25
2022-11-13T23:49:49.178Z,55.80
2022-11-13T23:54:50.955Z,93.63
2022-11-13T23:59:52.703Z,91.07
