createdAt,value
2023-04-27T00:01:29.741Z,5.80
2023-04-27T00:03:56.385Z,5.97
2023-04-27T00:06:22.520Z,6.20
2023-04-27T00:08:48.334Z,5.82
2023-04-27T00:11:14.222Z,5.53
2023-04-27T00:13:40.208Z,5.68
2023-04-27T00:16:06.224Z,5.85
2023-04-27T00:18:32.238Z,5.35
2023-04-27T00:20:58.407Z,5.72
2023-04-27T00:23:24.358Z,5.65
2023-04-27T00:25:50.164Z,5.55
2023-04-27T00:28:15.926Z,6.28
2023-04-27T00:30:41.860Z,6.00
2023-04-27T00:33:08.018Z,5.45
2023-04-27T00:35:33.849Z,5.45
2023-04-27T00:37:59.656Z,5.45
2023-04-27T00:40:25.511Z,5.40
2023-04-27T00:42:51.375Z,5.80
2023-04-27T00:45:17.768Z,6.55
2023-04-27T00:47:44.196Z,6.47
2023-04-27T00:50:11.324Z,5.72
2023-04-27T00:52:38.273Z,5.78
2023-04-27T00:55:04.781Z,5.65
2023-04-27T00:57:32.535Z,5.72
2023-04-27T01:00:01.744Z,6.28
2023-04-27T01:02:29.363Z,6.00
2023-04-27T01:04:55.752Z,6.18
2023-04-27T01:07:26.102Z,6.80
2023-04-27T01:09:52.243Z,6.40
2023-04-27T01:12:18.059Z,6.60
2023-04-27T01:14:43.872Z,7.00
2023-04-27T01:17:13.294Z,7.47
2023-04-27T01:19:39.530Z,6.60
2023-04-27T01:22:06.390Z,6.32
2023-04-27T01:24:32.294Z,7.32
2023-04-27T01:26:58.147Z,6.50
2023-04-27T01:29:24.098Z,6.70
2023-04-27T01:31:50.325Z,7.15
2023-04-27T01:34:16.396Z,6.72
2023-04-27T01:36:42.248Z,6.82
2023-04-27T01:39:09.261Z,6.95
2023-04-27T01:41:36.201Z,6.85
2023-04-27T01:44:02.106Z,6.75
2023-04-27T01:46:28.140Z,6.93
2023-04-27T01:48:54.119Z,6.70
2023-04-27T01:51:20.013Z,6.85
2023-04-27T01:53:46.023Z,7.93
2023-04-27T01:56:11.948Z,7.85
2023-04-27T01:58:37.744Z,7.63
2023-04-27T02:01:03.493Z,8.18
2023-04-27T02:03:29.607Z,7.35
2023-04-27T02:05:55.643Z,7.82
2023-04-27T02:08:21.842Z,7.35
2023-04-27T02:10:47.585Z,7.93
2023-04-27T02:13:13.394Z,8.48
2023-04-27T02:15:39.208Z,7.25
2023-04-27T02:18:05.208Z,7.78
2023-04-27T02:20:32.265Z,7.57
2023-04-27T02:22:58.282Z,8.48
2023-04-27T02:25:24.174Z,7.63
2023-04-27T02:27:50.058Z,8.38
2023-04-27T02:30:16.425Z,7.97
2023-04-27T02:32:43.416Z,7.95
2023-04-27T02:35:09.368Z,7.38
2023-04-27T02:37:36.010Z,8.20
2023-04-27T02:40:03.378Z,7.55
2023-04-27T02:42:29.456Z,8.00
2023-04-27T02:44:55.285Z,9.18
2023-04-27T02:47:21.034Z,8.18
2023-04-27T02:49:46.864Z,8.13
2023-04-27T02:52:12.773Z,8.18
2023-04-27T02:54:38.611Z,9.70
2023-04-27T02:57:04.436Z,8.73
2023-04-27T02:59:30.228Z,8.40
2023-04-27T03:01:56.189Z,8.20
2023-04-27T03:04:22.073Z,8.77
2023-04-27T03:06:47.987Z,8.35
2023-04-27T03:09:14.047Z,8.93
2023-04-27T03:11:40.066Z,7.97
2023-04-27T03:14:05.903Z,8.82
2023-04-27T03:16:32.609Z,9.70
2023-04-27T03:18:58.920Z,8.18
2023-04-27T03:21:26.136Z,7.85
2023-04-27T03:23:52.594Z,8.40
2023-04-27T03:26:19.633Z,8.50
2023-04-27T03:28:45.780Z,8.50
2023-04-27T03:31:13.161Z,8.50
2023-04-27T03:33:39.141Z,8.23
2023-04-27T03:36:06.151Z,8.65
2023-04-27T03:38:32.374Z,9.02
2023-04-27T03:40:58.252Z,10.02
2023-04-27T03:43:25.213Z,8.48
2023-04-27T03:45:51.243Z,9.77
2023-04-27T03:48:17.297Z,8.80
2023-04-27T03:50:44.204Z,8.82
2023-04-27T03:53:10.676Z,8.20
2023-04-27T03:55:43.936Z,8.55
2023-04-27T03:58:10.459Z,9.05
2023-04-27T04:00:37.362Z,9.60
2023-04-27T04:03:04.601Z,9.57
2023-04-27T04:05:30.578Z,9.18
2023-04-27T04:07:57.374Z,9.23
2023-04-27T04:10:23.921Z,8.82
2023-04-27T04:12:49.918Z,9.52
2023-04-27T04:15:15.846Z,10.20
2023-04-27T04:17:41.823Z,10.30
2023-04-27T04:20:10.698Z,10.10
2023-04-27T04:22:37.284Z,10.60
2023-04-27T04:25:03.959Z,10.10
2023-04-27T04:27:30.886Z,10.73
2023-04-27T04:29:59.442Z,10.35
2023-04-27T04:32:29.024Z,10.32
2023-04-27T04:34:54.936Z,10.45
2023-04-27T04:37:23.966Z,11.32
2023-04-27T04:39:49.775Z,11.13
2023-04-27T04:42:18.212Z,10.45
2023-04-27T04:44:44.159Z,11.25
2023-04-27T04:47:11.454Z,9.43
2023-04-27T04:49:37.330Z,10.90
2023-04-27T04:52:05.935Z,10.40
2023-04-27T04:54:31.721Z,10.55
2023-04-27T04:56:58.357Z,10.95
2023-04-27T04:59:24.389Z,11.13
2023-04-27T05:01:50.260Z,10.35
2023-04-27T05:04:18.014Z,11.15
2023-04-27T05:06:43.927Z,10.68
2023-04-27T05:09:09.943Z,10.73
2023-04-27T05:11:35.711Z,11.20
2023-04-27T05:14:01.637Z,10.57
2023-04-27T05:16:27.481Z,10.27
2023-04-27T05:18:54.158Z,10.73
2023-04-27T05:21:21.340Z,11.30
2023-04-27T05:23:47.350Z,10.88
2023-04-27T05:26:17.415Z,12.10
2023-04-27T05:28:43.358Z,10.50
2023-04-27T05:31:09.279Z,10.88
2023-04-27T05:33:35.116Z,11.13
2023-04-27T05:36:01.251Z,10.73
2023-04-27T05:38:27.167Z,11.43
2023-04-27T05:40:57.885Z,11.40
2023-04-27T05:43:24.562Z,11.93
2023-04-27T05:45:50.971Z,10.80
2023-04-27T05:48:17.515Z,11.13
2023-04-27T05:50:43.582Z,12.60
2023-04-27T05:53:09.471Z,11.90
2023-04-27T05:55:35.300Z,11.05
2023-04-27T05:58:08.227Z,11.52
2023-04-27T06:00:35.818Z,11.48
2023-04-27T06:03:01.892Z,10.85
2023-04-27T06:05:27.905Z,10.40
2023-04-27T06:07:53.725Z,11.20
2023-04-27T06:10:19.517Z,10.95
2023-04-27T06:12:46.436Z,11.43
2023-04-27T06:15:12.393Z,11.30
2023-04-27T06:17:38.506Z,11.07
2023-04-27T06:20:08.717Z,13.13
2023-04-27T06:22:38.514Z,11.88
2023-04-27T06:25:05.529Z,12.20
2023-04-27T06:27:31.528Z,11.80
2023-04-27T06:29:58.067Z,11.70
2023-04-27T06:32:23.953Z,10.88
2023-04-27T06:34:52.688Z,12.57
2023-04-27T06:37:18.528Z,12.20
2023-04-27T06:39:44.381Z,10.57
2023-04-27T06:42:10.874Z,12.40
2023-04-27T06:44:37.131Z,12.02
2023-04-27T06:47:03.194Z,10.10
2023-04-27T06:49:29.138Z,11.75
2023-04-27T06:51:55.374Z,11.02
2023-04-27T06:54:21.260Z,11.57
2023-04-27T06:56:47.140Z,11.05
2023-04-27T06:59:13.185Z,10.60
2023-04-27T07:01:39.380Z,12.45
2023-04-27T07:04:05.840Z,11.30
2023-04-27T07:06:32.672Z,12.20
2023-04-27T07:08:58.872Z,10.75
2023-04-27T07:11:24.780Z,11.05
2023-04-27T07:13:50.583Z,11.85
2023-04-27T07:16:16.758Z,10.30
2023-04-27T07:18:43.644Z,11.70
2023-04-27T07:21:10.439Z,11.98
2023-04-27T07:23:36.172Z,11.45
2023-04-27T07:26:02.044Z,11.25
2023-04-27T07:28:28.649Z,10.95
2023-04-27T07:30:54.911Z,9.23
2023-04-27T07:33:21.578Z,9.98
2023-04-27T07:35:49.603Z,9.73
2023-04-27T07:38:16.711Z,9.40
2023-04-27T07:40:44.773Z,8.80
2023-04-27T07:43:11.199Z,9.27
2023-04-27T07:45:38.626Z,8.68
2023-04-27T07:48:05.354Z,8.85
2023-04-27T07:50:32.011Z,8.00
2023-04-27T07:52:58.132Z,8.90
2023-04-27T07:55:24.854Z,7.63
2023-04-27T07:57:53.989Z,7.55
2023-04-27T08:00:21.305Z,8.00
2023-04-27T08:02:47.501Z,7.10
2023-04-27T08:05:14.154Z,6.45
2023-04-27T08:07:44.398Z,6.47
2023-04-27T08:10:10.933Z,6.75
2023-04-27T08:12:36.745Z,6.57
2023-04-27T08:15:02.647Z,6.55
2023-04-27T08:17:28.546Z,7.35
2023-04-27T08:19:54.335Z,8.13
2023-04-27T08:22:20.322Z,7.88
2023-04-27T08:24:46.082Z,6.88
2023-04-27T08:27:12.008Z,7.28
2023-04-27T08:29:37.861Z,7.40
2023-04-27T08:32:04.430Z,8.38
2023-04-27T08:34:30.385Z,7.55
2023-04-27T08:36:56.379Z,8.20
2023-04-27T08:39:23.588Z,7.82
2023-04-27T08:41:49.606Z,7.55
2023-04-27T08:44:15.522Z,7.78
2023-04-27T08:46:41.492Z,8.32
2023-04-27T08:49:08.110Z,8.45
2023-04-27T08:51:34.482Z,7.30
2023-04-27T08:54:00.624Z,7.32
2023-04-27T08:56:27.590Z,7.45
2023-04-27T08:58:55.537Z,7.13
2023-04-27T09:01:23.156Z,7.70
2023-04-27T09:03:55.043Z,7.07
2023-04-27T09:06:32.443Z,7.78
2023-04-27T09:08:59.404Z,7.55
2023-04-27T09:11:29.054Z,7.28
2023-04-27T09:13:54.928Z,6.93
2023-04-27T09:16:25.475Z,7.10
2023-04-27T09:18:51.532Z,7.57
2023-04-27T09:21:25.219Z,7.22
2023-04-27T09:23:51.745Z,7.05
2023-04-27T09:26:22.754Z,8.02
2023-04-27T09:28:51.081Z,6.88
2023-04-27T09:31:17.350Z,7.25
2023-04-27T09:33:44.167Z,7.18
2023-04-27T09:36:09.957Z,6.88
2023-04-27T09:38:35.904Z,6.72
2023-04-27T09:41:02.627Z,5.97
2023-04-27T09:43:30.684Z,7.00
2023-04-27T09:45:57.791Z,5.70
2023-04-27T09:48:25.038Z,6.18
2023-04-27T09:50:52.141Z,6.50
2023-04-27T09:53:22.470Z,6.88
2023-04-27T09:56:00.221Z,6.60
2023-04-27T09:58:37.854Z,6.32
2023-04-27T10:01:31.195Z,6.50
2023-04-27T10:04:34.054Z,6.20
2023-04-27T10:07:01.582Z,6.00
2023-04-27T10:09:36.301Z,5.82
2023-04-27T10:12:21.303Z,5.93
2023-04-27T10:14:55.701Z,5.47
2023-04-27T10:17:35.689Z,5.97
2023-04-27T10:20:06.835Z,6.10
2023-04-27T10:22:41.642Z,6.10
2023-04-27T10:25:14.242Z,6.40
2023-04-27T10:27:40.474Z,6.55
2023-04-27T10:30:11.054Z,6.85
2023-04-27T10:32:37.018Z,6.28
2023-04-27T10:35:06.735Z,6.60
2023-04-27T10:37:40.723Z,7.90
2023-04-27T10:40:14.303Z,7.43
2023-04-27T10:42:40.882Z,5.93
2023-04-27T10:45:07.437Z,6.47
2023-04-27T10:47:40.987Z,6.53
2023-04-27T10:50:12.887Z,6.38
2023-04-27T10:52:46.032Z,6.72
2023-04-27T10:55:19.887Z,6.55
2023-04-27T10:57:53.896Z,7.05
2023-04-27T11:00:29.066Z,7.03
2023-04-27T11:02:57.293Z,7.47
2023-04-27T11:05:29.174Z,6.70
2023-04-27T11:08:08.762Z,6.30
2023-04-27T11:10:37.801Z,6.57
2023-04-27T11:13:09.133Z,6.65
2023-04-27T11:16:00.340Z,6.30
2023-04-27T11:18:29.322Z,6.28
2023-04-27T11:21:09.772Z,6.05
2023-04-27T11:23:37.417Z,6.65
2023-04-27T11:26:17.682Z,6.10
2023-04-27T11:28:56.089Z,6.97
2023-04-27T11:31:22.517Z,7.03
2023-04-27T11:33:49.301Z,7.50
2023-04-27T11:36:19.138Z,7.50
2023-04-27T11:38:45.566Z,7.18
2023-04-27T11:41:11.654Z,8.25
2023-04-27T11:43:48.589Z,6.82
2023-04-27T11:46:14.897Z,7.20
2023-04-27T11:48:40.790Z,7.35
2023-04-27T11:51:13.837Z,6.45
2023-04-27T11:53:39.844Z,7.50
2023-04-27T11:56:07.274Z,6.70
2023-04-27T11:58:34.456Z,7.10
2023-04-27T12:01:00.366Z,7.07
2023-04-27T12:03:27.876Z,6.40
2023-04-27T12:05:53.930Z,6.53
2023-04-27T12:08:20.113Z,6.90
2023-04-27T12:10:46.459Z,7.30
2023-04-27T12:13:13.574Z,7.03
2023-04-27T12:15:39.984Z,6.45
2023-04-27T12:18:06.409Z,6.63
2023-04-27T12:20:33.428Z,6.70
2023-04-27T12:23:01.740Z,6.07
2023-04-27T12:25:28.064Z,6.40
2023-04-27T12:27:54.036Z,5.43
2023-04-27T12:30:21.938Z,5.55
2023-04-27T12:32:47.859Z,6.32
2023-04-27T12:35:13.719Z,6.15
2023-04-27T12:37:40.070Z,5.60
2023-04-27T12:40:07.994Z,6.78
2023-04-27T12:42:34.447Z,6.85
2023-04-27T12:45:01.106Z,7.05
2023-04-27T12:47:49.903Z,6.15
2023-04-27T12:50:13.072Z,6.70
2023-04-27T12:52:38.917Z,7.30
2023-04-27T12:55:05.731Z,5.60
2023-04-27T12:57:31.656Z,5.47
2023-04-27T12:59:58.069Z,6.00
2023-04-27T13:02:26.556Z,5.60
2023-04-27T13:04:52.570Z,6.05
2023-04-27T13:07:18.562Z,5.15
2023-04-27T13:09:44.345Z,4.60
2023-04-27T13:12:10.333Z,4.82
2023-04-27T13:14:36.108Z,5.47
2023-04-27T13:17:01.872Z,6.00
2023-04-27T13:19:27.666Z,4.90
2023-04-27T13:21:53.554Z,5.22
2023-04-27T13:24:19.388Z,4.85
2023-04-27T13:26:45.822Z,4.75
2023-04-27T13:29:11.683Z,5.35
2023-04-27T13:31:37.543Z,4.88
2023-04-27T13:34:04.143Z,5.32
2023-04-27T13:36:30.235Z,4.93
2023-04-27T13:38:56.262Z,5.03
2023-04-27T13:41:22.147Z,5.75
2023-04-27T13:43:48.481Z,4.78
2023-04-27T13:46:17.539Z,5.15
2023-04-27T13:48:43.371Z,5.22
2023-04-27T13:51:09.565Z,6.28
2023-04-27T13:53:35.596Z,5.20
2023-04-27T13:56:01.474Z,5.43
2023-04-27T13:58:30.507Z,5.85
2023-04-27T14:00:57.435Z,5.25
2023-04-27T14:03:23.607Z,5.40
2023-04-27T14:05:50.589Z,5.05
2023-04-27T14:08:17.078Z,5.50
2023-04-27T14:10:44.996Z,5.32
2023-04-27T14:13:11.527Z,5.20
2023-04-27T14:15:37.576Z,5.38
2023-04-27T14:18:08.006Z,5.22
2023-04-27T14:20:35.413Z,5.07
2023-04-27T14:23:04.942Z,5.10
2023-04-27T14:25:34.236Z,5.10
2023-04-27T14:28:01.746Z,5.38
2023-04-27T14:30:28.047Z,5.35
2023-04-27T14:32:53.956Z,5.68
2023-04-27T14:35:20.461Z,5.07
2023-04-27T14:37:46.911Z,4.97
2023-04-27T14:40:13.105Z,5.97
2023-04-27T14:42:38.912Z,5.85
2023-04-27T14:45:05.528Z,5.25
2023-04-27T14:47:31.802Z,5.75
2023-04-27T14:49:57.769Z,5.43
2023-04-27T14:52:23.551Z,5.03
2023-04-27T14:54:49.345Z,5.47
2023-04-27T14:57:16.900Z,5.60
2023-04-27T14:59:43.734Z,5.30
2023-04-27T15:02:09.766Z,5.88
2023-04-27T15:04:36.982Z,5.78
2023-04-27T15:07:02.993Z,5.63
2023-04-27T15:09:28.848Z,4.93
2023-04-27T15:11:54.753Z,4.80
2023-04-27T15:14:20.587Z,4.40
2023-04-27T15:16:46.445Z,5.80
2023-04-27T15:19:12.468Z,4.55
2023-04-27T15:21:38.401Z,4.65
2023-04-27T15:24:04.444Z,4.82
2023-04-27T15:26:30.229Z,4.93
2023-04-27T15:28:58.651Z,5.32
2023-04-27T15:31:24.954Z,4.80
2023-04-27T15:33:52.985Z,4.80
2023-04-27T15:36:18.838Z,4.72
2023-04-27T15:38:44.929Z,5.20
2023-04-27T15:41:11.280Z,4.47
2023-04-27T15:43:37.184Z,4.55
2023-04-27T15:46:04.844Z,5.25
2023-04-27T15:48:30.688Z,4.55
2023-04-27T15:50:56.624Z,5.15
2023-04-27T15:53:22.601Z,5.18
2023-04-27T15:55:48.421Z,5.20
2023-04-27T15:58:15.418Z,5.50
2023-04-27T16:00:41.334Z,4.70
2023-04-27T16:03:11.219Z,4.75
2023-04-27T16:05:37.489Z,5.07
2023-04-27T16:08:03.553Z,4.50
2023-04-27T16:10:29.402Z,4.72
2023-04-27T16:12:55.443Z,5.05
2023-04-27T16:15:21.462Z,4.85
2023-04-27T16:17:47.344Z,5.30
2023-04-27T16:20:13.908Z,4.93
2023-04-27T16:22:39.988Z,5.38
2023-04-27T16:25:09.552Z,5.25
2023-04-27T16:27:37.037Z,5.43
2023-04-27T16:30:04.197Z,4.85
2023-04-27T16:32:31.037Z,4.95
2023-04-27T16:34:57.742Z,5.03
2023-04-27T16:37:23.568Z,4.65
2023-04-27T16:39:49.394Z,4.70
2023-04-27T16:42:19.331Z,5.32
2023-04-27T16:44:48.058Z,5.10
2023-04-27T16:47:14.246Z,5.57
2023-04-27T16:49:42.871Z,5.25
2023-04-27T16:52:08.916Z,5.13
2023-04-27T16:54:34.752Z,5.50
2023-04-27T16:57:01.171Z,4.88
2023-04-27T16:59:27.094Z,5.95
2023-04-27T17:01:53.254Z,4.88
2023-04-27T17:04:19.468Z,5.53
2023-04-27T17:06:47.682Z,5.47
2023-04-27T17:09:14.403Z,5.90
2023-04-27T17:11:41.043Z,5.53
2023-04-27T17:14:06.955Z,5.63
2023-04-27T17:16:32.889Z,5.30
2023-04-27T17:18:58.780Z,5.55
2023-04-27T17:21:26.112Z,5.93
2023-04-27T17:23:52.496Z,5.82
2023-04-27T17:26:22.044Z,6.35
2023-04-27T17:28:48.683Z,6.68
2023-04-27T17:31:16.765Z,6.28
2023-04-27T17:33:45.656Z,5.93
2023-04-27T17:36:12.298Z,5.68
2023-04-27T17:38:38.207Z,6.45
2023-04-27T17:41:04.148Z,6.82
2023-04-27T17:43:30.072Z,5.70
2023-04-27T17:45:55.842Z,6.15
2023-04-27T17:48:21.823Z,5.80
2023-04-27T17:50:47.693Z,5.68
2023-04-27T17:53:14.732Z,5.93
2023-04-27T17:55:44.649Z,5.82
2023-04-27T17:58:10.907Z,5.80
2023-04-27T18:00:36.778Z,5.88
2023-04-27T18:03:03.479Z,6.72
2023-04-27T18:05:29.821Z,6.40
2023-04-27T18:07:55.665Z,5.97
2023-04-27T18:10:21.527Z,6.20
2023-04-27T18:12:47.354Z,6.10
2023-04-27T18:15:13.486Z,6.38
2023-04-27T18:17:39.445Z,6.47
2023-04-27T18:20:09.448Z,6.35
2023-04-27T18:22:37.739Z,6.88
2023-04-27T18:25:03.987Z,6.45
2023-04-27T18:27:31.183Z,6.53
2023-04-27T18:29:56.968Z,6.68
2023-04-27T18:32:22.822Z,7.22
2023-04-27T18:34:49.066Z,5.90
2023-04-27T18:37:15.000Z,6.50
2023-04-27T18:39:40.921Z,6.35
2023-04-27T18:42:06.867Z,6.07
2023-04-27T18:44:32.908Z,7.35
2023-04-27T18:46:59.902Z,6.05
2023-04-27T18:49:25.839Z,6.85
2023-04-27T18:51:51.745Z,6.50
2023-04-27T18:54:17.792Z,6.97
2023-04-27T18:56:44.012Z,6.60
2023-04-27T18:59:09.961Z,7.75
2023-04-27T19:01:37.076Z,6.00
2023-04-27T19:04:03.222Z,6.15
2023-04-27T19:06:29.175Z,6.18
2023-04-27T19:08:55.786Z,7.30
2023-04-27T19:11:21.730Z,6.07
2023-04-27T19:13:49.731Z,5.60
2023-04-27T19:16:16.407Z,6.10
2023-04-27T19:18:42.486Z,6.55
2023-04-27T19:21:09.941Z,6.38
2023-04-27T19:23:36.231Z,5.00
2023-04-27T19:26:12.434Z,5.45
2023-04-27T19:28:39.740Z,5.68
2023-04-27T19:31:06.397Z,5.50
2023-04-27T19:33:32.380Z,6.55
2023-04-27T19:35:58.450Z,5.57
2023-04-27T19:38:25.032Z,5.93
2023-04-27T19:40:51.364Z,5.80
2023-04-27T19:43:20.195Z,5.25
2023-04-27T19:45:48.052Z,6.20
2023-04-27T19:48:14.380Z,5.68
2023-04-27T19:50:41.341Z,6.60
2023-04-27T19:53:07.284Z,5.30
2023-04-27T19:55:33.271Z,5.47
2023-04-27T19:57:59.149Z,6.28
2023-04-27T20:00:25.192Z,5.10
2023-04-27T20:02:52.801Z,5.72
2023-04-27T20:05:19.646Z,5.82
2023-04-27T20:07:45.773Z,5.25
2023-04-27T20:10:11.752Z,5.55
2023-04-27T20:12:54.252Z,5.75
2023-04-27T20:15:22.038Z,5.78
2023-04-27T20:17:48.160Z,5.57
2023-04-27T20:20:14.274Z,6.18
2023-04-27T20:22:40.432Z,4.97
2023-04-27T20:25:07.471Z,5.82
2023-04-27T20:27:34.864Z,4.93
2023-04-27T20:30:00.917Z,5.63
2023-04-27T20:32:26.864Z,4.97
2023-04-27T20:34:53.098Z,4.93
2023-04-27T20:37:19.128Z,6.22
2023-04-27T20:39:45.663Z,6.15
2023-04-27T20:42:15.099Z,5.65
2023-04-27T20:44:41.302Z,5.45
2023-04-27T20:47:07.309Z,5.72
2023-04-27T20:49:35.331Z,5.47
2023-04-27T20:52:02.681Z,5.55
2023-04-27T20:54:32.253Z,5.03
2023-04-27T20:57:01.548Z,5.30
2023-04-27T20:59:27.752Z,5.70
2023-04-27T21:01:53.813Z,5.10
2023-04-27T21:04:20.615Z,5.95
2023-04-27T21:06:47.047Z,5.15
2023-04-27T21:09:13.241Z,5.15
2023-04-27T21:11:39.253Z,5.07
2023-04-27T21:14:05.240Z,4.85
2023-04-27T21:16:31.298Z,4.90
2023-04-27T21:18:57.246Z,4.90
2023-04-27T21:21:23.796Z,5.38
2023-04-27T21:23:54.378Z,5.07
2023-04-27T21:26:26.778Z,5.10
2023-04-27T21:28:52.822Z,5.10
2023-04-27T21:31:20.542Z,5.57
2023-04-27T21:33:46.930Z,4.50
2023-04-27T21:36:12.983Z,4.65
2023-04-27T21:38:38.985Z,4.70
2023-04-27T21:41:05.171Z,4.90
2023-04-27T21:43:31.259Z,4.30
2023-04-27T21:46:00.165Z,4.93
2023-04-27T21:48:26.126Z,5.38
2023-04-27T21:50:52.261Z,4.78
2023-04-27T21:53:18.371Z,4.28
2023-04-27T21:55:44.272Z,4.85
2023-04-27T21:58:13.544Z,4.47
2023-04-27T22:00:39.499Z,4.55
2023-04-27T22:03:05.558Z,5.03
2023-04-27T22:05:32.792Z,4.80
2023-04-27T22:07:58.938Z,4.63
2023-04-27T22:10:25.200Z,4.50
2023-04-27T22:12:51.245Z,4.47
2023-04-27T22:15:19.128Z,4.32
2023-04-27T22:17:45.158Z,4.90
2023-04-27T22:20:12.223Z,5.13
2023-04-27T22:22:38.092Z,5.55
2023-04-27T22:25:04.210Z,5.93
2023-04-27T22:27:35.279Z,5.28
2023-04-27T22:30:08.873Z,5.95
2023-04-27T22:32:34.749Z,5.18
2023-04-27T22:35:01.482Z,5.13
2023-04-27T22:37:29.704Z,4.60
2023-04-27T22:39:55.793Z,6.10
2023-04-27T22:42:21.746Z,5.47
2023-04-27T22:44:47.583Z,5.72
2023-04-27T22:47:13.509Z,5.95
2023-04-27T22:49:39.363Z,5.95
2023-04-27T22:52:05.239Z,5.82
2023-04-27T22:54:31.185Z,5.30
2023-04-27T22:56:58.013Z,6.35
2023-04-27T22:59:24.182Z,5.90
2023-04-27T23:01:50.863Z,5.68
2023-04-27T23:04:18.527Z,5.93
2023-04-27T23:06:44.967Z,5.63
2023-04-27T23:09:12.306Z,5.78
2023-04-27T23:11:39.513Z,5.68
2023-04-27T23:14:07.536Z,6.25
2023-04-27T23:16:35.086Z,5.72
2023-04-27T23:19:01.044Z,5.43
2023-04-27T23:21:27.440Z,5.43
2023-04-27T23:23:53.400Z,6.68
2023-04-27T23:26:19.209Z,5.97
2023-04-27T23:28:45.104Z,5.53
2023-04-27T23:31:11.028Z,5.88
2023-04-27T23:33:37.063Z,5.60
2023-04-27T23:36:03.753Z,5.55
2023-04-27T23:38:29.655Z,4.75
2023-04-27T23:40:55.498Z,5.80
2023-04-27T23:43:21.698Z,6.30
2023-04-27T23:45:51.490Z,5.72
2023-04-27T23:48:17.988Z,5.70
2023-04-27T23:50:43.923Z,5.07
2023-04-27T23:53:10.042Z,6.03
2023-04-27T23:55:36.260Z,5.47
2023-04-27T23:58:02.622Z,5.65
