createdAt,value
2018-06-11T00:01:37.253Z,18.47
2018-06-11T00:04:06.987Z,18.48
2018-06-11T00:06:36.637Z,18.38
2018-06-11T00:09:08.897Z,18.48
2018-06-11T00:11:38.597Z,18.42
2018-06-11T00:14:08.355Z,18.47
2018-06-11T00:16:38.040Z,18.46
2018-06-11T00:19:07.665Z,18.49
2018-06-11T00:21:37.368Z,18.51
2018-06-11T00:24:07.069Z,18.55
2018-06-11T00:26:36.729Z,18.54
2018-06-11T00:29:06.497Z,18.51
2018-06-11T00:31:36.203Z,18.50
2018-06-11T00:34:06.081Z,18.54
2018-06-11T00:36:35.700Z,18.58
2018-06-11T00:39:07.992Z,18.57
2018-06-11T00:41:37.633Z,18.53
2018-06-11T00:44:07.385Z,18.64
2018-06-11T00:46:36.992Z,18.66
2018-06-11T00:49:06.648Z,18.61
2018-06-11T00:51:36.316Z,18.59
2018-06-11T00:54:06.238Z,18.57
2018-06-11T00:56:35.877Z,18.53
2018-06-11T00:59:05.646Z,18.58
2018-06-11T01:01:34.956Z,18.53
2018-06-11T01:04:04.596Z,18.45
2018-06-11T01:06:34.301Z,18.35
2018-06-11T01:09:04.197Z,18.28
2018-06-11T01:11:33.493Z,18.18
2018-06-11T01:14:02.820Z,18.15
2018-06-11T01:16:32.497Z,18.15
2018-06-11T01:19:02.198Z,18.03
2018-06-11T01:21:31.843Z,17.84
2018-06-11T01:24:01.572Z,17.74
2018-06-11T01:26:31.264Z,17.74
2018-06-11T01:29:00.917Z,17.72
2018-06-11T01:31:30.548Z,17.70
2018-06-11T01:34:00.173Z,17.66
2018-06-11T01:36:29.846Z,17.57
2018-06-11T01:38:59.461Z,17.50
2018-06-11T01:41:29.092Z,17.50
2018-06-11T01:43:58.742Z,17.44
2018-06-11T01:46:28.033Z,17.30
2018-06-11T01:48:57.664Z,17.15
2018-06-11T01:51:27.059Z,17.03
2018-06-11T01:53:56.701Z,16.90
2018-06-11T01:56:26.373Z,16.81
2018-06-11T01:58:56.181Z,16.71
2018-06-11T02:01:25.838Z,16.69
2018-06-11T02:03:55.470Z,16.75
2018-06-11T02:06:25.100Z,16.76
2018-06-11T02:08:54.776Z,16.71
2018-06-11T02:11:24.406Z,16.59
2018-06-11T02:13:54.044Z,16.58
2018-06-11T02:16:23.691Z,16.59
2018-06-11T02:18:53.004Z,16.56
2018-06-11T02:21:22.289Z,16.49
2018-06-11T02:23:51.705Z,16.35
2018-06-11T02:26:21.007Z,16.25
2018-06-11T02:28:50.789Z,16.25
2018-06-11T02:31:20.444Z,16.17
2018-06-11T02:33:50.196Z,16.11
2018-06-11T02:36:19.885Z,16.07
2018-06-11T02:38:49.533Z,16.12
2018-06-11T02:41:19.219Z,16.05
2018-06-11T02:43:48.878Z,16.03
2018-06-11T02:46:18.584Z,16.08
2018-06-11T02:48:48.333Z,16.01
2018-06-11T02:51:17.745Z,16.07
2018-06-11T02:53:47.401Z,16.06
2018-06-11T02:56:17.064Z,15.98
2018-06-11T02:58:46.372Z,15.89
2018-06-11T03:01:16.959Z,15.85
2018-06-11T03:03:46.611Z,15.96
2018-06-11T03:06:15.927Z,15.90
2018-06-11T03:08:45.610Z,15.86
2018-06-11T03:11:15.232Z,15.86
2018-06-11T03:13:44.547Z,15.93
2018-06-11T03:16:14.289Z,15.94
2018-06-11T03:18:44.086Z,15.93
2018-06-11T03:21:13.868Z,15.86
2018-06-11T03:23:43.556Z,15.85
2018-06-11T03:26:13.157Z,15.79
2018-06-11T03:28:42.816Z,15.80
2018-06-11T03:31:12.353Z,15.72
2018-06-11T03:33:42.020Z,15.73
2018-06-11T03:36:11.662Z,15.77
2018-06-11T03:38:41.389Z,15.76
2018-06-11T03:41:11.090Z,15.75
2018-06-11T03:43:40.410Z,15.76
2018-06-11T03:46:10.079Z,15.75
2018-06-11T03:48:39.736Z,15.75
2018-06-11T03:51:09.358Z,15.77
2018-06-11T03:53:39.008Z,15.84
2018-06-11T03:56:08.719Z,15.86
2018-06-11T03:58:38.365Z,15.94
2018-06-11T04:01:08.037Z,15.96
2018-06-11T04:03:37.677Z,16.01
2018-06-11T04:06:07.056Z,16.03
2018-06-11T04:08:36.718Z,16.06
2018-06-11T04:11:06.541Z,16.08
2018-06-11T04:13:36.149Z,16.10
2018-06-11T04:16:05.873Z,16.07
2018-06-11T04:18:35.565Z,16.13
2018-06-11T04:21:05.204Z,16.16
2018-06-11T04:23:34.881Z,16.18
2018-06-11T04:26:04.364Z,16.26
2018-06-11T04:28:34.158Z,16.38
2018-06-11T04:31:03.981Z,16.52
2018-06-11T04:33:33.277Z,16.52
2018-06-11T04:36:02.895Z,16.51
2018-06-11T04:38:32.594Z,16.58
2018-06-11T04:41:02.257Z,16.75
2018-06-11T04:43:31.545Z,16.78
2018-06-11T04:46:01.216Z,16.80
2018-06-11T04:48:30.837Z,16.94
2018-06-11T04:51:00.683Z,17.01
2018-06-11T04:53:30.389Z,17.18
2018-06-11T04:56:00.152Z,17.50
2018-06-11T04:58:29.766Z,17.46
2018-06-11T05:00:59.565Z,17.62
2018-06-11T05:03:29.250Z,17.57
2018-06-11T05:05:59.061Z,17.80
2018-06-11T05:08:28.889Z,17.77
2018-06-11T05:10:58.253Z,17.75
2018-06-11T05:13:27.977Z,17.89
2018-06-11T05:15:57.636Z,18.00
2018-06-11T05:18:27.277Z,17.98
2018-06-11T05:20:56.981Z,18.07
2018-06-11T05:23:26.653Z,18.21
2018-06-11T05:25:56.299Z,18.38
2018-06-11T05:28:25.941Z,18.36
2018-06-11T05:30:55.579Z,18.44
2018-06-11T05:33:25.346Z,18.61
2018-06-11T05:35:55.017Z,18.72
2018-06-11T05:38:24.709Z,18.66
2018-06-11T05:40:54.380Z,18.68
2018-06-11T05:43:24.113Z,19.07
2018-06-11T05:45:53.793Z,19.37
2018-06-11T05:48:23.140Z,19.69
2018-06-11T05:50:52.905Z,19.28
2018-06-11T05:53:22.611Z,19.58
2018-06-11T05:55:52.246Z,19.37
2018-06-11T05:58:21.960Z,19.18
2018-06-11T06:00:51.599Z,18.98
2018-06-11T06:03:21.233Z,19.23
2018-06-11T06:05:50.845Z,19.02
2018-06-11T06:08:20.591Z,19.50
2018-06-11T06:10:49.912Z,20.13
2018-06-11T06:13:19.576Z,20.21
2018-06-11T06:15:49.193Z,20.21
2018-06-11T06:18:18.882Z,20.43
2018-06-11T06:20:48.492Z,19.95
2018-06-11T06:23:18.433Z,19.93
2018-06-11T06:25:48.111Z,19.90
2018-06-11T06:28:17.725Z,20.01
2018-06-11T06:30:47.453Z,19.90
2018-06-11T06:33:17.100Z,20.01
2018-06-11T06:35:46.757Z,20.48
2018-06-11T06:38:16.374Z,20.54
2018-06-11T06:40:46.045Z,20.93
2018-06-11T06:43:15.436Z,21.11
2018-06-11T06:45:45.294Z,21.05
2018-06-11T06:48:14.894Z,21.46
2018-06-11T06:50:44.531Z,21.88
2018-06-11T06:53:14.173Z,21.75
2018-06-11T06:55:43.783Z,21.54
2018-06-11T06:58:13.461Z,21.63
2018-06-11T07:00:43.068Z,22.00
2018-06-11T07:03:12.813Z,22.11
2018-06-11T07:05:42.437Z,22.05
2018-06-11T07:08:12.104Z,22.54
2018-06-11T07:10:41.853Z,22.10
2018-06-11T07:13:11.635Z,22.54
2018-06-11T07:15:41.262Z,23.12
2018-06-11T07:18:10.911Z,22.64
2018-06-11T07:20:40.680Z,23.88
2018-06-11T07:23:10.297Z,25.03
2018-06-11T07:25:39.968Z,25.27
2018-06-11T07:28:09.272Z,25.62
2018-06-11T07:30:38.637Z,25.14
2018-06-11T07:33:08.324Z,25.48
2018-06-11T07:35:37.993Z,25.63
2018-06-11T07:38:07.744Z,25.57
2018-06-11T07:40:37.429Z,26.00
2018-06-11T07:43:06.772Z,26.19
2018-06-11T07:45:36.433Z,25.70
2018-06-11T07:48:06.079Z,24.59
2018-06-11T07:50:35.853Z,24.97
2018-06-11T07:53:05.572Z,25.12
2018-06-11T07:55:35.265Z,25.74
2018-06-11T07:58:04.926Z,26.19
2018-06-11T08:00:35.574Z,26.28
2018-06-11T08:03:05.284Z,25.73
2018-06-11T08:05:34.981Z,27.58
2018-06-11T08:08:04.666Z,27.07
2018-06-11T08:10:34.387Z,27.74
2018-06-11T08:13:04.571Z,27.24
2018-06-11T08:15:34.266Z,27.76
2018-06-11T08:18:03.972Z,26.96
2018-06-11T08:20:33.766Z,26.26
2018-06-11T08:23:03.113Z,27.13
2018-06-11T08:25:32.783Z,25.47
2018-06-11T08:28:02.277Z,25.98
2018-06-11T08:30:32.049Z,25.75
2018-06-11T08:33:01.746Z,25.12
2018-06-11T08:35:31.493Z,24.40
2018-06-11T08:38:01.434Z,24.89
2018-06-11T08:40:31.103Z,25.04
2018-06-11T08:43:00.770Z,24.41
2018-06-11T08:45:30.244Z,24.22
2018-06-11T08:47:59.930Z,23.80
2018-06-11T08:50:29.648Z,24.21
2018-06-11T08:52:59.325Z,24.03
2018-06-11T08:55:28.645Z,23.36
2018-06-11T08:57:58.024Z,24.08
2018-06-11T09:00:27.935Z,23.52
2018-06-11T09:02:57.597Z,23.77
2018-06-11T09:05:27.255Z,24.30
2018-06-11T09:07:56.925Z,24.98
2018-06-11T09:10:26.674Z,26.81
2018-06-11T09:12:56.303Z,28.64
2018-06-11T09:15:26.046Z,28.54
2018-06-11T09:17:55.683Z,27.87
2018-06-11T09:20:25.353Z,28.52
2018-06-11T09:22:55.018Z,28.27
2018-06-11T09:25:24.689Z,27.07
2018-06-11T09:27:54.357Z,26.47
2018-06-11T09:30:24.089Z,26.42
2018-06-11T09:32:53.758Z,26.84
2018-06-11T09:35:23.505Z,26.89
2018-06-11T09:37:53.377Z,27.57
2018-06-11T09:40:23.039Z,28.55
2018-06-11T09:42:52.711Z,29.93
2018-06-11T09:45:22.348Z,30.85
2018-06-11T09:47:52.005Z,30.02
2018-06-11T09:50:21.723Z,30.56
2018-06-11T09:52:51.399Z,28.07
2018-06-11T09:55:21.089Z,29.66
2018-06-11T09:57:50.725Z,29.44
2018-06-11T10:00:25.548Z,30.15
2018-06-11T10:02:55.175Z,28.94
2018-06-11T10:05:24.858Z,29.08
2018-06-11T10:07:54.605Z,28.88
2018-06-11T10:10:24.267Z,29.21
2018-06-11T10:12:53.903Z,30.12
2018-06-11T10:15:23.773Z,30.37
2018-06-11T10:17:53.531Z,29.64
2018-06-11T10:20:23.173Z,30.28
2018-06-11T10:22:52.892Z,30.93
2018-06-11T10:25:22.569Z,31.08
2018-06-11T10:27:52.329Z,29.96
2018-06-11T10:30:21.623Z,29.12
2018-06-11T10:32:51.284Z,29.06
2018-06-11T10:35:20.918Z,29.90
2018-06-11T10:37:50.582Z,29.71
2018-06-11T10:40:20.298Z,30.26
2018-06-11T10:42:49.952Z,30.24
2018-06-11T10:45:19.610Z,30.31
2018-06-11T10:47:48.921Z,31.00
2018-06-11T10:50:18.576Z,29.99
2018-06-11T10:52:48.272Z,28.85
2018-06-11T10:55:17.946Z,29.57
2018-06-11T10:57:47.310Z,30.11
2018-06-11T11:00:16.965Z,30.46
2018-06-11T11:02:46.645Z,29.60
2018-06-11T11:05:16.376Z,29.98
2018-06-11T11:07:46.053Z,30.93
2018-06-11T11:10:15.753Z,30.98
2018-06-11T11:12:45.434Z,31.27
2018-06-11T11:15:14.793Z,30.38
2018-06-11T11:17:44.483Z,30.74
2018-06-11T11:20:14.147Z,30.98
2018-06-11T11:22:44.001Z,32.17
2018-06-11T11:25:13.804Z,32.35
2018-06-11T11:27:43.105Z,32.14
2018-06-11T11:30:12.886Z,31.23
2018-06-11T11:32:42.542Z,31.19
2018-06-11T11:35:12.494Z,31.08
2018-06-11T11:37:42.179Z,30.90
2018-06-11T11:40:11.911Z,31.59
2018-06-11T11:42:41.554Z,31.66
2018-06-11T11:45:11.423Z,31.53
2018-06-11T11:47:41.116Z,31.10
2018-06-11T11:50:10.819Z,29.95
2018-06-11T11:52:40.130Z,30.25
2018-06-11T11:55:09.456Z,31.00
2018-06-11T11:57:39.078Z,31.50
2018-06-11T12:00:08.988Z,31.29
2018-06-11T12:02:38.799Z,30.86
2018-06-11T12:05:08.478Z,30.65
2018-06-11T12:07:38.227Z,31.52
2018-06-11T12:10:07.603Z,31.47
2018-06-11T12:12:36.959Z,31.38
2018-06-11T12:15:06.674Z,31.38
2018-06-11T12:17:36.373Z,30.67
2018-06-11T12:20:06.141Z,31.82
2018-06-11T12:22:35.747Z,31.80
2018-06-11T12:25:05.407Z,31.22
2018-06-11T12:27:34.710Z,30.83
2018-06-11T12:30:04.419Z,30.75
2018-06-11T12:32:34.085Z,30.12
2018-06-11T12:35:03.762Z,29.32
2018-06-11T12:37:33.421Z,29.34
2018-06-11T12:40:03.174Z,29.49
2018-06-11T12:42:32.865Z,29.92
2018-06-11T12:45:02.182Z,28.81
2018-06-11T12:47:31.888Z,30.06
2018-06-11T12:50:02.069Z,30.39
2018-06-11T12:52:31.843Z,30.42
2018-06-11T12:55:01.482Z,30.25
2018-06-11T12:57:31.169Z,29.12
2018-06-11T13:00:00.861Z,30.45
2018-06-11T13:02:30.325Z,28.65
2018-06-11T13:05:00.076Z,28.63
2018-06-11T13:07:29.935Z,29.16
2018-06-11T13:09:59.592Z,28.75
2018-06-11T13:12:29.265Z,29.21
2018-06-11T13:14:59.005Z,28.57
2018-06-11T13:17:28.742Z,29.82
2018-06-11T13:19:58.445Z,29.59
2018-06-11T13:22:28.085Z,28.68
2018-06-11T13:24:57.743Z,28.49
2018-06-11T13:27:27.406Z,27.63
2018-06-11T13:29:56.898Z,28.23
2018-06-11T13:32:26.232Z,27.66
2018-06-11T13:34:55.881Z,28.00
2018-06-11T13:37:25.589Z,27.88
2018-06-11T13:39:55.254Z,27.61
2018-06-11T13:42:24.585Z,27.30
2018-06-11T13:44:54.270Z,26.78
2018-06-11T13:47:23.790Z,26.53
2018-06-11T13:49:53.408Z,26.69
2018-06-11T13:52:23.127Z,26.25
2018-06-11T13:54:52.818Z,26.28
2018-06-11T13:57:22.145Z,25.90
2018-06-11T13:59:51.848Z,25.60
2018-06-11T14:02:21.624Z,25.85
2018-06-11T14:04:51.257Z,25.87
2018-06-11T14:07:20.613Z,25.54
2018-06-11T14:09:50.237Z,25.45
2018-06-11T14:12:19.932Z,25.50
2018-06-11T14:14:49.560Z,25.23
2018-06-11T14:17:19.187Z,25.22
2018-06-11T14:19:48.824Z,24.86
2018-06-11T14:22:18.453Z,24.89
2018-06-11T14:24:47.841Z,24.94
2018-06-11T14:27:17.601Z,25.03
2018-06-11T14:29:47.397Z,24.76
2018-06-11T14:32:17.037Z,24.47
2018-06-11T14:34:46.711Z,24.51
2018-06-11T14:37:16.377Z,24.34
2018-06-11T14:39:46.094Z,24.41
2018-06-11T14:42:15.789Z,24.15
2018-06-11T14:44:45.582Z,24.22
2018-06-11T14:47:15.226Z,24.25
2018-06-11T14:49:44.928Z,24.27
2018-06-11T14:52:14.674Z,24.23
2018-06-11T14:54:44.437Z,24.14
2018-06-11T14:57:14.170Z,24.13
2018-06-11T14:59:43.921Z,24.12
2018-06-11T15:02:13.606Z,24.17
2018-06-11T15:04:43.280Z,24.32
2018-06-11T15:07:12.905Z,24.14
2018-06-11T15:09:42.758Z,23.99
2018-06-11T15:12:12.421Z,23.90
2018-06-11T15:14:42.153Z,24.00
2018-06-11T15:17:11.928Z,24.10
2018-06-11T15:19:41.267Z,23.91
2018-06-11T15:22:11.045Z,23.92
2018-06-11T15:24:40.748Z,24.03
2018-06-11T15:27:10.463Z,24.24
2018-06-11T15:29:40.121Z,24.22
2018-06-11T15:32:09.833Z,24.28
2018-06-11T15:34:39.605Z,24.24
2018-06-11T15:37:09.403Z,24.39
2018-06-11T15:39:39.093Z,24.64
2018-06-11T15:42:08.882Z,24.33
2018-06-11T15:44:38.665Z,24.29
2018-06-11T15:47:08.395Z,24.00
2018-06-11T15:49:38.061Z,24.06
2018-06-11T15:52:07.961Z,24.03
2018-06-11T15:54:37.656Z,23.92
2018-06-11T15:57:07.423Z,23.87
2018-06-11T15:59:37.130Z,24.03
2018-06-11T16:02:06.476Z,23.96
2018-06-11T16:04:36.178Z,24.10
2018-06-11T16:07:06.035Z,23.81
2018-06-11T16:09:35.694Z,24.29
2018-06-11T16:12:05.463Z,24.25
2018-06-11T16:14:34.750Z,24.29
2018-06-11T16:17:04.459Z,24.23
2018-06-11T16:19:34.126Z,24.56
2018-06-11T16:22:03.789Z,24.04
2018-06-11T16:24:33.426Z,23.96
2018-06-11T16:27:03.109Z,23.76
2018-06-11T16:29:32.936Z,23.42
2018-06-11T16:32:02.657Z,23.25
2018-06-11T16:34:32.365Z,23.27
2018-06-11T16:37:02.077Z,23.13
2018-06-11T16:39:31.713Z,23.07
2018-06-11T16:42:01.469Z,23.22
2018-06-11T16:44:30.803Z,23.23
2018-06-11T16:47:00.495Z,22.93
2018-06-11T16:49:30.272Z,23.13
2018-06-11T16:51:59.945Z,22.77
2018-06-11T16:54:29.662Z,22.96
2018-06-11T16:56:59.414Z,22.95
2018-06-11T16:59:29.093Z,23.17
2018-06-11T17:01:58.787Z,22.95
2018-06-11T17:04:28.570Z,22.74
2018-06-11T17:06:58.306Z,22.96
2018-06-11T17:09:27.965Z,22.91
2018-06-11T17:11:57.626Z,22.73
2018-06-11T17:14:27.333Z,22.62
2018-06-11T17:16:56.780Z,22.53
2018-06-11T17:19:27.561Z,22.47
2018-06-11T17:21:57.262Z,22.39
2018-06-11T17:24:27.006Z,22.42
2018-06-11T17:26:56.322Z,22.40
2018-06-11T17:29:25.761Z,22.55
2018-06-11T17:31:55.482Z,22.46
2018-06-11T17:34:25.145Z,22.41
2018-06-11T17:36:54.452Z,22.46
2018-06-11T17:39:23.828Z,22.47
2018-06-11T17:41:53.602Z,22.54
2018-06-11T17:44:23.311Z,22.43
2018-06-11T17:46:52.978Z,22.37
2018-06-11T17:49:22.669Z,22.33
2018-06-11T17:51:52.639Z,22.24
2018-06-11T17:54:22.005Z,22.33
2018-06-11T17:56:51.771Z,22.29
2018-06-11T17:59:21.479Z,22.34
2018-06-11T18:01:51.193Z,22.37
2018-06-11T18:04:20.995Z,22.27
2018-06-11T18:06:50.641Z,22.33
2018-06-11T18:09:20.312Z,22.31
2018-06-11T18:11:49.999Z,22.33
2018-06-11T18:14:19.653Z,22.10
2018-06-11T18:16:49.376Z,21.98
2018-06-11T18:19:19.102Z,21.96
2018-06-11T18:21:48.958Z,21.83
2018-06-11T18:24:18.702Z,21.70
2018-06-11T18:26:48.083Z,21.66
2018-06-11T18:29:17.843Z,21.63
2018-06-11T18:31:47.589Z,21.71
2018-06-11T18:34:17.721Z,21.56
2018-06-11T18:36:47.503Z,21.50
2018-06-11T18:39:17.306Z,21.51
2018-06-11T18:41:47.006Z,21.51
2018-06-11T18:44:16.409Z,21.50
2018-06-11T18:46:45.980Z,21.46
2018-06-11T18:49:15.653Z,21.44
2018-06-11T18:51:45.375Z,21.42
2018-06-11T18:54:15.055Z,21.48
2018-06-11T18:56:44.393Z,21.42
2018-06-11T18:59:14.109Z,21.42
2018-06-11T19:01:43.857Z,21.29
2018-06-11T19:04:13.588Z,21.34
2018-06-11T19:06:43.321Z,21.28
2018-06-11T19:09:12.697Z,21.22
2018-06-11T19:11:42.384Z,21.09
2018-06-11T19:14:12.063Z,21.11
2018-06-11T19:16:41.757Z,21.13
2018-06-11T19:19:11.081Z,21.02
2018-06-11T19:21:40.825Z,20.90
2018-06-11T19:24:10.594Z,20.86
2018-06-11T19:26:40.655Z,20.69
2018-06-11T19:29:10.321Z,20.64
2018-06-11T19:31:40.024Z,20.47
2018-06-11T19:34:09.927Z,20.36
2018-06-11T19:36:39.615Z,20.26
2018-06-11T19:39:09.349Z,20.20
2018-06-11T19:41:39.085Z,20.14
2018-06-11T19:44:08.768Z,20.11
2018-06-11T19:46:38.477Z,19.90
2018-06-11T19:49:08.212Z,19.88
2018-06-11T19:51:37.931Z,19.81
2018-06-11T19:54:07.701Z,19.69
2018-06-11T19:56:37.460Z,19.56
2018-06-11T19:59:07.303Z,19.45
2018-06-11T20:01:36.649Z,19.54
2018-06-11T20:04:06.461Z,19.57
2018-06-11T20:06:36.234Z,19.46
2018-06-11T20:09:09.159Z,19.45
2018-06-11T20:11:39.092Z,19.87
2018-06-11T20:14:08.901Z,19.87
2018-06-11T20:16:38.661Z,19.75
2018-06-11T20:19:08.369Z,19.76
2018-06-11T20:21:38.051Z,19.71
2018-06-11T20:24:07.939Z,19.77
2018-06-11T20:26:37.665Z,19.84
2018-06-11T20:29:07.470Z,19.84
2018-06-11T20:31:37.198Z,19.85
2018-06-11T20:34:06.900Z,19.82
2018-06-11T20:36:36.593Z,20.09
2018-06-11T20:39:08.572Z,20.12
2018-06-11T20:41:38.234Z,20.03
2018-06-11T20:44:07.943Z,20.05
2018-06-11T20:46:37.757Z,20.00
2018-06-11T20:49:07.490Z,20.11
2018-06-11T20:51:37.266Z,20.14
2018-06-11T20:54:07.069Z,20.13
2018-06-11T20:56:36.756Z,20.13
2018-06-11T20:59:06.158Z,20.16
2018-06-11T21:01:35.480Z,20.23
2018-06-11T21:04:05.192Z,20.17
2018-06-11T21:06:34.917Z,20.08
2018-06-11T21:09:06.747Z,19.99
2018-06-11T21:11:36.700Z,20.00
2018-06-11T21:14:06.450Z,19.83
2018-06-11T21:16:36.209Z,19.89
2018-06-11T21:19:05.880Z,19.77
2018-06-11T21:21:35.712Z,19.68
2018-06-11T21:24:05.532Z,19.62
2018-06-11T21:26:35.223Z,19.60
2018-06-11T21:29:05.003Z,19.53
2018-06-11T21:31:34.758Z,19.41
2018-06-11T21:34:04.507Z,19.26
2018-06-11T21:36:34.282Z,19.36
2018-06-11T21:39:04.426Z,19.54
2018-06-11T21:41:33.826Z,19.40
2018-06-11T21:44:03.607Z,19.41
2018-06-11T21:46:33.330Z,19.36
2018-06-11T21:49:02.976Z,19.28
2018-06-11T21:51:32.303Z,19.37
2018-06-11T21:54:01.969Z,19.21
2018-06-11T21:56:31.679Z,19.16
2018-06-11T21:59:01.366Z,18.98
2018-06-11T22:01:31.187Z,18.79
2018-06-11T22:04:00.891Z,18.56
2018-06-11T22:06:30.615Z,18.40
2018-06-11T22:09:00.234Z,18.26
2018-06-11T22:11:29.950Z,18.00
2018-06-11T22:13:59.616Z,17.84
2018-06-11T22:16:29.396Z,17.82
2018-06-11T22:18:59.157Z,17.70
2018-06-11T22:21:28.843Z,17.76
2018-06-11T22:23:58.119Z,17.55
2018-06-11T22:26:27.855Z,17.56
2018-06-11T22:28:57.554Z,17.38
2018-06-11T22:31:27.249Z,17.37
2018-06-11T22:33:56.985Z,17.30
2018-06-11T22:36:26.640Z,17.36
2018-06-11T22:38:56.345Z,17.26
2018-06-11T22:41:25.700Z,17.11
2018-06-11T22:43:55.135Z,17.14
2018-06-11T22:46:25.046Z,17.08
2018-06-11T22:48:54.992Z,17.09
2018-06-11T22:51:25.059Z,17.05
2018-06-11T22:53:54.975Z,17.02
2018-06-11T22:56:24.924Z,17.12
2018-06-11T22:58:54.783Z,17.30
2018-06-11T23:01:24.910Z,17.22
2018-06-11T23:03:54.661Z,17.11
2018-06-11T23:06:24.802Z,17.19
2018-06-11T23:08:54.634Z,17.05
2018-06-11T23:11:24.717Z,17.05
2018-06-11T23:13:54.569Z,16.97
2018-06-11T23:16:24.210Z,16.88
2018-06-11T23:18:54.456Z,16.87
2018-06-11T23:21:24.457Z,16.80
2018-06-11T23:23:54.324Z,16.75
2018-06-11T23:26:24.346Z,16.70
2018-06-11T23:28:54.079Z,16.71
2018-06-11T23:31:23.615Z,16.73
2018-06-11T23:33:53.532Z,16.71
2018-06-11T23:36:23.526Z,16.76
2018-06-11T23:38:53.136Z,16.82
2018-06-11T23:41:22.714Z,16.82
2018-06-11T23:43:52.789Z,16.93
2018-06-11T23:46:22.683Z,16.98
2018-06-11T23:48:52.783Z,16.95
2018-06-11T23:51:22.575Z,16.96
2018-06-11T23:53:52.485Z,17.03
2018-06-11T23:56:22.303Z,17.13
2018-06-11T23:58:52.005Z,17.34
