createdAt,value
2017-06-19T00:00:43.679Z,1008.34
2017-06-19T00:03:08.005Z,1008.3
2017-06-19T00:05:33.190Z,1008.24
2017-06-19T00:07:57.475Z,1008.17
2017-06-19T00:10:07.979Z,1008.15
2017-06-19T00:12:32.227Z,1008.14
2017-06-19T00:14:56.514Z,1008.11
2017-06-19T00:17:12.250Z,1008.12
2017-06-19T00:19:36.472Z,1008.11
2017-06-19T00:21:52.215Z,1008.08
2017-06-19T00:24:08.044Z,1008.06
2017-06-19T00:26:15.401Z,1008.07
2017-06-19T00:28:39.621Z,1008.08
2017-06-19T00:30:55.407Z,1008.1
2017-06-19T00:33:11.177Z,1008.08
2017-06-19T00:35:26.932Z,1008.08
2017-06-19T00:37:51.046Z,1008.07
2017-06-19T00:40:16.274Z,1008.07
2017-06-19T00:42:41.469Z,1008.09
2017-06-19T00:45:06.577Z,1008.12
2017-06-19T00:47:22.369Z,1008.1
2017-06-19T00:49:32.811Z,1008.15
2017-06-19T00:51:48.512Z,1008.15
2017-06-19T00:54:12.697Z,1008.14
2017-06-19T00:56:28.388Z,1008.09
2017-06-19T00:58:53.590Z,1008.11
2017-06-19T01:01:10.302Z,1008.09
2017-06-19T01:03:34.385Z,1008.05
2017-06-19T01:05:58.570Z,1008.08
2017-06-19T01:08:31.651Z,1008.13
2017-06-19T01:10:55.850Z,1008.06
2017-06-19T01:13:19.910Z,1008.08
2017-06-19T01:15:45.017Z,1008.05
2017-06-19T01:17:52.268Z,1008
2017-06-19T01:20:16.377Z,1007.96
2017-06-19T01:22:32.077Z,1007.95
2017-06-19T01:24:39.316Z,1007.95
2017-06-19T01:27:03.339Z,1007.9
2017-06-19T01:29:27.425Z,1007.86
2017-06-19T01:31:51.510Z,1007.84
2017-06-19T01:34:15.590Z,1007.81
2017-06-19T01:36:31.236Z,1007.82
2017-06-19T01:38:55.353Z,1007.81
2017-06-19T01:41:19.439Z,1007.8
2017-06-19T01:43:43.522Z,1007.79
2017-06-19T01:45:59.168Z,1007.7
2017-06-19T01:48:14.885Z,1007.68
2017-06-19T01:50:38.981Z,1007.67
2017-06-19T01:53:03.155Z,1007.67
2017-06-19T01:55:27.243Z,1007.7
2017-06-19T01:57:51.323Z,1007.68
2017-06-19T02:00:06.967Z,1007.66
2017-06-19T02:02:22.546Z,1007.58
2017-06-19T02:04:46.676Z,1007.62
2017-06-19T02:07:10.745Z,1007.55
2017-06-19T02:09:26.428Z,1007.56
2017-06-19T02:11:50.505Z,1007.62
2017-06-19T02:14:14.489Z,1007.64
2017-06-19T02:16:24.393Z,1007.72
2017-06-19T02:18:48.418Z,1007.73
2017-06-19T02:21:04.111Z,1007.74
2017-06-19T02:23:19.755Z,1007.65
2017-06-19T02:25:35.358Z,1007.7
2017-06-19T02:27:59.458Z,1007.7
2017-06-19T02:30:23.535Z,1007.74
2017-06-19T02:32:47.629Z,1007.72
2017-06-19T02:35:11.700Z,1007.7
2017-06-19T02:37:21.682Z,1007.71
2017-06-19T02:39:45.725Z,1007.73
2017-06-19T02:42:01.384Z,1007.69
2017-06-19T02:44:08.589Z,1007.72
2017-06-19T02:46:32.694Z,1007.69
2017-06-19T02:48:56.757Z,1007.71
2017-06-19T02:51:20.843Z,1007.74
2017-06-19T02:53:44.928Z,1007.74
2017-06-19T02:56:09.015Z,1007.77
2017-06-19T02:58:33.087Z,1007.8
2017-06-19T03:00:34.991Z,1007.82
2017-06-19T03:02:59.137Z,1007.89
2017-06-19T03:05:14.787Z,1007.76
2017-06-19T03:07:38.798Z,1007.84
2017-06-19T03:10:02.882Z,1007.85
2017-06-19T03:12:26.962Z,1007.86
2017-06-19T03:14:51.040Z,1007.84
2017-06-19T03:17:15.125Z,1007.89
2017-06-19T03:19:39.110Z,1007.86
2017-06-19T03:22:03.184Z,1007.84
2017-06-19T03:24:27.277Z,1007.78
2017-06-19T03:26:42.846Z,1007.76
2017-06-19T03:29:06.830Z,1007.78
2017-06-19T03:31:30.804Z,1007.77
2017-06-19T03:33:46.341Z,1007.76
2017-06-19T03:36:10.362Z,1007.77
2017-06-19T03:38:34.349Z,1007.76
2017-06-19T03:40:49.892Z,1007.81
2017-06-19T03:43:13.899Z,1007.83
2017-06-19T03:45:37.998Z,1007.87
2017-06-19T03:48:02.072Z,1007.88
2017-06-19T03:50:26.157Z,1007.92
2017-06-19T03:52:50.143Z,1007.98
2017-06-19T03:55:05.722Z,1008
2017-06-19T03:57:29.687Z,1007.94
2017-06-19T03:59:53.686Z,1007.96
2017-06-19T04:02:09.218Z,1007.91
2017-06-19T04:04:33.227Z,1007.96
2017-06-19T04:06:57.216Z,1007.97
2017-06-19T04:08:59.169Z,1007.96
2017-06-19T04:11:23.282Z,1007.98
2017-06-19T04:13:47.357Z,1008.02
2017-06-19T04:16:11.421Z,1008.01
2017-06-19T04:18:13.273Z,1008.01
2017-06-19T04:20:28.939Z,1008.03
2017-06-19T04:22:53.062Z,1008.17
2017-06-19T04:25:17.274Z,1008.15
2017-06-19T04:27:41.586Z,1008.21
2017-06-19T04:30:06.113Z,1008.23
2017-06-19T04:32:30.841Z,1008.28
2017-06-19T04:34:25.216Z,1008.24
2017-06-19T04:36:50.175Z,1008.26
2017-06-19T04:39:15.313Z,1008.31
2017-06-19T04:41:32.034Z,1008.31
2017-06-19T04:43:57.376Z,1008.35
2017-06-19T04:46:14.289Z,1008.36
2017-06-19T04:48:39.845Z,1008.41
2017-06-19T04:51:05.595Z,1008.36
2017-06-19T04:53:22.926Z,1008.39
2017-06-19T04:55:48.859Z,1008.42
2017-06-19T04:58:14.913Z,1008.43
2017-06-19T05:00:17.299Z,1008.48
2017-06-19T05:02:43.439Z,1008.46
2017-06-19T05:04:45.822Z,1008.51
2017-06-19T05:07:12.185Z,1008.53
2017-06-19T05:09:38.639Z,1008.57
2017-06-19T05:12:05.185Z,1008.57
2017-06-19T05:14:24.297Z,1008.58
2017-06-19T05:16:51.024Z,1008.59
2017-06-19T05:19:09.181Z,1008.63
2017-06-19T05:21:27.431Z,1008.64
2017-06-19T05:23:54.277Z,1008.65
2017-06-19T05:26:12.536Z,1008.63
2017-06-19T05:28:38.673Z,1008.65
2017-06-19T05:31:05.619Z,1008.65
2017-06-19T05:33:40.261Z,1008.66
2017-06-19T05:36:23.237Z,1008.7
2017-06-19T05:38:41.759Z,1008.65
2017-06-19T05:41:08.924Z,1008.67
2017-06-19T05:43:11.588Z,1008.69
2017-06-19T05:45:39.897Z,1008.69
2017-06-19T05:48:07.160Z,1008.72
2017-06-19T05:50:25.896Z,1008.68
2017-06-19T05:52:37.312Z,1008.74
2017-06-19T05:54:48.738Z,1008.73
2017-06-19T05:58:43.567Z,1008.65
2017-06-19T06:01:11.088Z,1008.66
2017-06-19T06:03:38.555Z,1008.64
2017-06-19T06:05:57.385Z,1008.66
2017-06-19T06:08:24.992Z,1008.63
2017-06-19T06:10:52.560Z,1008.59
2017-06-19T06:13:20.230Z,1008.65
2017-06-19T06:15:39.203Z,1008.66
2017-06-19T06:18:06.874Z,1008.58
2017-06-19T06:20:25.836Z,1008.59
2017-06-19T06:22:53.494Z,1008.57
2017-06-19T06:24:55.761Z,1008.58
2017-06-19T06:26:58.502Z,1008.56
2017-06-19T06:29:26.234Z,1008.56
2017-06-19T06:31:46.377Z,1008.52
2017-06-19T06:34:14.197Z,1008.56
2017-06-19T06:36:42.068Z,1008.5
2017-06-19T06:39:01.281Z,1008.44
2017-06-19T06:41:29.094Z,1008.44
2017-06-19T06:43:56.869Z,1008.38
2017-06-19T06:46:24.508Z,1008.32
2017-06-19T06:48:52.045Z,1008.35
2017-06-19T06:51:19.478Z,1008.36
2017-06-19T06:53:38.101Z,1008.33
2017-06-19T06:56:05.126Z,1008.22
2017-06-19T06:58:32.039Z,1008.31
2017-06-19T07:00:50.185Z,1008.3
2017-06-19T07:03:16.810Z,1008.22
2017-06-19T07:05:43.237Z,1008.19
2017-06-19T07:08:09.627Z,1008.21
2017-06-19T07:10:35.833Z,1008.14
2017-06-19T07:13:02.055Z,1008.14
2017-06-19T07:15:28.166Z,1008.13
2017-06-19T07:17:54.197Z,1008.23
2017-06-19T07:20:20.218Z,1008.18
2017-06-19T07:22:46.237Z,1008.18
2017-06-19T07:25:12.274Z,1008.15
2017-06-19T07:27:38.304Z,1008.22
2017-06-19T07:30:04.332Z,1008.16
2017-06-19T07:32:21.868Z,1008.18
2017-06-19T07:34:47.892Z,1008.16
2017-06-19T07:37:13.910Z,1008.12
2017-06-19T07:39:39.953Z,1008.16
2017-06-19T07:42:05.979Z,1008.1
2017-06-19T07:44:08.382Z,1008.1
2017-06-19T07:46:34.467Z,1008.04
2017-06-19T07:49:00.496Z,1008.01
2017-06-19T07:51:26.528Z,1008.07
2017-06-19T07:53:52.550Z,1007.97
2017-06-19T07:56:18.583Z,1008.01
2017-06-19T07:58:44.612Z,1007.93
2017-06-19T08:01:11.660Z,1007.92
2017-06-19T08:03:37.686Z,1007.89
2017-06-19T08:05:55.171Z,1007.95
2017-06-19T08:08:21.250Z,1007.8
2017-06-19T08:10:47.287Z,1007.77
2017-06-19T08:13:13.404Z,1007.77
2017-06-19T08:15:39.449Z,1007.76
2017-06-19T08:18:06.597Z,1007.76
2017-06-19T08:20:32.718Z,1007.73
2017-06-19T08:22:50.253Z,1007.68
2017-06-19T08:25:08.807Z,1007.66
2017-06-19T08:27:26.380Z,1007.65
2017-06-19T08:29:44.888Z,1007.7
2017-06-19T08:32:12.051Z,1007.66
2017-06-19T08:34:38.177Z,1007.63
2017-06-19T08:37:04.304Z,1007.66
2017-06-19T08:39:14.364Z,1007.67
2017-06-19T08:41:40.495Z,1007.68
2017-06-19T08:43:42.882Z,1007.69
2017-06-19T08:46:09.104Z,1007.68
2017-06-19T08:48:35.345Z,1007.75
2017-06-19T08:50:53.015Z,1007.74
2017-06-19T08:53:20.343Z,1007.77
2017-06-19T08:55:46.669Z,1007.76
2017-06-19T08:58:13.012Z,1007.76
2017-06-19T09:00:39.246Z,1007.7
2017-06-19T09:03:05.582Z,1007.75
2017-06-19T09:05:23.365Z,1007.75
2017-06-19T09:07:49.767Z,1007.76
2017-06-19T09:10:16.095Z,1007.73
2017-06-19T09:12:42.435Z,1007.72
2017-06-19T09:15:08.867Z,1007.66
2017-06-19T09:17:35.290Z,1007.6
2017-06-19T09:20:01.646Z,1007.61
2017-06-19T09:22:27.983Z,1007.62
2017-06-19T09:24:45.737Z,1007.62
2017-06-19T09:27:12.040Z,1007.66
2017-06-19T09:29:38.390Z,1007.6
2017-06-19T09:32:04.711Z,1007.56
2017-06-19T09:34:22.438Z,1007.54
2017-06-19T09:36:48.779Z,1007.5
2017-06-19T09:39:15.107Z,1007.47
2017-06-19T09:41:33.870Z,1007.41
2017-06-19T09:44:00.104Z,1007.45
2017-06-19T09:46:17.863Z,1007.47
2017-06-19T09:48:44.157Z,1007.5
2017-06-19T09:51:01.884Z,1007.38
2017-06-19T09:53:29.189Z,1007.32
2017-06-19T09:55:55.358Z,1007.29
2017-06-19T09:58:22.523Z,1007.33
2017-06-19T10:00:40.145Z,1007.29
2017-06-19T10:03:07.295Z,1007.26
2017-06-19T10:05:33.417Z,1007.29
2017-06-19T10:07:50.943Z,1007.26
2017-06-19T10:10:10.522Z,1007.25
2017-06-19T10:12:37.565Z,1007.27
2017-06-19T10:15:04.624Z,1007.18
2017-06-19T10:17:06.970Z,1007.17
2017-06-19T10:19:32.998Z,1007.13
2017-06-19T10:21:50.310Z,1007.11
2017-06-19T10:24:17.163Z,1007.13
2017-06-19T10:26:44.114Z,1007.12
2017-06-19T10:29:10.944Z,1007.05
2017-06-19T10:31:36.769Z,1006.95
2017-06-19T10:34:02.469Z,1006.96
2017-06-19T10:36:20.722Z,1006.98
2017-06-19T10:38:37.930Z,1006.94
2017-06-19T10:41:03.651Z,1006.9
2017-06-19T10:43:31.310Z,1006.87
2017-06-19T10:45:56.914Z,1006.87
2017-06-19T10:48:22.539Z,1006.84
2017-06-19T10:50:48.055Z,1006.81
2017-06-19T10:53:13.567Z,1006.76
2017-06-19T10:55:30.656Z,1006.78
2017-06-19T10:57:32.892Z,1006.72
2017-06-19T10:59:49.871Z,1006.71
2017-06-19T11:02:15.374Z,1006.7
2017-06-19T11:04:40.910Z,1006.65
2017-06-19T11:07:06.392Z,1006.61
2017-06-19T11:09:31.798Z,1006.54
2017-06-19T11:11:57.219Z,1006.51
2017-06-19T11:14:22.748Z,1006.49
2017-06-19T11:16:50.231Z,1006.45
2017-06-19T11:19:07.200Z,1006.43
2017-06-19T11:21:34.685Z,1006.38
2017-06-19T11:24:00.202Z,1006.39
2017-06-19T11:26:26.744Z,1006.32
2017-06-19T11:28:44.768Z,1006.37
2017-06-19T11:31:10.286Z,1006.29
2017-06-19T11:33:36.734Z,1006.3
2017-06-19T11:36:02.136Z,1006.25
2017-06-19T11:38:27.547Z,1006.2
2017-06-19T11:40:44.446Z,1006.2
2017-06-19T11:43:01.371Z,1006.21
2017-06-19T11:45:26.779Z,1006.15
2017-06-19T11:47:52.091Z,1006.11
2017-06-19T11:50:18.426Z,1006.08
2017-06-19T11:52:43.827Z,1006.07
2017-06-19T11:55:10.064Z,1006.03
2017-06-19T11:57:36.191Z,1006
2017-06-19T12:00:04.318Z,1005.97
2017-06-19T12:02:29.677Z,1005.99
2017-06-19T12:04:55.103Z,1005.93
2017-06-19T12:06:57.587Z,1005.88
2017-06-19T12:09:24.145Z,1005.88
2017-06-19T12:11:49.642Z,1005.88
2017-06-19T12:14:15.055Z,1005.82
2017-06-19T12:16:40.469Z,1005.79
2017-06-19T12:19:05.871Z,1005.8
2017-06-19T12:21:31.292Z,1005.81
2017-06-19T12:23:56.700Z,1005.77
2017-06-19T12:26:22.125Z,1005.78
2017-06-19T12:28:15.798Z,1005.78
2017-06-19T12:30:41.207Z,1005.76
2017-06-19T12:32:58.118Z,1005.65
2017-06-19T12:35:24.545Z,1005.67
2017-06-19T12:37:56.612Z,1005.64
2017-06-19T12:40:22.032Z,1005.61
2017-06-19T12:42:38.946Z,1005.64
2017-06-19T12:45:04.349Z,1005.54
2017-06-19T12:47:30.688Z,1005.51
2017-06-19T12:49:56.104Z,1005.51
2017-06-19T12:52:21.516Z,1005.49
2017-06-19T12:54:29.801Z,1005.4
2017-06-19T12:56:55.080Z,1005.38
2017-06-19T12:59:11.962Z,1005.38
2017-06-19T13:03:13.352Z,1005.35
2017-06-19T13:05:38.714Z,1005.32
2017-06-19T13:08:04.035Z,1005.32
2017-06-19T13:10:29.350Z,1005.29
2017-06-19T13:12:54.650Z,1005.29
2017-06-19T13:15:20.065Z,1005.28
2017-06-19T13:17:46.411Z,1005.26
2017-06-19T13:20:11.703Z,1005.28
2017-06-19T13:22:28.639Z,1005.23
2017-06-19T13:24:54.021Z,1005.18
2017-06-19T13:27:19.461Z,1005.16
2017-06-19T13:29:36.274Z,1005.13
2017-06-19T13:32:01.684Z,1005.15
2017-06-19T13:34:27.099Z,1005.1
2017-06-19T13:36:43.912Z,1005.09
2017-06-19T13:39:09.321Z,1005.1
2017-06-19T13:41:34.647Z,1005.07
2017-06-19T13:43:45.441Z,1005.06
2017-06-19T13:46:10.709Z,1005.06
2017-06-19T13:48:36.004Z,1005.04
2017-06-19T13:50:39.170Z,1005.03
2017-06-19T13:53:04.518Z,1005
2017-06-19T13:55:29.825Z,1005
2017-06-19T13:57:46.516Z,1005
2017-06-19T14:00:03.231Z,1004.95
2017-06-19T14:02:28.551Z,1004.92
2017-06-19T14:04:53.855Z,1004.88
2017-06-19T14:07:19.178Z,1004.87
2017-06-19T14:09:44.501Z,1004.82
2017-06-19T14:12:01.260Z,1004.84
2017-06-19T14:14:26.561Z,1004.86
2017-06-19T14:16:28.274Z,1004.85
2017-06-19T14:18:53.685Z,1004.76
2017-06-19T14:21:19.083Z,1004.78
2017-06-19T14:23:35.902Z,1004.76
2017-06-19T14:26:01.216Z,1004.71
2017-06-19T14:28:26.642Z,1004.67
2017-06-19T14:30:51.969Z,1004.61
2017-06-19T14:33:17.369Z,1004.59
2017-06-19T14:35:42.677Z,1004.59
2017-06-19T14:38:07.983Z,1004.56
2017-06-19T14:40:24.780Z,1004.51
2017-06-19T14:42:50.099Z,1004.49
2017-06-19T14:45:15.417Z,1004.45
2017-06-19T14:47:32.337Z,1004.44
2017-06-19T14:49:58.671Z,1004.38
2017-06-19T14:52:23.967Z,1004.39
2017-06-19T14:54:41.820Z,1004.33
2017-06-19T14:57:07.219Z,1004.39
2017-06-19T14:59:32.532Z,1004.37
2017-06-19T15:01:49.450Z,1004.35
2017-06-19T15:04:15.432Z,1004.34
2017-06-19T15:06:40.799Z,1004.34
2017-06-19T15:09:06.313Z,1004.38
2017-06-19T15:13:55.901Z,1004.4
2017-06-19T15:16:23.262Z,1004.39
2017-06-19T15:18:48.563Z,1004.35
2017-06-19T15:21:13.873Z,1004.38
2017-06-19T15:23:39.206Z,1004.32
2017-06-19T15:26:04.625Z,1004.31
2017-06-19T15:28:30.023Z,1004.29
2017-06-19T15:30:55.328Z,1004.29
2017-06-19T15:33:12.131Z,1004.28
2017-06-19T15:35:28.834Z,1004.26
2017-06-19T15:37:54.144Z,1004.27
2017-06-19T15:40:19.465Z,1004.23
2017-06-19T15:42:44.765Z,1004.24
2017-06-19T15:45:10.251Z,1004.29
2017-06-19T15:47:35.496Z,1004.28
2017-06-19T15:50:00.807Z,1004.22
2017-06-19T15:52:26.166Z,1004.21
2017-06-19T15:54:52.475Z,1004.21
2017-06-19T15:57:04.028Z,1004.16
2017-06-19T15:59:29.347Z,1004.16
2017-06-19T16:01:54.579Z,1004.14
2017-06-19T16:04:20.801Z,1004.12
2017-06-19T16:06:49.772Z,1004.1
2017-06-19T16:09:15.000Z,1004.08
2017-06-19T16:11:42.273Z,1004.08
2017-06-19T16:14:07.562Z,1004.04
2017-06-19T16:16:32.871Z,1004.04
2017-06-19T16:18:58.186Z,1004.05
2017-06-19T16:21:23.496Z,1004.01
2017-06-19T16:23:48.707Z,1004.03
2017-06-19T16:26:14.021Z,1003.98
2017-06-19T16:28:39.329Z,1003.95
2017-06-19T16:31:04.639Z,1003.92
2017-06-19T16:33:29.948Z,1003.95
2017-06-19T16:35:55.176Z,1003.92
2017-06-19T16:38:20.462Z,1003.85
2017-06-19T16:40:45.690Z,1003.88
2017-06-19T16:43:10.987Z,1003.86
2017-06-19T16:45:36.298Z,1003.8
2017-06-19T16:47:53.135Z,1003.82
2017-06-19T16:50:18.437Z,1003.82
2017-06-19T16:52:35.227Z,1003.82
2017-06-19T16:54:51.914Z,1003.85
2017-06-19T16:57:17.132Z,1003.78
2017-06-19T16:59:42.363Z,1003.8
2017-06-19T17:02:07.678Z,1003.79
2017-06-19T17:04:34.360Z,1003.83
2017-06-19T17:06:59.598Z,1003.78
2017-06-19T17:09:24.803Z,1003.8
2017-06-19T17:11:50.064Z,1003.81
2017-06-19T17:15:51.157Z,1003.77
2017-06-19T17:18:16.447Z,1003.73
2017-06-19T17:20:41.713Z,1003.73
2017-06-19T17:23:06.917Z,1003.7
2017-06-19T17:25:32.129Z,1003.76
2017-06-19T17:27:48.947Z,1003.77
2017-06-19T17:30:14.153Z,1003.74
2017-06-19T17:32:39.354Z,1003.73
2017-06-19T17:35:04.619Z,1003.69
2017-06-19T17:39:09.213Z,1003.66
2017-06-19T17:43:18.852Z,1003.63
2017-06-19T17:45:21.030Z,1003.64
2017-06-19T17:47:46.244Z,1003.62
2017-06-19T17:50:11.450Z,1003.62
2017-06-19T17:52:22.212Z,1003.6
2017-06-19T17:54:53.981Z,1003.64
2017-06-19T17:57:19.072Z,1003.6
2017-06-19T17:59:44.285Z,1003.65
2017-06-19T18:02:09.522Z,1003.62
2017-06-19T18:04:36.747Z,1003.64
2017-06-19T18:06:53.492Z,1003.57
2017-06-19T18:09:11.194Z,1003.63
2017-06-19T18:11:36.303Z,1003.6
2017-06-19T18:13:52.913Z,1003.62
2017-06-19T18:16:09.518Z,1003.6
2017-06-19T18:18:34.724Z,1003.61
2017-06-19T18:21:01.880Z,1003.59
2017-06-19T18:23:26.980Z,1003.63
2017-06-19T18:25:52.096Z,1003.64
2017-06-19T18:28:17.213Z,1003.63
2017-06-19T18:30:42.303Z,1003.65
2017-06-19T18:32:58.865Z,1003.65
2017-06-19T18:35:24.007Z,1003.69
2017-06-19T18:37:49.215Z,1003.69
2017-06-19T18:41:47.175Z,1003.68
2017-06-19T18:44:12.310Z,1003.67
2017-06-19T18:46:37.417Z,1003.66
2017-06-19T18:49:02.516Z,1003.65
2017-06-19T18:51:27.602Z,1003.68
2017-06-19T18:53:44.225Z,1003.64
2017-06-19T18:56:00.737Z,1003.67
2017-06-19T18:58:25.834Z,1003.64
2017-06-19T19:00:33.958Z,1003.65
2017-06-19T19:02:59.052Z,1003.63
2017-06-19T19:05:00.660Z,1003.66
2017-06-19T19:07:25.817Z,1003.64
2017-06-19T19:09:36.485Z,1003.63
2017-06-19T19:11:38.600Z,1003.67
2017-06-19T19:14:03.654Z,1003.65
2017-06-19T19:16:28.647Z,1003.67
2017-06-19T19:18:53.637Z,1003.68
