createdAt,value
2022-08-29T00:01:12.262Z,32.92
2022-08-29T00:03:42.124Z,35.30
2022-08-29T00:06:10.679Z,30.48
2022-08-29T00:08:37.421Z,34.85
2022-08-29T00:11:06.701Z,29.92
2022-08-29T00:13:34.759Z,31.13
2022-08-29T00:16:01.626Z,29.27
2022-08-29T00:18:28.472Z,31.15
2022-08-29T00:20:55.814Z,26.88
2022-08-29T00:23:22.600Z,27.60
2022-08-29T00:25:49.477Z,30.60
2022-08-29T00:28:16.520Z,31.23
2022-08-29T00:30:43.480Z,28.67
2022-08-29T00:33:10.455Z,30.35
2022-08-29T00:35:39.536Z,24.60
2022-08-29T00:38:08.990Z,26.67
2022-08-29T00:40:41.595Z,27.90
2022-08-29T00:43:09.230Z,34.03
2022-08-29T00:45:38.663Z,31.10
2022-08-29T00:48:10.396Z,27.35
2022-08-29T00:51:03.397Z,28.83
2022-08-29T00:53:44.434Z,29.23
2022-08-29T00:56:14.626Z,31.55
2022-08-29T00:58:47.971Z,29.27
2022-08-29T01:01:14.885Z,31.83
2022-08-29T01:03:42.791Z,28.05
2022-08-29T01:06:11.539Z,33.05
2022-08-29T01:08:38.358Z,28.63
2022-08-29T01:11:24.893Z,27.58
2022-08-29T01:13:54.955Z,25.27
2022-08-29T01:16:24.273Z,26.05
2022-08-29T01:18:54.536Z,24.90
2022-08-29T01:21:30.139Z,27.33
2022-08-29T01:24:15.511Z,24.45
2022-08-29T01:26:44.589Z,25.13
2022-08-29T01:29:11.642Z,24.40
2022-08-29T01:31:57.416Z,26.10
2022-08-29T01:34:27.231Z,22.23
2022-08-29T01:37:04.185Z,22.80
2022-08-29T01:39:36.477Z,25.10
2022-08-29T01:42:10.068Z,22.90
2022-08-29T01:44:38.307Z,24.98
2022-08-29T01:47:07.264Z,23.38
2022-08-29T01:49:38.503Z,23.42
2022-08-29T01:52:07.748Z,27.08
2022-08-29T01:54:34.936Z,25.17
2022-08-29T01:57:02.171Z,25.77
2022-08-29T01:59:30.924Z,24.85
2022-08-29T02:02:08.947Z,25.25
2022-08-29T02:04:36.067Z,29.98
2022-08-29T02:07:03.912Z,25.10
2022-08-29T02:09:30.881Z,28.92
2022-08-29T02:12:00.292Z,29.63
2022-08-29T02:14:27.117Z,32.60
2022-08-29T02:16:53.852Z,30.60
2022-08-29T02:19:20.988Z,27.88
2022-08-29T02:21:51.148Z,27.48
2022-08-29T02:24:26.350Z,30.23
2022-08-29T02:26:55.921Z,29.15
2022-08-29T02:29:23.200Z,32.75
2022-08-29T02:31:50.160Z,26.85
2022-08-29T02:34:17.185Z,31.20
2022-08-29T02:36:44.008Z,27.25
2022-08-29T02:39:11.674Z,25.77
2022-08-29T02:41:38.929Z,27.67
2022-08-29T02:44:06.189Z,23.30
2022-08-29T02:46:33.279Z,24.73
2022-08-29T02:49:01.437Z,27.60
2022-08-29T02:51:33.488Z,25.70
2022-08-29T02:54:01.472Z,27.13
2022-08-29T02:56:29.496Z,29.67
2022-08-29T02:58:56.449Z,30.40
2022-08-29T03:01:24.073Z,25.90
2022-08-29T03:03:51.330Z,24.50
2022-08-29T03:06:19.321Z,25.45
2022-08-29T03:08:46.774Z,27.98
2022-08-29T03:11:14.116Z,25.88
2022-08-29T03:13:44.085Z,22.90
2022-08-29T03:16:12.203Z,25.42
2022-08-29T03:18:39.970Z,30.75
2022-08-29T03:21:19.713Z,31.55
2022-08-29T03:23:48.192Z,26.33
2022-08-29T03:26:15.206Z,28.42
2022-08-29T03:28:42.365Z,27.85
2022-08-29T03:31:09.780Z,27.75
2022-08-29T03:33:37.372Z,28.67
2022-08-29T03:36:07.822Z,32.38
2022-08-29T03:38:42.495Z,31.95
2022-08-29T03:41:09.875Z,30.60
2022-08-29T03:43:36.646Z,32.55
2022-08-29T03:46:03.822Z,27.60
2022-08-29T03:48:30.789Z,31.75
2022-08-29T03:50:57.659Z,28.17
2022-08-29T03:53:24.584Z,22.02
2022-08-29T03:55:52.030Z,19.70
2022-08-29T03:58:19.339Z,21.48
2022-08-29T04:00:47.000Z,18.50
2022-08-29T04:03:14.094Z,17.17
2022-08-29T04:05:41.298Z,20.63
2022-08-29T04:08:08.689Z,16.58
2022-08-29T04:10:39.048Z,18.30
2022-08-29T04:13:07.945Z,14.90
2022-08-29T04:15:36.115Z,16.17
2022-08-29T04:18:06.800Z,17.67
2022-08-29T04:20:37.266Z,16.08
2022-08-29T04:23:06.105Z,16.38
2022-08-29T04:25:37.432Z,18.65
2022-08-29T04:28:07.823Z,15.97
2022-08-29T04:30:35.686Z,15.07
2022-08-29T04:33:02.537Z,14.02
2022-08-29T04:35:29.966Z,18.80
2022-08-29T04:37:57.072Z,16.70
2022-08-29T04:40:26.041Z,21.15
2022-08-29T04:42:52.923Z,21.15
2022-08-29T04:45:22.799Z,19.38
2022-08-29T04:47:49.730Z,19.48
2022-08-29T04:50:20.247Z,17.15
2022-08-29T04:52:49.292Z,19.55
2022-08-29T04:55:21.323Z,15.75
2022-08-29T04:57:50.464Z,19.58
2022-08-29T05:00:21.524Z,23.38
2022-08-29T05:02:48.492Z,22.85
2022-08-29T05:05:16.451Z,18.83
2022-08-29T05:07:45.276Z,23.70
2022-08-29T05:10:20.581Z,22.77
2022-08-29T05:12:48.190Z,19.33
2022-08-29T05:15:16.805Z,22.77
2022-08-29T05:17:43.894Z,18.65
2022-08-29T05:20:12.009Z,20.30
2022-08-29T05:22:40.402Z,20.23
2022-08-29T05:25:07.724Z,15.90
2022-08-29T05:27:34.525Z,16.98
2022-08-29T05:30:01.554Z,16.75
2022-08-29T05:32:28.471Z,17.98
2022-08-29T05:34:56.051Z,18.27
2022-08-29T05:37:23.385Z,14.73
2022-08-29T05:39:50.540Z,13.20
2022-08-29T05:42:19.916Z,14.15
2022-08-29T05:44:46.736Z,15.25
2022-08-29T05:47:15.518Z,16.35
2022-08-29T05:49:44.166Z,15.75
2022-08-29T05:52:13.361Z,13.38
2022-08-29T05:54:41.534Z,17.58
2022-08-29T05:57:12.379Z,15.88
2022-08-29T05:59:42.545Z,12.38
2022-08-29T06:02:10.868Z,16.00
2022-08-29T06:04:38.267Z,15.73
2022-08-29T06:07:06.044Z,15.52
2022-08-29T06:09:33.371Z,14.18
2022-08-29T06:12:00.298Z,12.77
2022-08-29T06:14:27.579Z,75.45
2022-08-29T06:16:54.825Z,18.25
2022-08-29T06:19:21.816Z,17.95
2022-08-29T06:21:49.055Z,14.52
2022-08-29T06:24:17.325Z,11.65
2022-08-29T06:26:45.406Z,18.65
2022-08-29T06:29:14.712Z,15.75
2022-08-29T06:31:41.835Z,15.00
2022-08-29T06:34:09.884Z,13.25
2022-08-29T06:36:37.351Z,15.98
2022-08-29T06:39:08.127Z,14.93
2022-08-29T06:41:36.690Z,12.60
2022-08-29T06:44:06.826Z,16.20
2022-08-29T06:46:36.661Z,12.85
2022-08-29T06:49:06.084Z,14.48
2022-08-29T06:51:35.254Z,14.52
2022-08-29T06:54:07.341Z,16.67
2022-08-29T06:56:37.141Z,13.35
2022-08-29T06:59:05.908Z,15.98
2022-08-29T07:01:33.541Z,15.95
2022-08-29T07:04:01.815Z,14.65
2022-08-29T07:06:29.319Z,13.77
2022-08-29T07:08:57.379Z,13.15
2022-08-29T07:11:32.453Z,14.63
2022-08-29T07:14:01.921Z,15.57
2022-08-29T07:16:29.430Z,14.90
2022-08-29T07:18:56.414Z,11.52
2022-08-29T07:21:26.145Z,13.57
2022-08-29T07:23:55.098Z,15.38
2022-08-29T07:26:24.925Z,14.73
2022-08-29T07:28:54.703Z,15.00
2022-08-29T07:31:22.107Z,12.30
2022-08-29T07:33:54.402Z,15.23
2022-08-29T07:36:29.472Z,11.57
2022-08-29T07:38:56.223Z,12.20
2022-08-29T07:41:24.531Z,16.02
2022-08-29T07:43:51.780Z,13.63
2022-08-29T07:46:20.933Z,13.55
2022-08-29T07:48:48.129Z,10.15
2022-08-29T07:51:17.818Z,16.45
2022-08-29T07:53:46.625Z,10.15
2022-08-29T07:56:16.988Z,13.77
2022-08-29T07:58:44.365Z,12.30
2022-08-29T08:01:20.732Z,10.82
2022-08-29T08:03:49.985Z,12.65
2022-08-29T08:06:17.894Z,9.98
2022-08-29T08:08:44.771Z,13.10
2022-08-29T08:11:11.595Z,9.00
2022-08-29T08:13:39.497Z,11.32
2022-08-29T08:16:09.572Z,9.82
2022-08-29T08:18:37.616Z,10.65
2022-08-29T08:21:05.003Z,8.65
2022-08-29T08:23:32.557Z,9.18
2022-08-29T08:26:00.188Z,10.15
2022-08-29T08:28:29.160Z,10.60
2022-08-29T08:30:57.260Z,8.45
2022-08-29T08:33:24.936Z,7.95
2022-08-29T08:35:52.079Z,11.27
2022-08-29T08:38:21.736Z,9.70
2022-08-29T08:41:00.874Z,9.90
2022-08-29T08:43:54.463Z,8.43
2022-08-29T08:46:43.264Z,10.13
2022-08-29T08:49:16.916Z,9.50
2022-08-29T08:51:51.218Z,9.77
2022-08-29T08:54:24.833Z,12.23
2022-08-29T08:57:01.976Z,9.75
2022-08-29T08:59:44.177Z,10.52
2022-08-29T09:02:35.438Z,11.35
2022-08-29T09:05:03.243Z,11.20
2022-08-29T09:07:42.113Z,8.60
2022-08-29T09:10:11.794Z,8.48
2022-08-29T09:12:52.290Z,6.38
2022-08-29T09:15:33.207Z,6.85
2022-08-29T09:18:13.639Z,8.75
2022-08-29T09:20:43.453Z,10.40
2022-08-29T09:23:25.791Z,7.00
2022-08-29T09:25:52.862Z,8.68
2022-08-29T09:28:20.634Z,16.95
2022-08-29T09:31:18.294Z,6.93
2022-08-29T09:33:49.997Z,6.57
2022-08-29T09:36:40.348Z,7.95
2022-08-29T09:39:15.734Z,7.60
2022-08-29T09:41:44.345Z,5.72
2022-08-29T09:44:31.592Z,13.20
2022-08-29T09:47:19.306Z,6.97
2022-08-29T09:50:08.659Z,9.40
2022-08-29T09:52:38.710Z,7.32
2022-08-29T09:55:20.144Z,9.55
2022-08-29T09:58:02.252Z,9.10
2022-08-29T10:00:36.933Z,10.07
2022-08-29T10:03:10.217Z,8.10
2022-08-29T10:05:46.591Z,5.68
2022-08-29T10:08:29.493Z,7.40
2022-08-29T10:11:00.158Z,7.53
2022-08-29T10:14:14.626Z,9.02
2022-08-29T10:17:16.451Z,6.57
2022-08-29T10:19:45.830Z,6.43
2022-08-29T10:22:47.530Z,9.93
2022-08-29T10:25:36.566Z,5.93
2022-08-29T10:28:32.975Z,7.65
2022-08-29T10:31:16.991Z,12.07
2022-08-29T10:34:20.165Z,9.75
2022-08-29T10:36:54.152Z,13.93
2022-08-29T10:40:00.824Z,8.30
2022-08-29T10:42:34.367Z,7.15
2022-08-29T10:45:18.372Z,6.40
2022-08-29T10:48:04.553Z,12.45
2022-08-29T10:50:52.955Z,7.57
2022-08-29T10:53:29.328Z,7.20
2022-08-29T10:56:03.132Z,9.38
2022-08-29T10:58:39.155Z,7.10
2022-08-29T11:01:18.201Z,10.23
2022-08-29T11:03:59.366Z,7.90
2022-08-29T11:09:34.959Z,6.63
2022-08-29T11:12:23.697Z,7.50
2022-08-29T11:15:09.165Z,7.03
2022-08-29T11:17:40.895Z,10.63
2022-08-29T11:20:20.142Z,8.23
2022-08-29T11:23:12.824Z,7.82
2022-08-29T11:25:42.047Z,6.53
2022-08-29T11:28:55.095Z,11.90
2022-08-29T11:31:37.489Z,9.88
2022-08-29T11:34:13.719Z,13.82
2022-08-29T11:36:57.021Z,10.90
2022-08-29T11:39:58.083Z,9.25
2022-08-29T11:48:18.990Z,10.57
2022-08-29T11:50:49.351Z,6.88
2022-08-29T11:53:35.222Z,9.20
2022-08-29T11:56:14.379Z,7.13
2022-08-29T11:58:50.303Z,9.57
2022-08-29T12:01:26.015Z,9.40
2022-08-29T12:03:54.940Z,11.07
2022-08-29T12:06:51.056Z,7.32
2022-08-29T12:09:30.514Z,12.43
2022-08-29T12:12:07.375Z,7.82
2022-08-29T12:14:42.322Z,8.55
2022-08-29T12:17:17.411Z,8.70
2022-08-29T12:20:10.711Z,7.40
2022-08-29T12:22:55.256Z,7.85
2022-08-29T12:25:28.082Z,9.05
2022-08-29T12:28:06.564Z,8.73
2022-08-29T12:30:39.752Z,7.28
2022-08-29T12:33:25.092Z,6.10
2022-08-29T12:36:13.905Z,7.80
2022-08-29T12:38:50.699Z,11.32
2022-08-29T12:41:23.223Z,7.03
2022-08-29T12:43:54.506Z,7.03
2022-08-29T12:48:58.706Z,5.82
2022-08-29T12:51:37.905Z,6.07
2022-08-29T12:54:06.088Z,4.72
2022-08-29T12:56:33.824Z,4.45
2022-08-29T12:59:04.049Z,9.05
2022-08-29T13:01:38.674Z,6.43
2022-08-29T13:04:11.375Z,10.05
2022-08-29T13:06:52.789Z,9.55
2022-08-29T13:12:13.937Z,5.82
2022-08-29T13:15:01.791Z,4.85
2022-08-29T13:17:34.778Z,6.68
2022-08-29T13:20:42.755Z,5.68
2022-08-29T13:23:28.122Z,13.20
2022-08-29T13:26:21.312Z,8.60
2022-08-29T13:28:48.172Z,6.88
2022-08-29T13:31:14.962Z,6.25
2022-08-29T13:33:59.429Z,6.85
2022-08-29T13:36:59.032Z,5.07
2022-08-29T13:39:34.380Z,8.50
2022-08-29T13:42:01.950Z,10.13
2022-08-29T13:44:36.485Z,8.52
2022-08-29T13:47:32.078Z,8.30
2022-08-29T13:50:02.145Z,6.97
2022-08-29T13:52:31.533Z,8.63
2022-08-29T13:54:59.264Z,8.38
2022-08-29T13:57:29.132Z,6.97
2022-08-29T13:59:57.752Z,9.85
2022-08-29T14:02:26.001Z,13.27
2022-08-29T14:04:53.215Z,6.10
2022-08-29T14:07:25.502Z,6.63
2022-08-29T14:09:52.627Z,7.72
2022-08-29T14:12:19.501Z,9.50
2022-08-29T14:14:48.450Z,10.35
2022-08-29T14:17:18.643Z,8.73
2022-08-29T14:19:47.034Z,6.93
2022-08-29T14:22:14.804Z,13.57
2022-08-29T14:24:41.915Z,6.25
2022-08-29T14:27:09.507Z,8.00
2022-08-29T14:29:36.660Z,6.13
2022-08-29T14:32:04.291Z,4.25
2022-08-29T14:34:32.968Z,7.22
2022-08-29T14:37:02.712Z,9.68
2022-08-29T14:39:29.569Z,7.63
2022-08-29T14:41:56.571Z,8.68
2022-08-29T14:44:23.732Z,8.48
2022-08-29T14:46:51.648Z,10.75
2022-08-29T14:49:19.374Z,6.90
2022-08-29T14:51:46.769Z,7.93
2022-08-29T14:54:14.036Z,11.70
2022-08-29T14:56:50.597Z,8.57
2022-08-29T14:59:22.130Z,6.25
2022-08-29T15:01:54.285Z,7.45
2022-08-29T15:04:35.528Z,6.45
2022-08-29T15:07:08.006Z,8.70
2022-08-29T15:09:35.200Z,7.03
2022-08-29T15:12:02.175Z,9.65
2022-08-29T15:14:29.104Z,5.63
2022-08-29T15:16:55.954Z,13.80
2022-08-29T15:20:24.300Z,9.93
2022-08-29T15:22:10.656Z,8.38
2022-08-29T15:24:38.270Z,9.13
2022-08-29T15:27:05.780Z,10.95
2022-08-29T15:29:35.074Z,8.27
2022-08-29T15:32:01.967Z,8.38
2022-08-29T15:34:29.201Z,10.32
2022-08-29T15:36:56.996Z,10.98
2022-08-29T15:39:28.033Z,10.18
2022-08-29T15:41:56.996Z,7.28
2022-08-29T15:44:24.357Z,8.30
2022-08-29T15:46:52.663Z,12.35
2022-08-29T15:49:23.232Z,9.73
2022-08-29T15:51:53.113Z,10.05
2022-08-29T15:54:21.279Z,8.88
2022-08-29T15:56:48.280Z,10.82
2022-08-29T15:59:16.060Z,9.13
2022-08-29T16:01:45.661Z,16.25
2022-08-29T16:04:14.104Z,8.43
2022-08-29T16:06:40.994Z,11.52
2022-08-29T16:09:15.874Z,12.02
2022-08-29T16:11:51.995Z,11.25
2022-08-29T16:17:07.033Z,10.60
2022-08-29T16:19:37.301Z,10.57
2022-08-29T16:22:05.893Z,6.50
2022-08-29T16:24:34.946Z,13.00
2022-08-29T16:27:02.298Z,8.80
2022-08-29T16:29:29.642Z,8.77
2022-08-29T16:31:58.524Z,7.35
2022-08-29T16:34:27.128Z,8.52
2022-08-29T16:36:58.924Z,9.85
2022-08-29T16:39:26.713Z,9.88
2022-08-29T16:41:54.023Z,8.73
2022-08-29T16:44:21.327Z,9.30
2022-08-29T16:46:48.212Z,14.23
2022-08-29T16:49:15.292Z,8.57
2022-08-29T16:51:42.181Z,9.85
2022-08-29T16:54:09.145Z,11.80
2022-08-29T16:56:36.086Z,13.07
2022-08-29T16:59:04.419Z,10.60
2022-08-29T17:01:57.356Z,11.02
2022-08-29T17:04:27.817Z,13.25
2022-08-29T17:06:55.405Z,18.45
2022-08-29T17:09:24.168Z,30.25
2022-08-29T17:11:53.283Z,10.38
2022-08-29T17:14:22.473Z,12.43
2022-08-29T17:16:51.599Z,11.98
2022-08-29T17:19:19.059Z,15.57
2022-08-29T17:21:46.675Z,10.70
2022-08-29T17:24:15.420Z,13.38
2022-08-29T17:26:44.978Z,10.90
2022-08-29T17:29:12.554Z,12.02
2022-08-29T17:31:39.957Z,13.40
2022-08-29T17:34:08.547Z,16.98
2022-08-29T17:36:37.454Z,10.77
2022-08-29T17:39:06.386Z,13.23
2022-08-29T17:41:35.594Z,22.55
2022-08-29T17:44:02.956Z,34.75
2022-08-29T17:46:30.271Z,16.60
2022-08-29T17:48:57.195Z,10.15
2022-08-29T17:51:24.288Z,12.82
2022-08-29T17:53:51.603Z,9.35
2022-08-29T17:56:25.409Z,11.30
2022-08-29T17:58:52.370Z,11.98
2022-08-29T18:01:19.421Z,12.35
2022-08-29T18:03:46.915Z,14.25
2022-08-29T18:06:14.897Z,13.15
2022-08-29T18:08:46.939Z,11.38
2022-08-29T18:11:16.424Z,12.93
2022-08-29T18:13:43.585Z,12.38
2022-08-29T18:16:11.572Z,17.08
2022-08-29T18:18:39.095Z,11.95
2022-08-29T18:21:06.161Z,11.30
2022-08-29T18:23:33.296Z,14.30
2022-08-29T18:26:00.600Z,12.43
2022-08-29T18:28:27.630Z,12.63
2022-08-29T18:30:54.781Z,11.50
2022-08-29T18:33:22.032Z,11.48
2022-08-29T18:35:48.816Z,12.95
2022-08-29T18:38:16.346Z,10.73
2022-08-29T18:40:44.094Z,10.25
2022-08-29T18:43:13.394Z,12.88
2022-08-29T18:45:41.076Z,12.45
2022-08-29T18:48:08.944Z,9.40
2022-08-29T18:50:36.638Z,13.80
2022-08-29T18:53:11.355Z,11.07
2022-08-29T18:55:40.732Z,9.23
2022-08-29T18:58:07.868Z,11.68
2022-08-29T19:00:35.153Z,11.38
2022-08-29T19:03:03.168Z,9.57
2022-08-29T19:05:31.638Z,11.98
2022-08-29T19:07:59.356Z,11.57
2022-08-29T19:10:28.203Z,10.70
2022-08-29T19:12:56.939Z,10.57
2022-08-29T19:15:26.429Z,11.43
2022-08-29T19:17:54.210Z,11.13
2022-08-29T19:20:43.395Z,13.75
2022-08-29T19:23:10.821Z,13.50
2022-08-29T19:25:40.622Z,17.30
2022-08-29T19:28:08.582Z,13.32
2022-08-29T19:30:38.149Z,10.57
2022-08-29T19:33:09.505Z,13.23
2022-08-29T19:35:38.793Z,10.13
2022-08-29T19:38:07.542Z,13.88
2022-08-29T19:40:39.159Z,13.02
2022-08-29T19:43:14.210Z,11.00
2022-08-29T19:45:42.959Z,13.02
2022-08-29T19:48:15.088Z,11.27
2022-08-29T19:50:47.533Z,12.68
2022-08-29T19:53:17.166Z,11.90
2022-08-29T19:55:54.475Z,12.65
2022-08-29T19:58:23.607Z,13.45
2022-08-29T20:01:00.036Z,11.57
2022-08-29T20:03:27.715Z,13.25
2022-08-29T20:05:55.499Z,15.60
2022-08-29T20:08:23.310Z,13.43
2022-08-29T20:10:51.298Z,11.63
2022-08-29T20:13:19.353Z,12.40
2022-08-29T20:15:46.098Z,13.60
2022-08-29T20:18:13.157Z,15.00
2022-08-29T20:20:40.033Z,13.73
2022-08-29T20:23:07.330Z,12.48
2022-08-29T20:25:35.256Z,14.70
2022-08-29T20:28:03.034Z,10.65
2022-08-29T20:30:32.955Z,18.05
2022-08-29T20:33:00.427Z,13.18
2022-08-29T20:35:46.245Z,13.50
2022-08-29T20:38:13.022Z,15.00
2022-08-29T20:40:46.587Z,17.08
2022-08-29T20:43:17.546Z,14.50
2022-08-29T20:45:44.390Z,13.07
2022-08-29T20:48:12.423Z,14.18
2022-08-29T20:50:39.658Z,13.40
2022-08-29T20:53:06.671Z,14.95
2022-08-29T20:55:33.880Z,13.55
2022-08-29T20:58:00.794Z,16.60
2022-08-29T21:00:27.941Z,13.25
2022-08-29T21:03:13.434Z,15.65
2022-08-29T21:05:43.413Z,14.13
2022-08-29T21:08:22.688Z,14.73
2022-08-29T21:10:51.672Z,15.98
2022-08-29T21:13:19.286Z,14.95
2022-08-29T21:15:46.743Z,14.00
2022-08-29T21:18:16.131Z,16.42
2022-08-29T21:20:54.402Z,17.10
2022-08-29T21:23:23.422Z,17.38
2022-08-29T21:25:55.309Z,16.35
2022-08-29T21:28:22.558Z,15.30
2022-08-29T21:30:49.374Z,14.63
2022-08-29T21:33:16.451Z,13.55
2022-08-29T21:35:43.327Z,13.73
2022-08-29T21:38:11.196Z,16.63
2022-08-29T21:40:44.067Z,13.50
2022-08-29T21:43:19.667Z,16.50
2022-08-29T21:45:47.361Z,15.13
2022-08-29T21:48:14.234Z,14.45
2022-08-29T21:50:40.935Z,16.38
2022-08-29T21:53:07.941Z,15.07
2022-08-29T21:55:34.771Z,14.30
2022-08-29T21:58:02.094Z,15.05
2022-08-29T22:00:33.244Z,15.40
2022-08-29T22:03:02.345Z,15.18
2022-08-29T22:05:30.912Z,16.35
2022-08-29T22:07:58.186Z,17.02
2022-08-29T22:10:29.126Z,15.23
2022-08-29T22:12:56.141Z,17.02
2022-08-29T22:15:42.297Z,16.58
2022-08-29T22:18:09.502Z,16.58
2022-08-29T22:20:38.443Z,15.75
2022-08-29T22:23:05.955Z,17.33
2022-08-29T22:25:32.984Z,17.83
2022-08-29T22:27:59.904Z,16.45
2022-08-29T22:30:32.092Z,21.80
2022-08-29T22:33:00.181Z,16.30
2022-08-29T22:35:28.540Z,21.42
2022-08-29T22:37:55.454Z,17.48
2022-08-29T22:40:28.732Z,19.23
2022-08-29T22:42:56.539Z,20.35
2022-08-29T22:45:23.706Z,20.73
2022-08-29T22:47:50.570Z,20.58
2022-08-29T22:50:23.309Z,19.75
2022-08-29T22:52:50.405Z,20.33
2022-08-29T22:57:47.685Z,19.98
2022-08-29T23:00:19.296Z,19.58
2022-08-29T23:02:47.177Z,20.10
2022-08-29T23:05:14.511Z,21.33
2022-08-29T23:07:41.623Z,21.90
2022-08-29T23:10:09.320Z,20.50
2022-08-29T23:12:36.776Z,22.10
2022-08-29T23:15:10.175Z,20.38
2022-08-29T23:17:37.145Z,17.02
2022-08-29T23:20:05.999Z,17.30
2022-08-29T23:22:33.114Z,18.50
2022-08-29T23:25:00.537Z,17.88
2022-08-29T23:27:28.949Z,15.80
2022-08-29T23:29:55.928Z,18.35
2022-08-29T23:32:22.789Z,16.60
2022-08-29T23:34:49.611Z,15.65
2022-08-29T23:37:16.483Z,16.48
2022-08-29T23:39:43.278Z,15.30
2022-08-29T23:42:10.098Z,15.98
2022-08-29T23:44:36.913Z,20.05
2022-08-29T23:47:03.951Z,18.60
2022-08-29T23:49:30.962Z,16.63
2022-08-29T23:51:57.731Z,19.80
2022-08-29T23:54:26.239Z,18.02
2022-08-29T23:56:53.588Z,18.85
2022-08-29T23:59:39.216Z,20.75
