createdAt,value
2022-11-15T00:01:18.847Z,6.83
2022-11-15T00:06:21.851Z,6.87
2022-11-15T00:11:24.907Z,6.89
2022-11-15T00:16:27.888Z,6.88
2022-11-15T00:21:30.951Z,6.88
2022-11-15T00:26:33.879Z,6.90
2022-11-15T00:31:36.793Z,6.91
2022-11-15T00:36:39.672Z,6.94
2022-11-15T00:41:42.722Z,6.97
2022-11-15T00:46:45.660Z,7.00
2022-11-15T00:51:48.588Z,6.96
2022-11-15T00:56:51.469Z,6.91
2022-11-15T01:01:54.349Z,6.80
2022-11-15T01:06:57.239Z,6.67
2022-11-15T01:12:00.126Z,6.60
2022-11-15T01:17:02.990Z,6.53
2022-11-15T01:22:05.890Z,6.48
2022-11-15T01:27:08.926Z,6.44
2022-11-15T01:32:11.909Z,6.41
2022-11-15T01:37:14.782Z,6.38
2022-11-15T01:42:17.831Z,6.36
2022-11-15T01:47:28.571Z,6.32
2022-11-15T01:52:34.701Z,6.31
2022-11-15T01:57:40.836Z,6.29
2022-11-15T02:02:44.345Z,6.27
2022-11-15T02:07:49.171Z,6.31
2022-11-15T02:12:53.980Z,6.34
2022-11-15T02:18:22.445Z,6.38
2022-11-15T02:24:22.148Z,6.41
2022-11-15T02:29:46.066Z,6.44
2022-11-15T02:35:10.916Z,6.43
2022-11-15T02:40:41.428Z,6.45
2022-11-15T02:45:54.473Z,6.47
2022-11-15T02:50:59.226Z,6.46
2022-11-15T02:56:02.497Z,6.54
2022-11-15T03:01:39.330Z,6.61
2022-11-15T03:07:18.193Z,6.67
2022-11-15T03:12:46.713Z,6.62
2022-11-15T03:18:17.743Z,6.55
2022-11-15T03:23:21.573Z,6.53
2022-11-15T03:28:33.803Z,6.52
2022-11-15T03:33:36.756Z,6.48
2022-11-15T03:38:41.400Z,6.45
2022-11-15T03:43:55.056Z,6.48
2022-11-15T03:49:13.363Z,6.50
2022-11-15T03:54:16.289Z,6.54
2022-11-15T03:59:19.213Z,6.52
2022-11-15T04:04:22.082Z,6.55
2022-11-15T04:09:24.994Z,6.59
2022-11-15T04:14:27.890Z,6.49
2022-11-15T04:19:49.733Z,6.34
2022-11-15T04:24:52.573Z,6.28
2022-11-15T04:29:55.467Z,6.23
2022-11-15T04:34:58.323Z,6.18
2022-11-15T04:40:01.846Z,6.19
2022-11-15T04:45:05.025Z,6.23
2022-11-15T04:50:08.386Z,6.23
2022-11-15T04:55:12.228Z,6.24
2022-11-15T05:00:17.892Z,6.18
2022-11-15T05:05:21.944Z,6.13
2022-11-15T05:10:24.901Z,6.07
2022-11-15T05:15:27.820Z,5.92
2022-11-15T05:20:30.698Z,5.85
2022-11-15T05:25:34.001Z,5.84
2022-11-15T05:30:36.887Z,5.80
2022-11-15T05:35:51.681Z,5.77
2022-11-15T05:40:55.491Z,5.78
2022-11-15T05:46:00.768Z,5.80
2022-11-15T05:51:08.818Z,5.81
2022-11-15T05:56:12.952Z,5.94
2022-11-15T06:01:15.831Z,6.06
2022-11-15T06:06:18.704Z,6.13
2022-11-15T06:11:21.681Z,6.17
2022-11-15T06:16:24.596Z,6.24
2022-11-15T06:21:29.070Z,6.24
2022-11-15T06:26:31.958Z,6.32
2022-11-15T06:31:35.921Z,6.31
2022-11-15T06:36:39.229Z,6.20
2022-11-15T06:41:42.089Z,6.10
2022-11-15T06:46:45.052Z,6.14
2022-11-15T12:48:35.677Z,5.95
2022-11-15T12:53:39.579Z,5.68
2022-11-15T12:58:50.026Z,5.57
2022-11-15T13:04:21.017Z,5.52
2022-11-15T13:09:33.078Z,5.46
2022-11-15T13:14:58.161Z,5.36
2022-11-15T13:20:08.641Z,5.35
2022-11-15T13:25:32.971Z,5.32
2022-11-15T13:30:37.564Z,5.25
2022-11-15T13:35:43.206Z,5.28
2022-11-15T13:40:46.135Z,5.33
2022-11-15T13:46:28.871Z,5.32
2022-11-15T13:51:34.703Z,5.25
2022-11-15T13:56:38.128Z,5.18
2022-11-15T14:01:48.331Z,5.17
2022-11-15T14:06:59.645Z,5.17
2022-11-15T14:12:23.940Z,5.13
2022-11-15T14:17:29.968Z,5.12
2022-11-15T14:22:32.996Z,5.11
2022-11-15T14:27:36.063Z,5.09
2022-11-15T14:32:57.328Z,5.10
2022-11-15T14:38:00.441Z,5.21
2022-11-15T14:43:04.218Z,5.36
2022-11-15T14:48:07.953Z,5.46
2022-11-15T14:53:17.749Z,5.49
2022-11-15T14:58:20.721Z,5.45
2022-11-15T15:03:23.756Z,5.38
2022-11-15T15:08:27.338Z,5.37
2022-11-15T15:13:31.482Z,5.40
2022-11-15T15:18:35.310Z,5.47
2022-11-15T15:23:46.775Z,5.54
2022-11-15T15:28:52.827Z,5.62
2022-11-15T15:33:56.266Z,5.67
2022-11-15T15:38:59.365Z,5.75
2022-11-15T15:44:02.288Z,5.70
2022-11-15T15:49:05.396Z,5.60
2022-11-15T15:54:08.331Z,5.60
2022-11-15T15:59:11.305Z,5.65
2022-11-15T16:04:14.262Z,5.69
2022-11-15T16:09:40.534Z,5.70
2022-11-15T16:14:44.286Z,5.80
2022-11-15T16:19:47.508Z,5.81
2022-11-15T16:24:50.465Z,5.77
2022-11-15T16:29:53.459Z,5.69
2022-11-15T16:34:57.270Z,5.64
2022-11-15T16:40:01.285Z,5.56
2022-11-15T16:45:04.959Z,5.48
2022-11-15T16:50:24.357Z,5.43
2022-11-15T16:55:29.892Z,5.38
2022-11-15T17:00:32.866Z,5.36
2022-11-15T17:05:35.862Z,5.35
2022-11-15T17:10:44.287Z,5.37
2022-11-15T17:15:47.246Z,5.40
2022-11-15T17:20:50.812Z,5.39
2022-11-15T17:26:17.802Z,5.40
2022-11-15T17:31:30.448Z,5.43
2022-11-15T17:36:34.955Z,5.42
2022-11-15T17:41:37.899Z,5.37
2022-11-15T17:46:40.903Z,5.31
2022-11-15T17:51:47.425Z,5.32
2022-11-15T17:56:52.909Z,5.35
2022-11-15T18:01:56.334Z,5.40
2022-11-15T18:06:59.693Z,5.44
2022-11-15T18:12:02.859Z,5.45
2022-11-15T18:17:05.906Z,5.53
2022-11-15T18:22:10.417Z,5.66
2022-11-15T18:27:13.707Z,5.69
2022-11-15T18:32:17.987Z,5.68
2022-11-15T18:37:22.105Z,5.63
2022-11-15T18:42:25.780Z,5.61
2022-11-15T18:47:30.550Z,5.59
2022-11-15T18:52:33.701Z,5.55
2022-11-15T18:57:36.642Z,5.55
2022-11-15T19:02:39.675Z,5.56
2022-11-15T19:07:43.058Z,5.55
2022-11-15T19:12:47.403Z,5.56
2022-11-15T19:17:50.399Z,5.58
2022-11-15T19:22:53.971Z,5.61
2022-11-15T19:27:56.921Z,5.62
2022-11-15T19:32:59.826Z,5.63
2022-11-15T19:38:03.153Z,5.65
2022-11-15T19:43:07.236Z,5.67
2022-11-15T19:48:11.154Z,5.71
2022-11-15T19:53:14.296Z,5.72
2022-11-15T19:58:18.099Z,5.70
2022-11-15T20:03:21.414Z,5.71
2022-11-15T20:08:24.352Z,5.73
2022-11-15T20:13:28.109Z,5.78
2022-11-15T20:18:31.759Z,5.80
2022-11-15T20:23:35.125Z,5.84
2022-11-15T20:28:40.289Z,5.86
2022-11-15T20:33:43.593Z,5.91
2022-11-15T20:38:46.586Z,5.98
2022-11-15T20:43:50.034Z,6.01
2022-11-15T20:48:53.657Z,6.02
2022-11-15T20:53:56.900Z,6.05
2022-11-15T20:58:59.824Z,6.07
2022-11-15T21:04:03.240Z,6.06
2022-11-15T21:09:24.654Z,6.03
2022-11-15T21:14:27.762Z,6.05
2022-11-15T21:19:39.653Z,6.05
2022-11-15T21:24:43.793Z,5.97
2022-11-15T21:29:50.107Z,5.91
2022-11-15T21:34:54.486Z,5.89
2022-11-15T21:39:57.384Z,5.85
2022-11-15T21:45:00.291Z,5.84
2022-11-15T21:50:03.281Z,5.80
2022-11-15T21:55:06.742Z,5.75
2022-11-15T22:00:29.612Z,5.71
2022-11-15T22:05:53.866Z,5.70
2022-11-15T22:10:57.382Z,5.68
2022-11-15T22:16:00.608Z,5.66
2022-11-15T22:21:07.884Z,5.63
2022-11-15T22:26:23.021Z,5.59
2022-11-15T22:31:26.980Z,5.56
2022-11-15T22:36:42.534Z,5.57
2022-11-15T22:41:53.537Z,5.58
2022-11-15T22:46:56.626Z,5.59
2022-11-15T22:51:59.748Z,5.60
2022-11-15T22:57:04.366Z,5.58
2022-11-15T23:02:07.535Z,5.59
2022-11-15T23:07:10.790Z,5.59
2022-11-15T23:12:32.503Z,5.61
2022-11-15T23:17:35.675Z,5.63
2022-11-15T23:22:47.686Z,5.64
2022-11-15T23:27:50.776Z,5.64
2022-11-15T23:33:12.435Z,5.66
2022-11-15T23:38:15.510Z,5.68
2022-11-15T23:43:18.925Z,5.67
2022-11-15T23:48:22.265Z,5.70
2022-11-15T23:53:25.421Z,5.71
2022-11-15T23:58:29.201Z,5.73
