createdAt,value
2022-08-22T00:00:53.154Z,3.40
2022-08-22T00:02:41.887Z,5.55
2022-08-22T00:03:02.937Z,1.75
2022-08-22T00:03:06.552Z,1.60
2022-08-22T00:03:30.921Z,3.83
2022-08-22T00:06:13.124Z,2.70
2022-08-22T00:09:00.244Z,3.03
2022-08-22T00:11:39.486Z,3.20
2022-08-22T00:14:18.262Z,2.88
2022-08-22T00:16:54.777Z,3.75
2022-08-22T00:19:29.593Z,3.25
2022-08-22T00:22:01.470Z,3.63
2022-08-22T00:24:36.087Z,3.40
2022-08-22T00:27:09.157Z,3.25
2022-08-22T00:29:43.494Z,3.58
2022-08-22T00:32:16.481Z,3.78
2022-08-22T00:34:49.894Z,3.50
2022-08-22T00:37:22.130Z,3.88
2022-08-22T00:39:57.094Z,3.40
2022-08-22T00:43:10.002Z,3.90
2022-08-22T00:46:08.691Z,4.07
2022-08-22T00:48:50.781Z,3.97
2022-08-22T00:51:46.230Z,3.88
2022-08-22T00:54:19.538Z,3.70
2022-08-22T00:57:04.589Z,3.88
2022-08-22T01:00:00.859Z,5.18
2022-08-22T01:02:40.856Z,3.65
2022-08-22T01:05:23.593Z,3.55
2022-08-22T01:08:04.591Z,3.33
2022-08-22T01:10:51.170Z,3.03
2022-08-22T01:13:41.037Z,4.22
2022-08-22T01:16:28.395Z,3.22
2022-08-22T01:19:13.024Z,3.50
2022-08-22T01:22:31.586Z,3.80
2022-08-22T01:25:51.573Z,3.95
2022-08-22T01:28:53.233Z,3.20
2022-08-22T01:31:55.007Z,3.17
2022-08-22T01:35:01.361Z,3.25
2022-08-22T01:38:21.157Z,3.15
2022-08-22T01:41:40.135Z,3.30
2022-08-22T01:44:38.506Z,3.42
2022-08-22T01:47:09.931Z,3.45
2022-08-22T01:49:44.662Z,3.40
2022-08-22T01:52:15.696Z,3.33
2022-08-22T01:54:54.804Z,3.40
2022-08-22T01:57:23.954Z,3.38
2022-08-22T01:59:55.010Z,3.13
2022-08-22T02:02:48.493Z,3.25
2022-08-22T02:05:27.739Z,3.38
2022-08-22T02:08:01.235Z,3.75
2022-08-22T02:10:45.266Z,3.10
2022-08-22T02:13:27.240Z,3.50
2022-08-22T02:16:07.904Z,3.67
2022-08-22T02:18:49.002Z,2.97
2022-08-22T02:21:23.521Z,3.45
2022-08-22T02:23:56.161Z,3.85
2022-08-22T02:26:27.700Z,3.80
2022-08-22T02:28:59.666Z,3.47
2022-08-22T02:31:39.272Z,4.10
2022-08-22T02:34:33.324Z,4.07
2022-08-22T02:37:11.298Z,4.20
2022-08-22T02:39:44.022Z,4.03
2022-08-22T02:42:24.999Z,3.88
2022-08-22T02:45:13.527Z,3.72
2022-08-22T02:47:50.127Z,4.20
2022-08-22T02:50:23.126Z,4.20
2022-08-22T02:52:58.715Z,4.55
2022-08-22T02:55:44.038Z,4.40
2022-08-22T02:58:19.684Z,3.88
2022-08-22T03:00:52.129Z,4.38
2022-08-22T03:03:25.145Z,4.28
2022-08-22T03:06:01.718Z,4.28
2022-08-22T03:08:33.284Z,4.97
2022-08-22T03:11:19.356Z,5.95
2022-08-22T03:13:58.577Z,5.70
2022-08-22T03:16:35.858Z,4.18
2022-08-22T03:19:13.144Z,4.70
2022-08-22T03:21:59.456Z,4.97
2022-08-22T03:24:34.799Z,5.55
2022-08-22T03:27:07.350Z,5.00
2022-08-22T03:29:38.808Z,4.90
2022-08-22T03:32:14.233Z,5.40
2022-08-22T03:34:57.590Z,5.45
2022-08-22T03:37:37.618Z,5.57
2022-08-22T03:40:09.639Z,4.80
2022-08-22T03:42:59.807Z,5.90
2022-08-22T03:46:21.752Z,5.40
2022-08-22T03:49:15.160Z,5.63
2022-08-22T03:51:56.669Z,5.18
2022-08-22T03:55:14.183Z,6.03
2022-08-22T03:58:26.114Z,5.68
2022-08-22T04:01:46.527Z,5.30
2022-08-22T04:05:16.228Z,6.00
2022-08-22T04:07:59.476Z,6.13
2022-08-22T04:10:51.729Z,5.13
2022-08-22T04:14:04.929Z,5.55
2022-08-22T04:17:29.978Z,6.03
2022-08-22T04:20:42.668Z,5.72
2022-08-22T04:23:54.445Z,6.28
2022-08-22T04:26:30.585Z,6.10
2022-08-22T04:29:04.904Z,6.22
2022-08-22T04:31:36.616Z,5.63
2022-08-22T04:34:10.692Z,5.80
2022-08-22T04:36:42.123Z,6.18
2022-08-22T04:39:18.527Z,6.93
2022-08-22T04:41:50.212Z,5.93
2022-08-22T04:44:22.838Z,6.00
2022-08-22T04:46:54.181Z,6.45
2022-08-22T04:49:27.996Z,6.78
2022-08-22T04:52:04.243Z,6.30
2022-08-22T04:54:42.153Z,6.20
2022-08-22T04:57:21.796Z,6.45
2022-08-22T04:59:51.172Z,7.07
2022-08-22T05:02:24.031Z,7.10
2022-08-22T05:04:55.430Z,7.38
2022-08-22T05:07:29.181Z,7.82
2022-08-22T05:10:12.653Z,7.72
2022-08-22T05:12:45.741Z,8.55
2022-08-22T05:15:18.906Z,7.85
2022-08-22T05:17:52.563Z,7.65
2022-08-22T05:20:23.218Z,7.70
2022-08-22T05:22:53.578Z,8.70
2022-08-22T05:25:25.375Z,8.32
2022-08-22T05:28:02.403Z,7.63
2022-08-22T05:30:31.440Z,8.00
2022-08-22T05:33:05.756Z,7.60
2022-08-22T05:35:36.411Z,7.78
2022-08-22T05:38:05.029Z,8.02
2022-08-22T05:40:33.665Z,9.27
2022-08-22T05:43:07.677Z,7.85
2022-08-22T05:45:36.311Z,10.68
2022-08-22T05:48:08.908Z,9.10
2022-08-22T05:50:39.783Z,9.35
2022-08-22T05:53:11.155Z,10.07
2022-08-22T05:55:47.792Z,10.02
2022-08-22T05:58:51.126Z,11.70
2022-08-22T06:01:31.514Z,10.40
2022-08-22T06:04:06.966Z,13.07
2022-08-22T06:06:41.005Z,12.23
2022-08-22T06:09:14.506Z,12.02
2022-08-22T06:11:51.893Z,13.82
2022-08-22T06:14:30.243Z,12.77
2022-08-22T06:17:06.582Z,14.15
2022-08-22T06:19:35.472Z,12.85
2022-08-22T06:22:04.061Z,12.27
2022-08-22T06:24:33.510Z,14.85
2022-08-22T06:27:06.174Z,15.82
2022-08-22T06:29:38.210Z,16.60
2022-08-22T06:32:12.589Z,18.35
2022-08-22T06:34:43.061Z,20.00
2022-08-22T06:37:18.412Z,16.98
2022-08-22T06:39:49.169Z,21.30
2022-08-22T06:42:22.554Z,22.20
2022-08-22T06:44:55.420Z,18.45
2022-08-22T06:47:26.230Z,17.63
2022-08-22T06:49:58.410Z,17.90
2022-08-22T06:52:27.269Z,17.13
2022-08-22T06:55:00.312Z,16.05
2022-08-22T06:57:32.862Z,13.90
2022-08-22T07:00:05.364Z,18.88
2022-08-22T07:02:37.885Z,14.63
2022-08-22T07:05:07.540Z,13.13
2022-08-22T07:07:36.526Z,15.00
2022-08-22T07:10:05.408Z,15.20
2022-08-22T07:12:37.847Z,12.90
2022-08-22T07:15:19.122Z,16.38
2022-08-22T07:17:53.093Z,16.75
2022-08-22T07:20:25.743Z,18.98
2022-08-22T07:22:56.317Z,14.40
2022-08-22T07:25:25.416Z,12.88
2022-08-22T07:28:05.203Z,13.82
2022-08-22T07:30:56.313Z,12.23
2022-08-22T07:33:44.118Z,13.27
2022-08-22T07:36:32.128Z,12.38
2022-08-22T07:39:13.636Z,12.38
2022-08-22T07:41:52.823Z,12.95
2022-08-22T07:44:24.501Z,14.15
2022-08-22T07:46:58.335Z,11.02
2022-08-22T07:49:29.911Z,11.93
2022-08-22T07:52:00.066Z,13.80
2022-08-22T07:54:34.189Z,11.95
2022-08-22T07:57:07.348Z,11.10
2022-08-22T07:59:39.077Z,13.90
2022-08-22T08:02:13.727Z,11.88
2022-08-22T08:04:42.489Z,12.43
2022-08-22T08:07:13.398Z,11.48
2022-08-22T08:09:45.585Z,14.00
2022-08-22T08:12:14.322Z,14.18
2022-08-22T08:14:44.253Z,13.77
2022-08-22T08:17:18.706Z,14.75
2022-08-22T08:19:48.085Z,13.25
2022-08-22T08:22:19.350Z,12.98
2022-08-22T08:24:47.850Z,12.70
2022-08-22T08:27:35.639Z,15.23
2022-08-22T08:30:06.960Z,12.70
2022-08-22T08:32:37.445Z,13.68
2022-08-22T08:35:19.911Z,12.18
2022-08-22T08:37:51.472Z,14.13
2022-08-22T08:40:48.544Z,15.05
2022-08-22T08:43:30.022Z,14.25
2022-08-22T08:46:55.268Z,13.80
2022-08-22T08:50:13.667Z,14.07
2022-08-22T08:53:36.130Z,15.07
2022-08-22T08:56:07.639Z,15.55
2022-08-22T08:58:43.445Z,14.73
2022-08-22T09:01:29.161Z,14.05
2022-08-22T09:05:00.154Z,15.68
2022-08-22T09:08:03.841Z,15.93
2022-08-22T09:10:53.838Z,19.17
2022-08-22T09:13:45.714Z,15.60
2022-08-22T09:16:45.589Z,15.30
2022-08-22T09:19:43.298Z,16.40
2022-08-22T09:22:50.122Z,16.98
2022-08-22T09:25:28.751Z,14.30
2022-08-22T09:28:17.550Z,19.42
2022-08-22T09:31:21.925Z,16.45
2022-08-22T09:34:05.149Z,15.82
2022-08-22T09:36:40.519Z,15.02
2022-08-22T09:39:15.780Z,15.98
2022-08-22T09:41:51.588Z,17.05
2022-08-22T09:44:31.679Z,18.55
2022-08-22T09:47:08.573Z,20.08
2022-08-22T09:49:47.831Z,17.13
2022-08-22T09:52:41.405Z,17.83
2022-08-22T09:55:17.929Z,20.38
2022-08-22T09:58:00.709Z,19.90
2022-08-22T10:00:32.988Z,19.25
2022-08-22T10:03:07.508Z,20.58
2022-08-22T10:05:44.396Z,19.30
2022-08-22T10:08:29.571Z,23.83
2022-08-22T10:11:09.081Z,18.60
2022-08-22T10:13:46.133Z,19.13
2022-08-22T10:16:27.546Z,17.95
2022-08-22T10:19:09.248Z,17.45
2022-08-22T10:21:47.803Z,16.83
2022-08-22T10:24:25.528Z,16.83
2022-08-22T10:26:57.465Z,14.65
2022-08-22T10:29:53.346Z,15.77
2022-08-22T10:32:31.025Z,16.60
2022-08-22T10:35:04.168Z,18.48
2022-08-22T10:37:39.552Z,15.25
2022-08-22T10:40:22.470Z,20.33
2022-08-22T10:42:59.182Z,12.57
2022-08-22T10:45:36.652Z,16.85
2022-08-22T10:48:33.678Z,15.52
2022-08-22T10:51:17.594Z,15.05
2022-08-22T10:54:22.269Z,14.73
2022-08-22T10:56:59.273Z,15.98
2022-08-22T10:59:39.315Z,18.92
2022-08-22T11:02:37.611Z,17.60
2022-08-22T11:05:22.746Z,17.58
2022-08-22T11:08:26.659Z,26.40
2022-08-22T11:11:16.827Z,20.85
2022-08-22T11:13:58.714Z,21.70
2022-08-22T11:16:43.128Z,25.38
2022-08-22T11:19:22.772Z,18.08
2022-08-22T11:22:01.545Z,18.75
2022-08-22T11:25:36.221Z,23.17
2022-08-22T11:28:52.068Z,22.42
2022-08-22T11:31:24.931Z,21.77
2022-08-22T11:33:58.255Z,27.63
2022-08-22T11:36:35.527Z,17.98
2022-08-22T11:39:18.457Z,16.73
2022-08-22T11:41:54.114Z,20.80
2022-08-22T11:44:28.501Z,18.20
2022-08-22T11:46:58.122Z,21.73
2022-08-22T11:49:38.199Z,20.05
2022-08-22T11:52:12.677Z,21.55
2022-08-22T11:55:19.261Z,19.15
2022-08-22T11:57:51.977Z,15.70
2022-08-22T12:00:34.248Z,18.58
2022-08-22T12:03:24.918Z,20.45
2022-08-22T12:05:58.782Z,16.08
2022-08-22T12:09:13.304Z,14.65
2022-08-22T12:11:49.851Z,16.20
2022-08-22T12:14:26.864Z,14.93
2022-08-22T12:17:51.136Z,13.10
2022-08-22T12:20:16.359Z,12.77
2022-08-22T12:23:05.424Z,11.77
2022-08-22T12:25:51.870Z,15.18
2022-08-22T12:28:30.906Z,15.13
2022-08-22T12:31:07.869Z,16.60
2022-08-22T12:33:56.877Z,12.82
2022-08-22T12:36:53.158Z,13.40
2022-08-22T12:39:40.374Z,13.20
2022-08-22T12:42:36.265Z,13.70
2022-08-22T12:45:28.785Z,14.30
2022-08-22T12:48:07.416Z,11.93
2022-08-22T12:50:43.596Z,11.90
2022-08-22T12:53:53.808Z,13.90
2022-08-22T12:56:32.382Z,13.70
2022-08-22T12:59:24.632Z,12.32
2022-08-22T13:01:55.474Z,17.38
2022-08-22T13:04:33.034Z,17.13
2022-08-22T13:07:08.485Z,15.32
2022-08-22T13:09:38.661Z,15.00
2022-08-22T13:12:25.397Z,18.00
2022-08-22T13:14:57.544Z,15.63
2022-08-22T13:17:25.995Z,16.33
2022-08-22T13:20:08.811Z,18.88
2022-08-22T13:22:40.142Z,17.67
2022-08-22T13:25:26.001Z,18.48
2022-08-22T13:27:59.056Z,19.65
2022-08-22T13:30:30.913Z,19.52
2022-08-22T13:33:08.784Z,18.10
2022-08-22T13:35:44.682Z,17.15
2022-08-22T13:38:26.020Z,20.70
2022-08-22T13:40:55.562Z,21.50
2022-08-22T13:43:27.346Z,21.55
2022-08-22T13:46:01.985Z,22.27
2022-08-22T13:48:51.948Z,19.08
2022-08-22T13:51:26.585Z,20.27
2022-08-22T13:54:02.596Z,22.35
2022-08-22T13:56:47.674Z,18.52
2022-08-22T13:59:50.227Z,20.40
2022-08-22T14:02:30.995Z,18.00
2022-08-22T14:05:05.526Z,19.27
2022-08-22T14:07:37.890Z,21.77
2022-08-22T14:10:14.972Z,21.17
2022-08-22T14:13:05.479Z,19.65
2022-08-22T14:15:45.434Z,21.63
2022-08-22T14:18:18.593Z,23.05
2022-08-22T14:20:47.568Z,20.13
2022-08-22T14:23:24.014Z,21.80
2022-08-22T14:25:55.657Z,21.23
2022-08-22T14:28:27.656Z,21.42
2022-08-22T14:31:01.069Z,18.10
2022-08-22T14:33:34.830Z,19.05
2022-08-22T14:36:05.718Z,23.05
2022-08-22T14:38:40.231Z,20.75
2022-08-22T14:41:24.609Z,20.27
2022-08-22T14:43:57.943Z,19.75
2022-08-22T14:46:43.903Z,19.08
2022-08-22T14:49:28.815Z,22.70
2022-08-22T14:52:08.932Z,24.45
2022-08-22T14:54:37.613Z,22.75
2022-08-22T14:57:10.314Z,20.23
2022-08-22T14:59:46.152Z,21.23
2022-08-22T15:02:26.726Z,21.98
2022-08-22T15:04:55.610Z,21.35
2022-08-22T15:07:26.237Z,21.58
2022-08-22T15:09:58.372Z,22.73
2022-08-22T15:12:30.761Z,23.50
2022-08-22T15:15:01.572Z,22.42
2022-08-22T15:17:43.976Z,18.98
2022-08-22T15:20:27.718Z,24.70
2022-08-22T15:23:00.163Z,25.60
2022-08-22T15:25:31.714Z,25.42
2022-08-22T15:28:06.321Z,26.10
2022-08-22T15:30:38.514Z,22.63
2022-08-22T15:33:19.073Z,23.95
2022-08-22T15:35:48.280Z,23.73
2022-08-22T15:38:32.496Z,25.02
2022-08-22T15:41:38.274Z,25.58
2022-08-22T15:44:15.489Z,24.80
2022-08-22T15:47:12.011Z,23.90
2022-08-22T15:49:58.329Z,23.50
2022-08-22T15:52:29.362Z,24.15
2022-08-22T15:55:24.570Z,24.05
2022-08-22T15:58:06.817Z,24.52
2022-08-22T16:00:43.422Z,22.25
2022-08-22T16:03:16.180Z,26.90
2022-08-22T16:05:55.246Z,26.50
2022-08-22T16:08:33.007Z,29.13
2022-08-22T16:11:32.443Z,29.40
2022-08-22T16:14:23.752Z,26.60
2022-08-22T16:17:01.707Z,25.10
2022-08-22T16:19:31.039Z,23.23
2022-08-22T16:22:14.400Z,24.70
2022-08-22T16:25:05.467Z,24.08
2022-08-22T16:27:34.299Z,22.90
2022-08-22T16:30:14.537Z,22.70
2022-08-22T16:32:54.514Z,24.85
2022-08-22T16:36:26.151Z,21.20
2022-08-22T16:38:57.691Z,21.13
2022-08-22T16:41:33.195Z,25.13
2022-08-22T16:44:22.812Z,23.02
2022-08-22T16:47:14.166Z,22.92
2022-08-22T16:49:57.284Z,24.42
2022-08-22T16:53:01.313Z,24.70
2022-08-22T16:56:05.790Z,23.00
2022-08-22T16:59:23.322Z,23.67
2022-08-22T17:02:17.793Z,22.25
2022-08-22T17:04:56.707Z,24.15
2022-08-22T17:07:34.470Z,26.77
2022-08-22T17:10:24.311Z,23.15
2022-08-22T17:13:12.824Z,19.52
2022-08-22T17:15:53.453Z,22.13
2022-08-22T17:18:47.711Z,20.25
2022-08-22T17:21:25.624Z,22.20
2022-08-22T17:24:32.270Z,25.88
2022-08-22T17:27:07.355Z,20.33
2022-08-22T17:29:49.835Z,20.42
2022-08-22T17:32:24.810Z,20.83
2022-08-22T17:34:58.131Z,16.38
2022-08-22T17:37:35.985Z,14.75
2022-08-22T17:40:34.035Z,17.48
2022-08-22T17:43:15.122Z,16.23
2022-08-22T17:46:13.544Z,14.45
2022-08-22T17:48:46.003Z,14.98
2022-08-22T17:51:19.636Z,14.55
2022-08-22T17:53:50.610Z,13.27
2022-08-22T17:56:26.867Z,13.10
2022-08-22T17:59:00.769Z,11.85
2022-08-22T18:01:45.170Z,12.05
2022-08-22T18:04:20.723Z,11.73
2022-08-22T18:06:55.506Z,10.40
2022-08-22T18:09:32.907Z,10.40
2022-08-22T18:12:05.876Z,11.50
2022-08-22T18:14:37.581Z,10.68
2022-08-22T18:17:18.969Z,10.02
2022-08-22T18:19:56.451Z,9.23
2022-08-22T18:22:30.456Z,9.10
2022-08-22T18:25:02.921Z,9.75
2022-08-22T18:27:35.747Z,12.35
2022-08-22T18:30:16.361Z,9.70
2022-08-22T18:32:54.277Z,8.40
2022-08-22T18:35:26.461Z,8.20
2022-08-22T18:38:03.767Z,9.00
2022-08-22T18:40:51.492Z,10.73
2022-08-22T18:43:24.201Z,8.10
2022-08-22T18:46:04.626Z,7.82
2022-08-22T18:48:59.495Z,8.07
2022-08-22T18:51:34.959Z,7.63
2022-08-22T18:54:34.858Z,7.88
2022-08-22T18:57:09.185Z,7.72
2022-08-22T18:59:59.380Z,8.15
2022-08-22T19:03:13.667Z,7.85
2022-08-22T19:06:29.093Z,7.78
2022-08-22T19:09:22.781Z,7.90
2022-08-22T19:11:57.710Z,8.02
2022-08-22T19:14:43.199Z,9.25
2022-08-22T19:17:55.411Z,7.85
2022-08-22T19:20:47.423Z,7.72
2022-08-22T19:23:46.960Z,8.57
2022-08-22T19:26:43.926Z,7.72
2022-08-22T19:29:55.382Z,7.50
2022-08-22T19:33:03.179Z,7.75
2022-08-22T19:35:45.943Z,8.65
2022-08-22T19:38:14.741Z,7.75
2022-08-22T19:40:57.031Z,9.48
2022-08-22T19:43:38.845Z,8.52
2022-08-22T19:46:11.003Z,8.27
2022-08-22T19:48:46.955Z,7.97
2022-08-22T19:51:26.134Z,9.50
2022-08-22T19:54:16.282Z,9.35
2022-08-22T19:57:12.184Z,8.75
2022-08-22T19:59:50.797Z,9.20
2022-08-22T20:02:33.534Z,8.95
2022-08-22T20:05:11.477Z,9.82
2022-08-22T20:07:50.566Z,9.25
2022-08-22T20:10:27.137Z,9.43
2022-08-22T20:13:07.728Z,9.18
2022-08-22T20:16:09.656Z,10.75
2022-08-22T20:19:16.796Z,9.60
2022-08-22T20:22:02.111Z,16.17
2022-08-22T20:24:39.543Z,9.70
2022-08-22T20:27:15.450Z,9.38
2022-08-22T20:29:51.095Z,10.00
2022-08-22T20:32:21.308Z,9.57
2022-08-22T20:34:49.830Z,9.95
2022-08-22T20:37:35.946Z,9.90
2022-08-22T20:40:38.054Z,9.18
2022-08-22T20:43:17.433Z,8.63
2022-08-22T20:45:56.694Z,8.90
2022-08-22T20:48:26.006Z,9.13
2022-08-22T20:50:54.840Z,9.30
2022-08-22T20:53:23.476Z,8.82
2022-08-22T20:55:54.862Z,8.52
2022-08-22T20:58:25.931Z,8.82
2022-08-22T21:01:00.317Z,9.73
2022-08-22T21:03:37.061Z,8.70
2022-08-22T21:06:13.884Z,10.43
2022-08-22T21:08:42.718Z,12.38
2022-08-22T21:11:29.664Z,10.40
2022-08-22T21:13:59.356Z,9.40
2022-08-22T21:16:31.984Z,10.13
2022-08-22T21:19:01.810Z,15.48
2022-08-22T21:21:31.501Z,9.93
2022-08-22T21:24:01.912Z,10.15
2022-08-22T21:26:32.022Z,13.57
2022-08-22T21:29:02.162Z,11.77
2022-08-22T21:31:35.198Z,8.70
2022-08-22T21:34:03.684Z,10.07
2022-08-22T21:36:32.690Z,8.23
2022-08-22T21:39:03.656Z,8.50
2022-08-22T21:41:38.242Z,8.45
2022-08-22T21:44:29.802Z,8.07
2022-08-22T21:47:15.491Z,7.40
2022-08-22T21:50:02.484Z,7.55
2022-08-22T21:52:32.330Z,7.65
2022-08-22T21:55:16.162Z,7.47
2022-08-22T21:57:44.876Z,7.40
2022-08-22T22:00:49.819Z,8.77
2022-08-22T22:03:22.129Z,7.75
2022-08-22T22:05:51.155Z,7.20
2022-08-22T22:08:19.854Z,7.80
2022-08-22T22:10:49.069Z,7.32
2022-08-22T22:13:18.119Z,7.47
2022-08-22T22:15:47.798Z,7.38
2022-08-22T22:18:19.838Z,7.30
2022-08-22T22:20:48.608Z,7.78
2022-08-22T22:23:17.202Z,7.35
2022-08-22T22:25:46.374Z,6.38
2022-08-22T22:28:17.197Z,6.20
2022-08-22T22:30:50.466Z,6.30
2022-08-22T22:33:20.634Z,6.35
2022-08-22T22:35:49.075Z,6.10
2022-08-22T22:38:23.255Z,6.95
2022-08-22T22:40:52.658Z,6.43
2022-08-22T22:43:21.191Z,6.57
2022-08-22T22:45:49.975Z,6.03
2022-08-22T22:48:24.060Z,6.60
2022-08-22T22:50:52.948Z,7.25
2022-08-22T22:53:40.298Z,6.85
2022-08-22T22:56:13.813Z,6.57
2022-08-22T22:58:42.523Z,6.50
2022-08-22T23:01:12.186Z,5.45
2022-08-22T23:03:42.401Z,6.10
2022-08-22T23:06:12.712Z,5.93
2022-08-22T23:08:41.243Z,6.00
2022-08-22T23:11:12.489Z,5.78
2022-08-22T23:13:43.017Z,6.53
2022-08-22T23:16:13.640Z,5.90
2022-08-22T23:18:43.881Z,6.00
2022-08-22T23:21:13.873Z,5.40
2022-08-22T23:23:42.622Z,5.90
2022-08-22T23:26:11.421Z,5.57
2022-08-22T23:28:40.206Z,5.60
2022-08-22T23:31:14.592Z,5.35
2022-08-22T23:33:44.757Z,5.53
2022-08-22T23:36:15.079Z,5.63
2022-08-22T23:38:43.733Z,5.90
2022-08-22T23:41:13.915Z,5.70
2022-08-22T23:43:43.920Z,6.10
2022-08-22T23:46:12.535Z,6.05
2022-08-22T23:48:41.166Z,5.65
2022-08-22T23:51:12.443Z,5.50
2022-08-22T23:53:42.497Z,5.30
2022-08-22T23:56:19.501Z,5.05
2022-08-22T23:58:49.162Z,5.18
