createdAt,value
2019-02-28T00:01:21.300Z,5.87
2019-02-28T00:03:49.180Z,5.78
2019-02-28T00:06:17.168Z,5.60
2019-02-28T00:08:45.195Z,6.00
2019-02-28T00:11:13.135Z,5.47
2019-02-28T00:13:41.035Z,5.30
2019-02-28T00:16:08.916Z,5.58
2019-02-28T00:18:36.859Z,5.53
2019-02-28T00:21:06.996Z,6.10
2019-02-28T00:23:34.743Z,5.35
2019-02-28T00:26:02.836Z,6.00
2019-02-28T00:28:30.913Z,5.40
2019-02-28T00:30:58.774Z,5.28
2019-02-28T00:33:26.683Z,5.25
2019-02-28T00:35:54.550Z,5.60
2019-02-28T00:38:22.448Z,4.75
2019-02-28T00:40:50.391Z,5.33
2019-02-28T00:43:18.226Z,5.35
2019-02-28T00:45:46.406Z,5.33
2019-02-28T00:48:14.415Z,5.70
2019-02-28T00:50:42.312Z,5.83
2019-02-28T00:53:10.184Z,5.30
2019-02-28T00:55:38.055Z,5.58
2019-02-28T00:58:06.095Z,5.40
2019-02-28T01:00:37.202Z,5.05
2019-02-28T01:03:03.539Z,5.37
2019-02-28T01:05:31.403Z,5.37
2019-02-28T01:07:59.327Z,5.60
2019-02-28T01:10:27.153Z,5.22
2019-02-28T01:12:55.079Z,5.25
2019-02-28T01:15:22.960Z,5.87
2019-02-28T01:17:50.821Z,5.42
2019-02-28T01:20:18.702Z,5.95
2019-02-28T01:22:46.554Z,5.55
2019-02-28T01:25:14.500Z,5.45
2019-02-28T01:27:42.369Z,5.17
2019-02-28T01:30:10.420Z,5.80
2019-02-28T01:32:38.293Z,5.40
2019-02-28T01:35:06.992Z,5.65
2019-02-28T01:37:34.826Z,5.35
2019-02-28T01:40:04.390Z,5.37
2019-02-28T01:42:32.327Z,5.47
2019-02-28T01:45:00.290Z,5.30
2019-02-28T01:47:28.196Z,5.25
2019-02-28T01:49:57.706Z,5.87
2019-02-28T01:52:25.629Z,6.10
2019-02-28T01:54:53.475Z,5.15
2019-02-28T01:57:21.344Z,5.35
2019-02-28T01:59:49.306Z,5.12
2019-02-28T02:02:17.150Z,5.10
2019-02-28T02:04:45.789Z,5.95
2019-02-28T02:07:14.416Z,5.08
2019-02-28T02:09:42.697Z,5.30
2019-02-28T02:12:11.864Z,5.60
2019-02-28T02:14:44.642Z,5.03
2019-02-28T02:17:09.249Z,5.47
2019-02-28T02:19:37.196Z,5.03
2019-02-28T02:22:09.130Z,5.53
2019-02-28T02:24:34.605Z,5.25
2019-02-28T02:27:02.456Z,5.40
2019-02-28T02:29:32.453Z,5.28
2019-02-28T02:32:01.326Z,5.35
2019-02-28T02:34:29.718Z,5.22
2019-02-28T02:36:57.883Z,5.05
2019-02-28T02:39:25.711Z,5.28
2019-02-28T02:41:53.611Z,5.15
2019-02-28T02:44:21.492Z,5.40
2019-02-28T02:46:55.536Z,5.33
2019-02-28T02:49:20.276Z,5.20
2019-02-28T02:51:50.492Z,5.12
2019-02-28T02:54:19.650Z,5.40
2019-02-28T02:56:47.151Z,5.67
2019-02-28T02:59:15.060Z,5.60
2019-02-28T03:01:42.929Z,5.25
2019-02-28T03:04:10.818Z,5.58
2019-02-28T03:06:38.738Z,4.97
2019-02-28T03:09:10.127Z,5.20
2019-02-28T03:11:36.700Z,5.37
2019-02-28T03:14:04.626Z,5.15
2019-02-28T03:16:33.387Z,5.53
2019-02-28T03:19:02.227Z,4.92
2019-02-28T03:21:30.134Z,4.97
2019-02-28T03:23:58.253Z,5.05
2019-02-28T03:26:26.102Z,5.00
2019-02-28T03:28:54.059Z,4.92
2019-02-28T03:31:22.022Z,5.20
2019-02-28T03:33:49.946Z,4.80
2019-02-28T03:36:17.839Z,5.10
2019-02-28T03:38:49.623Z,4.72
2019-02-28T03:41:17.748Z,5.12
2019-02-28T03:43:44.777Z,5.15
2019-02-28T03:46:12.736Z,5.45
2019-02-28T03:48:40.679Z,4.90
2019-02-28T03:51:08.574Z,5.28
2019-02-28T03:53:36.546Z,5.20
2019-02-28T03:56:04.421Z,5.10
2019-02-28T03:58:32.352Z,4.90
2019-02-28T04:01:00.241Z,4.80
2019-02-28T04:03:33.439Z,4.87
2019-02-28T04:06:03.315Z,4.90
2019-02-28T04:08:30.424Z,5.10
2019-02-28T04:10:57.417Z,4.85
2019-02-28T04:13:25.309Z,5.08
2019-02-28T04:16:08.313Z,5.08
2019-02-28T04:18:46.753Z,5.08
2019-02-28T04:21:23.695Z,4.60
2019-02-28T04:24:03.066Z,5.05
2019-02-28T04:26:38.374Z,4.90
2019-02-28T04:29:17.279Z,5.25
2019-02-28T04:31:53.403Z,5.20
2019-02-28T04:34:21.287Z,4.45
2019-02-28T04:36:49.283Z,4.50
2019-02-28T04:39:17.204Z,4.50
2019-02-28T04:41:45.029Z,4.58
2019-02-28T04:44:15.432Z,5.40
2019-02-28T04:46:42.780Z,4.92
2019-02-28T04:49:10.851Z,4.70
2019-02-28T04:51:40.156Z,4.90
2019-02-28T04:54:08.299Z,4.95
2019-02-28T04:56:36.163Z,5.15
2019-02-28T04:59:04.043Z,4.78
2019-02-28T05:01:32.151Z,4.80
2019-02-28T05:04:02.180Z,4.40
2019-02-28T05:06:29.700Z,4.70
2019-02-28T05:08:57.740Z,4.80
2019-02-28T05:11:27.368Z,4.75
2019-02-28T05:13:55.399Z,5.15
2019-02-28T05:16:23.233Z,4.37
2019-02-28T05:18:51.190Z,5.05
2019-02-28T05:21:19.510Z,4.62
2019-02-28T05:23:49.393Z,4.75
2019-02-28T05:26:17.229Z,4.70
2019-02-28T05:28:45.089Z,4.80
2019-02-28T05:31:12.976Z,4.40
2019-02-28T05:33:41.892Z,4.55
2019-02-28T05:36:10.581Z,4.30
2019-02-28T05:38:38.492Z,4.50
2019-02-28T05:41:06.944Z,4.45
2019-02-28T05:43:34.861Z,4.33
2019-02-28T05:46:03.663Z,4.30
2019-02-28T05:48:35.185Z,4.58
2019-02-28T05:51:01.914Z,4.87
2019-02-28T05:53:32.626Z,4.25
2019-02-28T05:56:00.711Z,4.40
2019-02-28T05:58:28.890Z,4.33
2019-02-28T06:00:57.454Z,4.55
2019-02-28T06:03:25.252Z,4.50
2019-02-28T06:05:53.569Z,4.03
2019-02-28T06:08:22.112Z,4.35
2019-02-28T06:10:50.046Z,4.40
2019-02-28T06:13:18.310Z,4.03
2019-02-28T06:15:46.808Z,5.12
2019-02-28T06:18:14.686Z,4.70
2019-02-28T06:20:42.815Z,4.70
2019-02-28T06:23:10.877Z,4.70
2019-02-28T06:25:38.715Z,4.85
2019-02-28T06:28:06.693Z,4.55
2019-02-28T06:30:35.008Z,4.40
2019-02-28T06:33:03.192Z,5.20
2019-02-28T06:35:32.570Z,5.03
2019-02-28T06:38:00.678Z,5.50
2019-02-28T06:40:32.571Z,5.25
2019-02-28T06:42:58.288Z,5.05
2019-02-28T06:45:26.205Z,5.28
2019-02-28T06:47:54.162Z,5.53
2019-02-28T06:50:22.432Z,5.35
2019-02-28T06:52:50.363Z,5.58
2019-02-28T06:55:24.683Z,5.45
2019-02-28T06:57:52.642Z,5.90
2019-02-28T07:00:21.037Z,5.87
2019-02-28T07:02:50.145Z,6.10
2019-02-28T07:05:24.487Z,6.00
2019-02-28T07:07:49.138Z,6.20
2019-02-28T07:10:18.186Z,6.60
2019-02-28T07:12:46.170Z,5.67
2019-02-28T07:15:14.126Z,6.50
2019-02-28T07:17:42.621Z,6.35
2019-02-28T07:20:12.271Z,6.17
2019-02-28T07:22:40.317Z,6.42
2019-02-28T07:25:09.434Z,6.70
2019-02-28T07:27:38.090Z,6.85
2019-02-28T07:30:08.466Z,7.37
2019-02-28T07:32:36.607Z,8.45
2019-02-28T07:35:05.055Z,20.43
2019-02-28T07:37:33.174Z,11.83
2019-02-28T07:40:01.273Z,9.60
2019-02-28T07:42:29.185Z,10.03
2019-02-28T07:44:58.014Z,9.45
