createdAt,value
2017-04-13T00:00:10.853Z,1001.45
2017-04-13T00:01:23.117Z,1001.45
2017-04-13T00:02:35.622Z,1001.48
2017-04-13T00:03:48.138Z,1001.45
2017-04-13T00:05:00.685Z,1001.46
2017-04-13T00:06:12.926Z,1001.55
2017-04-13T00:07:25.147Z,1001.58
2017-04-13T00:08:37.371Z,1001.55
2017-04-13T00:09:49.906Z,1001.56
2017-04-13T00:11:02.462Z,1001.53
2017-04-13T00:12:14.697Z,1001.57
2017-04-13T00:13:27.231Z,1001.58
2017-04-13T00:14:39.765Z,1001.52
2017-04-13T00:15:52.264Z,1001.54
2017-04-13T00:17:04.506Z,1001.54
2017-04-13T00:18:16.756Z,1001.56
2017-04-13T00:19:29.306Z,1001.6
2017-04-13T00:20:41.827Z,1001.55
2017-04-13T00:21:54.373Z,1001.49
2017-04-13T00:23:06.596Z,1001.51
2017-04-13T00:24:19.143Z,1001.47
2017-04-13T00:25:31.715Z,1001.5
2017-04-13T00:26:44.257Z,1001.55
2017-04-13T00:27:56.827Z,1001.48
2017-04-13T00:29:09.053Z,1001.52
2017-04-13T00:30:21.297Z,1001.51
2017-04-13T00:31:33.535Z,1001.46
2017-04-13T00:32:46.064Z,1001.49
2017-04-13T00:33:58.312Z,1001.49
2017-04-13T00:35:10.781Z,1001.47
2017-04-13T00:36:23.308Z,1001.45
2017-04-13T00:37:35.846Z,1001.5
2017-04-13T00:38:48.073Z,1001.48
2017-04-13T00:40:00.640Z,1001.45
2017-04-13T00:41:13.210Z,1001.54
2017-04-13T00:42:25.754Z,1001.54
2017-04-13T00:43:38.283Z,1001.51
2017-04-13T00:44:50.826Z,1001.56
2017-04-13T00:46:03.041Z,1001.55
2017-04-13T00:47:15.265Z,1001.54
2017-04-13T00:48:27.791Z,1001.57
2017-04-13T00:49:40.008Z,1001.6
2017-04-13T00:50:52.549Z,1001.55
2017-04-13T00:52:05.099Z,1001.55
2017-04-13T00:53:17.641Z,1001.64
2017-04-13T00:54:29.563Z,1001.62
2017-04-13T00:55:42.104Z,1001.65
2017-04-13T00:56:54.608Z,1001.62
2017-04-13T00:58:07.155Z,1001.65
2017-04-13T00:59:19.673Z,1001.58
2017-04-13T01:00:31.944Z,1001.67
2017-04-13T01:01:44.494Z,1001.58
2017-04-13T01:02:57.342Z,1001.57
2017-04-13T01:04:09.329Z,1001.58
2017-04-13T01:05:21.555Z,1001.6
2017-04-13T01:06:34.067Z,1001.56
2017-04-13T01:07:46.899Z,1001.59
2017-04-13T01:08:59.413Z,1001.57
2017-04-13T01:10:11.938Z,1001.62
2017-04-13T01:11:24.451Z,1001.6
2017-04-13T01:12:36.977Z,1001.66
2017-04-13T01:13:49.514Z,1001.65
2017-04-13T01:15:02.023Z,1001.65
2017-04-13T01:16:14.566Z,1001.68
2017-04-13T01:17:27.088Z,1001.67
2017-04-13T01:18:39.901Z,1001.66
2017-04-13T01:19:52.447Z,1001.71
2017-04-13T01:21:04.972Z,1001.69
2017-04-13T01:22:17.489Z,1001.69
2017-04-13T01:23:29.691Z,1001.69
2017-04-13T01:24:42.527Z,1001.73
2017-04-13T01:25:55.105Z,1001.69
2017-04-13T01:27:07.629Z,1001.75
2017-04-13T01:28:20.173Z,1001.74
2017-04-13T01:29:32.674Z,1001.73
2017-04-13T01:30:45.181Z,1001.73
2017-04-13T01:31:57.694Z,1001.76
2017-04-13T01:33:09.961Z,1001.76
2017-04-13T01:34:22.195Z,1001.68
2017-04-13T01:35:34.765Z,1001.73
2017-04-13T01:36:47.298Z,1001.78
2017-04-13T01:37:59.840Z,1001.72
2017-04-13T01:39:12.364Z,1001.75
2017-04-13T01:40:24.638Z,1001.78
2017-04-13T01:41:36.879Z,1001.74
2017-04-13T01:42:49.391Z,1001.75
2017-04-13T01:44:01.919Z,1001.72
2017-04-13T01:45:14.441Z,1001.73
2017-04-13T01:46:26.962Z,1001.71
2017-04-13T01:47:39.484Z,1001.67
2017-04-13T01:48:52.007Z,1001.66
2017-04-13T01:50:04.520Z,1001.63
2017-04-13T01:51:17.315Z,1001.66
2017-04-13T01:52:29.846Z,1001.62
2017-04-13T01:53:42.415Z,1001.62
2017-04-13T01:54:54.963Z,1001.6
2017-04-13T01:56:07.187Z,1001.62
2017-04-13T01:57:19.752Z,1001.62
2017-04-13T01:58:31.950Z,1001.52
2017-04-13T01:59:44.191Z,1001.54
2017-04-13T02:00:56.715Z,1001.51
2017-04-13T02:02:09.558Z,1001.54
2017-04-13T02:03:21.783Z,1001.6
2017-04-13T02:04:34.325Z,1001.58
2017-04-13T02:05:46.571Z,1001.53
2017-04-13T02:06:59.119Z,1001.58
2017-04-13T02:08:11.618Z,1001.54
2017-04-13T02:09:24.190Z,1001.5
2017-04-13T02:10:36.729Z,1001.62
2017-04-13T02:11:49.225Z,1001.58
2017-04-13T02:13:01.997Z,1001.53
2017-04-13T02:14:14.517Z,1001.53
2017-04-13T02:15:27.042Z,1001.47
2017-04-13T02:16:39.564Z,1001.56
2017-04-13T02:17:52.108Z,1001.51
2017-04-13T02:19:04.630Z,1001.58
2017-04-13T02:20:16.605Z,1001.56
2017-04-13T02:21:29.143Z,1001.57
2017-04-13T02:22:41.341Z,1001.56
2017-04-13T02:23:53.866Z,1001.57
2017-04-13T02:25:06.397Z,1001.61
2017-04-13T02:26:18.903Z,1001.58
2017-04-13T02:27:31.427Z,1001.54
2017-04-13T02:28:43.946Z,1001.54
2017-04-13T02:29:56.514Z,1001.57
2017-04-13T02:31:08.756Z,1001.58
2017-04-13T02:32:21.334Z,1001.55
2017-04-13T02:33:33.859Z,1001.52
2017-04-13T02:34:46.690Z,1001.59
2017-04-13T02:35:59.220Z,1001.6
2017-04-13T02:37:11.765Z,1001.59
2017-04-13T02:38:24.302Z,1001.59
2017-04-13T02:39:36.811Z,1001.55
2017-04-13T02:40:49.648Z,1001.63
2017-04-13T02:42:01.854Z,1001.57
2017-04-13T02:43:14.069Z,1001.62
2017-04-13T02:44:26.665Z,1001.57
2017-04-13T02:45:39.165Z,1001.59
2017-04-13T02:46:51.687Z,1001.63
2017-04-13T02:48:04.230Z,1001.55
2017-04-13T02:49:16.480Z,1001.61
2017-04-13T02:50:28.995Z,1001.65
2017-04-13T02:51:41.495Z,1001.6
2017-04-13T02:52:54.028Z,1001.58
2017-04-13T02:54:06.257Z,1001.6
2017-04-13T02:55:18.749Z,1001.61
2017-04-13T02:56:31.278Z,1001.62
2017-04-13T02:57:43.819Z,1001.64
2017-04-13T02:58:56.391Z,1001.62
2017-04-13T03:00:08.879Z,1001.62
2017-04-13T03:01:21.400Z,1001.61
2017-04-13T03:02:33.683Z,1001.59
2017-04-13T03:03:46.225Z,1001.63
2017-04-13T03:04:58.775Z,1001.67
2017-04-13T03:06:11.312Z,1001.65
2017-04-13T03:07:23.845Z,1001.62
2017-04-13T03:08:36.378Z,1001.64
2017-04-13T03:09:48.306Z,1001.59
2017-04-13T03:11:00.794Z,1001.63
2017-04-13T03:12:13.299Z,1001.64
2017-04-13T03:13:25.520Z,1001.63
2017-04-13T03:14:37.744Z,1001.59
2017-04-13T03:15:50.284Z,1001.61
2017-04-13T03:17:02.504Z,1001.61
2017-04-13T03:18:15.326Z,1001.6
2017-04-13T03:19:27.538Z,1001.61
2017-04-13T03:20:40.067Z,1001.59
2017-04-13T03:21:52.614Z,1001.6
2017-04-13T03:23:05.134Z,1001.59
2017-04-13T03:24:17.685Z,1001.52
2017-04-13T03:25:30.255Z,1001.53
2017-04-13T03:26:42.811Z,1001.56
2017-04-13T03:27:55.343Z,1001.56
2017-04-13T03:29:07.890Z,1001.55
2017-04-13T03:30:20.106Z,1001.52
2017-04-13T03:31:32.656Z,1001.56
2017-04-13T03:32:45.176Z,1001.54
2017-04-13T03:33:57.390Z,1001.56
2017-04-13T03:35:09.921Z,1001.58
2017-04-13T03:36:22.468Z,1001.53
2017-04-13T03:37:34.988Z,1001.49
2017-04-13T03:38:47.552Z,1001.53
2017-04-13T03:39:59.802Z,1001.56
2017-04-13T03:41:12.326Z,1001.57
2017-04-13T03:42:24.844Z,1001.51
2017-04-13T03:43:37.069Z,1001.47
2017-04-13T03:44:49.563Z,1001.46
2017-04-13T03:46:02.127Z,1001.45
2017-04-13T03:47:14.645Z,1001.47
2017-04-13T03:48:26.852Z,1001.45
2017-04-13T03:49:39.370Z,1001.53
2017-04-13T03:50:52.190Z,1001.56
2017-04-13T03:52:04.733Z,1001.52
2017-04-13T03:53:17.256Z,1001.54
2017-04-13T03:54:29.446Z,1001.54
2017-04-13T03:55:41.969Z,1001.51
2017-04-13T03:56:54.512Z,1001.55
2017-04-13T03:58:07.036Z,1001.57
2017-04-13T03:59:19.567Z,1001.58
2017-04-13T04:00:32.075Z,1001.65
2017-04-13T04:01:44.906Z,1001.59
2017-04-13T04:02:57.434Z,1001.58
2017-04-13T04:04:09.666Z,1001.58
2017-04-13T04:05:21.883Z,1001.61
2017-04-13T04:06:34.437Z,1001.6
2017-04-13T04:07:46.958Z,1001.65
2017-04-13T04:08:59.199Z,1001.61
2017-04-13T04:10:11.734Z,1001.61
2017-04-13T04:11:24.241Z,1001.66
2017-04-13T04:12:36.746Z,1001.62
2017-04-13T04:13:49.284Z,1001.6
2017-04-13T04:15:01.814Z,1001.62
2017-04-13T04:16:14.060Z,1001.66
2017-04-13T04:17:26.579Z,1001.68
2017-04-13T04:18:39.117Z,1001.64
2017-04-13T04:19:51.667Z,1001.7
2017-04-13T04:21:04.205Z,1001.68
2017-04-13T04:22:16.709Z,1001.72
2017-04-13T04:23:29.239Z,1001.75
2017-04-13T04:24:41.784Z,1001.72
2017-04-13T04:25:54.321Z,1001.78
2017-04-13T04:27:06.844Z,1001.76
2017-04-13T04:28:19.366Z,1001.79
2017-04-13T04:29:31.887Z,1001.8
2017-04-13T04:30:44.397Z,1001.85
2017-04-13T04:31:56.898Z,1001.86
2017-04-13T04:33:09.439Z,1001.82
2017-04-13T04:34:21.968Z,1001.86
2017-04-13T04:35:34.491Z,1001.85
2017-04-13T04:36:47.006Z,1001.78
2017-04-13T04:37:59.508Z,1001.81
2017-04-13T04:39:12.054Z,1001.86
2017-04-13T04:40:24.589Z,1001.86
2017-04-13T04:41:36.789Z,1001.89
2017-04-13T04:42:49.317Z,1001.8
2017-04-13T04:44:01.555Z,1001.85
2017-04-13T04:45:14.335Z,1001.83
2017-04-13T04:46:26.861Z,1001.81
2017-04-13T04:47:39.079Z,1001.85
2017-04-13T04:48:51.619Z,1001.89
2017-04-13T04:50:04.133Z,1001.85
2017-04-13T04:51:16.640Z,1001.93
2017-04-13T04:52:29.161Z,1001.87
2017-04-13T04:53:41.373Z,1001.93
2017-04-13T04:54:53.891Z,1001.87
2017-04-13T04:56:06.387Z,1001.89
2017-04-13T04:57:18.894Z,1001.89
2017-04-13T04:58:31.413Z,1001.98
2017-04-13T04:59:43.914Z,1002
2017-04-13T05:00:56.428Z,1001.96
2017-04-13T05:02:08.948Z,1002.01
2017-04-13T05:03:21.462Z,1001.97
2017-04-13T05:04:33.690Z,1002.05
2017-04-13T05:05:46.204Z,1001.95
2017-04-13T05:06:59.028Z,1002.07
2017-04-13T05:08:11.274Z,1002.04
2017-04-13T05:09:23.552Z,1002.02
2017-04-13T05:10:36.078Z,1002.04
2017-04-13T05:11:48.592Z,1001.96
2017-04-13T05:13:01.141Z,1002.08
2017-04-13T05:14:13.658Z,1002.06
2017-04-13T05:15:25.872Z,1002.07
2017-04-13T05:16:38.371Z,1002.07
2017-04-13T05:17:51.176Z,1002.09
2017-04-13T05:19:03.397Z,1002.04
2017-04-13T05:20:15.895Z,1002.05
2017-04-13T05:21:28.436Z,1002.1
2017-04-13T05:22:40.651Z,1002.13
2017-04-13T05:23:53.175Z,1002.15
2017-04-13T05:25:05.704Z,1002.13
2017-04-13T05:26:18.217Z,1002.16
2017-04-13T05:27:30.733Z,1002.13
2017-04-13T05:28:43.501Z,1002.12
2017-04-13T05:29:56.000Z,1002.11
2017-04-13T05:31:08.530Z,1002.16
2017-04-13T05:32:21.074Z,1002.13
2017-04-13T05:33:33.295Z,1002.15
2017-04-13T05:34:45.842Z,1002.15
2017-04-13T05:35:58.028Z,1002.12
2017-04-13T05:37:10.233Z,1002.09
2017-04-13T05:38:22.747Z,1002.11
2017-04-13T05:39:35.526Z,1002.15
2017-04-13T05:40:48.064Z,1002.17
2017-04-13T05:42:00.585Z,1002.13
2017-04-13T05:43:13.102Z,1002.13
2017-04-13T05:44:25.636Z,1002.17
2017-04-13T05:45:38.178Z,1002.15
2017-04-13T05:46:50.702Z,1002.23
2017-04-13T05:48:03.246Z,1002.22
2017-04-13T05:49:15.781Z,1002.21
2017-04-13T05:50:28.313Z,1002.25
2017-04-13T05:51:40.860Z,1002.21
2017-04-13T05:52:53.396Z,1002.25
2017-04-13T05:54:05.897Z,1002.29
2017-04-13T05:55:18.425Z,1002.25
2017-04-13T05:56:30.964Z,1002.36
2017-04-13T05:57:43.502Z,1002.34
2017-04-13T05:58:56.001Z,1002.35
2017-04-13T06:00:08.555Z,1002.4
2017-04-13T06:01:21.100Z,1002.41
2017-04-13T06:02:33.625Z,1002.43
2017-04-13T06:03:45.840Z,1002.39
2017-04-13T06:04:58.364Z,1002.46
2017-04-13T06:06:10.599Z,1002.42
2017-04-13T06:07:23.131Z,1002.43
2017-04-13T06:08:35.673Z,1002.49
2017-04-13T06:09:47.920Z,1002.5
2017-04-13T06:11:00.433Z,1002.5
2017-04-13T06:12:12.936Z,1002.55
2017-04-13T06:13:24.881Z,1002.46
2017-04-13T06:14:37.124Z,1002.53
2017-04-13T06:15:49.649Z,1002.54
2017-04-13T06:17:02.216Z,1002.57
2017-04-13T06:18:14.751Z,1002.61
2017-04-13T06:19:27.265Z,1002.66
2017-04-13T06:20:39.808Z,1002.65
2017-04-13T06:21:52.325Z,1002.66
2017-04-13T06:23:05.150Z,1002.71
2017-04-13T06:24:17.679Z,1002.65
2017-04-13T06:25:30.208Z,1002.75
2017-04-13T06:26:42.716Z,1002.71
2017-04-13T06:27:55.261Z,1002.76
2017-04-13T06:29:07.828Z,1002.92
2017-04-13T06:30:20.355Z,1003
2017-04-13T06:31:32.880Z,1002.98
2017-04-13T06:32:44.821Z,1002.92
2017-04-13T06:33:57.365Z,1002.96
2017-04-13T06:35:09.890Z,1002.95
2017-04-13T06:36:22.432Z,1003
2017-04-13T06:37:34.975Z,1002.95
2017-04-13T06:38:46.876Z,1003.03
2017-04-13T06:39:59.417Z,1002.98
2017-04-13T06:41:11.645Z,1002.97
2017-04-13T06:42:23.887Z,1002.84
2017-04-13T06:43:36.480Z,1002.79
2017-04-13T06:44:48.954Z,1003
2017-04-13T06:46:01.503Z,1002.91
2017-04-13T06:47:13.729Z,1002.85
2017-04-13T06:48:26.266Z,1002.83
2017-04-13T06:49:38.789Z,1002.86
2017-04-13T06:50:51.334Z,1002.99
2017-04-13T06:52:03.879Z,1003.04
2017-04-13T06:53:16.139Z,1002.99
2017-04-13T06:54:28.671Z,1002.93
2017-04-13T06:55:41.216Z,1002.97
2017-04-13T06:56:53.738Z,1003.04
2017-04-13T06:58:06.263Z,1003
2017-04-13T06:59:18.519Z,1003.06
2017-04-13T07:00:30.743Z,1002.92
2017-04-13T07:01:42.969Z,1003.12
2017-04-13T07:02:55.216Z,1003.17
2017-04-13T07:04:07.785Z,1003.07
2017-04-13T07:05:20.310Z,1003.09
2017-04-13T07:06:32.857Z,1003.13
2017-04-13T07:07:45.427Z,1003.11
2017-04-13T07:08:57.973Z,1003.18
2017-04-13T07:10:10.521Z,1003.02
2017-04-13T07:11:22.460Z,1002.98
2017-04-13T07:12:34.984Z,1002.94
2017-04-13T07:13:47.527Z,1003.06
2017-04-13T07:15:00.069Z,1003.09
2017-04-13T07:16:12.600Z,1003.04
2017-04-13T07:17:25.091Z,1002.92
2017-04-13T07:18:37.610Z,1002.87
2017-04-13T07:19:49.860Z,1002.97
2017-04-13T07:21:02.395Z,1002.96
2017-04-13T07:22:14.930Z,1003.07
2017-04-13T07:23:27.487Z,1003.07
2017-04-13T07:24:39.993Z,1002.95
2017-04-13T07:25:52.235Z,1003.1
2017-04-13T07:27:04.500Z,1003.1
2017-04-13T07:28:17.037Z,1003.04
2017-04-13T07:29:29.284Z,1002.97
2017-04-13T07:30:41.205Z,1003.02
2017-04-13T07:31:53.441Z,1003.02
2017-04-13T07:33:05.689Z,1002.99
2017-04-13T07:34:17.931Z,1003.06
2017-04-13T07:35:29.261Z,1003.06
2017-04-13T07:36:41.503Z,1003.17
2017-04-13T07:37:53.455Z,1003.03
2017-04-13T07:39:05.971Z,1003.14
2017-04-13T07:40:17.917Z,1003.21
2017-04-13T07:41:30.166Z,1003.17
2017-04-13T07:42:42.379Z,1003.15
2017-04-13T07:43:54.625Z,1003.19
2017-04-13T07:45:07.175Z,1003.19
2017-04-13T07:46:19.392Z,1003.3
2017-04-13T07:47:31.934Z,1003.4
2017-04-13T07:48:44.463Z,1003.32
2017-04-13T07:49:56.730Z,1003.34
2017-04-13T07:51:08.982Z,1003.28
2017-04-13T07:52:21.239Z,1003.51
2017-04-13T07:53:33.162Z,1003.41
2017-04-13T07:54:45.092Z,1003.58
2017-04-13T07:55:56.710Z,1003.5
2017-04-13T07:57:08.634Z,1003.45
2017-04-13T07:58:20.569Z,1003.68
2017-04-13T07:59:32.516Z,1003.44
2017-04-13T08:00:44.760Z,1003.4
2017-04-13T08:01:56.690Z,1003.38
2017-04-13T08:03:08.606Z,1003.48
2017-04-13T08:04:21.156Z,1003.53
2017-04-13T08:05:33.717Z,1003.52
2017-04-13T08:06:45.952Z,1003.42
2017-04-13T08:07:58.472Z,1003.53
2017-04-13T08:09:10.395Z,1003.4
2017-04-13T08:10:22.352Z,1003.33
2017-04-13T08:11:34.583Z,1003.58
2017-04-13T08:12:46.531Z,1003.58
2017-04-13T08:13:58.773Z,1003.52
2017-04-13T08:15:11.011Z,1003.55
2017-04-13T08:16:23.242Z,1003.55
2017-04-13T08:17:35.164Z,1003.59
2017-04-13T08:18:47.127Z,1003.78
2017-04-13T08:19:59.053Z,1003.63
2017-04-13T08:21:10.953Z,1003.56
2017-04-13T08:22:23.188Z,1003.5
2017-04-13T08:23:35.394Z,1003.65
2017-04-13T08:24:47.386Z,1003.75
2017-04-13T08:25:59.586Z,1003.73
2017-04-13T08:27:11.831Z,1003.76
2017-04-13T08:28:24.057Z,1003.61
2017-04-13T08:29:35.700Z,1003.61
2017-04-13T08:30:47.912Z,1003.64
2017-04-13T08:32:00.463Z,1003.73
2017-04-13T08:33:13.001Z,1003.62
2017-04-13T08:34:25.225Z,1003.69
2017-04-13T08:35:37.478Z,1003.74
2017-04-13T08:36:49.142Z,1003.68
2017-04-13T08:38:01.369Z,1003.72
2017-04-13T08:39:13.315Z,1003.76
2017-04-13T08:40:25.538Z,1003.99
2017-04-13T08:41:37.747Z,1004.07
2017-04-13T08:42:49.979Z,1004.06
2017-04-13T08:44:02.238Z,1003.84
2017-04-13T08:45:14.459Z,1003.8
2017-04-13T08:46:26.380Z,1003.8
2017-04-13T08:47:38.615Z,1003.86
2017-04-13T08:48:50.547Z,1003.89
2017-04-13T08:50:03.096Z,1003.97
2017-04-13T08:51:15.348Z,1003.97
2017-04-13T08:52:27.895Z,1003.83
2017-04-13T08:53:40.439Z,1003.8
2017-04-13T08:54:52.417Z,1003.69
2017-04-13T08:56:04.985Z,1003.76
2017-04-13T08:57:17.206Z,1003.81
2017-04-13T08:58:29.724Z,1003.88
2017-04-13T08:59:41.623Z,1003.9
2017-04-13T09:00:53.617Z,1004.02
2017-04-13T09:02:04.665Z,1004.03
2017-04-13T09:03:16.282Z,1003.96
2017-04-13T09:04:28.232Z,1004.14
2017-04-13T09:05:40.198Z,1003.95
2017-04-13T09:06:52.093Z,1003.91
2017-04-13T09:08:04.015Z,1003.95
2017-04-13T09:09:15.620Z,1004.03
2017-04-13T09:10:27.857Z,1003.77
2017-04-13T09:11:40.382Z,1003.86
2017-04-13T09:12:52.328Z,1003.64
2017-04-13T09:14:04.574Z,1003.91
2017-04-13T09:15:16.816Z,1004.01
2017-04-13T09:16:29.058Z,1004.04
2017-04-13T09:17:41.258Z,1003.96
2017-04-13T09:18:53.782Z,1004.05
2017-04-13T09:20:06.026Z,1003.79
2017-04-13T09:21:18.247Z,1004.15
2017-04-13T09:22:29.888Z,1004.19
2017-04-13T09:23:42.130Z,1004.26
2017-04-13T09:24:53.762Z,1004.22
2017-04-13T09:26:06.279Z,1004.08
2017-04-13T09:27:18.829Z,1004.07
2017-04-13T09:28:31.393Z,1003.98
2017-04-13T09:29:43.641Z,1004.13
2017-04-13T09:30:56.159Z,1003.98
2017-04-13T09:32:08.412Z,1003.88
2017-04-13T09:33:20.651Z,1003.87
2017-04-13T09:34:33.182Z,1003.92
2017-04-13T09:35:45.699Z,1003.93
2017-04-13T09:36:58.245Z,1004.04
2017-04-13T09:38:10.720Z,1003.86
2017-04-13T09:39:23.285Z,1003.89
2017-04-13T09:40:35.533Z,1003.83
2017-04-13T09:41:47.480Z,1003.81
2017-04-13T09:42:59.751Z,1003.92
2017-04-13T09:44:11.989Z,1003.89
2017-04-13T09:45:24.543Z,1003.89
2017-04-13T09:46:37.106Z,1003.88
2017-04-13T09:47:49.337Z,1003.83
2017-04-13T09:49:01.858Z,1003.82
2017-04-13T09:50:14.101Z,1003.86
2017-04-13T09:51:26.322Z,1003.79
2017-04-13T09:52:37.667Z,1003.96
2017-04-13T09:53:49.015Z,1004.07
2017-04-13T09:55:00.952Z,1004.06
2017-04-13T09:56:12.903Z,1003.9
2017-04-13T09:57:25.431Z,1003.96
2017-04-13T09:58:37.972Z,1003.84
2017-04-13T09:59:50.511Z,1003.86
2017-04-13T10:01:02.761Z,1003.95
2017-04-13T10:02:15.011Z,1003.97
2017-04-13T10:03:27.552Z,1004.08
2017-04-13T10:04:40.103Z,1003.85
2017-04-13T10:05:52.041Z,1003.89
2017-04-13T10:07:04.637Z,1003.96
2017-04-13T10:08:15.969Z,1004.01
2017-04-13T10:09:28.189Z,1003.94
2017-04-13T10:10:39.828Z,1003.88
2017-04-13T10:11:51.749Z,1003.77
2017-04-13T10:13:03.676Z,1003.65
2017-04-13T10:14:15.596Z,1003.85
2017-04-13T10:15:27.813Z,1003.88
2017-04-13T10:16:40.362Z,1003.75
2017-04-13T10:17:52.009Z,1004
2017-04-13T10:19:04.245Z,1003.92
2017-04-13T10:20:16.204Z,1004.13
2017-04-13T10:21:28.443Z,1003.92
2017-04-13T10:22:40.984Z,1003.98
2017-04-13T10:23:52.929Z,1003.81
2017-04-13T10:25:04.858Z,1004.04
2017-04-13T10:26:17.104Z,1004.17
2017-04-13T10:27:29.328Z,1004.07
2017-04-13T10:28:41.567Z,1003.94
2017-04-13T10:29:53.790Z,1003.82
2017-04-13T10:31:06.037Z,1003.75
2017-04-13T10:32:18.283Z,1003.91
2017-04-13T10:33:30.535Z,1003.95
2017-04-13T10:34:42.775Z,1003.67
2017-04-13T10:35:55.322Z,1003.83
2017-04-13T10:37:07.864Z,1003.82
2017-04-13T10:38:20.390Z,1004.03
2017-04-13T10:39:32.934Z,1003.91
2017-04-13T10:40:45.184Z,1003.83
2017-04-13T10:41:57.727Z,1003.99
2017-04-13T10:43:09.990Z,1003.76
2017-04-13T10:44:22.543Z,1003.86
2017-04-13T10:45:34.808Z,1003.71
2017-04-13T10:46:47.356Z,1003.63
2017-04-13T10:47:59.569Z,1003.58
2017-04-13T10:49:12.119Z,1003.78
2017-04-13T10:50:24.345Z,1003.68
2017-04-13T10:51:36.589Z,1003.76
2017-04-13T10:52:48.238Z,1003.77
2017-04-13T10:54:00.174Z,1003.91
2017-04-13T10:55:12.379Z,1003.96
2017-04-13T10:56:24.320Z,1003.87
2017-04-13T10:57:36.570Z,1003.74
2017-04-13T10:58:48.812Z,1003.7
2017-04-13T11:00:00.428Z,1003.94
2017-04-13T11:01:11.441Z,1003.89
2017-04-13T11:02:24.047Z,1003.89
2017-04-13T11:03:35.954Z,1003.93
2017-04-13T11:04:48.199Z,1003.71
2017-04-13T11:06:00.742Z,1003.91
2017-04-13T11:07:13.280Z,1004
2017-04-13T11:08:25.208Z,1003.99
2017-04-13T11:09:37.708Z,1003.99
2017-04-13T11:10:49.999Z,1004.1
2017-04-13T11:12:01.650Z,1004.04
2017-04-13T11:13:14.213Z,1003.97
2017-04-13T11:14:26.155Z,1004.01
2017-04-13T11:15:38.084Z,1004.04
2017-04-13T11:16:50.314Z,1003.95
2017-04-13T11:18:02.534Z,1004.02
2017-04-13T11:19:14.803Z,1003.99
2017-04-13T11:20:26.436Z,1004.08
2017-04-13T11:21:38.931Z,1004
2017-04-13T11:22:50.859Z,1003.87
2017-04-13T11:24:03.089Z,1003.77
2017-04-13T11:25:15.006Z,1003.79
2017-04-13T11:26:27.550Z,1003.8
2017-04-13T11:27:39.514Z,1003.78
2017-04-13T11:28:51.764Z,1003.85
2017-04-13T11:30:03.659Z,1004.05
2017-04-13T11:31:15.609Z,1003.98
2017-04-13T11:32:27.856Z,1004.03
2017-04-13T11:33:40.406Z,1003.95
2017-04-13T11:34:52.971Z,1003.89
2017-04-13T11:36:05.192Z,1003.99
2017-04-13T11:37:17.978Z,1004.03
2017-04-13T11:38:30.206Z,1004.12
2017-04-13T11:39:41.830Z,1004.12
2017-04-13T11:40:54.102Z,1004.18
2017-04-13T11:42:06.661Z,1004.1
2017-04-13T11:43:18.586Z,1004.12
2017-04-13T11:44:31.111Z,1004.2
2017-04-13T11:45:43.699Z,1004.16
2017-04-13T11:46:55.930Z,1004.07
2017-04-13T11:48:08.173Z,1004.01
2017-04-13T11:49:20.742Z,1003.96
2017-04-13T11:50:33.306Z,1004.13
2017-04-13T11:51:44.955Z,1004.06
2017-04-13T11:52:56.583Z,1004.05
2017-04-13T11:54:08.503Z,1003.93
2017-04-13T11:55:20.727Z,1003.93
2017-04-13T11:56:32.674Z,1003.99
2017-04-13T11:57:45.219Z,1003.98
2017-04-13T11:58:57.441Z,1003.85
2017-04-13T12:00:10.000Z,1003.82
2017-04-13T12:01:21.932Z,1004.02
2017-04-13T12:02:34.195Z,1004.14
2017-04-13T12:03:45.866Z,1004.13
2017-04-13T12:04:57.810Z,1003.96
2017-04-13T12:06:10.022Z,1003.87
2017-04-13T12:07:22.235Z,1003.82
2017-04-13T12:08:34.796Z,1003.76
2017-04-13T12:09:46.742Z,1003.76
2017-04-13T12:10:59.271Z,1003.75
2017-04-13T12:12:11.570Z,1003.79
2017-04-13T12:13:23.813Z,1003.88
2017-04-13T12:14:36.047Z,1003.94
2017-04-13T12:15:48.261Z,1003.96
2017-04-13T12:17:00.507Z,1003.92
2017-04-13T12:18:12.754Z,1003.93
2017-04-13T12:19:25.271Z,1003.81
2017-04-13T12:20:37.491Z,1003.85
2017-04-13T12:21:50.019Z,1003.83
2017-04-13T12:23:02.555Z,1003.82
2017-04-13T12:24:14.757Z,1003.89
2017-04-13T12:25:27.064Z,1003.94
2017-04-13T12:26:38.714Z,1003.96
2017-04-13T12:27:51.268Z,1003.98
2017-04-13T12:29:03.785Z,1004.01
2017-04-13T12:30:15.731Z,1004.02
2017-04-13T12:31:28.251Z,1004.12
2017-04-13T12:32:39.879Z,1004.2
2017-04-13T12:33:52.150Z,1004.19
2017-04-13T12:35:04.693Z,1004.18
2017-04-13T12:36:16.952Z,1004.24
2017-04-13T12:37:29.182Z,1004.14
2017-04-13T12:38:41.427Z,1004.12
2017-04-13T12:39:53.326Z,1004.19
2017-04-13T12:41:05.572Z,1004.06
2017-04-13T12:42:17.815Z,1004.19
2017-04-13T12:43:30.328Z,1004.26
2017-04-13T12:44:42.537Z,1004.38
2017-04-13T12:45:55.095Z,1004.36
2017-04-13T12:47:07.328Z,1004.35
2017-04-13T12:48:19.294Z,1004.25
2017-04-13T12:49:31.518Z,1004.17
2017-04-13T12:50:43.762Z,1004.21
2017-04-13T12:51:55.986Z,1004.19
2017-04-13T12:53:08.229Z,1004.15
2017-04-13T12:54:20.453Z,1004.28
2017-04-13T12:55:32.373Z,1004.45
2017-04-13T12:56:44.916Z,1004.45
2017-04-13T12:57:57.141Z,1004.37
2017-04-13T12:59:09.687Z,1004.32
2017-04-13T13:00:22.231Z,1004.19
2017-04-13T13:01:34.755Z,1004.08
2017-04-13T13:02:46.671Z,1004.1
2017-04-13T13:03:59.234Z,1004.07
2017-04-13T13:05:11.466Z,1004.06
2017-04-13T13:06:23.683Z,1004.03
2017-04-13T13:07:35.921Z,1004.03
2017-04-13T13:08:48.125Z,1004.01
2017-04-13T13:10:00.103Z,1004.03
2017-04-13T13:11:12.617Z,1003.9
2017-04-13T13:12:24.863Z,1003.91
2017-04-13T13:13:37.086Z,1003.9
2017-04-13T13:14:49.320Z,1004.03
2017-04-13T13:16:00.932Z,1003.96
2017-04-13T13:17:13.171Z,1003.98
2017-04-13T13:18:25.096Z,1003.98
2017-04-13T13:19:36.408Z,1003.98
2017-04-13T13:20:48.341Z,1003.89
2017-04-13T13:22:00.284Z,1004.02
2017-04-13T13:23:12.532Z,1004
2017-04-13T13:24:25.075Z,1003.9
2017-04-13T13:25:37.293Z,1003.97
2017-04-13T13:26:49.819Z,1003.86
2017-04-13T13:28:01.735Z,1003.91
2017-04-13T13:29:13.948Z,1003.89
2017-04-13T13:30:26.179Z,1003.94
2017-04-13T13:31:38.431Z,1004.03
2017-04-13T13:32:50.672Z,1004.03
2017-04-13T13:34:02.910Z,1003.95
2017-04-13T13:35:15.478Z,1003.94
2017-04-13T13:36:27.732Z,1003.97
2017-04-13T13:37:39.077Z,1004.01
2017-04-13T13:38:51.362Z,1003.88
2017-04-13T13:40:03.599Z,1003.97
2017-04-13T13:41:15.844Z,1003.99
2017-04-13T13:42:27.761Z,1004.02
2017-04-13T13:43:39.690Z,1003.99
2017-04-13T13:44:51.930Z,1004.1
2017-04-13T13:46:04.144Z,1004.13
2017-04-13T13:47:15.801Z,1004.07
2017-04-13T13:48:28.042Z,1004.1
2017-04-13T13:49:40.240Z,1004.29
2017-04-13T13:50:52.533Z,1004.33
2017-04-13T13:52:04.753Z,1004.34
2017-04-13T13:53:17.333Z,1004.13
2017-04-13T13:54:29.263Z,1004.06
2017-04-13T13:55:41.209Z,1004.02
2017-04-13T13:56:53.442Z,1003.95
2017-04-13T13:58:05.958Z,1003.94
2017-04-13T13:59:17.896Z,1003.96
2017-04-13T14:00:30.134Z,1003.95
2017-04-13T14:01:42.699Z,1003.97
2017-04-13T14:02:54.616Z,1004.01
2017-04-13T14:04:05.933Z,1003.98
2017-04-13T14:05:18.175Z,1003.92
2017-04-13T14:06:30.706Z,1003.89
2017-04-13T14:07:43.246Z,1004.1
2017-04-13T14:08:56.051Z,1003.96
2017-04-13T14:10:08.595Z,1004.12
2017-04-13T14:11:21.116Z,1003.94
2017-04-13T14:12:33.654Z,1003.94
2017-04-13T14:13:45.564Z,1003.8
2017-04-13T14:14:58.105Z,1003.83
2017-04-13T14:16:10.039Z,1003.89
2017-04-13T14:17:21.670Z,1003.89
2017-04-13T14:18:33.618Z,1003.74
2017-04-13T14:19:46.134Z,1003.9
2017-04-13T14:20:58.085Z,1003.84
2017-04-13T14:22:10.601Z,1003.78
2017-04-13T14:23:23.122Z,1003.9
2017-04-13T14:24:34.771Z,1003.9
2017-04-13T14:25:46.706Z,1003.8
2017-04-13T14:26:59.256Z,1003.9
2017-04-13T14:28:11.801Z,1003.78
2017-04-13T14:29:24.359Z,1003.84
2017-04-13T14:30:36.880Z,1003.92
2017-04-13T14:31:49.441Z,1003.83
2017-04-13T14:33:01.956Z,1003.89
2017-04-13T14:34:14.485Z,1003.94
2017-04-13T14:35:27.007Z,1003.97
2017-04-13T14:36:38.653Z,1004.02
2017-04-13T14:37:51.176Z,1004.04