createdAt,value
2018-10-05T00:00:50.793Z,1017.46
2018-10-05T00:02:43.789Z,1017.45
2018-10-05T00:03:43.843Z,1017.38
2018-10-05T00:05:36.825Z,1017.43
2018-10-05T00:06:36.884Z,1017.40
2018-10-05T00:08:29.875Z,1017.40
2018-10-05T00:09:29.924Z,1017.42
2018-10-05T00:11:22.915Z,1017.37
2018-10-05T00:12:22.965Z,1017.39
2018-10-05T00:14:15.962Z,1017.41
2018-10-05T00:15:16.015Z,1017.41
2018-10-05T00:17:09.013Z,1017.39
2018-10-05T00:18:09.064Z,1017.42
2018-10-05T00:20:02.045Z,1017.42
2018-10-05T00:21:02.105Z,1017.41
2018-10-05T00:22:55.096Z,1017.38
2018-10-05T00:23:55.146Z,1017.40
2018-10-05T00:25:48.127Z,1017.37
2018-10-05T00:26:48.187Z,1017.37
2018-10-05T00:28:41.187Z,1017.36
2018-10-05T00:29:41.239Z,1017.33
2018-10-05T00:31:34.220Z,1017.29
2018-10-05T00:32:34.338Z,1017.29
2018-10-05T00:34:27.271Z,1017.27
2018-10-05T00:35:27.319Z,1017.29
2018-10-05T00:37:20.320Z,1017.27
2018-10-05T00:38:20.372Z,1017.23
2018-10-05T00:40:13.365Z,1017.23
2018-10-05T00:41:13.423Z,1017.20
2018-10-05T00:43:06.414Z,1017.16
2018-10-05T00:44:06.461Z,1017.16
2018-10-05T00:45:59.444Z,1017.15
2018-10-05T00:46:59.501Z,1017.13
2018-10-05T00:48:52.493Z,1017.14
2018-10-05T00:49:52.543Z,1017.12
2018-10-05T00:51:45.523Z,1017.07
2018-10-05T00:52:45.582Z,1017.09
2018-10-05T00:54:38.575Z,1017.05
2018-10-05T00:55:38.623Z,1017.02
2018-10-05T00:57:31.615Z,1016.99
2018-10-05T00:58:31.667Z,1017.01
2018-10-05T01:00:24.651Z,1016.98
2018-10-05T01:01:24.709Z,1016.97
2018-10-05T01:03:17.703Z,1016.91
2018-10-05T01:04:17.749Z,1016.90
2018-10-05T01:06:10.731Z,1016.89
2018-10-05T01:07:10.794Z,1016.86
2018-10-05T01:09:03.784Z,1016.87
2018-10-05T01:10:03.831Z,1016.87
2018-10-05T01:11:56.813Z,1016.84
2018-10-05T01:12:56.876Z,1016.84
2018-10-05T01:14:49.863Z,1016.80
2018-10-05T01:15:49.912Z,1016.81
2018-10-05T01:17:42.909Z,1016.78
2018-10-05T01:18:42.963Z,1016.76
2018-10-05T01:20:35.954Z,1016.76
2018-10-05T01:21:36.007Z,1016.76
2018-10-05T01:23:28.999Z,1016.73
2018-10-05T01:24:29.052Z,1016.73
2018-10-05T01:26:22.042Z,1016.71
2018-10-05T01:27:22.096Z,1016.67
2018-10-05T01:29:15.089Z,1016.65
2018-10-05T01:30:15.140Z,1016.61
2018-10-05T01:32:08.118Z,1016.58
2018-10-05T01:33:08.177Z,1016.58
2018-10-05T01:35:01.167Z,1016.56
2018-10-05T01:36:01.220Z,1016.53
2018-10-05T01:38:15.222Z,1016.55
2018-10-05T01:38:54.315Z,1016.52
2018-10-05T01:40:47.245Z,1016.55
2018-10-05T01:41:47.301Z,1016.54
2018-10-05T01:43:40.292Z,1016.52
2018-10-05T01:44:40.340Z,1016.55
2018-10-05T01:46:33.319Z,1016.52
2018-10-05T01:47:33.376Z,1016.48
2018-10-05T01:49:26.368Z,1016.50
2018-10-05T01:50:26.417Z,1016.47
2018-10-05T01:52:19.396Z,1016.48
2018-10-05T01:53:19.455Z,1016.47
2018-10-05T01:55:12.448Z,1016.46
2018-10-05T01:56:12.497Z,1016.45
2018-10-05T01:58:05.490Z,1016.48
2018-10-05T01:59:05.539Z,1016.42
2018-10-05T02:00:58.525Z,1016.45
2018-10-05T02:01:58.583Z,1016.46
2018-10-05T02:03:51.579Z,1016.43
2018-10-05T02:04:51.627Z,1016.39
2018-10-05T02:06:44.608Z,1016.37
2018-10-05T02:07:44.665Z,1016.38
2018-10-05T02:09:37.657Z,1016.39
2018-10-05T02:10:37.704Z,1016.40
2018-10-05T02:12:30.684Z,1016.39
2018-10-05T02:13:30.743Z,1016.38
2018-10-05T02:15:23.735Z,1016.35
2018-10-05T02:16:23.784Z,1016.36
2018-10-05T02:18:16.817Z,1016.35
2018-10-05T02:19:16.827Z,1016.32
2018-10-05T02:21:09.809Z,1016.29
2018-10-05T02:22:09.860Z,1016.29
2018-10-05T02:24:02.852Z,1016.28
2018-10-05T02:25:02.910Z,1016.26
2018-10-05T02:26:55.880Z,1016.28
2018-10-05T02:27:55.939Z,1016.22
2018-10-05T02:29:48.938Z,1016.21
2018-10-05T02:30:48.990Z,1016.22
2018-10-05T02:32:41.988Z,1016.18
2018-10-05T02:33:42.032Z,1016.19
2018-10-05T02:35:35.028Z,1016.17
2018-10-05T02:36:35.083Z,1016.16
2018-10-05T02:38:28.073Z,1016.17
2018-10-05T02:39:28.126Z,1016.15
2018-10-05T02:41:21.113Z,1016.13
2018-10-05T02:42:21.169Z,1016.12
2018-10-05T02:44:14.161Z,1016.16
2018-10-05T02:45:14.214Z,1016.12
2018-10-05T02:47:07.195Z,1016.11
2018-10-05T02:48:07.253Z,1016.14
2018-10-05T02:50:00.239Z,1016.17
2018-10-05T02:51:00.292Z,1016.12
2018-10-05T02:52:53.291Z,1016.12
2018-10-05T02:53:53.341Z,1016.11
2018-10-05T02:55:46.330Z,1016.10
2018-10-05T02:56:46.381Z,1016.08
2018-10-05T02:58:39.373Z,1016.04
2018-10-05T02:59:39.421Z,1016.08
2018-10-05T03:01:32.399Z,1016.02
2018-10-05T03:02:32.457Z,1016.02
2018-10-05T03:04:25.961Z,1016.02
2018-10-05T03:05:26.011Z,1016.04
2018-10-05T03:07:19.002Z,1015.99
2018-10-05T03:08:19.059Z,1016.03
2018-10-05T03:10:12.055Z,1015.98
2018-10-05T03:11:12.111Z,1015.98
2018-10-05T03:13:05.089Z,1015.93
2018-10-05T03:14:05.146Z,1015.92
2018-10-05T03:15:58.144Z,1015.93
2018-10-05T03:16:58.193Z,1015.94
2018-10-05T03:18:51.185Z,1015.89
2018-10-05T03:19:51.317Z,1015.83
2018-10-05T03:21:44.220Z,1015.81
2018-10-05T03:22:44.275Z,1015.85
2018-10-05T03:24:37.272Z,1015.80
2018-10-05T03:25:37.321Z,1015.78
2018-10-05T03:27:30.306Z,1015.80
2018-10-05T03:28:30.365Z,1015.78
2018-10-05T03:30:23.350Z,1015.77
2018-10-05T03:31:23.410Z,1015.74
2018-10-05T03:33:16.400Z,1015.73
2018-10-05T03:34:16.449Z,1015.73
2018-10-05T03:36:09.440Z,1015.71
2018-10-05T03:37:09.492Z,1015.74
2018-10-05T03:39:02.477Z,1015.68
2018-10-05T03:40:02.529Z,1015.64
2018-10-05T03:41:55.509Z,1015.67
2018-10-05T03:42:55.568Z,1015.66
2018-10-05T03:44:48.557Z,1015.66
2018-10-05T03:45:48.604Z,1015.62
2018-10-05T03:47:41.588Z,1015.60
2018-10-05T03:48:41.937Z,1015.56
2018-10-05T03:50:34.638Z,1015.58
2018-10-05T03:51:34.685Z,1015.59
2018-10-05T03:53:27.667Z,1015.59
2018-10-05T03:54:27.727Z,1015.64
2018-10-05T03:56:20.716Z,1015.59
2018-10-05T03:57:20.768Z,1015.60
2018-10-05T03:59:14.266Z,1015.57
2018-10-05T04:00:14.343Z,1015.55
2018-10-05T04:02:07.294Z,1015.60
2018-10-05T04:03:07.352Z,1015.61
2018-10-05T04:05:00.344Z,1015.58
2018-10-05T04:06:00.395Z,1015.62
2018-10-05T04:07:53.389Z,1015.58
2018-10-05T04:08:53.444Z,1015.56
2018-10-05T04:10:46.436Z,1015.54
2018-10-05T04:11:46.486Z,1015.54
2018-10-05T04:13:39.466Z,1015.55
2018-10-05T04:14:39.526Z,1015.56
2018-10-05T04:16:32.519Z,1015.53
2018-10-05T04:17:32.570Z,1015.58
2018-10-05T04:19:25.556Z,1015.55
2018-10-05T04:20:25.605Z,1015.55
2018-10-05T04:22:18.588Z,1015.52
2018-10-05T04:23:18.646Z,1015.51
2018-10-05T04:25:11.637Z,1015.51
2018-10-05T04:26:11.687Z,1015.50
2018-10-05T04:28:04.670Z,1015.50
2018-10-05T04:29:04.727Z,1015.50
2018-10-05T04:30:57.719Z,1015.50
2018-10-05T04:31:57.768Z,1015.50
2018-10-05T04:33:50.751Z,1015.49
2018-10-05T04:34:50.813Z,1015.47
2018-10-05T04:36:43.801Z,1015.48
2018-10-05T04:37:43.855Z,1015.43
2018-10-05T04:39:36.840Z,1015.45
2018-10-05T04:40:36.890Z,1015.42
2018-10-05T04:42:29.878Z,1015.44
2018-10-05T04:43:29.935Z,1015.43
2018-10-05T04:45:22.932Z,1015.44
2018-10-05T04:46:22.979Z,1015.42
2018-10-05T04:48:15.961Z,1015.38
2018-10-05T04:49:16.020Z,1015.35
2018-10-05T04:51:09.013Z,1015.34
2018-10-05T04:52:09.062Z,1015.33
2018-10-05T04:54:02.052Z,1015.31
2018-10-05T04:55:02.108Z,1015.30
2018-10-05T04:56:55.175Z,1015.30
2018-10-05T04:57:55.143Z,1015.32
2018-10-05T04:59:48.131Z,1015.30
2018-10-05T05:00:48.179Z,1015.30
2018-10-05T05:02:41.170Z,1015.29
2018-10-05T05:03:41.228Z,1015.26
2018-10-05T05:05:34.211Z,1015.28
2018-10-05T05:06:34.259Z,1015.22
2018-10-05T05:08:27.247Z,1015.23
2018-10-05T05:09:27.301Z,1015.22
2018-10-05T05:11:20.290Z,1015.18
2018-10-05T05:12:20.342Z,1015.17
2018-10-05T05:14:13.322Z,1015.18
2018-10-05T05:15:13.377Z,1015.18
2018-10-05T05:17:06.371Z,1015.18
2018-10-05T05:18:06.420Z,1015.19
2018-10-05T05:19:59.413Z,1015.17
2018-10-05T05:20:59.466Z,1015.18
2018-10-05T05:22:52.448Z,1015.17
2018-10-05T05:23:52.503Z,1015.18
2018-10-05T05:25:45.535Z,1015.18
2018-10-05T05:26:45.544Z,1015.17
2018-10-05T05:28:38.525Z,1015.17
2018-10-05T05:29:38.585Z,1015.16
2018-10-05T05:31:31.610Z,1015.18
2018-10-05T05:32:31.627Z,1015.19
2018-10-05T05:34:24.605Z,1015.24
2018-10-05T05:35:24.664Z,1015.23
2018-10-05T05:37:17.652Z,1015.21
2018-10-05T05:38:17.701Z,1015.17
2018-10-05T05:40:10.725Z,1015.22
2018-10-05T05:41:10.748Z,1015.21
2018-10-05T05:43:03.738Z,1015.19
2018-10-05T05:44:03.796Z,1015.20
2018-10-05T05:45:56.785Z,1015.19
2018-10-05T05:46:56.925Z,1015.20
2018-10-05T05:48:49.819Z,1015.22
2018-10-05T05:49:49.879Z,1015.23
2018-10-05T05:51:42.859Z,1015.20
2018-10-05T05:52:42.917Z,1015.20
2018-10-05T05:54:35.957Z,1015.20
2018-10-05T05:55:35.954Z,1015.22
2018-10-05T05:57:28.952Z,1015.22
2018-10-05T05:58:29.003Z,1015.20
2018-10-05T06:00:21.994Z,1015.19
2018-10-05T06:01:22.043Z,1015.15
2018-10-05T06:03:15.034Z,1015.14
2018-10-05T06:04:15.090Z,1015.17
2018-10-05T06:06:08.082Z,1015.17
2018-10-05T06:07:08.131Z,1015.14
2018-10-05T06:09:01.118Z,1015.12
2018-10-05T06:10:01.175Z,1015.14
2018-10-05T06:11:54.165Z,1015.16
2018-10-05T06:12:54.213Z,1015.15
2018-10-05T06:14:47.196Z,1015.13
2018-10-05T06:15:47.253Z,1015.15
2018-10-05T06:17:40.250Z,1015.18
2018-10-05T06:18:40.301Z,1015.17
2018-10-05T06:20:33.292Z,1015.12
2018-10-05T06:21:33.387Z,1015.17
2018-10-05T06:23:26.326Z,1015.16
2018-10-05T06:24:26.382Z,1015.14
2018-10-05T06:26:19.374Z,1015.14
2018-10-05T06:27:19.495Z,1015.13
2018-10-05T06:29:12.412Z,1015.11
2018-10-05T06:30:12.471Z,1015.10
2018-10-05T06:32:05.466Z,1015.12
2018-10-05T06:33:05.535Z,1015.15
2018-10-05T06:34:58.499Z,1015.18
2018-10-05T06:35:58.555Z,1015.19
2018-10-05T06:37:51.552Z,1015.26
2018-10-05T06:38:51.602Z,1015.23
2018-10-05T06:40:44.630Z,1015.26
2018-10-05T06:41:44.660Z,1015.30
2018-10-05T06:43:37.630Z,1015.30
2018-10-05T06:44:37.681Z,1015.27
2018-10-05T06:46:30.692Z,1015.23
2018-10-05T06:47:30.735Z,1015.24
2018-10-05T06:49:23.719Z,1015.25
2018-10-05T06:50:23.776Z,1015.29
2018-10-05T06:52:16.765Z,1015.34
2018-10-05T06:53:16.885Z,1015.39
2018-10-05T06:55:09.798Z,1015.38
2018-10-05T06:56:09.859Z,1015.38
2018-10-05T06:58:02.848Z,1015.41
2018-10-05T06:59:02.896Z,1015.42
2018-10-05T07:00:55.889Z,1015.44
2018-10-05T07:01:56.026Z,1015.40
2018-10-05T07:03:48.919Z,1015.42
2018-10-05T07:04:48.980Z,1015.42
2018-10-05T07:06:41.964Z,1015.41
2018-10-05T07:07:42.037Z,1015.40
2018-10-05T07:09:35.002Z,1015.35
2018-10-05T07:10:35.060Z,1015.36
2018-10-05T07:12:28.059Z,1015.42
2018-10-05T07:13:28.111Z,1015.47
2018-10-05T07:15:21.097Z,1015.56
2018-10-05T07:16:21.159Z,1015.57
2018-10-05T07:18:14.150Z,1015.53
2018-10-05T07:19:14.200Z,1015.56
2018-10-05T07:21:07.251Z,1015.55
2018-10-05T07:22:07.249Z,1015.56
2018-10-05T07:24:00.242Z,1015.56
2018-10-05T07:25:00.302Z,1015.58
2018-10-05T07:26:53.297Z,1015.55
2018-10-05T07:27:53.355Z,1015.53
2018-10-05T07:29:46.344Z,1015.54
2018-10-05T07:30:46.401Z,1015.53
2018-10-05T07:32:39.400Z,1015.46
2018-10-05T07:33:39.453Z,1015.47
2018-10-05T07:35:32.435Z,1015.46
2018-10-05T07:36:32.503Z,1015.45
2018-10-05T07:38:25.511Z,1015.46
2018-10-05T07:39:25.567Z,1015.46
2018-10-05T07:41:18.578Z,1015.41
2018-10-05T07:42:18.634Z,1015.49
2018-10-05T07:44:11.636Z,1015.45
2018-10-05T07:45:11.697Z,1015.46
2018-10-05T07:47:04.698Z,1015.47
2018-10-05T07:48:04.752Z,1015.45
2018-10-05T07:49:57.753Z,1015.46
2018-10-05T07:50:57.816Z,1015.42
2018-10-05T07:52:50.817Z,1015.41
2018-10-05T07:53:50.872Z,1015.41
2018-10-05T07:55:43.873Z,1015.36
2018-10-05T07:56:43.937Z,1015.39
2018-10-05T07:58:37.451Z,1015.38
2018-10-05T07:59:37.509Z,1015.40
2018-10-05T08:01:30.510Z,1015.43
2018-10-05T08:02:30.565Z,1015.40
2018-10-05T08:04:23.567Z,1015.39
2018-10-05T08:05:23.632Z,1015.35
2018-10-05T08:07:16.641Z,1015.36
2018-10-05T08:08:16.729Z,1015.38
2018-10-05T08:10:09.692Z,1015.36
2018-10-05T08:11:09.760Z,1015.37
2018-10-05T08:13:02.767Z,1015.34
2018-10-05T08:14:02.823Z,1015.37
2018-10-05T08:15:55.820Z,1015.34
2018-10-05T08:16:55.884Z,1015.30
2018-10-05T08:18:48.889Z,1015.34
2018-10-05T08:19:48.952Z,1015.32
2018-10-05T08:21:42.070Z,1015.29
2018-10-05T08:22:42.020Z,1015.26
2018-10-05T08:24:35.026Z,1015.28
2018-10-05T08:25:35.096Z,1015.27
2018-10-05T08:27:28.099Z,1015.24
2018-10-05T08:28:28.162Z,1015.22
2018-10-05T08:30:21.162Z,1015.19
2018-10-05T08:31:21.228Z,1015.18
2018-10-05T08:33:14.235Z,1015.21
2018-10-05T08:34:14.376Z,1015.21
2018-10-05T08:36:07.296Z,1015.17
2018-10-05T08:37:07.364Z,1015.14
2018-10-05T08:39:00.366Z,1015.11
2018-10-05T08:40:00.537Z,1015.10
2018-10-05T08:41:53.451Z,1014.94
2018-10-05T08:42:53.501Z,1014.97
2018-10-05T08:44:46.502Z,1014.90
2018-10-05T08:45:46.589Z,1014.94
2018-10-05T08:47:39.568Z,1014.84
2018-10-05T08:48:39.628Z,1014.89
2018-10-05T08:50:32.657Z,1014.84
2018-10-05T08:51:32.720Z,1014.81
2018-10-05T08:53:25.697Z,1014.87
2018-10-05T08:54:25.761Z,1014.85
2018-10-05T08:56:18.755Z,1014.84
2018-10-05T08:57:18.817Z,1014.81
2018-10-05T08:59:12.325Z,1014.77
2018-10-05T09:00:12.525Z,1014.72
2018-10-05T09:02:05.389Z,1014.74
2018-10-05T09:03:05.441Z,1014.74
2018-10-05T09:04:58.449Z,1014.69
2018-10-05T09:05:58.507Z,1014.72
2018-10-05T09:07:51.510Z,1014.69
2018-10-05T09:08:51.566Z,1014.68
2018-10-05T09:10:44.568Z,1014.70
2018-10-05T09:11:44.624Z,1014.62
2018-10-05T09:13:37.635Z,1014.63
2018-10-05T09:14:37.693Z,1014.59
2018-10-05T09:16:30.682Z,1014.60
2018-10-05T09:17:30.749Z,1014.61
2018-10-05T09:19:23.740Z,1014.60
2018-10-05T09:20:23.800Z,1014.62
2018-10-05T09:22:16.798Z,1014.60
2018-10-05T09:23:16.861Z,1014.57
2018-10-05T09:25:09.862Z,1014.58
2018-10-05T09:26:09.919Z,1014.57
2018-10-05T09:28:02.919Z,1014.55
2018-10-05T09:29:02.977Z,1014.47
2018-10-05T09:30:55.975Z,1014.50
2018-10-05T09:31:56.033Z,1014.46
2018-10-05T09:33:49.044Z,1014.41
2018-10-05T09:34:49.095Z,1014.40
2018-10-05T09:36:42.084Z,1014.36
2018-10-05T09:37:42.261Z,1014.32
2018-10-05T09:39:35.148Z,1014.31
2018-10-05T09:40:35.201Z,1014.24
2018-10-05T09:42:28.191Z,1014.20
2018-10-05T09:43:28.252Z,1014.22
2018-10-05T09:45:21.319Z,1014.18
2018-10-05T09:46:21.310Z,1014.16
2018-10-05T09:48:14.344Z,1014.18
2018-10-05T09:49:14.360Z,1014.13
2018-10-05T09:51:07.353Z,1014.16
2018-10-05T09:52:07.473Z,1014.14
2018-10-05T09:54:00.411Z,1014.07
2018-10-05T09:55:00.463Z,1014.06
2018-10-05T09:56:53.453Z,1014.03
2018-10-05T09:57:53.520Z,1014.03
2018-10-05T09:59:47.146Z,1013.99
2018-10-05T10:00:47.083Z,1013.95
2018-10-05T10:02:40.073Z,1013.87
2018-10-05T10:03:40.135Z,1013.87
2018-10-05T10:05:33.132Z,1013.87
2018-10-05T10:06:33.185Z,1013.81
2018-10-05T10:08:26.196Z,1013.79
2018-10-05T10:09:26.242Z,1013.76
2018-10-05T10:11:19.235Z,1013.72
2018-10-05T10:12:19.299Z,1013.74
2018-10-05T10:14:12.302Z,1013.74
2018-10-05T10:15:12.355Z,1013.68
2018-10-05T10:17:05.353Z,1013.65
2018-10-05T10:18:05.413Z,1013.65
2018-10-05T10:19:58.413Z,1013.65
2018-10-05T10:20:58.469Z,1013.59
2018-10-05T10:22:51.468Z,1013.63
2018-10-05T10:23:51.530Z,1013.59
2018-10-05T10:25:44.533Z,1013.60
2018-10-05T10:26:44.589Z,1013.63
2018-10-05T10:28:37.689Z,1013.66
2018-10-05T10:29:37.648Z,1013.64
2018-10-05T10:31:30.661Z,1013.59
2018-10-05T10:32:30.723Z,1013.64
2018-10-05T10:34:23.732Z,1013.59
2018-10-05T10:35:23.781Z,1013.60
2018-10-05T10:37:16.774Z,1013.58
2018-10-05T10:38:16.838Z,1013.55
2018-10-05T10:40:09.860Z,1013.50
2018-10-05T10:41:09.917Z,1013.50
2018-10-05T10:43:02.904Z,1013.49
2018-10-05T10:44:02.969Z,1013.49
2018-10-05T10:45:55.974Z,1013.43
2018-10-05T10:46:56.031Z,1013.42
2018-10-05T10:48:49.028Z,1013.40
2018-10-05T10:49:49.084Z,1013.36
2018-10-05T10:51:42.081Z,1013.35
2018-10-05T10:52:42.142Z,1013.35
2018-10-05T10:54:35.144Z,1013.31
2018-10-05T10:55:35.199Z,1013.28
2018-10-05T10:57:28.200Z,1013.29
2018-10-05T10:58:28.259Z,1013.26
2018-10-05T11:00:21.256Z,1013.24
2018-10-05T11:01:21.313Z,1013.25
2018-10-05T11:03:14.334Z,1013.19
2018-10-05T11:04:14.453Z,1013.25
2018-10-05T11:06:07.374Z,1013.19
2018-10-05T11:07:07.432Z,1013.23
2018-10-05T11:09:00.428Z,1013.18
2018-10-05T11:10:00.485Z,1013.18
2018-10-05T11:11:53.492Z,1013.12
2018-10-05T11:12:53.560Z,1013.08
2018-10-05T11:14:46.556Z,1013.05
2018-10-05T11:15:46.666Z,1013.05
2018-10-05T11:17:39.606Z,1013.05
2018-10-05T11:18:39.669Z,1013.00
2018-10-05T11:20:32.670Z,1013.01
2018-10-05T11:21:32.729Z,1012.94
2018-10-05T11:23:25.810Z,1012.94
2018-10-05T11:24:25.786Z,1012.90
2018-10-05T11:26:18.790Z,1012.86
2018-10-05T11:27:18.847Z,1012.85
2018-10-05T11:29:11.851Z,1012.78
2018-10-05T11:30:11.905Z,1012.77
2018-10-05T11:32:05.410Z,1012.76
2018-10-05T11:33:05.470Z,1012.69
2018-10-05T11:34:58.499Z,1012.66
2018-10-05T11:35:58.529Z,1012.62
2018-10-05T11:37:51.525Z,1012.53
2018-10-05T11:38:51.592Z,1012.56
2018-10-05T11:40:44.634Z,1012.45
2018-10-05T11:41:44.649Z,1012.49
2018-10-05T11:43:37.638Z,1012.43
2018-10-05T11:44:37.705Z,1012.40
2018-10-05T11:46:30.919Z,1012.33
2018-10-05T11:47:30.803Z,1012.28
2018-10-05T11:49:23.803Z,1012.28
2018-10-05T11:50:23.862Z,1012.24
2018-10-05T11:52:16.876Z,1012.26
2018-10-05T11:53:16.917Z,1012.22
2018-10-05T11:55:09.927Z,1012.20
2018-10-05T11:56:09.975Z,1012.23
2018-10-05T11:58:02.967Z,1012.16
2018-10-05T11:59:03.029Z,1012.16
2018-10-05T12:00:56.029Z,1012.13
2018-10-05T12:01:56.086Z,1012.13
2018-10-05T12:03:49.102Z,1012.08
2018-10-05T12:04:49.164Z,1012.08
2018-10-05T12:06:42.168Z,1012.03
2018-10-05T12:07:42.217Z,1012.00
2018-10-05T12:09:35.225Z,1012.00
2018-10-05T12:10:35.287Z,1012.00
2018-10-05T12:12:28.275Z,1011.97
2018-10-05T12:13:28.391Z,1012.01
2018-10-05T12:15:21.849Z,1011.99
2018-10-05T12:16:21.902Z,1011.98
2018-10-05T12:18:14.902Z,1011.91
2018-10-05T12:19:15.225Z,1011.93
2018-10-05T12:21:07.962Z,1011.92
2018-10-05T12:22:08.019Z,1011.85
2018-10-05T12:24:01.056Z,1011.85
2018-10-05T12:25:01.073Z,1011.82
2018-10-05T12:26:54.072Z,1011.84
2018-10-05T12:27:54.125Z,1011.84
2018-10-05T12:29:47.131Z,1011.77
2018-10-05T12:30:47.188Z,1011.78
2018-10-05T12:32:40.180Z,1011.73
2018-10-05T12:33:40.242Z,1011.72
2018-10-05T12:35:33.241Z,1011.74
2018-10-05T12:36:33.297Z,1011.69
2018-10-05T12:38:26.290Z,1011.70
2018-10-05T12:39:26.355Z,1011.70
2018-10-05T12:41:19.352Z,1011.73
2018-10-05T12:42:19.409Z,1011.68
2018-10-05T12:44:12.402Z,1011.69
2018-10-05T12:45:12.470Z,1011.67
2018-10-05T12:47:05.470Z,1011.71
2018-10-05T12:48:05.528Z,1011.68
2018-10-05T12:49:58.608Z,1011.63
2018-10-05T12:50:58.583Z,1011.61
2018-10-05T12:52:52.085Z,1011.61
2018-10-05T12:53:52.143Z,1011.58
2018-10-05T12:55:45.155Z,1011.57
2018-10-05T12:56:45.212Z,1011.58
2018-10-05T12:58:38.715Z,1011.52
2018-10-05T12:59:38.778Z,1011.52
2018-10-05T13:01:31.777Z,1011.45
2018-10-05T13:02:31.833Z,1011.47
2018-10-05T13:04:24.826Z,1011.41
2018-10-05T13:05:24.891Z,1011.38
2018-10-05T13:07:17.889Z,1011.37
2018-10-05T13:08:17.949Z,1011.31
2018-10-05T13:10:10.946Z,1011.31
2018-10-05T13:11:11.003Z,1011.30
2018-10-05T13:13:04.132Z,1011.27
2018-10-05T13:14:04.085Z,1011.26
2018-10-05T13:15:57.058Z,1011.27
2018-10-05T13:16:58.077Z,1011.21
2018-10-05T13:18:50.145Z,1011.24
2018-10-05T13:19:50.198Z,1011.20
2018-10-05T13:21:43.236Z,1011.19
2018-10-05T13:22:43.263Z,1011.13
2018-10-05T13:24:36.299Z,1011.10
2018-10-05T13:25:36.314Z,1011.09
2018-10-05T13:27:29.312Z,1011.11
2018-10-05T13:28:29.376Z,1011.09
2018-10-05T13:30:22.368Z,1011.05
2018-10-05T13:31:22.430Z,1011.05
2018-10-05T13:33:15.443Z,1011.05
2018-10-05T13:34:15.500Z,1010.96
2018-10-05T13:36:08.501Z,1010.95
2018-10-05T13:37:08.597Z,1010.90
2018-10-05T13:39:01.557Z,1010.89
2018-10-05T13:40:01.627Z,1010.83
2018-10-05T13:41:54.731Z,1010.80
2018-10-05T13:42:54.677Z,1010.81
2018-10-05T13:44:47.674Z,1010.75
2018-10-05T13:45:47.739Z,1010.77
2018-10-05T13:47:40.739Z,1010.75
2018-10-05T13:48:40.796Z,1010.77
2018-10-05T13:50:33.788Z,1010.75
2018-10-05T13:51:33.852Z,1010.78
2018-10-05T13:53:26.852Z,1010.79
2018-10-05T13:54:26.910Z,1010.74
2018-10-05T13:56:19.912Z,1010.76
2018-10-05T13:57:19.973Z,1010.73
2018-10-05T13:59:12.968Z,1010.76
2018-10-05T14:00:13.052Z,1010.73
2018-10-05T14:02:06.592Z,1010.69
2018-10-05T14:03:06.622Z,1010.67
2018-10-05T14:04:59.616Z,1010.64
2018-10-05T14:05:59.689Z,1010.65
2018-10-05T14:07:52.689Z,1010.63
2018-10-05T14:08:52.776Z,1010.63
2018-10-05T14:10:45.749Z,1010.57
2018-10-05T14:11:45.809Z,1010.61
2018-10-05T14:13:38.817Z,1010.52
2018-10-05T14:14:38.871Z,1010.53
2018-10-05T14:16:31.875Z,1010.48
2018-10-05T14:17:31.935Z,1010.49
2018-10-05T14:19:24.934Z,1010.44
2018-10-05T14:20:25.007Z,1010.46
2018-10-05T14:22:18.005Z,1010.41
2018-10-05T14:23:18.067Z,1010.40
2018-10-05T14:25:11.068Z,1010.41
2018-10-05T14:26:11.131Z,1010.39
2018-10-05T14:28:04.150Z,1010.30
2018-10-05T14:29:04.195Z,1010.33
2018-10-05T14:30:57.192Z,1010.31
2018-10-05T14:31:57.255Z,1010.30
2018-10-05T14:33:50.307Z,1010.29
2018-10-05T14:34:50.320Z,1010.27
2018-10-05T14:36:43.336Z,1010.23
2018-10-05T14:37:43.396Z,1010.21
2018-10-05T14:39:36.399Z,1010.18
2018-10-05T14:40:36.490Z,1010.15
2018-10-05T14:42:29.468Z,1010.15
2018-10-05T14:43:29.528Z,1010.12
2018-10-05T14:45:22.530Z,1010.11
2018-10-05T14:46:22.609Z,1010.06
2018-10-05T14:48:15.597Z,1010.04
2018-10-05T14:49:15.656Z,1009.98
2018-10-05T14:51:08.650Z,1009.98
2018-10-05T14:52:08.718Z,1010.00
2018-10-05T14:54:01.752Z,1009.94
2018-10-05T14:55:01.774Z,1009.92
2018-10-05T14:56:54.818Z,1009.89
2018-10-05T14:57:54.834Z,1009.88
2018-10-05T14:59:47.824Z,1009.82
2018-10-05T15:00:47.890Z,1009.83
2018-10-05T15:02:40.890Z,1009.79
2018-10-05T15:03:40.949Z,1009.79
2018-10-05T15:05:33.947Z,1009.79
2018-10-05T15:06:34.013Z,1009.76
2018-10-05T15:08:27.035Z,1009.75
2018-10-05T15:09:27.079Z,1009.73
2018-10-05T15:11:20.077Z,1009.74
2018-10-05T15:12:20.136Z,1009.70
2018-10-05T15:14:13.138Z,1009.64
2018-10-05T15:15:13.196Z,1009.69
2018-10-05T15:17:06.222Z,1009.67
2018-10-05T15:18:06.276Z,1009.67
2018-10-05T15:19:59.293Z,1009.64
2018-10-05T15:20:59.359Z,1009.63
2018-10-05T15:22:52.359Z,1009.60
2018-10-05T15:23:52.419Z,1009.59
2018-10-05T15:25:45.414Z,1009.58
2018-10-05T15:26:45.478Z,1009.57
2018-10-05T15:28:38.477Z,1009.58
2018-10-05T15:29:38.536Z,1009.57
2018-10-05T15:31:31.532Z,1009.53
2018-10-05T15:32:31.601Z,1009.49
2018-10-05T15:34:24.602Z,1009.48
2018-10-05T15:35:24.660Z,1009.42
2018-10-05T15:37:17.660Z,1009.40
2018-10-05T15:38:17.718Z,1009.40
2018-10-05T15:40:10.713Z,1009.37
2018-10-05T15:41:10.793Z,1009.38
2018-10-05T15:43:03.778Z,1009.30
2018-10-05T15:44:03.834Z,1009.31
2018-10-05T15:45:56.830Z,1009.29
2018-10-05T15:46:56.894Z,1009.27
2018-10-05T15:48:49.910Z,1009.25
2018-10-05T15:49:49.968Z,1009.19
2018-10-05T15:51:42.964Z,1009.17
2018-10-05T15:52:43.029Z,1009.18
2018-10-05T15:54:36.030Z,1009.12
2018-10-05T15:55:36.086Z,1009.18
2018-10-05T15:57:29.089Z,1009.17
2018-10-05T15:58:29.147Z,1009.16
2018-10-05T16:00:22.137Z,1009.12
2018-10-05T16:01:22.201Z,1009.12
2018-10-05T16:03:15.201Z,1009.06
2018-10-05T16:04:15.260Z,1009.11
2018-10-05T16:06:08.248Z,1009.12
2018-10-05T16:07:08.312Z,1009.13
2018-10-05T16:09:01.310Z,1009.13
2018-10-05T16:10:01.367Z,1009.09
2018-10-05T16:11:54.418Z,1009.10
2018-10-05T16:12:54.480Z,1009.07
2018-10-05T16:14:47.424Z,1009.02
2018-10-05T16:15:47.478Z,1009.05
2018-10-05T16:17:40.497Z,1008.98
2018-10-05T16:18:40.602Z,1008.98
2018-10-05T16:20:33.560Z,1009.00
2018-10-05T16:21:33.604Z,1008.97
2018-10-05T16:23:26.602Z,1009.01
2018-10-05T16:24:26.659Z,1008.96
2018-10-05T16:26:19.653Z,1009.00
2018-10-05T16:27:19.717Z,1009.00
2018-10-05T16:29:12.717Z,1008.96
2018-10-05T16:30:12.772Z,1008.97
2018-10-05T16:32:05.760Z,1008.93
2018-10-05T16:33:05.824Z,1008.93
2018-10-05T16:34:58.825Z,1008.87
2018-10-05T16:35:58.878Z,1008.92
2018-10-05T16:37:51.869Z,1008.88
2018-10-05T16:38:51.932Z,1008.91
2018-10-05T16:40:44.927Z,1008.90
2018-10-05T16:41:44.986Z,1008.94
2018-10-05T16:43:38.016Z,1008.99
2018-10-05T16:44:38.039Z,1008.99
2018-10-05T16:46:31.031Z,1008.99
2018-10-05T16:47:31.093Z,1008.98
2018-10-05T16:49:24.116Z,1009.01
2018-10-05T16:50:24.150Z,1008.97
2018-10-05T16:52:17.148Z,1008.97
2018-10-05T16:53:17.211Z,1009.00
2018-10-05T16:55:10.209Z,1009.01
2018-10-05T16:56:10.268Z,1008.99
2018-10-05T16:58:03.258Z,1008.98
2018-10-05T16:59:03.322Z,1008.97
2018-10-05T17:00:56.319Z,1008.94
2018-10-05T17:01:56.389Z,1008.97
2018-10-05T17:03:49.411Z,1008.99
2018-10-05T17:04:49.434Z,1008.93
2018-10-05T17:06:42.434Z,1008.95
2018-10-05T17:07:42.493Z,1008.93
2018-10-05T17:09:35.492Z,1008.97
2018-10-05T17:10:35.662Z,1008.97
2018-10-05T17:12:28.547Z,1008.97
2018-10-05T17:13:28.609Z,1008.97
2018-10-05T17:15:21.608Z,1008.93
2018-10-05T17:16:21.666Z,1008.97
2018-10-05T17:18:15.163Z,1008.96
2018-10-05T17:19:15.225Z,1008.93
2018-10-05T17:21:08.224Z,1009.00
2018-10-05T17:22:08.275Z,1009.01
2018-10-05T17:24:01.272Z,1009.02
2018-10-05T17:25:01.329Z,1008.98
2018-10-05T17:26:54.317Z,1008.94