createdAt,value
2022-09-16T03:02:01.276Z,65.61
2022-09-16T03:04:29.151Z,65.34
2022-09-16T03:06:55.800Z,65.34
2022-09-16T03:09:24.151Z,65.88
2022-09-16T03:12:28.730Z,66.39
2022-09-16T03:14:57.840Z,66.20
2022-09-16T03:17:46.305Z,66.10
2022-09-16T03:20:26.369Z,66.21
2022-09-16T03:23:00.949Z,66.32
2022-09-16T03:25:42.365Z,66.04
2022-09-16T03:28:30.318Z,66.84
2022-09-16T03:31:07.103Z,67.02
2022-09-16T03:33:36.245Z,67.05
2022-09-16T03:36:05.732Z,66.54
2022-09-16T03:38:35.562Z,67.04
2022-09-16T03:41:07.295Z,66.74
2022-09-16T03:43:33.666Z,66.77
2022-09-16T03:46:00.437Z,67.03
2022-09-16T03:48:26.939Z,67.01
2022-09-16T03:50:53.529Z,66.58
2022-09-16T03:53:20.073Z,66.50
2022-09-16T03:55:49.801Z,66.22
2022-09-16T03:58:16.323Z,66.05
2022-09-16T04:00:42.781Z,66.86
2022-09-16T04:03:09.341Z,66.81
2022-09-16T04:05:35.745Z,66.60
2022-09-16T04:08:02.364Z,66.42
2022-09-16T04:10:28.983Z,66.26
2022-09-16T04:12:58.748Z,66.31
2022-09-16T04:15:25.261Z,66.21
2022-09-16T04:17:51.886Z,66.91
2022-09-16T04:20:18.611Z,67.15
2022-09-16T04:22:45.050Z,66.83
2022-09-16T04:25:11.510Z,66.85
2022-09-16T04:27:38.148Z,66.44
2022-09-16T04:30:05.275Z,66.88
2022-09-16T04:32:31.704Z,66.59
2022-09-16T04:34:58.371Z,66.50
2022-09-16T04:37:24.849Z,66.51
2022-09-16T04:39:51.366Z,66.54
2022-09-16T04:42:17.951Z,67.29
2022-09-16T04:44:44.820Z,66.64
2022-09-16T04:47:11.262Z,66.59
2022-09-16T04:49:37.774Z,66.79
2022-09-16T04:52:04.275Z,67.29
2022-09-16T04:54:30.907Z,66.85
2022-09-16T04:56:57.690Z,66.55
2022-09-16T04:59:24.101Z,66.30
2022-09-16T05:01:50.732Z,65.61
2022-09-16T05:04:17.277Z,65.75
2022-09-16T05:06:44.509Z,66.03
2022-09-16T05:09:12.543Z,66.09
2022-09-16T05:11:40.467Z,65.99
2022-09-16T05:14:10.842Z,66.21
2022-09-16T05:16:37.308Z,65.85
2022-09-16T05:19:07.637Z,65.60
2022-09-16T05:21:36.354Z,65.92
2022-09-16T05:24:05.249Z,65.87
2022-09-16T05:26:35.411Z,65.83
2022-09-16T05:29:04.248Z,65.72
2022-09-16T05:31:32.738Z,65.83
2022-09-16T05:34:06.109Z,66.13
2022-09-16T05:36:37.418Z,65.69
2022-09-16T05:41:54.309Z,65.58
2022-09-16T05:44:20.729Z,65.92
2022-09-16T05:46:47.188Z,65.15
2022-09-16T05:49:13.901Z,65.28
2022-09-16T05:51:41.945Z,65.56
2022-09-16T05:54:08.809Z,64.76
2022-09-16T05:56:35.330Z,64.12
2022-09-16T05:59:02.221Z,64.10
2022-09-16T06:01:34.602Z,64.27
2022-09-16T06:04:03.361Z,64.38
2022-09-16T06:06:32.311Z,64.16
2022-09-16T06:09:12.806Z,64.32
2022-09-16T06:11:45.814Z,63.43
2022-09-16T06:14:13.661Z,63.37
2022-09-16T06:16:40.203Z,63.75
2022-09-16T06:19:12.979Z,63.62
2022-09-16T06:21:40.596Z,63.39
2022-09-16T06:24:10.508Z,62.36
2022-09-16T06:26:38.785Z,62.09
2022-09-16T06:29:06.385Z,61.82
2022-09-16T06:31:33.960Z,60.71
2022-09-16T06:34:00.560Z,60.56
2022-09-16T06:36:32.865Z,60.63
2022-09-16T06:38:59.509Z,60.67
2022-09-16T06:41:26.207Z,61.65
2022-09-16T06:43:52.742Z,60.38
2022-09-16T06:46:27.324Z,59.83
2022-09-16T06:48:59.291Z,59.28
2022-09-16T06:51:31.403Z,59.22
2022-09-16T06:54:04.151Z,59.34
2022-09-16T06:56:30.687Z,58.44
2022-09-16T06:58:57.330Z,58.02
2022-09-16T07:01:26.540Z,57.94
2022-09-16T07:03:54.270Z,57.81
2022-09-16T07:06:22.308Z,57.59
2022-09-16T07:08:49.132Z,57.80
2022-09-16T07:11:21.806Z,57.56
2022-09-16T07:13:49.693Z,56.56
2022-09-16T07:16:18.913Z,56.15
2022-09-16T07:18:46.851Z,54.91
2022-09-16T07:21:16.021Z,52.66
2022-09-16T07:23:43.663Z,51.39
2022-09-16T07:26:31.420Z,51.37
2022-09-16T07:29:03.215Z,51.13
2022-09-16T07:31:32.314Z,50.72
2022-09-16T07:34:04.263Z,46.99
2022-09-16T07:36:34.164Z,47.69
2022-09-16T07:39:00.640Z,45.48
2022-09-16T07:41:33.276Z,44.93
2022-09-16T07:44:00.673Z,45.27
2022-09-16T07:46:29.309Z,43.89
2022-09-16T07:48:56.544Z,43.06
2022-09-16T07:51:25.123Z,44.05
2022-09-16T07:53:59.405Z,46.19
2022-09-16T07:56:29.063Z,47.40
2022-09-16T07:58:56.910Z,46.86
2022-09-16T08:01:24.737Z,48.54
2022-09-16T08:03:51.413Z,49.38
2022-09-16T08:06:20.529Z,50.31
2022-09-16T08:08:47.245Z,50.56
2022-09-16T08:11:15.057Z,50.11
2022-09-16T08:13:43.149Z,49.39
2022-09-16T08:16:15.354Z,49.73
2022-09-16T08:18:42.449Z,49.58
2022-09-16T08:21:13.721Z,51.25
2022-09-16T08:23:40.967Z,52.21
2022-09-16T08:26:09.649Z,51.36
2022-09-16T08:28:45.458Z,50.47
2022-09-16T08:31:19.039Z,49.57
2022-09-16T08:33:46.064Z,50.13
2022-09-16T08:36:16.279Z,50.06
2022-09-16T08:38:44.732Z,48.08
2022-09-16T08:41:35.964Z,47.29
2022-09-16T08:44:25.645Z,46.71
2022-09-16T08:46:59.722Z,47.11
2022-09-16T08:49:47.084Z,44.52
2022-09-16T08:52:28.313Z,42.34
2022-09-16T08:55:02.493Z,42.78
2022-09-16T08:57:32.996Z,43.08
2022-09-16T09:00:08.068Z,44.94
2022-09-16T09:02:37.846Z,44.99
2022-09-16T09:05:17.941Z,42.37
2022-09-16T09:08:15.568Z,41.22
2022-09-16T09:10:54.614Z,42.03
2022-09-16T09:13:33.131Z,41.09
2022-09-16T09:16:38.552Z,42.07
2022-09-16T09:19:23.895Z,45.22
2022-09-16T09:22:13.740Z,46.12
2022-09-16T09:24:57.073Z,41.85
2022-09-16T09:27:37.849Z,39.91
2022-09-16T09:30:17.329Z,39.17
2022-09-16T09:33:44.971Z,36.67
2022-09-16T09:36:32.309Z,34.76
2022-09-16T09:39:07.528Z,35.62
2022-09-16T09:41:43.171Z,34.42
2022-09-16T09:44:48.278Z,32.79
2022-09-16T09:47:22.798Z,34.52
2022-09-16T09:49:57.505Z,34.18
2022-09-16T09:52:31.208Z,32.78
2022-09-16T09:55:06.543Z,32.39
2022-09-16T09:57:33.018Z,30.57
2022-09-16T09:59:59.816Z,30.26
2022-09-16T10:02:26.574Z,31.88
2022-09-16T10:04:53.246Z,30.95
2022-09-16T10:07:22.511Z,29.75
2022-09-16T10:09:55.239Z,29.23
2022-09-16T10:12:29.330Z,29.23
2022-09-16T10:14:56.011Z,29.79
2022-09-16T10:17:22.614Z,31.25
2022-09-16T10:19:59.347Z,33.64
2022-09-16T10:22:34.041Z,33.67
2022-09-16T10:25:07.877Z,32.55
2022-09-16T10:27:37.001Z,32.35
2022-09-16T10:30:10.281Z,32.58
2022-09-16T10:33:08.194Z,34.77
2022-09-16T10:35:37.402Z,35.64
2022-09-16T10:38:13.073Z,36.12
2022-09-16T10:41:10.896Z,35.62
2022-09-16T10:43:39.527Z,35.30
2022-09-16T10:46:14.353Z,35.18
2022-09-16T10:48:42.971Z,36.09
2022-09-16T10:51:22.634Z,36.46
2022-09-16T10:53:56.292Z,35.57
2022-09-16T10:56:31.601Z,33.81
2022-09-16T10:59:09.417Z,33.15
2022-09-16T11:01:47.242Z,31.87
2022-09-16T11:05:02.740Z,31.76
2022-09-16T11:07:42.273Z,32.21
2022-09-16T11:10:29.778Z,32.59
2022-09-16T11:13:20.264Z,32.25
2022-09-16T11:15:56.077Z,32.63
2022-09-16T11:18:36.061Z,31.16
2022-09-16T11:21:08.265Z,31.02
2022-09-16T11:24:08.273Z,29.88
2022-09-16T11:26:35.419Z,29.52
2022-09-16T11:29:31.202Z,27.90
2022-09-16T11:32:10.333Z,27.19
2022-09-16T11:34:48.883Z,27.37
2022-09-16T11:37:39.069Z,25.58
2022-09-16T11:40:32.044Z,25.68
2022-09-16T11:43:21.300Z,25.32
2022-09-16T11:46:16.032Z,24.16
2022-09-16T11:48:45.195Z,24.17
2022-09-16T11:51:20.318Z,24.16
2022-09-16T11:54:31.069Z,23.44
2022-09-16T11:57:02.496Z,21.24
2022-09-16T11:59:39.949Z,22.27
2022-09-16T12:02:18.061Z,23.20
2022-09-16T12:04:51.384Z,23.93
2022-09-16T12:10:00.001Z,24.23
2022-09-16T12:12:35.275Z,26.63
2022-09-16T12:15:07.355Z,26.98
2022-09-16T12:17:37.297Z,27.73
2022-09-16T12:20:25.375Z,27.43
2022-09-16T12:23:17.545Z,28.04
2022-09-16T12:25:57.740Z,27.11
2022-09-16T12:28:31.429Z,26.67
2022-09-16T12:31:20.566Z,25.66
2022-09-16T12:34:11.616Z,23.47
2022-09-16T12:36:45.886Z,24.25
2022-09-16T12:39:12.823Z,23.61
2022-09-16T12:42:00.546Z,22.64
2022-09-16T12:44:34.310Z,22.98
2022-09-16T12:47:06.999Z,26.90
2022-09-16T12:50:10.754Z,28.68
2022-09-16T12:52:49.679Z,30.26
2022-09-16T12:55:31.698Z,29.20
2022-09-16T12:58:16.549Z,28.97
2022-09-16T13:00:58.422Z,27.46
2022-09-16T13:03:28.689Z,26.25
2022-09-16T13:05:58.288Z,28.17
2022-09-16T13:08:30.728Z,30.04
2022-09-16T13:11:30.338Z,30.21
2022-09-16T13:13:50.447Z,31.04
2022-09-16T13:16:34.380Z,31.49
2022-09-16T13:19:26.164Z,30.73
2022-09-16T13:21:57.749Z,31.26
2022-09-16T13:24:37.962Z,32.16
2022-09-16T13:27:28.189Z,32.47
2022-09-16T13:30:13.388Z,32.58
2022-09-16T13:33:00.062Z,32.20
2022-09-16T13:35:42.854Z,32.13
2022-09-16T13:38:15.298Z,31.32
2022-09-16T13:40:55.670Z,31.26
2022-09-16T13:43:48.816Z,31.50
2022-09-16T13:46:27.052Z,32.26
2022-09-16T13:49:05.758Z,32.05
2022-09-16T13:51:45.396Z,32.18
2022-09-16T13:55:10.106Z,32.54
2022-09-16T13:57:49.280Z,32.70
2022-09-16T14:00:53.852Z,32.13
2022-09-16T14:03:36.915Z,32.35
2022-09-16T14:06:40.753Z,32.03
2022-09-16T14:09:34.054Z,32.36
2022-09-16T14:12:31.993Z,31.17
2022-09-16T14:15:00.338Z,30.75
2022-09-16T14:17:38.050Z,30.75
2022-09-16T14:20:05.514Z,31.15
2022-09-16T14:22:33.671Z,30.13
2022-09-16T14:25:06.973Z,28.60
2022-09-16T14:27:46.094Z,28.77
2022-09-16T14:30:18.123Z,28.95
2022-09-16T14:32:47.176Z,29.15
2022-09-16T14:35:24.495Z,30.27
2022-09-16T14:37:56.210Z,30.42
2022-09-16T14:40:26.200Z,30.35
2022-09-16T14:43:08.218Z,30.25
2022-09-16T14:45:37.242Z,30.28
2022-09-16T14:48:09.612Z,30.04
2022-09-16T14:50:45.886Z,30.48
2022-09-16T14:53:34.827Z,30.51
2022-09-16T14:56:02.840Z,30.71
2022-09-16T14:58:32.049Z,30.89
2022-09-16T15:01:12.566Z,30.95
2022-09-16T15:03:53.570Z,31.52
2022-09-16T15:06:31.251Z,31.82
2022-09-16T15:09:16.518Z,31.17
2022-09-16T15:11:57.244Z,31.22
2022-09-16T15:14:24.782Z,30.96
2022-09-16T15:16:57.958Z,31.49
2022-09-16T15:19:35.482Z,31.78
2022-09-16T15:22:03.359Z,32.24
2022-09-16T15:24:33.300Z,31.88
2022-09-16T15:27:00.704Z,32.44
2022-09-16T15:29:34.181Z,32.27
2022-09-16T15:32:31.917Z,32.21
2022-09-16T15:35:25.006Z,32.68
2022-09-16T15:37:55.297Z,32.20
2022-09-16T15:40:27.825Z,32.16
2022-09-16T15:43:17.990Z,31.80
2022-09-16T15:45:59.148Z,32.02
2022-09-16T15:48:30.523Z,32.16
2022-09-16T15:51:11.433Z,31.64
2022-09-16T15:53:44.972Z,31.47
2022-09-16T15:56:30.956Z,31.33
2022-09-16T15:59:01.875Z,31.77
2022-09-16T16:01:53.275Z,31.36
2022-09-16T16:04:26.612Z,32.46
2022-09-16T16:07:01.727Z,32.72
2022-09-16T16:09:29.451Z,32.41
2022-09-16T16:12:01.506Z,33.01
2022-09-16T16:14:32.763Z,32.76
2022-09-16T16:17:13.829Z,32.74
2022-09-16T16:19:45.816Z,33.06
2022-09-16T16:22:14.265Z,33.06
2022-09-16T16:24:41.494Z,33.25
2022-09-16T16:27:08.835Z,33.54
2022-09-16T16:29:35.401Z,33.50
2022-09-16T16:32:10.914Z,33.70
2022-09-16T16:34:39.940Z,33.86
2022-09-16T16:37:07.734Z,34.00
2022-09-16T16:39:34.938Z,33.95
2022-09-16T16:42:02.095Z,34.15
2022-09-16T16:44:28.525Z,34.53
2022-09-16T16:46:55.727Z,33.88
2022-09-16T16:49:22.760Z,35.14
2022-09-16T16:51:51.232Z,35.49
2022-09-16T16:54:18.715Z,35.09
2022-09-16T16:56:46.042Z,35.33
2022-09-16T16:59:12.650Z,34.91
2022-09-16T17:01:39.172Z,34.91
2022-09-16T17:04:06.198Z,34.86
2022-09-16T17:06:34.932Z,34.38
2022-09-16T17:09:01.978Z,34.56
2022-09-16T17:11:28.738Z,35.19
2022-09-16T17:14:01.964Z,35.23
2022-09-16T17:16:29.787Z,36.09
2022-09-16T17:18:58.805Z,36.75
2022-09-16T17:21:28.815Z,37.16
2022-09-16T17:23:55.763Z,37.17
2022-09-16T17:26:23.021Z,37.54
2022-09-16T17:28:50.904Z,37.93
2022-09-16T17:31:24.402Z,38.26
2022-09-16T17:33:58.783Z,38.77
2022-09-16T17:36:26.324Z,39.07
2022-09-16T17:38:57.479Z,38.80
2022-09-16T17:41:27.038Z,39.33
2022-09-16T17:43:54.745Z,39.57
2022-09-16T17:46:23.181Z,39.52
2022-09-16T17:48:52.897Z,40.02
2022-09-16T17:51:20.150Z,40.16
2022-09-16T17:53:46.625Z,39.87
2022-09-16T17:56:15.230Z,40.12
2022-09-16T17:58:44.738Z,40.75
2022-09-16T18:01:13.844Z,40.52
2022-09-16T18:03:42.610Z,40.68
2022-09-16T18:06:15.189Z,40.38
2022-09-16T18:08:42.034Z,40.86
2022-09-16T18:11:10.898Z,40.99
2022-09-16T18:13:37.903Z,40.91
2022-09-16T18:16:19.465Z,41.37
2022-09-16T18:18:49.425Z,41.07
2022-09-16T18:21:17.732Z,40.78
2022-09-16T18:23:44.681Z,41.08
2022-09-16T18:26:13.464Z,41.18
2022-09-16T18:29:08.199Z,41.48
2022-09-16T18:31:30.122Z,41.69
2022-09-16T18:33:56.904Z,41.76
2022-09-16T18:36:25.503Z,41.96
2022-09-16T18:38:57.182Z,41.71
2022-09-16T18:41:28.064Z,41.79
2022-09-16T18:43:59.926Z,42.25
2022-09-16T18:46:36.913Z,42.26
2022-09-16T18:49:04.218Z,41.99
2022-09-16T18:51:36.559Z,42.25
2022-09-16T18:54:14.060Z,42.03
2022-09-16T18:56:41.170Z,42.26
2022-09-16T18:59:22.574Z,42.03
2022-09-16T19:01:55.274Z,42.44
2022-09-16T19:04:24.746Z,42.26
2022-09-16T19:06:54.091Z,42.06
2022-09-16T19:09:22.617Z,42.63
2022-09-16T19:11:49.828Z,42.93
2022-09-16T19:14:16.637Z,43.19
2022-09-16T19:16:44.945Z,43.64
2022-09-16T19:19:14.524Z,43.69
2022-09-16T19:21:42.253Z,44.30
2022-09-16T19:24:14.157Z,44.90
2022-09-16T19:26:41.977Z,44.66
2022-09-16T19:29:09.709Z,46.12
2022-09-16T19:31:38.894Z,46.67
2022-09-16T19:34:06.044Z,47.28
2022-09-16T19:36:34.017Z,47.83
2022-09-16T19:39:01.041Z,48.64
2022-09-16T19:41:30.053Z,49.38
2022-09-16T19:43:59.382Z,49.87
2022-09-16T19:46:27.472Z,50.26
2022-09-16T19:48:54.664Z,51.67
2022-09-16T19:51:23.603Z,53.20
2022-09-16T19:53:51.809Z,54.78
2022-09-16T19:56:24.192Z,55.86
2022-09-16T19:58:51.868Z,57.37
2022-09-16T20:01:24.007Z,58.38
2022-09-16T20:03:51.024Z,59.87
2022-09-16T20:06:24.135Z,61.41
2022-09-16T20:09:01.056Z,61.73
2022-09-16T20:11:33.633Z,63.38
2022-09-16T20:14:03.369Z,64.12
2022-09-16T20:16:35.510Z,64.20
2022-09-16T20:19:04.276Z,65.41
2022-09-16T20:21:30.938Z,66.48
2022-09-16T20:23:57.449Z,66.17
2022-09-16T20:26:24.022Z,65.15
2022-09-16T20:28:53.586Z,66.67
2022-09-16T20:31:23.301Z,66.52
2022-09-16T20:33:50.987Z,66.45
2022-09-16T20:36:19.932Z,67.23
2022-09-16T20:38:46.958Z,67.52
2022-09-16T20:41:19.516Z,69.04
2022-09-16T20:43:46.701Z,68.08
2022-09-16T20:46:24.756Z,68.30
2022-09-16T20:48:55.546Z,68.72
2022-09-16T20:51:24.859Z,69.02
2022-09-16T20:54:07.704Z,69.12
2022-09-16T20:56:38.800Z,69.03
2022-09-16T20:59:10.792Z,69.41
2022-09-16T21:01:38.022Z,69.00
2022-09-16T21:04:07.799Z,69.23
2022-09-16T21:06:35.853Z,69.66
2022-09-16T21:09:06.083Z,69.57
2022-09-16T21:11:33.139Z,69.54
2022-09-16T21:14:06.412Z,69.24
2022-09-16T21:16:34.845Z,69.32
2022-09-16T21:19:03.964Z,69.15
2022-09-16T21:21:30.727Z,69.42
2022-09-16T21:23:58.593Z,69.54
2022-09-16T21:26:24.969Z,69.57
2022-09-16T21:28:59.448Z,69.92
2022-09-16T21:31:28.231Z,69.21
2022-09-16T21:33:56.683Z,69.46
2022-09-16T21:36:24.995Z,69.67
2022-09-16T21:38:51.622Z,69.81
2022-09-16T21:41:21.201Z,69.54
2022-09-16T21:43:51.137Z,69.69
2022-09-16T21:46:22.891Z,70.43
2022-09-16T21:48:50.436Z,70.50
2022-09-16T21:51:18.730Z,70.16
2022-09-16T21:53:46.308Z,69.96
2022-09-16T21:56:16.192Z,69.87
2022-09-16T21:58:43.325Z,69.41
