createdAt,value
2023-03-01T00:02:40.304Z,101874.22
2023-03-01T00:08:02.394Z,101873.28
2023-03-01T00:13:24.356Z,101871.69
2023-03-01T00:18:46.699Z,101858.88
2023-03-01T00:24:09.432Z,101851.28
2023-03-01T00:29:31.303Z,101847.81
2023-03-01T00:34:53.189Z,101843.50
2023-03-01T00:40:15.330Z,101852.09
2023-03-01T00:45:37.185Z,101851.97
2023-03-01T00:51:08.616Z,101852.94
2023-03-01T00:56:31.647Z,101852.75
2023-03-01T01:01:53.746Z,101851.22
2023-03-01T01:07:16.264Z,101834.09
2023-03-01T01:12:38.106Z,101825.50
2023-03-01T01:18:00.024Z,101821.41
2023-03-01T01:23:21.961Z,101821.31
2023-03-01T01:28:43.916Z,101814.22
2023-03-01T01:34:08.490Z,101795.50
2023-03-01T01:39:30.625Z,101816.75
2023-03-01T01:45:40.764Z,101813.38
2023-03-01T01:51:02.657Z,101800.41
2023-03-01T01:56:26.644Z,101788.03
2023-03-01T02:01:48.562Z,101793.72
2023-03-01T02:07:16.193Z,101793.03
2023-03-01T02:12:39.638Z,101788.66
2023-03-01T02:18:04.021Z,101787.84
2023-03-01T02:23:26.057Z,101791.19
2023-03-01T02:28:48.172Z,101775.69
2023-03-01T02:34:22.549Z,101757.06
2023-03-01T02:39:49.489Z,101753.56
2023-03-01T02:45:11.483Z,101755.28
2023-03-01T02:51:01.307Z,101772.41
2023-03-01T02:56:23.392Z,101768.09
2023-03-01T03:01:46.536Z,101739.84
2023-03-01T03:07:09.240Z,101745.09
2023-03-01T03:12:31.208Z,101739.16
2023-03-01T03:17:54.299Z,101724.25
2023-03-01T03:23:16.168Z,101724.38
2023-03-01T03:28:38.023Z,101720.91
2023-03-01T03:33:59.877Z,101717.75
2023-03-01T03:39:21.715Z,101719.13
2023-03-01T03:44:43.572Z,101728.00
2023-03-01T03:50:05.776Z,101719.78
2023-03-01T03:55:27.687Z,101712.75
2023-03-01T04:00:52.122Z,101703.31
2023-03-01T04:06:15.286Z,101694.66
2023-03-01T04:11:37.181Z,101692.53
2023-03-01T04:16:59.070Z,101690.16
2023-03-01T04:22:20.903Z,101708.25
2023-03-01T04:27:42.754Z,101697.25
2023-03-01T04:33:08.604Z,101680.94
2023-03-01T04:38:30.522Z,101678.38
2023-03-01T04:43:52.416Z,101674.38
2023-03-01T04:49:14.248Z,101668.41
2023-03-01T04:54:36.707Z,101666.50
2023-03-01T04:59:58.693Z,101674.97
2023-03-01T05:05:27.392Z,101666.56
2023-03-01T05:10:52.487Z,101670.69
2023-03-01T05:16:14.438Z,101683.53
2023-03-01T05:21:36.306Z,101679.41
2023-03-01T05:26:58.295Z,101680.50
2023-03-01T05:32:20.214Z,101697.78
2023-03-01T05:37:50.174Z,101702.41
2023-03-01T05:43:13.616Z,101717.41
2023-03-01T05:48:35.538Z,101713.25
2023-03-01T05:53:57.440Z,101715.69
2023-03-01T05:59:19.280Z,101718.72
2023-03-01T06:04:41.317Z,101704.56
2023-03-01T06:10:05.081Z,101699.59
2023-03-01T06:15:27.131Z,101691.56
2023-03-01T06:20:56.471Z,101689.00
2023-03-01T06:26:18.389Z,101685.66
2023-03-01T06:31:40.288Z,101687.69
2023-03-01T06:37:02.161Z,101681.31
2023-03-01T06:42:24.050Z,101683.38
2023-03-01T06:47:46.175Z,101677.38
2023-03-01T06:53:08.146Z,101679.19
2023-03-01T06:58:30.041Z,101681.78
2023-03-01T07:03:51.960Z,101678.34
2023-03-01T07:09:13.794Z,101668.25
2023-03-01T07:14:35.619Z,101664.91
2023-03-01T07:19:58.218Z,101658.22
2023-03-01T07:25:20.112Z,101644.81
2023-03-01T07:30:41.984Z,101642.56
2023-03-01T07:36:05.375Z,101628.78
2023-03-01T07:41:27.237Z,101631.13
2023-03-01T07:46:49.084Z,101633.28
2023-03-01T07:52:12.225Z,101637.28
2023-03-01T07:57:34.118Z,101626.97
2023-03-01T08:02:56.041Z,101634.44
2023-03-01T08:08:18.687Z,101634.69
2023-03-01T08:13:40.833Z,101631.31
2023-03-01T08:19:11.113Z,101635.78
2023-03-01T08:24:33.014Z,101644.91
2023-03-01T08:29:54.858Z,101654.69
2023-03-01T08:35:17.417Z,101635.00
2023-03-01T08:40:39.276Z,101623.81
2023-03-01T08:46:01.262Z,101639.78
2023-03-01T08:51:24.597Z,101640.56
2023-03-01T08:56:47.273Z,101638.59
2023-03-01T09:02:18.125Z,101644.94
2023-03-01T09:07:39.979Z,101640.13
2023-03-01T09:13:02.653Z,101638.25
2023-03-01T09:18:24.716Z,101637.41
2023-03-01T09:23:48.407Z,101638.59
2023-03-01T09:29:10.255Z,101621.81
2023-03-01T09:34:32.222Z,101622.44
2023-03-01T09:39:54.112Z,101615.75
2023-03-01T09:45:36.483Z,101627.53
2023-03-01T09:50:58.996Z,101609.47
2023-03-01T09:56:27.938Z,101602.84
2023-03-01T10:02:01.675Z,101649.56
2023-03-01T10:07:46.770Z,101631.41
2023-03-01T10:13:24.893Z,101618.66
2023-03-01T10:18:53.267Z,101634.88
2023-03-01T10:24:18.586Z,101633.81
2023-03-01T10:29:49.560Z,101611.91
2023-03-01T10:35:18.074Z,101582.38
2023-03-01T10:40:56.127Z,101574.22
2023-03-01T10:46:44.203Z,101576.28
2023-03-01T10:52:20.769Z,101576.88
2023-03-01T10:57:43.146Z,101583.00
2023-03-01T11:03:13.354Z,101577.97
2023-03-01T11:08:47.168Z,101576.31
2023-03-01T11:14:26.278Z,101567.69
2023-03-01T11:20:13.790Z,101569.47
2023-03-01T11:25:38.995Z,101542.84
2023-03-01T11:31:12.042Z,101545.44
2023-03-01T11:36:36.816Z,101540.31
2023-03-01T11:42:19.082Z,101544.56
2023-03-01T11:47:44.179Z,101551.47
2023-03-01T11:53:10.414Z,101543.72
2023-03-01T11:58:46.776Z,101543.69
2023-03-01T12:04:30.435Z,101533.41
2023-03-01T12:10:21.718Z,101540.13
2023-03-01T12:16:11.026Z,101535.72
2023-03-01T12:21:54.821Z,101537.47
2023-03-01T12:27:43.701Z,101527.94
2023-03-01T12:33:29.392Z,101512.59
2023-03-01T12:39:04.914Z,101512.63
2023-03-01T12:44:53.877Z,101519.53
2023-03-01T12:50:21.807Z,101501.31
2023-03-01T12:55:44.299Z,101502.91
2023-03-01T13:01:06.239Z,101507.84
2023-03-01T13:06:44.207Z,101493.59
2023-03-01T13:12:44.615Z,101495.44
2023-03-01T13:18:12.599Z,101498.06
2023-03-01T13:23:40.063Z,101491.31
2023-03-01T13:29:02.123Z,101487.69
2023-03-01T13:34:44.049Z,101475.66
2023-03-01T13:40:25.972Z,101477.34
2023-03-01T13:45:48.689Z,101467.50
2023-03-01T13:51:12.752Z,101477.13
2023-03-01T13:56:38.149Z,101465.41
2023-03-01T14:02:02.610Z,101458.72
2023-03-01T14:07:25.883Z,101467.41
2023-03-01T14:13:16.532Z,101464.78
2023-03-01T14:19:16.072Z,101465.56
2023-03-01T14:24:49.282Z,101451.97
2023-03-01T14:30:20.578Z,101446.72
2023-03-01T14:35:42.607Z,101443.25
2023-03-01T14:41:10.079Z,101433.81
2023-03-01T14:46:36.366Z,101425.41
2023-03-01T14:52:00.151Z,101432.31
2023-03-01T14:57:24.694Z,101425.47
2023-03-01T15:02:49.729Z,101430.66
2023-03-01T15:08:24.669Z,101421.25
2023-03-01T15:13:46.607Z,101422.09
2023-03-01T15:19:08.569Z,101426.38
2023-03-01T15:24:30.473Z,101413.53
2023-03-01T15:30:00.849Z,101417.78
2023-03-01T15:35:44.248Z,101410.09
2023-03-01T15:41:23.448Z,101406.66
2023-03-01T15:46:49.114Z,101416.91
2023-03-01T15:52:18.455Z,101410.06
2023-03-01T15:57:40.295Z,101408.34
2023-03-01T16:03:02.260Z,101399.75
2023-03-01T16:08:24.134Z,101403.09
2023-03-01T16:13:46.952Z,101406.50
2023-03-01T16:19:08.860Z,101405.53
2023-03-01T16:24:30.851Z,101414.03
2023-03-01T16:29:52.727Z,101422.50
2023-03-01T16:35:18.233Z,101411.25
2023-03-01T16:40:40.099Z,101404.22
2023-03-01T16:46:02.059Z,101406.75
2023-03-01T16:51:25.196Z,101406.69
2023-03-01T16:56:47.091Z,101408.34
2023-03-01T17:02:13.376Z,101413.44
2023-03-01T17:07:36.331Z,101412.38
2023-03-01T17:12:58.169Z,101427.75
2023-03-01T17:18:19.994Z,101425.94
2023-03-01T17:23:44.901Z,101440.38
2023-03-01T17:29:06.905Z,101429.22
2023-03-01T17:34:28.818Z,101444.56
2023-03-01T17:39:50.971Z,101441.94
2023-03-01T17:45:13.013Z,101435.00
2023-03-01T17:50:38.932Z,101431.59
2023-03-01T17:56:03.643Z,101416.13
2023-03-01T18:01:25.634Z,101418.69
2023-03-01T18:06:47.556Z,101404.19
2023-03-01T18:12:09.509Z,101421.22
2023-03-01T18:17:31.367Z,101404.97
2023-03-01T18:22:53.322Z,101400.66
2023-03-01T18:28:15.278Z,101404.06
2023-03-01T18:33:38.607Z,101410.00
2023-03-01T18:39:02.946Z,101413.38
2023-03-01T18:44:24.869Z,101415.03
2023-03-01T18:49:46.853Z,101398.66
2023-03-01T18:55:09.705Z,101414.91
2023-03-01T19:00:33.387Z,101412.25
2023-03-01T19:05:55.547Z,101416.44
2023-03-01T19:11:17.732Z,101424.09
2023-03-01T19:16:39.754Z,101424.88
2023-03-01T19:22:06.004Z,101431.56
2023-03-01T19:27:28.177Z,101451.44
2023-03-01T19:32:51.236Z,101440.69
2023-03-01T19:38:13.296Z,101433.81
2023-03-01T19:43:35.761Z,101446.59
2023-03-01T19:48:57.833Z,101450.78
2023-03-01T19:54:19.764Z,101448.13
2023-03-01T19:59:41.703Z,101446.31
2023-03-01T20:05:03.705Z,101453.06
2023-03-01T20:10:26.503Z,101439.28
2023-03-01T20:15:48.573Z,101455.50
2023-03-01T20:21:21.719Z,101461.38
2023-03-01T20:26:45.696Z,101461.28
2023-03-01T20:32:07.664Z,101466.44
2023-03-01T20:37:29.510Z,101468.94
2023-03-01T20:42:51.411Z,101473.13
2023-03-01T20:48:13.298Z,101461.97
2023-03-01T20:53:35.412Z,101451.66
2023-03-01T20:58:57.280Z,101461.00
2023-03-01T21:04:19.183Z,101446.31
2023-03-01T21:09:41.379Z,101455.81
2023-03-01T21:15:03.781Z,101465.94
2023-03-01T21:20:25.697Z,101462.47
2023-03-01T21:25:47.630Z,101421.94
2023-03-01T21:31:24.711Z,101443.34
2023-03-01T21:36:46.778Z,101440.69
2023-03-01T21:42:08.722Z,101440.75
2023-03-01T21:47:31.183Z,101432.22
2023-03-01T21:52:53.073Z,101438.94
2023-03-01T21:58:15.528Z,101438.00
2023-03-01T22:03:38.338Z,101441.41
2023-03-01T22:09:06.396Z,101436.13
2023-03-01T22:14:29.968Z,101430.91
2023-03-01T22:19:51.962Z,101434.28
2023-03-01T22:25:13.806Z,101431.53
2023-03-01T22:30:35.666Z,101434.91
2023-03-01T22:35:57.727Z,101426.31
2023-03-01T22:41:19.634Z,101425.41
2023-03-01T22:46:42.611Z,101434.66
2023-03-01T22:52:04.957Z,101427.72
2023-03-01T22:57:26.778Z,101438.69
2023-03-01T23:02:48.712Z,101430.06
2023-03-01T23:08:10.646Z,101444.34
2023-03-01T23:13:32.534Z,101441.72
2023-03-01T23:18:55.820Z,101445.94
2023-03-01T23:24:20.655Z,101433.88
2023-03-01T23:29:43.946Z,101425.03
2023-03-01T23:35:08.536Z,101436.91
2023-03-01T23:40:30.347Z,101419.72
2023-03-01T23:45:55.266Z,101427.22
2023-03-01T23:51:18.160Z,101435.81
2023-03-01T23:56:41.683Z,101433.97
