createdAt,value
2023-03-13T07:36:44.878Z,1.70
2023-03-13T07:38:51.206Z,1.80
2023-03-13T07:40:57.631Z,1.40
2023-03-13T07:43:02.411Z,1.80
2023-03-13T07:45:08.720Z,2.30
2023-03-13T07:47:13.632Z,2.20
2023-03-13T07:49:18.478Z,1.80
2023-03-13T07:51:42.207Z,1.83
2023-03-13T07:53:50.658Z,1.77
2023-03-13T07:56:00.881Z,1.90
2023-03-13T07:58:05.692Z,1.85
2023-03-13T08:00:16.624Z,1.75
2023-03-13T08:02:21.496Z,1.77
2023-03-13T08:04:26.683Z,1.90
2023-03-13T08:06:35.628Z,1.85
2023-03-13T08:08:41.555Z,1.52
2023-03-13T08:10:48.921Z,1.73
2023-03-13T08:12:53.784Z,1.83
2023-03-13T08:14:58.790Z,1.90
2023-03-13T08:17:03.753Z,2.00
2023-03-13T08:19:08.620Z,2.83
2023-03-13T08:21:15.284Z,1.85
2023-03-13T08:23:20.141Z,1.60
2023-03-13T08:25:24.972Z,1.98
2023-03-13T08:27:33.102Z,1.85
2023-03-13T08:29:38.051Z,1.95
2023-03-13T08:31:47.671Z,2.30
2023-03-13T08:33:52.890Z,1.60
2023-03-13T08:38:02.778Z,2.00
2023-03-13T08:40:11.452Z,1.80
2023-03-13T08:42:16.621Z,1.70
2023-03-13T08:46:28.929Z,1.65
2023-03-13T08:50:38.291Z,2.05
2023-03-13T08:52:43.090Z,2.00
2023-03-13T08:54:47.890Z,2.05
2023-03-13T08:56:52.703Z,2.28
2023-03-13T08:58:59.068Z,2.08
2023-03-13T09:01:09.155Z,1.60
2023-03-13T09:03:14.021Z,1.42
2023-03-13T09:05:19.474Z,1.40
2023-03-13T09:07:24.497Z,1.38
2023-03-13T09:09:29.286Z,1.00
2023-03-13T09:11:34.685Z,1.52
2023-03-13T09:13:41.539Z,1.25
2023-03-13T09:15:46.376Z,0.90
2023-03-13T09:17:53.875Z,1.10
2023-03-13T09:20:00.939Z,1.00
2023-03-13T09:22:05.973Z,0.88
2023-03-13T09:24:11.610Z,1.10
2023-03-13T09:26:17.330Z,1.10
2023-03-13T09:28:22.444Z,1.25
2023-03-13T09:30:27.243Z,1.00
2023-03-13T09:32:32.169Z,1.30
2023-03-13T09:34:39.573Z,0.90
2023-03-13T09:36:44.419Z,0.98
2023-03-13T09:38:49.621Z,0.70
2023-03-13T09:43:25.965Z,0.90
2023-03-13T09:45:35.478Z,0.60
2023-03-13T09:47:45.883Z,0.70
2023-03-13T09:49:57.186Z,0.70
2023-03-13T09:52:08.592Z,0.68
2023-03-13T09:54:25.247Z,0.60
2023-03-13T09:56:34.923Z,0.80
2023-03-13T09:58:42.194Z,0.60
2023-03-13T10:00:51.550Z,0.75
2023-03-13T10:02:59.796Z,0.80
2023-03-13T10:05:22.082Z,0.60
2023-03-13T10:07:26.882Z,0.77
2023-03-13T10:09:34.106Z,0.73
2023-03-13T10:11:46.273Z,0.50
2023-03-13T10:13:55.318Z,0.80
2023-03-13T10:16:04.147Z,0.60
2023-03-13T10:18:20.562Z,0.68
2023-03-13T10:20:30.400Z,0.60
2023-03-13T10:22:37.585Z,1.00
2023-03-13T10:24:49.083Z,0.80
2023-03-13T10:26:53.852Z,0.65
2023-03-13T10:28:59.576Z,0.73
2023-03-13T10:31:11.742Z,0.57
2023-03-13T10:33:26.178Z,0.70
2023-03-13T10:35:39.715Z,0.75
2023-03-13T10:37:46.330Z,0.80
2023-03-13T10:39:51.143Z,0.70
2023-03-13T10:42:01.902Z,0.47
2023-03-13T10:44:09.305Z,0.68
2023-03-13T10:46:14.184Z,0.55
2023-03-13T10:48:22.659Z,0.90
2023-03-13T10:50:30.381Z,0.80
2023-03-13T10:52:45.641Z,0.90
2023-03-13T10:54:50.649Z,0.82
2023-03-13T10:57:10.317Z,0.95
2023-03-13T10:59:27.030Z,0.95
2023-03-13T11:01:33.896Z,0.80
2023-03-13T11:03:38.804Z,0.65
2023-03-13T11:05:45.400Z,0.70
2023-03-13T11:07:53.695Z,0.80
2023-03-13T11:10:02.738Z,0.63
2023-03-13T11:12:12.518Z,0.73
2023-03-13T11:14:19.975Z,1.00
2023-03-13T11:16:27.218Z,0.88
2023-03-13T11:18:38.234Z,1.00
2023-03-13T11:20:45.657Z,0.82
2023-03-13T11:23:12.198Z,0.90
2023-03-13T11:25:23.760Z,0.73
2023-03-13T11:27:36.670Z,0.80
2023-03-13T11:29:52.072Z,0.95
2023-03-13T11:32:01.784Z,1.00
2023-03-13T11:34:13.882Z,0.90
2023-03-13T11:36:25.748Z,0.90
2023-03-13T11:38:38.244Z,0.80
2023-03-13T11:40:51.742Z,1.20
2023-03-13T11:43:24.521Z,0.88
2023-03-13T11:45:48.570Z,0.85
2023-03-13T11:48:02.623Z,1.10
2023-03-13T11:50:17.376Z,0.93
2023-03-13T11:52:37.893Z,1.10
2023-03-13T11:54:59.687Z,1.50
2023-03-13T11:57:12.403Z,1.10
2023-03-13T11:59:29.362Z,1.10
2023-03-13T12:01:39.751Z,1.00
2023-03-13T12:03:57.153Z,1.25
2023-03-13T12:06:03.401Z,1.00
2023-03-13T12:08:15.393Z,1.30
2023-03-13T12:10:27.105Z,1.00
2023-03-13T12:12:44.644Z,1.08
2023-03-13T12:14:56.289Z,1.10
2023-03-13T12:17:04.728Z,1.08
2023-03-13T12:19:14.532Z,0.75
2023-03-13T12:21:24.775Z,1.90
2023-03-13T12:23:40.193Z,0.82
2023-03-13T12:25:55.301Z,1.45
2023-03-13T12:28:07.783Z,1.25
2023-03-13T12:30:25.470Z,1.40
2023-03-13T12:32:37.347Z,1.38
2023-03-13T12:34:53.302Z,1.23
2023-03-13T12:37:06.970Z,1.33
2023-03-13T12:39:29.640Z,1.40
2023-03-13T12:41:43.504Z,1.27
2023-03-13T12:44:07.379Z,1.20
2023-03-13T12:46:35.007Z,0.95
2023-03-13T12:49:05.763Z,1.55
2023-03-13T12:51:25.651Z,1.50
2023-03-13T12:54:08.805Z,1.75
2023-03-13T12:56:24.737Z,1.48
2023-03-13T12:58:40.510Z,1.35
2023-03-13T13:00:47.869Z,1.83
2023-03-13T13:03:09.467Z,1.73
2023-03-13T13:05:22.102Z,2.15
2023-03-13T13:07:29.707Z,1.70
2023-03-13T13:09:36.589Z,1.50
2023-03-13T13:11:52.386Z,1.75
2023-03-13T13:14:00.136Z,1.92
2023-03-13T13:16:08.284Z,1.95
2023-03-13T13:18:29.260Z,1.70
2023-03-13T13:20:52.836Z,1.40
2023-03-13T13:22:57.760Z,1.38
2023-03-13T13:25:03.882Z,1.63
2023-03-13T13:27:30.942Z,1.42
2023-03-13T13:30:02.073Z,1.75
2023-03-13T13:32:08.652Z,1.70
2023-03-13T13:34:54.291Z,2.15
2023-03-13T13:37:00.308Z,1.65
2023-03-13T13:39:24.037Z,1.10
2023-03-13T13:41:40.469Z,1.50
2023-03-13T13:43:47.392Z,1.50
2023-03-13T13:46:06.122Z,1.52
2023-03-13T13:48:27.894Z,1.63
2023-03-13T13:50:33.491Z,1.45
2023-03-13T13:52:40.029Z,1.42
2023-03-13T13:54:58.665Z,1.67
2023-03-13T13:57:05.245Z,1.50
2023-03-13T13:59:32.691Z,1.50
2023-03-13T14:01:43.319Z,1.27
2023-03-13T14:03:48.406Z,1.25
2023-03-13T14:05:57.107Z,1.73
2023-03-13T14:08:07.837Z,1.27
2023-03-13T14:10:24.331Z,1.38
2023-03-13T14:12:32.119Z,1.30
2023-03-13T14:14:36.879Z,0.95
2023-03-13T14:16:47.624Z,1.20
2023-03-13T14:18:52.449Z,1.50
2023-03-13T14:21:02.729Z,1.60
2023-03-13T14:23:09.562Z,1.85
2023-03-13T14:25:14.351Z,1.17
2023-03-13T14:27:22.189Z,1.23
2023-03-13T14:29:28.573Z,1.55
2023-03-13T14:31:35.451Z,1.20
2023-03-13T14:33:43.015Z,1.10
2023-03-13T14:35:48.881Z,1.27
2023-03-13T14:37:55.333Z,2.38
2023-03-13T14:40:09.732Z,2.40
2023-03-13T14:42:17.566Z,2.20
2023-03-13T14:44:27.333Z,1.90
2023-03-13T14:46:34.415Z,1.73
2023-03-13T14:48:43.347Z,1.38
2023-03-13T14:50:48.430Z,1.30
2023-03-13T14:55:02.353Z,1.80
2023-03-13T14:57:21.260Z,1.95
2023-03-13T14:59:27.862Z,1.67
2023-03-13T15:01:33.462Z,1.60
2023-03-13T15:03:38.276Z,1.30
2023-03-13T15:05:47.530Z,1.52
2023-03-13T15:07:57.246Z,1.05
2023-03-13T15:10:02.131Z,1.30
2023-03-13T15:12:08.690Z,1.30
2023-03-13T15:14:35.781Z,1.38
2023-03-13T15:16:40.648Z,1.50
2023-03-13T15:18:45.521Z,1.65
2023-03-13T15:20:57.775Z,1.52
2023-03-13T15:23:02.661Z,1.17
2023-03-13T15:25:17.309Z,1.60
2023-03-13T15:27:24.422Z,1.30
2023-03-13T15:29:29.283Z,1.58
2023-03-13T15:31:34.854Z,1.77
2023-03-13T15:37:13.433Z,1.40
2023-03-13T15:41:37.970Z,3.65
2023-03-13T15:44:04.183Z,2.75
2023-03-13T15:46:29.620Z,2.25
2023-03-13T15:48:34.665Z,2.20
2023-03-13T15:51:07.282Z,1.40
2023-03-13T15:53:27.790Z,1.58
2023-03-13T15:55:36.003Z,1.38
2023-03-13T15:57:49.605Z,1.77
2023-03-13T16:00:00.496Z,1.80
2023-03-13T16:02:24.323Z,1.30
2023-03-13T16:04:31.074Z,2.28
2023-03-13T16:10:29.797Z,1.80
2023-03-13T16:12:34.887Z,1.45
2023-03-13T16:20:00.437Z,1.63
2023-03-13T16:22:07.579Z,1.55
2023-03-13T16:24:19.812Z,1.60
2023-03-13T16:26:31.558Z,1.50
2023-03-13T16:28:36.358Z,1.60
2023-03-13T16:30:54.931Z,1.60
2023-03-13T16:33:02.850Z,1.63
2023-03-13T16:35:08.791Z,1.75
2023-03-13T16:37:18.168Z,1.77
2023-03-13T16:39:25.524Z,1.05
2023-03-13T16:41:33.342Z,1.55
2023-03-13T16:43:38.260Z,1.50
2023-03-13T16:45:45.173Z,1.73
2023-03-13T16:47:55.877Z,1.58
2023-03-13T16:50:02.265Z,1.30
2023-03-13T16:52:07.091Z,1.60
2023-03-13T16:54:16.296Z,1.30
2023-03-13T16:56:27.310Z,1.90
2023-03-13T16:58:34.631Z,1.40
2023-03-13T17:00:39.544Z,1.70
2023-03-13T17:02:46.417Z,1.55
2023-03-13T17:04:51.442Z,2.33
2023-03-13T17:06:56.352Z,2.00
2023-03-13T17:09:02.428Z,1.90
2023-03-13T17:11:08.406Z,1.77
2023-03-13T17:13:13.249Z,1.60
2023-03-13T17:15:22.774Z,1.80
2023-03-13T17:17:27.728Z,1.88
2023-03-13T17:19:34.881Z,1.45
2023-03-13T17:21:39.678Z,1.77
2023-03-13T17:23:44.931Z,1.65
2023-03-13T17:27:55.210Z,1.58
2023-03-13T17:30:00.033Z,1.92
2023-03-13T17:32:07.725Z,2.03
2023-03-13T17:34:13.171Z,1.70
2023-03-13T17:36:20.572Z,2.22
2023-03-13T17:38:25.468Z,1.70
2023-03-13T17:40:32.698Z,1.77
2023-03-13T17:42:37.556Z,1.98
2023-03-13T17:44:42.980Z,2.20
2023-03-13T17:46:51.208Z,3.67
2023-03-13T17:48:58.746Z,4.55
2023-03-13T17:51:03.545Z,5.05
2023-03-13T17:53:09.074Z,4.55
2023-03-13T17:55:14.646Z,4.85
2023-03-13T17:57:22.241Z,4.38
2023-03-13T17:59:29.386Z,3.75
2023-03-13T18:01:36.992Z,3.30
2023-03-13T18:03:42.122Z,2.63
2023-03-13T18:07:55.306Z,2.35
2023-03-13T18:10:03.345Z,2.97
2023-03-13T18:12:08.790Z,3.00
2023-03-13T18:14:13.898Z,1.98
2023-03-13T18:18:27.918Z,1.92
2023-03-13T18:22:41.018Z,2.50
2023-03-13T18:24:46.683Z,2.25
2023-03-13T18:26:52.355Z,2.30
2023-03-13T18:29:00.297Z,1.95
2023-03-13T18:31:05.201Z,1.80
2023-03-13T18:33:10.069Z,2.50
2023-03-13T18:35:16.465Z,2.13
2023-03-13T18:37:26.305Z,2.40
2023-03-13T18:39:34.805Z,2.38
2023-03-13T18:41:39.626Z,2.90
2023-03-13T18:43:44.416Z,2.35
2023-03-13T18:45:49.371Z,2.50
2023-03-13T18:47:54.231Z,2.80
2023-03-13T18:49:59.181Z,3.33
2023-03-13T18:52:04.025Z,2.08
2023-03-13T18:54:08.841Z,2.17
2023-03-13T18:56:24.852Z,2.53
2023-03-13T18:58:30.453Z,2.13
2023-03-13T19:00:37.053Z,1.80
2023-03-13T19:02:43.683Z,2.40
2023-03-13T19:04:48.808Z,2.38
2023-03-13T19:09:00.332Z,2.70
2023-03-13T19:11:05.157Z,2.08
2023-03-13T19:13:12.574Z,2.25
2023-03-13T19:15:17.546Z,3.65
2023-03-13T19:17:29.116Z,4.18
2023-03-13T19:19:33.927Z,2.28
2023-03-13T19:21:38.729Z,2.05
2023-03-13T19:23:43.645Z,2.05
2023-03-13T19:25:48.384Z,1.77
2023-03-13T19:27:53.228Z,1.88
2023-03-13T19:30:01.299Z,1.77
2023-03-13T19:32:09.244Z,1.83
2023-03-13T19:34:14.533Z,2.08
2023-03-13T19:36:21.902Z,1.58
2023-03-13T19:38:26.760Z,2.33
2023-03-13T19:40:34.159Z,1.80
2023-03-13T19:42:39.069Z,2.08
2023-03-13T19:44:44.435Z,2.20
2023-03-13T19:48:57.870Z,2.10
2023-03-13T19:51:02.633Z,2.42
2023-03-13T19:53:07.606Z,2.00
2023-03-13T19:55:12.926Z,2.05
2023-03-13T19:57:17.746Z,1.90
2023-03-13T19:59:24.093Z,2.22
2023-03-13T20:01:29.690Z,1.95
2023-03-13T20:03:37.102Z,2.30
2023-03-13T20:05:41.964Z,2.30
2023-03-13T20:07:48.406Z,3.42
2023-03-13T20:09:53.189Z,2.40
2023-03-13T20:11:58.050Z,2.83
2023-03-13T20:14:02.830Z,2.47
2023-03-13T20:16:08.330Z,2.35
2023-03-13T20:18:13.392Z,3.40
2023-03-13T20:20:21.419Z,3.45
2023-03-13T20:22:26.226Z,3.50
2023-03-13T20:24:30.979Z,3.65
2023-03-13T20:26:39.046Z,3.80
2023-03-13T20:28:45.408Z,4.50
2023-03-13T20:30:51.945Z,3.47
2023-03-13T20:32:59.952Z,3.05
2023-03-13T20:35:10.423Z,3.33
2023-03-13T20:37:17.896Z,3.00
2023-03-13T20:39:22.754Z,3.10
2023-03-13T20:41:31.493Z,2.55
2023-03-13T20:43:37.577Z,2.88
2023-03-13T20:45:42.480Z,3.03
2023-03-13T20:47:47.528Z,3.53
2023-03-13T20:49:52.414Z,3.17
2023-03-13T20:51:57.254Z,3.15
2023-03-13T20:54:04.771Z,3.92
2023-03-13T20:56:11.630Z,3.60
2023-03-13T20:58:16.593Z,4.20
2023-03-13T21:00:23.446Z,3.92
2023-03-13T21:02:28.233Z,3.25
2023-03-13T21:04:33.291Z,3.35
2023-03-13T21:08:42.977Z,4.07
2023-03-13T21:10:50.403Z,3.78
2023-03-13T21:12:55.304Z,3.47
2023-03-13T21:15:00.115Z,4.63
2023-03-13T21:17:05.325Z,4.50
2023-03-13T21:21:18.749Z,4.70
2023-03-13T21:23:23.655Z,3.78
2023-03-13T21:25:28.691Z,3.70
2023-03-13T21:27:36.788Z,3.45
2023-03-13T21:29:43.995Z,3.40
2023-03-13T21:31:49.583Z,3.25
2023-03-13T21:33:54.469Z,3.40
2023-03-13T21:35:59.297Z,4.20
2023-03-13T21:38:04.201Z,4.15
2023-03-13T21:40:11.493Z,3.83
2023-03-13T21:42:18.003Z,2.55
2023-03-13T21:44:27.387Z,2.35
2023-03-13T21:46:33.257Z,2.30
2023-03-13T21:48:38.189Z,2.42
2023-03-13T21:50:43.043Z,2.15
2023-03-13T21:52:47.866Z,2.10
2023-03-13T21:54:52.916Z,2.00
2023-03-13T21:56:57.863Z,1.85
2023-03-13T21:59:02.794Z,2.00
2023-03-13T22:01:10.707Z,1.98
2023-03-13T22:03:15.871Z,1.52
2023-03-13T22:05:20.844Z,1.55
2023-03-13T22:07:26.312Z,1.42
2023-03-13T22:09:33.108Z,1.45
2023-03-13T22:11:38.139Z,1.33
2023-03-13T22:13:43.025Z,1.90
2023-03-13T22:15:48.133Z,2.25
2023-03-13T22:17:55.572Z,2.28
2023-03-13T22:20:00.401Z,2.97
2023-03-13T22:22:05.361Z,3.78
2023-03-13T22:24:10.500Z,3.05
2023-03-13T22:26:16.877Z,2.17
2023-03-13T22:28:21.745Z,1.63
2023-03-13T22:30:26.542Z,1.52
2023-03-13T22:32:33.338Z,1.73
2023-03-13T22:34:44.984Z,1.25
2023-03-13T22:36:49.859Z,2.30
2023-03-13T22:38:54.720Z,2.00
2023-03-13T22:41:01.192Z,1.40
2023-03-13T22:43:06.035Z,2.20
2023-03-13T22:45:12.376Z,1.90
2023-03-13T22:47:20.143Z,1.40
2023-03-13T22:49:24.969Z,1.20
2023-03-13T22:51:35.247Z,1.92
2023-03-13T22:53:42.394Z,1.65
2023-03-13T22:55:47.204Z,2.40
2023-03-13T22:57:52.049Z,1.67
2023-03-13T22:59:58.555Z,2.08
2023-03-13T23:02:03.386Z,2.10
2023-03-13T23:04:08.298Z,2.17
2023-03-13T23:06:18.795Z,2.10
2023-03-13T23:08:26.225Z,1.73
2023-03-13T23:10:31.216Z,1.88
2023-03-13T23:12:36.253Z,1.45
2023-03-13T23:14:41.056Z,1.40
2023-03-13T23:16:46.047Z,2.00
2023-03-13T23:18:51.619Z,1.60
2023-03-13T23:20:56.802Z,2.08
2023-03-13T23:25:10.311Z,2.10
2023-03-13T23:27:15.127Z,1.85
2023-03-13T23:29:20.024Z,1.02
2023-03-13T23:31:25.320Z,1.48
2023-03-13T23:35:35.514Z,1.20
2023-03-13T23:39:45.152Z,0.77
2023-03-13T23:41:52.631Z,1.10
2023-03-13T23:43:57.442Z,1.00
2023-03-13T23:46:02.242Z,0.80
2023-03-13T23:48:07.596Z,0.80
2023-03-13T23:50:13.573Z,0.90
2023-03-13T23:52:18.395Z,0.85
2023-03-13T23:54:23.348Z,0.68
2023-03-13T23:56:29.702Z,0.55
2023-03-13T23:58:37.516Z,0.80
