createdAt,value
2022-10-25T00:01:24.896Z,4.13
2022-10-25T00:03:54.787Z,3.97
2022-10-25T00:06:23.129Z,3.40
2022-10-25T00:08:51.982Z,3.47
2022-10-25T00:11:21.951Z,3.90
2022-10-25T00:13:51.003Z,3.77
2022-10-25T00:16:21.570Z,3.57
2022-10-25T00:18:49.587Z,3.30
2022-10-25T00:21:19.197Z,3.90
2022-10-25T00:23:47.447Z,3.57
2022-10-25T00:26:15.658Z,4.00
2022-10-25T00:28:43.816Z,3.53
2022-10-25T00:31:13.256Z,4.40
2022-10-25T00:33:43.044Z,4.20
2022-10-25T00:36:13.088Z,4.00
2022-10-25T00:38:42.970Z,4.00
2022-10-25T00:41:12.534Z,4.10
2022-10-25T00:43:42.635Z,4.20
2022-10-25T00:46:15.026Z,3.70
2022-10-25T00:48:46.582Z,4.00
2022-10-25T00:51:14.599Z,5.33
2022-10-25T00:53:44.262Z,4.33
2022-10-25T00:56:17.720Z,4.30
2022-10-25T00:58:48.677Z,4.33
2022-10-25T01:01:16.850Z,4.30
2022-10-25T01:03:47.213Z,4.40
2022-10-25T01:06:21.250Z,4.50
2022-10-25T01:08:52.884Z,3.93
2022-10-25T01:11:21.505Z,3.97
2022-10-25T01:13:50.197Z,3.70
2022-10-25T01:16:27.665Z,4.03
2022-10-25T01:19:00.882Z,4.03
2022-10-25T01:21:45.576Z,3.83
2022-10-25T01:24:49.179Z,4.27
2022-10-25T01:27:46.259Z,3.80
2022-10-25T01:30:19.688Z,4.23
2022-10-25T01:32:57.837Z,4.07
2022-10-25T01:35:29.978Z,4.00
2022-10-25T01:38:09.449Z,3.93
2022-10-25T01:40:48.881Z,4.30
2022-10-25T01:43:27.683Z,3.90
2022-10-25T01:46:01.751Z,4.20
2022-10-25T01:48:34.941Z,4.73
2022-10-25T01:51:10.801Z,4.53
2022-10-25T01:53:49.819Z,4.30
2022-10-25T01:56:25.177Z,4.50
2022-10-25T01:59:19.471Z,4.53
2022-10-25T02:02:02.048Z,4.80
2022-10-25T02:04:48.238Z,5.90
2022-10-25T02:07:24.277Z,5.00
2022-10-25T02:10:02.124Z,5.80
2022-10-25T02:12:37.823Z,6.23
2022-10-25T02:15:10.483Z,5.50
2022-10-25T02:17:43.563Z,6.10
2022-10-25T02:20:16.154Z,5.97
2022-10-25T02:22:44.822Z,6.13
2022-10-25T02:25:14.874Z,6.60
2022-10-25T02:27:45.013Z,6.80
2022-10-25T02:30:13.866Z,6.90
2022-10-25T02:32:41.902Z,6.90
2022-10-25T02:35:16.336Z,6.90
2022-10-25T02:37:44.682Z,6.80
2022-10-25T02:40:13.609Z,7.57
2022-10-25T02:42:41.721Z,7.80
2022-10-25T02:45:10.460Z,8.10
2022-10-25T02:47:38.543Z,7.30
2022-10-25T02:50:07.637Z,8.03
2022-10-25T02:52:36.975Z,7.77
2022-10-25T02:55:05.531Z,7.77
2022-10-25T02:57:34.708Z,8.50
2022-10-25T03:00:02.915Z,7.67
2022-10-25T03:02:31.953Z,8.87
2022-10-25T03:04:59.977Z,8.07
2022-10-25T03:07:27.976Z,7.97
2022-10-25T03:09:57.331Z,8.43
2022-10-25T03:12:25.323Z,8.80
2022-10-25T03:14:53.297Z,9.43
2022-10-25T03:17:21.295Z,9.00
2022-10-25T03:19:49.301Z,9.57
2022-10-25T03:22:17.314Z,9.00
2022-10-25T03:24:45.302Z,9.60
2022-10-25T03:27:14.642Z,9.37
2022-10-25T03:29:42.640Z,9.63
2022-10-25T03:32:10.671Z,9.83
2022-10-25T03:34:38.654Z,10.20
2022-10-25T03:37:06.666Z,9.43
2022-10-25T03:39:34.667Z,9.07
2022-10-25T03:42:02.641Z,10.17
2022-10-25T03:44:31.990Z,9.83
2022-10-25T03:46:59.965Z,9.57
2022-10-25T03:49:27.914Z,9.00
2022-10-25T03:51:57.966Z,9.47
2022-10-25T03:54:29.497Z,9.30
2022-10-25T03:56:57.629Z,9.90
2022-10-25T03:59:25.632Z,9.87
2022-10-25T04:01:55.265Z,9.93
2022-10-25T04:04:23.614Z,10.23
2022-10-25T04:06:51.595Z,10.17
2022-10-25T04:09:19.826Z,10.10
2022-10-25T04:11:47.857Z,9.77
2022-10-25T04:14:15.869Z,10.17
2022-10-25T04:16:43.897Z,10.20
2022-10-25T04:19:13.220Z,10.60
2022-10-25T04:21:41.314Z,10.30
2022-10-25T04:24:09.849Z,9.80
2022-10-25T04:26:38.096Z,9.63
2022-10-25T04:29:06.822Z,10.13
2022-10-25T04:31:35.210Z,10.50
2022-10-25T04:34:03.225Z,10.80
2022-10-25T04:36:32.702Z,10.37
2022-10-25T04:39:00.938Z,10.13
2022-10-25T04:41:29.001Z,10.30
2022-10-25T04:43:57.038Z,9.63
2022-10-25T04:46:25.114Z,9.93
2022-10-25T04:48:53.094Z,9.97
2022-10-25T04:51:21.107Z,9.97
2022-10-25T04:53:50.475Z,10.00
2022-10-25T04:56:18.464Z,10.10
2022-10-25T04:58:46.541Z,10.90
2022-10-25T05:01:17.912Z,11.10
2022-10-25T05:03:46.325Z,11.03
2022-10-25T05:06:16.497Z,10.57
2022-10-25T05:08:47.427Z,12.20
2022-10-25T05:11:18.811Z,11.90
2022-10-25T05:13:47.485Z,11.27
2022-10-25T05:16:20.547Z,12.13
2022-10-25T05:18:49.205Z,11.70
2022-10-25T05:21:18.953Z,11.67
2022-10-25T05:23:47.501Z,12.70
2022-10-25T05:26:18.657Z,11.93
2022-10-25T05:28:48.934Z,12.60
2022-10-25T05:31:18.416Z,13.17
2022-10-25T05:33:47.389Z,13.27
2022-10-25T05:36:16.441Z,12.90
2022-10-25T05:38:44.457Z,12.83
2022-10-25T05:41:14.056Z,14.80
2022-10-25T05:43:44.337Z,13.20
2022-10-25T05:46:13.834Z,13.27
2022-10-25T05:48:48.128Z,13.97
2022-10-25T05:51:33.020Z,12.90
2022-10-25T05:54:05.427Z,13.53
2022-10-25T05:56:34.615Z,13.60
2022-10-25T05:59:09.801Z,13.30
2022-10-25T06:01:39.283Z,13.67
2022-10-25T06:04:08.166Z,14.50
2022-10-25T06:06:36.826Z,13.87
2022-10-25T06:09:05.994Z,13.57
2022-10-25T06:11:34.625Z,14.20
2022-10-25T06:14:02.957Z,14.10
2022-10-25T06:16:32.828Z,14.10
2022-10-25T06:19:00.828Z,14.27
2022-10-25T06:21:30.336Z,14.30
2022-10-25T06:23:59.978Z,14.53
2022-10-25T06:26:29.881Z,15.20
2022-10-25T06:29:00.080Z,15.83
2022-10-25T06:31:29.372Z,15.90
2022-10-25T06:33:59.870Z,15.70
2022-10-25T06:36:28.012Z,16.00
2022-10-25T06:38:55.992Z,15.53
2022-10-25T06:41:26.153Z,16.23
2022-10-25T06:43:54.135Z,16.23
2022-10-25T06:46:23.989Z,15.73
2022-10-25T06:48:53.473Z,17.30
2022-10-25T06:51:23.511Z,16.00
2022-10-25T06:53:55.050Z,16.60
2022-10-25T06:56:23.468Z,16.77
2022-10-25T06:58:51.978Z,17.93
2022-10-25T07:01:21.503Z,16.57
2022-10-25T07:03:50.677Z,16.30
2022-10-25T07:06:22.192Z,17.00
2022-10-25T07:08:54.925Z,17.03
2022-10-25T07:11:23.699Z,17.57
2022-10-25T07:13:51.736Z,17.30
2022-10-25T07:16:21.347Z,16.33
2022-10-25T07:18:49.939Z,17.87
2022-10-25T07:21:20.412Z,17.73
2022-10-25T07:23:49.629Z,16.20
2022-10-25T07:26:21.345Z,16.80
2022-10-25T07:28:50.785Z,16.57
2022-10-25T07:31:22.088Z,16.37
2022-10-25T07:33:50.518Z,16.60
2022-10-25T07:36:18.561Z,16.03
2022-10-25T07:38:46.921Z,16.17
2022-10-25T07:41:14.989Z,15.77
2022-10-25T07:43:44.575Z,17.07
2022-10-25T07:46:12.728Z,15.93
2022-10-25T07:48:40.794Z,16.27
2022-10-25T07:51:11.420Z,15.90
2022-10-25T07:53:39.540Z,15.03
2022-10-25T07:56:08.441Z,16.47
2022-10-25T07:58:36.469Z,15.13
2022-10-25T08:01:08.415Z,16.10
2022-10-25T08:03:36.646Z,15.57
2022-10-25T08:06:05.729Z,14.67
2022-10-25T08:08:33.731Z,14.33
2022-10-25T08:11:08.030Z,13.80
2022-10-25T08:13:36.778Z,14.33
2022-10-25T08:16:07.339Z,13.90
2022-10-25T08:18:36.239Z,13.87
2022-10-25T08:21:04.912Z,13.90
2022-10-25T08:23:33.736Z,12.50
2022-10-25T08:26:02.212Z,11.53
2022-10-25T08:28:31.212Z,11.47
2022-10-25T08:31:00.824Z,10.97
2022-10-25T08:33:31.290Z,11.63
2022-10-25T08:36:01.931Z,10.13
2022-10-25T08:38:30.190Z,10.73
2022-10-25T08:41:06.730Z,10.83
2022-10-25T08:43:53.283Z,10.43
2022-10-25T08:46:24.905Z,9.33
2022-10-25T08:49:01.554Z,9.57
2022-10-25T08:51:35.009Z,8.80
2022-10-25T08:54:06.271Z,9.33
2022-10-25T08:56:42.448Z,9.60
2022-10-25T08:59:20.461Z,9.47
2022-10-25T09:01:54.615Z,8.40
2022-10-25T09:04:24.588Z,7.90
2022-10-25T09:07:01.718Z,7.60
2022-10-25T09:09:35.254Z,7.73
2022-10-25T09:12:18.358Z,7.70
2022-10-25T09:14:52.286Z,8.17
2022-10-25T09:17:22.345Z,7.70
2022-10-25T09:20:04.726Z,6.83
2022-10-25T09:22:38.613Z,7.40
2022-10-25T09:25:15.179Z,7.00
2022-10-25T09:27:53.111Z,6.30
2022-10-25T09:30:21.334Z,6.70
2022-10-25T09:32:53.408Z,6.43
2022-10-25T09:35:28.046Z,5.63
2022-10-25T09:38:01.637Z,6.23
2022-10-25T09:40:34.633Z,6.33
2022-10-25T09:45:49.007Z,6.20
2022-10-25T09:48:21.649Z,6.50
2022-10-25T09:50:56.252Z,6.20
2022-10-25T09:53:24.538Z,5.77
2022-10-25T09:55:54.702Z,5.50
2022-10-25T09:58:25.089Z,4.57
2022-10-25T10:00:55.141Z,5.23
2022-10-25T10:03:24.594Z,5.27
2022-10-25T10:05:56.649Z,5.30
2022-10-25T10:08:25.277Z,5.10
2022-10-25T10:10:55.296Z,5.30
2022-10-25T10:13:30.611Z,4.83
2022-10-25T10:16:01.046Z,5.17
2022-10-25T10:18:31.353Z,4.70
2022-10-25T10:21:08.874Z,5.10
2022-10-25T10:23:46.159Z,4.63
2022-10-25T10:26:24.973Z,4.60
2022-10-25T10:29:03.378Z,5.07
2022-10-25T10:31:39.090Z,4.70
2022-10-25T10:34:20.190Z,5.00
2022-10-25T10:37:01.558Z,4.97
2022-10-25T10:39:29.662Z,5.20
2022-10-25T10:42:03.275Z,4.33
2022-10-25T10:44:34.556Z,4.80
2022-10-25T10:47:10.962Z,4.70
2022-10-25T10:49:41.031Z,4.23
2022-10-25T10:52:30.292Z,4.57
2022-10-25T10:54:59.595Z,3.83
2022-10-25T10:57:32.394Z,3.63
2022-10-25T11:00:01.630Z,3.20
2022-10-25T11:02:39.009Z,3.60
2022-10-25T11:05:24.533Z,3.60
2022-10-25T11:07:59.144Z,3.40
2022-10-25T11:10:29.873Z,3.60
2022-10-25T11:13:13.371Z,3.63
2022-10-25T11:16:04.874Z,3.07
2022-10-25T11:18:46.382Z,3.80
2022-10-25T11:21:25.127Z,3.57
2022-10-25T11:24:07.113Z,3.80
2022-10-25T11:26:46.656Z,3.53
2022-10-25T11:29:25.324Z,3.17
2022-10-25T11:32:01.623Z,3.00
2022-10-25T11:34:41.898Z,2.93
2022-10-25T11:37:18.629Z,3.00
2022-10-25T11:39:57.637Z,2.77
2022-10-25T11:42:53.199Z,2.87
2022-10-25T11:45:36.899Z,2.77
2022-10-25T11:48:22.056Z,2.80
2022-10-25T11:50:58.187Z,2.57
2022-10-25T11:53:39.276Z,2.93
2022-10-25T11:56:16.498Z,3.00
2022-10-25T11:58:53.353Z,3.60
2022-10-25T12:01:35.992Z,2.80
2022-10-25T12:04:28.414Z,2.80
2022-10-25T12:07:05.093Z,2.80
2022-10-25T12:09:42.098Z,2.77
2022-10-25T12:12:13.807Z,2.70
2022-10-25T12:14:44.729Z,2.60
2022-10-25T12:17:22.466Z,2.70
2022-10-25T12:19:52.693Z,2.43
2022-10-25T12:22:25.190Z,2.40
2022-10-25T12:24:59.073Z,2.73
2022-10-25T12:27:30.511Z,2.70
2022-10-25T12:30:03.256Z,2.20
2022-10-25T12:32:37.042Z,3.07
2022-10-25T12:35:15.078Z,2.40
2022-10-25T12:37:49.618Z,2.50
2022-10-25T12:40:21.515Z,2.60
2022-10-25T12:42:53.219Z,2.27
2022-10-25T12:45:58.405Z,2.87
2022-10-25T12:49:03.704Z,2.20
2022-10-25T12:51:46.214Z,2.80
2022-10-25T12:54:42.046Z,2.87
2022-10-25T12:57:20.306Z,2.47
2022-10-25T13:00:05.211Z,2.37
2022-10-25T13:03:19.451Z,2.70
2022-10-25T13:06:19.259Z,2.50
2022-10-25T13:08:47.704Z,2.33
2022-10-25T13:11:16.004Z,3.03
2022-10-25T13:13:50.576Z,3.00
2022-10-25T13:16:27.594Z,2.80
2022-10-25T13:19:42.732Z,2.67
2022-10-25T13:22:39.469Z,3.00
2022-10-25T13:25:18.107Z,2.70
2022-10-25T13:28:20.677Z,2.50
2022-10-25T13:30:48.722Z,2.70
2022-10-25T13:33:34.300Z,3.10
2022-10-25T13:36:04.733Z,2.40
2022-10-25T13:38:39.399Z,2.20
2022-10-25T13:41:19.250Z,2.43
2022-10-25T13:44:00.276Z,2.73
2022-10-25T13:46:32.585Z,3.00
2022-10-25T13:49:04.596Z,2.90
2022-10-25T13:51:33.870Z,2.93
2022-10-25T13:54:08.469Z,2.80
2022-10-25T13:56:50.675Z,2.97
2022-10-25T14:00:01.939Z,2.70
2022-10-25T14:02:30.066Z,2.87
2022-10-25T14:04:59.430Z,3.03
2022-10-25T14:07:49.320Z,3.10
2022-10-25T14:10:29.016Z,2.80
2022-10-25T14:13:07.283Z,3.60
2022-10-25T14:15:42.410Z,2.93
2022-10-25T14:18:20.547Z,2.93
2022-10-25T14:20:53.514Z,3.33
2022-10-25T14:23:23.444Z,3.30
2022-10-25T14:25:55.127Z,3.17
2022-10-25T14:28:25.461Z,3.00
2022-10-25T14:30:56.478Z,2.83
2022-10-25T14:33:30.386Z,3.03
2022-10-25T14:36:09.080Z,2.87
2022-10-25T14:38:49.673Z,2.90
2022-10-25T14:41:22.894Z,2.87
2022-10-25T14:43:51.009Z,3.23
2022-10-25T14:46:20.290Z,3.33
2022-10-25T14:48:50.023Z,2.80
2022-10-25T14:51:22.853Z,2.93
2022-10-25T14:53:56.865Z,2.70
2022-10-25T14:56:29.085Z,2.93
2022-10-25T14:58:57.788Z,3.00
2022-10-25T15:01:26.155Z,2.90
2022-10-25T15:03:57.259Z,2.90
2022-10-25T15:06:29.412Z,3.23
2022-10-25T15:09:22.985Z,3.20
2022-10-25T15:12:15.162Z,2.80
2022-10-25T15:14:43.167Z,2.60
2022-10-25T15:17:27.471Z,2.80
2022-10-25T15:20:00.891Z,3.00
2022-10-25T15:22:32.467Z,2.90
2022-10-25T15:25:00.705Z,2.83
2022-10-25T15:27:35.185Z,2.60
2022-10-25T15:30:04.742Z,2.73
2022-10-25T15:32:34.163Z,2.70
2022-10-25T15:35:03.435Z,2.87
2022-10-25T15:37:32.815Z,2.70
2022-10-25T15:40:01.107Z,2.67
2022-10-25T15:42:29.198Z,2.40
2022-10-25T15:44:57.190Z,2.57
2022-10-25T15:47:31.409Z,3.10
2022-10-25T15:50:00.405Z,3.20
2022-10-25T15:52:28.851Z,4.00
2022-10-25T15:54:58.186Z,3.93
2022-10-25T15:57:27.264Z,4.60
2022-10-25T15:59:55.360Z,4.37
2022-10-25T16:02:27.013Z,4.77
2022-10-25T16:04:55.279Z,4.67
2022-10-25T16:07:23.383Z,4.90
2022-10-25T16:09:51.402Z,5.47
2022-10-25T16:12:32.109Z,5.93
2022-10-25T16:15:00.124Z,7.37
2022-10-25T16:17:28.223Z,8.00
2022-10-25T16:19:56.306Z,7.83
2022-10-25T16:22:24.497Z,7.47
2022-10-25T16:24:52.525Z,8.17
2022-10-25T16:27:21.866Z,7.47
2022-10-25T16:29:49.859Z,7.17
2022-10-25T16:32:18.590Z,7.40
2022-10-25T16:34:46.627Z,6.50
2022-10-25T16:37:14.641Z,7.53
2022-10-25T16:39:42.626Z,6.83
2022-10-25T16:42:29.276Z,6.50
2022-10-25T16:44:57.657Z,6.90
2022-10-25T16:47:26.015Z,6.43
2022-10-25T16:49:54.008Z,5.80
2022-10-25T16:52:22.605Z,6.73
2022-10-25T16:54:50.593Z,6.47
2022-10-25T16:57:18.585Z,6.20
2022-10-25T16:59:47.950Z,5.50
2022-10-25T17:02:18.623Z,6.70
2022-10-25T17:04:48.428Z,8.37
2022-10-25T17:07:16.790Z,8.20
2022-10-25T17:09:44.984Z,10.00
2022-10-25T17:12:13.232Z,10.50
2022-10-25T17:14:41.222Z,9.13
2022-10-25T17:17:10.862Z,7.73
2022-10-25T17:19:38.911Z,7.10
2022-10-25T17:22:07.238Z,6.47
2022-10-25T17:24:37.524Z,6.07
2022-10-25T17:27:06.898Z,5.60
2022-10-25T17:29:35.101Z,5.83
2022-10-25T17:32:03.064Z,6.30
2022-10-25T17:34:32.550Z,6.23
2022-10-25T17:37:02.210Z,7.07
2022-10-25T17:39:30.638Z,6.60
2022-10-25T17:41:58.661Z,7.10
2022-10-25T17:44:26.754Z,6.80
2022-10-25T17:46:56.369Z,6.80
2022-10-25T17:49:26.451Z,8.23
2022-10-25T17:51:55.849Z,9.30
2022-10-25T17:54:24.656Z,9.13
2022-10-25T17:56:55.724Z,7.77
2022-10-25T17:59:23.754Z,7.80
2022-10-25T18:01:51.885Z,7.23
2022-10-25T18:04:20.003Z,6.47
2022-10-25T18:06:48.011Z,6.67
2022-10-25T18:09:17.751Z,7.10
2022-10-25T18:11:46.089Z,8.07
2022-10-25T18:14:14.145Z,8.30
2022-10-25T18:16:42.157Z,7.70
2022-10-25T18:19:14.227Z,7.20
2022-10-25T18:21:42.810Z,6.50
2022-10-25T18:24:13.570Z,6.50
2022-10-25T18:26:42.953Z,6.47
2022-10-25T18:29:11.011Z,7.23
2022-10-25T18:31:39.231Z,6.53
2022-10-25T18:34:07.353Z,7.73
2022-10-25T18:36:35.390Z,7.40
2022-10-25T18:39:03.530Z,6.90
2022-10-25T18:41:33.569Z,6.80
2022-10-25T18:44:03.424Z,7.27
2022-10-25T18:46:32.624Z,6.57
2022-10-25T18:49:00.815Z,8.00
2022-10-25T18:51:29.785Z,7.40
2022-10-25T18:53:58.914Z,7.70
2022-10-25T18:56:28.003Z,7.27
2022-10-25T18:58:56.966Z,8.27
2022-10-25T19:01:28.594Z,7.47
2022-10-25T19:03:57.264Z,7.93
2022-10-25T19:06:25.862Z,7.77
2022-10-25T19:08:54.150Z,7.50
2022-10-25T19:11:22.272Z,8.03
2022-10-25T19:13:54.615Z,9.13
2022-10-25T19:16:23.153Z,8.63
2022-10-25T19:18:52.757Z,9.30
2022-10-25T19:21:20.779Z,10.63
2022-10-25T19:23:48.900Z,10.40
2022-10-25T19:26:18.674Z,10.13
2022-10-25T19:28:47.563Z,11.60
2022-10-25T19:31:17.107Z,12.23
2022-10-25T19:33:46.918Z,17.47
2022-10-25T19:36:17.196Z,25.40
2022-10-25T19:38:46.047Z,23.07
2022-10-25T19:41:16.575Z,16.97
2022-10-25T19:43:44.626Z,13.53
2022-10-25T19:46:13.738Z,12.13
2022-10-25T19:48:42.172Z,10.43
2022-10-25T19:51:12.174Z,9.67
2022-10-25T19:53:41.775Z,9.50
2022-10-25T19:56:13.433Z,9.80
2022-10-25T19:58:41.728Z,9.70
2022-10-25T20:01:12.157Z,9.77
2022-10-25T20:03:41.661Z,9.13
2022-10-25T20:06:11.531Z,8.93
2022-10-25T20:08:42.482Z,10.30
2022-10-25T20:11:12.745Z,9.70
2022-10-25T20:13:41.296Z,9.50
2022-10-25T20:16:10.266Z,10.10
2022-10-25T20:18:39.679Z,9.80
2022-10-25T20:21:10.450Z,9.23
2022-10-25T20:23:39.317Z,9.27
2022-10-25T20:26:14.225Z,9.53
2022-10-25T20:28:42.778Z,9.50
2022-10-25T20:31:11.342Z,8.47
2022-10-25T20:33:40.077Z,9.87
2022-10-25T20:36:10.075Z,8.97
2022-10-25T20:38:38.539Z,9.10
2022-10-25T20:41:07.950Z,10.10
2022-10-25T20:43:37.905Z,8.47
2022-10-25T20:46:07.245Z,9.13
2022-10-25T20:48:35.984Z,8.60
2022-10-25T20:51:06.962Z,9.23
2022-10-25T20:53:36.826Z,8.93
2022-10-25T20:56:05.251Z,9.13
2022-10-25T20:58:34.954Z,9.10
2022-10-25T21:01:04.777Z,9.50
2022-10-25T21:03:33.436Z,8.90
2022-10-25T21:06:04.345Z,9.67
2022-10-25T21:08:33.242Z,9.83
2022-10-25T21:11:03.418Z,9.70
2022-10-25T21:13:32.951Z,8.87
2022-10-25T21:16:07.798Z,9.07
2022-10-25T21:18:36.144Z,9.37
2022-10-25T21:21:06.338Z,10.30
2022-10-25T21:23:34.650Z,9.70
2022-10-25T21:26:04.057Z,9.40
2022-10-25T21:28:34.358Z,10.53
2022-10-25T21:31:02.937Z,9.47
2022-10-25T21:33:32.290Z,9.97
2022-10-25T21:36:04.398Z,9.50
2022-10-25T21:38:32.406Z,9.87
2022-10-25T21:41:08.134Z,8.60
2022-10-25T21:43:36.201Z,9.63
2022-10-25T21:46:08.009Z,9.80
2022-10-25T21:48:37.484Z,9.40
2022-10-25T21:51:05.676Z,10.13
2022-10-25T21:53:33.692Z,8.73
2022-10-25T21:56:10.499Z,8.73
2022-10-25T21:58:39.218Z,9.90
2022-10-25T22:01:11.162Z,9.27
2022-10-25T22:03:41.028Z,9.83
2022-10-25T22:06:10.125Z,9.30
2022-10-25T22:08:38.202Z,9.33
2022-10-25T22:11:08.496Z,8.87
2022-10-25T22:13:36.669Z,8.63
2022-10-25T22:16:07.689Z,9.17
2022-10-25T22:18:35.815Z,9.00
2022-10-25T22:21:07.061Z,9.27
2022-10-25T22:23:36.006Z,8.77
2022-10-25T22:26:06.162Z,8.80
2022-10-25T22:28:38.244Z,9.60
2022-10-25T22:31:10.914Z,9.17
2022-10-25T22:33:39.241Z,8.93
2022-10-25T22:36:10.622Z,9.13
2022-10-25T22:38:39.346Z,9.20
2022-10-25T22:41:08.970Z,8.57
2022-10-25T22:43:37.690Z,8.90
2022-10-25T22:46:08.184Z,9.10
2022-10-25T22:48:38.026Z,9.10
2022-10-25T22:51:06.657Z,9.90
2022-10-25T22:53:37.555Z,9.50
2022-10-25T22:56:08.026Z,9.40
2022-10-25T22:58:38.189Z,9.50
2022-10-25T23:01:08.647Z,9.30
2022-10-25T23:03:37.813Z,9.30
2022-10-25T23:06:07.202Z,8.50
2022-10-25T23:08:36.672Z,9.40
2022-10-25T23:11:06.962Z,8.27
2022-10-25T23:13:36.557Z,9.00
2022-10-25T23:16:05.198Z,9.67
2022-10-25T23:18:33.686Z,8.93
2022-10-25T23:21:03.189Z,8.37
2022-10-25T23:23:38.072Z,9.13
2022-10-25T23:28:40.127Z,8.83
2022-10-25T23:31:10.364Z,10.10
2022-10-25T23:33:38.925Z,9.50
2022-10-25T23:36:10.142Z,9.73
2022-10-25T23:38:39.785Z,9.03
2022-10-25T23:41:07.827Z,9.33
2022-10-25T23:43:36.451Z,9.00
2022-10-25T23:46:05.586Z,9.77
2022-10-25T23:48:33.818Z,9.57
2022-10-25T23:51:04.093Z,9.20
2022-10-25T23:53:32.326Z,9.47
2022-10-25T23:56:02.043Z,10.43
2022-10-25T23:58:30.585Z,10.00
