createdAt,value
2019-06-04T00:00:49.798Z,16.70
2019-06-04T00:03:20.376Z,16.60
2019-06-04T00:05:54.171Z,16.60
2019-06-04T00:08:25.035Z,16.60
2019-06-04T00:11:00.808Z,16.50
2019-06-04T00:13:31.369Z,16.50
2019-06-04T00:16:20.234Z,16.40
2019-06-04T00:18:50.981Z,16.30
2019-06-04T00:21:21.497Z,16.30
2019-06-04T00:23:52.000Z,16.20
2019-06-04T00:26:23.197Z,16.20
2019-06-04T00:28:53.921Z,16.10
2019-06-04T00:31:34.312Z,16.10
2019-06-04T00:33:58.126Z,16.10
2019-06-04T00:36:29.004Z,16.00
2019-06-04T00:39:00.373Z,16.00
2019-06-04T00:41:31.071Z,16.00
2019-06-04T00:44:03.030Z,16.00
2019-06-04T00:46:35.140Z,16.00
2019-06-04T00:49:05.870Z,15.90
2019-06-04T00:51:36.489Z,15.90
2019-06-04T00:54:07.033Z,15.90
2019-06-04T00:56:37.543Z,15.80
2019-06-04T01:02:27.865Z,15.80
2019-06-04T01:04:58.312Z,15.80
2019-06-04T01:07:28.787Z,15.80
2019-06-04T01:09:59.624Z,15.80
2019-06-04T01:12:30.067Z,15.80
2019-06-04T01:15:07.097Z,15.80
2019-06-04T01:17:36.144Z,15.80
2019-06-04T01:20:11.295Z,15.80
2019-06-04T01:22:50.955Z,15.70
2019-06-04T01:25:26.122Z,15.60
2019-06-04T01:27:59.720Z,15.60
2019-06-04T01:30:30.504Z,15.50
2019-06-04T01:33:02.071Z,15.40
2019-06-04T01:35:32.669Z,15.40
2019-06-04T01:38:04.499Z,15.40
2019-06-04T01:40:35.491Z,15.30
2019-06-04T01:43:07.593Z,15.20
2019-06-04T01:45:38.860Z,15.20
2019-06-04T01:48:09.998Z,15.10
2019-06-04T01:50:40.753Z,15.10
2019-06-04T01:53:12.673Z,15.00
2019-06-04T01:55:43.576Z,15.00
2019-06-04T01:58:14.550Z,15.00
2019-06-04T02:00:45.831Z,15.00
2019-06-04T02:03:16.405Z,15.00
2019-06-04T02:05:48.200Z,15.00
2019-06-04T02:08:18.696Z,14.90
2019-06-04T02:10:52.610Z,14.90
2019-06-04T02:13:23.082Z,14.90
2019-06-04T02:15:53.681Z,14.80
2019-06-04T02:18:26.789Z,14.80
2019-06-04T02:28:28.051Z,14.70
2019-06-04T02:31:04.624Z,14.60
2019-06-04T02:33:35.482Z,14.60
2019-06-04T02:36:06.877Z,14.60
2019-06-04T02:38:45.986Z,14.50
2019-06-04T02:41:28.417Z,14.50
2019-06-04T02:44:05.236Z,14.40
2019-06-04T02:46:36.447Z,14.50
2019-06-04T02:49:07.343Z,14.50
2019-06-04T02:51:40.449Z,14.50
2019-06-04T02:54:15.911Z,14.50
2019-06-04T02:56:49.699Z,14.50
2019-06-04T03:02:27.665Z,14.40
2019-06-04T03:04:58.165Z,14.30
2019-06-04T03:07:28.689Z,14.30
2019-06-04T03:10:02.170Z,14.30
2019-06-04T03:12:33.180Z,14.30
2019-06-04T03:15:06.776Z,14.30
2019-06-04T03:17:43.313Z,14.20
2019-06-04T03:20:37.530Z,14.20
2019-06-04T03:23:11.454Z,14.20
2019-06-04T03:25:40.783Z,14.20
2019-06-04T03:28:11.409Z,14.20
2019-06-04T03:30:44.284Z,14.20
2019-06-04T03:33:52.414Z,14.20
2019-06-04T03:35:51.814Z,14.20
2019-06-04T03:38:23.325Z,14.30
2019-06-04T03:40:56.991Z,14.30
2019-06-04T03:43:27.554Z,14.40
2019-06-04T03:45:58.194Z,14.40
2019-06-04T03:48:28.779Z,14.40
2019-06-04T03:50:59.341Z,14.40
2019-06-04T03:53:29.776Z,14.50
2019-06-04T03:56:00.772Z,14.50
2019-06-04T03:58:31.512Z,14.50
2019-06-04T04:01:02.074Z,14.50
2019-06-04T04:03:32.968Z,14.60
2019-06-04T04:06:03.473Z,14.60
2019-06-04T04:08:34.017Z,14.60
2019-06-04T04:11:07.051Z,14.70
2019-06-04T04:13:38.233Z,14.80
2019-06-04T04:16:09.118Z,14.80
2019-06-04T04:18:45.939Z,14.80
2019-06-04T04:21:19.640Z,14.90
2019-06-04T04:23:51.452Z,15.00
2019-06-04T04:26:23.046Z,15.10
2019-06-04T04:28:53.863Z,15.20
2019-06-04T04:31:38.984Z,15.20
2019-06-04T04:34:24.695Z,15.30
2019-06-04T04:36:42.121Z,15.50
2019-06-04T04:39:12.917Z,15.60
2019-06-04T04:41:47.218Z,15.70
2019-06-04T04:44:18.453Z,15.80
2019-06-04T04:46:52.444Z,16.00
2019-06-04T04:49:23.499Z,16.40
2019-06-04T04:52:00.500Z,17.50
2019-06-04T04:54:33.952Z,18.60
2019-06-04T04:57:04.683Z,19.80
2019-06-04T05:02:28.318Z,21.90
2019-06-04T05:04:59.027Z,22.60
2019-06-04T05:07:31.777Z,23.20
2019-06-04T05:10:04.606Z,23.70
2019-06-04T05:12:38.134Z,24.10
2019-06-04T05:15:09.123Z,24.80
2019-06-04T05:17:45.483Z,25.30
2019-06-04T05:20:23.166Z,25.80
2019-06-04T05:22:57.528Z,26.00
2019-06-04T05:25:32.427Z,26.30
2019-06-04T05:28:03.911Z,26.30
2019-06-04T05:30:36.524Z,26.50
2019-06-04T05:33:06.934Z,26.80
2019-06-04T05:35:37.563Z,27.10
2019-06-04T05:38:08.311Z,27.50
2019-06-04T05:40:39.382Z,27.80
2019-06-04T05:43:11.246Z,27.70
2019-06-04T05:45:41.802Z,27.90
2019-06-04T05:48:12.476Z,28.50
2019-06-04T05:50:42.884Z,28.70
2019-06-04T05:53:13.449Z,29.10
2019-06-04T05:55:44.285Z,29.40
2019-06-04T05:58:15.061Z,29.70
2019-06-04T06:00:45.601Z,29.80
2019-06-04T06:03:19.066Z,29.50
2019-06-04T06:05:49.700Z,29.70
2019-06-04T06:08:27.427Z,29.70
2019-06-04T06:10:58.467Z,29.40
2019-06-04T06:13:30.005Z,29.40
2019-06-04T06:16:00.498Z,29.20
2019-06-04T06:18:34.892Z,29.30
2019-06-04T06:21:08.581Z,29.10
2019-06-04T06:23:40.516Z,29.00
2019-06-04T06:26:11.170Z,29.20
2019-06-04T06:28:41.762Z,29.50
2019-06-04T06:31:12.219Z,29.70
2019-06-04T06:33:42.548Z,29.60
2019-06-04T06:36:13.050Z,29.20
2019-06-04T06:38:55.327Z,29.50
2019-06-04T06:41:16.441Z,29.50
2019-06-04T06:43:47.218Z,29.20
2019-06-04T06:46:17.801Z,29.20
2019-06-04T06:48:48.226Z,28.90
2019-06-04T06:51:19.108Z,28.90
2019-06-04T06:53:49.652Z,28.70
2019-06-04T06:56:24.071Z,28.10
2019-06-04T07:02:28.168Z,26.10
2019-06-04T07:04:59.352Z,25.70
2019-06-04T07:07:33.195Z,25.20
2019-06-04T07:10:05.733Z,24.80
2019-06-04T07:12:38.978Z,24.50
2019-06-04T07:15:10.160Z,24.50
2019-06-04T07:17:40.631Z,24.50
2019-06-04T07:20:11.398Z,24.60
2019-06-04T07:22:43.192Z,24.70
2019-06-04T07:25:13.732Z,24.80
2019-06-04T07:27:44.246Z,24.80
2019-06-04T07:30:14.728Z,24.90
2019-06-04T07:32:45.310Z,24.90
2019-06-04T07:35:15.971Z,25.10
2019-06-04T07:37:49.377Z,25.00
2019-06-04T07:40:19.886Z,24.90
2019-06-04T07:42:50.307Z,25.00
2019-06-04T07:45:20.804Z,25.10
2019-06-04T07:47:51.262Z,25.10
2019-06-04T07:50:22.159Z,25.10
2019-06-04T07:52:52.655Z,25.20
2019-06-04T07:55:26.550Z,25.30
2019-06-04T07:58:00.805Z,25.50
2019-06-04T08:00:49.207Z,25.60
2019-06-04T08:03:22.817Z,25.80
2019-06-04T08:05:56.684Z,25.70
2019-06-04T08:08:30.013Z,25.80
2019-06-04T08:11:00.471Z,25.80
2019-06-04T08:13:38.006Z,25.80
2019-06-04T08:16:09.359Z,25.90
2019-06-04T08:18:40.096Z,26.10
2019-06-04T08:21:10.613Z,26.10
2019-06-04T08:23:43.358Z,26.00
2019-06-04T08:26:13.475Z,26.10
2019-06-04T08:28:44.978Z,26.20
2019-06-04T08:31:16.133Z,26.20
2019-06-04T08:33:47.015Z,26.20
2019-06-04T08:36:17.682Z,26.20
2019-06-04T08:38:56.098Z,26.20
2019-06-04T08:41:20.473Z,26.30
2019-06-04T08:43:54.085Z,26.30
2019-06-04T08:46:30.065Z,26.40
2019-06-04T08:49:04.334Z,26.50
2019-06-04T08:51:37.792Z,26.70
2019-06-04T08:54:08.283Z,26.90
2019-06-04T08:56:45.641Z,27.00
2019-06-04T09:02:27.599Z,27.20
2019-06-04T09:04:59.877Z,27.30
2019-06-04T09:07:32.880Z,27.30
2019-06-04T09:12:30.317Z,27.30
2019-06-04T09:15:00.928Z,27.40
2019-06-04T09:17:42.283Z,27.40
2019-06-04T09:20:12.474Z,27.40
2019-06-04T09:22:45.615Z,27.50
2019-06-04T09:25:19.264Z,27.50
2019-06-04T09:27:49.743Z,27.50
2019-06-04T09:30:23.160Z,27.70
2019-06-04T09:32:53.690Z,27.80
2019-06-04T09:35:24.631Z,27.80
2019-06-04T09:38:03.621Z,27.90
2019-06-04T09:40:28.291Z,28.10
2019-06-04T09:42:59.076Z,28.30
2019-06-04T09:45:29.719Z,28.50
2019-06-04T09:48:00.209Z,28.40
2019-06-04T09:50:32.181Z,28.30
2019-06-04T09:53:02.739Z,28.30
2019-06-04T09:55:33.191Z,28.60
2019-06-04T09:58:28.674Z,28.70
2019-06-04T10:00:47.972Z,28.90
2019-06-04T10:03:19.103Z,29.10
2019-06-04T10:05:51.928Z,29.10
2019-06-04T10:08:23.246Z,29.10
2019-06-04T10:10:53.743Z,29.10
2019-06-04T10:13:24.214Z,28.90
2019-06-04T10:15:54.668Z,29.10
2019-06-04T10:18:25.045Z,29.30
2019-06-04T10:20:55.596Z,29.20
2019-06-04T10:23:26.468Z,29.10
2019-06-04T10:26:22.100Z,29.20
2019-06-04T10:28:30.504Z,29.30
2019-06-04T10:31:03.321Z,29.40
2019-06-04T10:33:36.540Z,29.40
2019-06-04T10:36:07.049Z,29.60
2019-06-04T10:38:37.710Z,29.60
2019-06-04T10:41:17.676Z,29.60
2019-06-04T10:43:49.261Z,29.60
2019-06-04T10:46:23.525Z,29.60
2019-06-04T10:48:57.070Z,29.60
2019-06-04T10:51:30.399Z,29.60
2019-06-04T10:54:08.070Z,29.80
2019-06-04T10:56:38.894Z,29.70
2019-06-04T11:02:27.030Z,29.80
2019-06-04T11:04:57.488Z,29.70
2019-06-04T11:07:27.972Z,29.90
2019-06-04T11:09:58.573Z,29.90
2019-06-04T11:12:28.981Z,30.20
2019-06-04T11:15:00.645Z,30.30
2019-06-04T11:17:31.183Z,30.30
2019-06-04T11:20:03.247Z,30.40
2019-06-04T11:22:33.805Z,30.20
2019-06-04T11:25:04.494Z,30.30
2019-06-04T11:27:35.299Z,30.30
2019-06-04T11:30:09.263Z,30.40
2019-06-04T11:32:39.737Z,30.30
2019-06-04T11:35:10.444Z,30.30
2019-06-04T11:37:55.442Z,30.30
2019-06-04T11:40:31.981Z,30.40
2019-06-04T11:43:11.678Z,30.50
2019-06-04T11:45:50.688Z,30.50
2019-06-04T11:48:23.024Z,30.60
2019-06-04T11:50:55.376Z,30.60
2019-06-04T11:53:32.325Z,30.70
2019-06-04T11:56:02.007Z,30.70
2019-06-04T11:58:33.268Z,30.70
2019-06-04T12:01:16.327Z,30.80
2019-06-04T12:03:37.637Z,30.80
2019-06-04T12:06:19.915Z,30.80
2019-06-04T12:09:03.790Z,30.70
2019-06-04T12:11:40.325Z,30.90
2019-06-04T12:14:10.852Z,30.90
2019-06-04T12:16:44.967Z,30.90
2019-06-04T12:19:13.991Z,30.80
2019-06-04T12:21:44.599Z,30.90
2019-06-04T12:24:15.147Z,31.00
2019-06-04T12:26:45.675Z,30.90
2019-06-04T12:29:19.043Z,30.90
2019-06-04T12:31:49.629Z,30.90
2019-06-04T12:34:20.260Z,31.10
2019-06-04T12:36:50.788Z,31.10
2019-06-04T12:39:23.430Z,31.00
2019-06-04T12:41:54.630Z,31.00
2019-06-04T12:44:25.391Z,31.10
2019-06-04T12:46:58.966Z,31.10
2019-06-04T12:49:48.825Z,31.20
2019-06-04T12:52:15.315Z,31.30
2019-06-04T12:54:49.030Z,31.40
2019-06-04T12:57:20.752Z,31.60
2019-06-04T13:02:29.825Z,31.60
2019-06-04T13:05:04.083Z,31.60
2019-06-04T13:07:34.040Z,31.60
2019-06-04T13:10:17.846Z,31.40
2019-06-04T13:12:39.589Z,31.50
2019-06-04T13:15:12.711Z,31.50
2019-06-04T13:17:43.612Z,31.50
2019-06-04T13:20:27.996Z,31.50
2019-06-04T13:22:56.680Z,31.50
2019-06-04T13:25:32.577Z,31.60
2019-06-04T13:28:07.136Z,31.70
2019-06-04T13:30:54.925Z,31.70
2019-06-04T13:33:26.333Z,31.60
2019-06-04T13:35:57.253Z,31.60
2019-06-04T13:38:27.954Z,31.70
2019-06-04T13:40:58.961Z,31.80
2019-06-04T13:43:31.848Z,31.70
2019-06-04T13:46:03.084Z,31.70
2019-06-04T13:48:33.631Z,31.80
2019-06-04T13:51:05.643Z,31.90
2019-06-04T13:53:36.207Z,32.00
2019-06-04T13:56:08.415Z,32.20
2019-06-04T13:58:38.946Z,32.30
2019-06-04T14:01:11.356Z,32.30
2019-06-04T14:03:41.901Z,32.40
2019-06-04T14:06:23.566Z,32.30
2019-06-04T14:08:56.359Z,32.20
2019-06-04T14:11:35.656Z,32.10
2019-06-04T14:14:18.565Z,32.10
2019-06-04T14:16:38.778Z,32.20
2019-06-04T14:19:09.345Z,32.20
2019-06-04T14:21:39.797Z,32.20
2019-06-04T14:24:10.867Z,32.10
2019-06-04T14:26:41.337Z,31.90
2019-06-04T14:29:13.888Z,31.90
2019-06-04T14:31:44.488Z,32.10
2019-06-04T14:34:24.867Z,32.10
2019-06-04T14:36:50.757Z,32.00
2019-06-04T14:39:27.099Z,32.00
2019-06-04T14:42:00.250Z,31.90
2019-06-04T14:44:30.883Z,32.00
2019-06-04T14:47:01.393Z,32.00
2019-06-04T14:49:32.148Z,32.10
2019-06-04T14:52:05.678Z,32.20
2019-06-04T14:54:43.875Z,32.30
2019-06-04T14:57:25.239Z,32.30
2019-06-04T15:13:27.609Z,32.00
2019-06-04T15:16:00.582Z,32.10
2019-06-04T15:18:36.240Z,32.00
2019-06-04T15:21:10.404Z,31.90
2019-06-04T15:23:46.528Z,31.80
2019-06-04T15:26:22.447Z,31.70
2019-06-04T15:28:49.458Z,31.70
2019-06-04T15:31:20.053Z,31.80
2019-06-04T15:33:50.558Z,31.70
2019-06-04T15:36:24.857Z,31.80
2019-06-04T15:38:54.085Z,31.80
2019-06-04T15:41:44.678Z,31.70
2019-06-04T15:44:10.612Z,31.70
2019-06-04T15:46:44.509Z,31.70
2019-06-04T15:49:18.221Z,31.80
2019-06-04T15:51:51.530Z,31.70
2019-06-04T15:54:26.203Z,31.60
2019-06-04T15:57:00.030Z,31.70
2019-06-04T15:59:32.523Z,31.60
2019-06-04T16:02:19.168Z,31.40
2019-06-04T16:05:02.706Z,31.50
2019-06-04T16:10:21.244Z,31.40
2019-06-04T16:12:52.704Z,31.40
2019-06-04T16:15:26.243Z,31.40
2019-06-04T16:17:58.141Z,31.40
2019-06-04T16:20:40.548Z,31.30
2019-06-04T16:23:15.814Z,31.30
2019-06-04T16:25:48.932Z,31.20
2019-06-04T16:28:22.760Z,31.20
2019-06-04T16:30:57.735Z,30.90
2019-06-04T16:33:35.081Z,30.90
2019-06-04T16:36:12.717Z,30.80
2019-06-04T16:38:57.518Z,30.80
2019-06-04T16:41:33.941Z,30.70
2019-06-04T16:46:42.140Z,30.60
2019-06-04T16:49:15.813Z,30.70
2019-06-04T16:51:46.518Z,31.00
2019-06-04T16:54:17.393Z,31.40
2019-06-04T16:56:49.355Z,31.90
2019-06-04T17:02:29.938Z,32.80
2019-06-04T17:05:01.017Z,32.80
2019-06-04T17:07:32.409Z,32.80
2019-06-04T17:10:06.388Z,32.60
2019-06-04T17:12:53.635Z,32.60
2019-06-04T17:15:28.668Z,32.60
2019-06-04T17:18:00.167Z,32.80
2019-06-04T17:20:31.710Z,32.60
2019-06-04T17:23:05.555Z,32.10
2019-06-04T17:25:36.477Z,31.60
2019-06-04T17:28:08.737Z,30.90
2019-06-04T17:30:41.097Z,30.50
2019-06-04T17:33:13.082Z,30.10
2019-06-04T17:35:43.612Z,29.80
2019-06-04T17:38:16.617Z,29.60
2019-06-04T17:40:47.168Z,29.40
2019-06-04T17:43:18.029Z,29.20
2019-06-04T17:45:51.700Z,29.10
2019-06-04T17:48:28.512Z,28.90
2019-06-04T17:51:00.676Z,28.90
2019-06-04T17:53:32.441Z,28.80
2019-06-04T17:56:03.251Z,28.70
2019-06-04T17:58:35.215Z,28.70
2019-06-04T18:01:05.830Z,28.50
2019-06-04T18:03:36.425Z,28.40
2019-06-04T18:06:08.246Z,28.30
2019-06-04T18:08:39.990Z,28.30
2019-06-04T18:11:13.910Z,28.30
2019-06-04T18:13:44.784Z,28.20
2019-06-04T18:16:16.753Z,28.10
2019-06-04T18:18:47.671Z,27.90
2019-06-04T18:21:18.245Z,27.90
2019-06-04T18:23:49.170Z,27.90
2019-06-04T18:26:19.690Z,27.70
2019-06-04T18:28:51.816Z,27.70
2019-06-04T18:31:22.737Z,27.50
2019-06-04T18:33:53.467Z,27.40
2019-06-04T18:36:24.254Z,27.40
2019-06-04T18:38:57.887Z,27.20
2019-06-04T18:41:32.388Z,27.10
2019-06-04T18:44:04.747Z,27.00
2019-06-04T18:46:37.161Z,26.90
2019-06-04T18:49:09.462Z,26.80
2019-06-04T18:51:40.324Z,26.70
2019-06-04T18:54:11.047Z,26.60
2019-06-04T18:56:42.149Z,26.60
2019-06-04T19:02:27.319Z,26.30
2019-06-04T19:04:58.280Z,26.20
2019-06-04T19:07:34.982Z,26.10
2019-06-04T19:10:08.182Z,25.90
2019-06-04T19:12:39.487Z,25.80
2019-06-04T19:15:12.004Z,25.80
2019-06-04T19:17:43.312Z,25.70
2019-06-04T19:20:15.933Z,25.60
2019-06-04T19:22:46.768Z,25.60
2019-06-04T19:25:23.292Z,25.50
2019-06-04T19:27:53.826Z,25.50
2019-06-04T19:30:24.582Z,25.40
2019-06-04T19:32:55.111Z,25.40
2019-06-04T19:35:26.051Z,25.40
2019-06-04T19:37:56.575Z,25.30
2019-06-04T19:40:30.569Z,25.20
2019-06-04T19:43:01.056Z,25.20
2019-06-04T19:45:33.811Z,25.20
2019-06-04T19:48:05.603Z,25.10
2019-06-04T19:50:36.799Z,25.00
2019-06-04T19:54:06.464Z,25.00
2019-06-04T19:59:40.381Z,24.90
2019-06-04T20:02:10.173Z,24.90
2019-06-04T20:04:41.845Z,24.90
2019-06-04T20:07:16.429Z,24.80
2019-06-04T20:09:47.008Z,24.70
2019-06-04T20:12:17.445Z,24.70
2019-06-04T20:14:50.314Z,24.60
2019-06-04T20:17:20.925Z,24.60
2019-06-04T20:19:51.723Z,24.60
2019-06-04T20:22:22.867Z,24.60
2019-06-04T20:24:55.299Z,24.60
2019-06-04T20:27:25.843Z,24.60
2019-06-04T20:29:57.807Z,24.60
2019-06-04T20:32:40.385Z,24.60
2019-06-04T20:35:16.667Z,24.60
2019-06-04T20:38:02.801Z,24.60
2019-06-04T20:40:31.613Z,24.60
2019-06-04T20:43:02.679Z,24.60
2019-06-04T20:45:33.209Z,24.60
2019-06-04T20:48:05.530Z,24.60
2019-06-04T20:50:44.886Z,24.60
2019-06-04T20:53:16.311Z,24.60
2019-06-04T20:55:57.072Z,24.60
2019-06-04T20:58:39.750Z,24.50
2019-06-04T21:13:45.170Z,24.30
2019-06-04T21:16:15.938Z,24.40
2019-06-04T21:18:49.956Z,24.40
2019-06-04T21:21:21.027Z,24.40
2019-06-04T21:23:52.202Z,24.40
2019-06-04T21:26:24.132Z,24.40
2019-06-04T21:28:55.404Z,24.40
2019-06-04T21:31:26.062Z,24.40
2019-06-04T21:33:56.689Z,24.40
2019-06-04T21:36:27.165Z,24.30
2019-06-04T21:38:57.686Z,24.30
2019-06-04T21:41:28.232Z,24.30
2019-06-04T21:43:58.835Z,24.20
2019-06-04T21:46:29.355Z,24.20
2019-06-04T21:49:00.608Z,24.20
2019-06-04T21:51:31.106Z,24.20
2019-06-04T21:54:02.587Z,24.10
2019-06-04T21:56:33.136Z,24.10
2019-06-04T21:59:03.613Z,24.10
2019-06-04T22:01:34.231Z,24.10
2019-06-04T22:04:04.823Z,23.90
2019-06-04T22:06:35.392Z,23.90
2019-06-04T22:09:09.522Z,23.80
2019-06-04T22:11:40.158Z,23.80
2019-06-04T22:14:10.751Z,23.70
2019-06-04T22:16:41.321Z,23.60
2019-06-04T22:19:11.855Z,23.50
2019-06-04T22:21:42.403Z,23.40
2019-06-04T22:24:13.457Z,23.40
2019-06-04T22:26:44.011Z,23.40
2019-06-04T22:29:14.567Z,23.40
2019-06-04T22:31:45.189Z,23.30
2019-06-04T22:34:16.069Z,23.20
2019-06-04T22:36:46.594Z,23.20
2019-06-04T22:39:17.470Z,23.10
2019-06-04T22:41:50.016Z,22.90
2019-06-04T22:44:20.750Z,22.80
2019-06-04T22:46:52.655Z,22.70
2019-06-04T22:49:23.583Z,22.60
2019-06-04T22:51:56.035Z,22.50
2019-06-04T22:54:26.532Z,22.50
2019-06-04T22:56:57.218Z,22.40
2019-06-04T23:13:14.606Z,22.10
2019-06-04T23:15:45.231Z,21.60
2019-06-04T23:18:15.748Z,21.50
2019-06-04T23:20:46.460Z,21.40
2019-06-04T23:23:17.156Z,21.40
2019-06-04T23:25:47.805Z,21.30
2019-06-04T23:28:21.193Z,21.20
2019-06-04T23:30:50.789Z,21.10
2019-06-04T23:33:21.420Z,21.00
2019-06-04T23:35:52.359Z,20.90
2019-06-04T23:38:23.032Z,20.80
2019-06-04T23:41:01.561Z,20.70
2019-06-04T23:43:32.163Z,20.60
2019-06-04T23:46:08.947Z,20.60
2019-06-04T23:48:39.403Z,20.50
2019-06-04T23:51:10.104Z,20.50
2019-06-04T23:53:40.556Z,20.40
2019-06-04T23:56:11.330Z,20.40
2019-06-04T23:58:41.881Z,20.30
