createdAt,value
2019-01-11T00:00:55.827Z,14.77
2019-01-11T00:03:20.393Z,14.97
2019-01-11T00:05:44.789Z,14.43
2019-01-11T00:08:09.375Z,15.07
2019-01-11T00:10:33.781Z,15.30
2019-01-11T00:12:58.274Z,14.47
2019-01-11T00:15:22.668Z,15.33
2019-01-11T00:17:47.108Z,15.20
2019-01-11T00:20:12.450Z,15.47
2019-01-11T00:22:36.869Z,14.13
2019-01-11T00:25:01.314Z,15.33
2019-01-11T00:27:25.711Z,15.43
2019-01-11T00:29:50.130Z,13.67
2019-01-11T00:32:14.549Z,13.93
2019-01-11T00:34:38.935Z,13.50
2019-01-11T00:37:03.364Z,14.00
2019-01-11T00:39:27.831Z,13.90
2019-01-11T00:41:52.252Z,13.20
2019-01-11T00:44:16.676Z,12.33
2019-01-11T00:46:41.112Z,12.80
2019-01-11T00:49:05.651Z,13.13
2019-01-11T00:51:30.059Z,13.20
2019-01-11T00:53:54.479Z,11.37
2019-01-11T00:56:18.965Z,11.30
2019-01-11T00:58:43.403Z,10.77
2019-01-11T01:01:07.795Z,11.73
2019-01-11T01:03:32.233Z,11.23
2019-01-11T01:05:56.631Z,12.40
2019-01-11T01:08:21.030Z,10.93
2019-01-11T01:10:45.522Z,11.43
2019-01-11T01:13:09.923Z,11.53
2019-01-11T01:15:34.416Z,11.10
2019-01-11T01:17:58.887Z,11.53
2019-01-11T01:20:23.302Z,10.93
2019-01-11T01:22:47.797Z,11.63
2019-01-11T01:25:12.330Z,12.43
2019-01-11T01:27:36.754Z,11.80
2019-01-11T01:30:01.150Z,11.90
2019-01-11T01:32:25.563Z,11.97
2019-01-11T01:34:49.984Z,12.60
2019-01-11T01:37:14.460Z,12.03
2019-01-11T01:39:38.889Z,11.90
2019-01-11T01:42:03.464Z,12.97
2019-01-11T01:44:27.904Z,12.27
2019-01-11T01:46:52.320Z,12.97
2019-01-11T01:49:16.718Z,12.83
2019-01-11T01:51:41.159Z,11.50
2019-01-11T01:54:06.110Z,12.90
2019-01-11T01:56:30.515Z,12.07
2019-01-11T01:58:54.931Z,12.73
2019-01-11T02:01:19.346Z,11.83
2019-01-11T02:03:43.783Z,11.97
2019-01-11T02:06:08.244Z,12.63
2019-01-11T02:08:32.633Z,11.80
2019-01-11T02:10:57.064Z,12.30
2019-01-11T02:13:21.480Z,12.50
2019-01-11T02:15:45.905Z,11.57
2019-01-11T02:18:10.311Z,12.37
2019-01-11T02:20:34.747Z,11.57
2019-01-11T02:22:59.292Z,13.03
2019-01-11T02:25:23.774Z,12.73
2019-01-11T02:27:48.179Z,12.63
2019-01-11T02:30:18.191Z,13.33
2019-01-11T02:32:42.594Z,12.07
2019-01-11T02:35:07.014Z,13.37
2019-01-11T02:37:31.419Z,14.67
2019-01-11T02:39:55.808Z,14.70
2019-01-11T02:42:20.237Z,15.33
2019-01-11T02:44:44.711Z,15.17
2019-01-11T02:47:09.128Z,15.70
2019-01-11T02:49:39.738Z,15.37
2019-01-11T02:51:59.660Z,15.90
2019-01-11T02:54:24.050Z,16.00
2019-01-11T02:56:48.486Z,16.47
2019-01-11T02:59:12.884Z,13.97
2019-01-11T03:01:37.291Z,17.03
2019-01-11T03:04:01.701Z,16.83
2019-01-11T03:06:26.098Z,16.43
2019-01-11T03:08:50.539Z,16.90
2019-01-11T03:11:14.948Z,15.07
2019-01-11T03:13:39.367Z,16.30
2019-01-11T03:16:03.772Z,16.40
2019-01-11T03:18:28.201Z,15.73
2019-01-11T03:20:52.605Z,16.00
2019-01-11T03:23:17.027Z,14.47
2019-01-11T03:25:41.418Z,17.57
2019-01-11T03:28:05.826Z,17.30
2019-01-11T03:30:30.249Z,16.27
2019-01-11T03:32:54.653Z,16.03
2019-01-11T03:35:19.305Z,15.10
2019-01-11T03:37:44.656Z,16.57
2019-01-11T03:40:12.006Z,15.37
2019-01-11T03:42:36.400Z,15.03
2019-01-11T03:45:00.808Z,15.37
2019-01-11T03:47:25.199Z,14.97
2019-01-11T03:49:54.784Z,17.23
2019-01-11T03:52:15.819Z,15.63
2019-01-11T03:54:40.246Z,15.00
2019-01-11T03:57:04.797Z,14.37
2019-01-11T03:59:29.259Z,14.27
2019-01-11T04:01:53.657Z,14.40
2019-01-11T04:04:18.047Z,13.80
2019-01-11T04:06:42.981Z,14.63
2019-01-11T04:09:09.595Z,14.13
2019-01-11T04:11:34.016Z,13.57
2019-01-11T04:13:58.429Z,14.67
2019-01-11T04:16:22.844Z,13.50
2019-01-11T04:18:48.888Z,13.40
2019-01-11T04:21:13.374Z,14.03
2019-01-11T04:23:37.838Z,14.33
2019-01-11T04:26:02.259Z,12.63
2019-01-11T04:28:26.650Z,13.77
2019-01-11T04:30:51.097Z,13.30
2019-01-11T04:33:15.499Z,13.87
2019-01-11T04:35:39.909Z,12.87
2019-01-11T04:38:04.647Z,14.47
2019-01-11T04:40:34.100Z,15.40
2019-01-11T04:42:55.173Z,15.07
2019-01-11T04:45:19.562Z,14.37
2019-01-11T04:47:43.995Z,15.20
2019-01-11T04:50:11.245Z,14.97
2019-01-11T04:52:35.727Z,15.43
2019-01-11T04:55:00.270Z,15.13
2019-01-11T04:57:24.625Z,15.90
2019-01-11T04:59:49.032Z,15.33
2019-01-11T05:02:13.735Z,15.37
2019-01-11T05:04:38.149Z,15.43
2019-01-11T05:07:02.558Z,15.47
2019-01-11T05:09:26.968Z,14.67
2019-01-11T05:11:51.428Z,14.93
2019-01-11T05:14:15.838Z,14.93
2019-01-11T05:16:41.618Z,15.53
2019-01-11T05:19:06.040Z,15.47
2019-01-11T05:21:30.478Z,15.27
2019-01-11T05:23:54.890Z,16.43
2019-01-11T05:26:19.316Z,15.20
2019-01-11T05:28:43.730Z,16.37
2019-01-11T05:31:08.136Z,18.43
2019-01-11T05:33:32.544Z,17.00
2019-01-11T05:35:56.979Z,16.60
2019-01-11T05:38:21.411Z,18.07
2019-01-11T05:40:45.815Z,16.20
2019-01-11T05:43:10.270Z,18.17
2019-01-11T05:45:34.664Z,16.90
2019-01-11T05:47:59.067Z,17.00
2019-01-11T05:50:24.463Z,17.93
2019-01-11T05:52:48.982Z,17.13
2019-01-11T05:55:15.090Z,18.07
2019-01-11T05:57:41.144Z,17.07
2019-01-11T06:00:08.178Z,19.00
2019-01-11T06:02:32.618Z,17.43
2019-01-11T06:04:58.001Z,14.27
2019-01-11T06:07:23.205Z,16.90
2019-01-11T06:09:47.613Z,18.37
2019-01-11T06:12:12.041Z,17.47
2019-01-11T06:14:36.435Z,19.03
2019-01-11T06:17:00.839Z,18.97
2019-01-11T06:19:25.253Z,19.50
2019-01-11T06:21:49.657Z,19.07
2019-01-11T06:24:14.077Z,18.97
2019-01-11T06:26:39.355Z,19.10
2019-01-11T06:29:03.756Z,20.13
2019-01-11T06:31:28.176Z,18.67
2019-01-11T06:33:52.577Z,20.97
2019-01-11T06:36:17.019Z,20.20
2019-01-11T06:38:41.434Z,20.60
2019-01-11T06:41:05.961Z,19.87
2019-01-11T06:43:30.380Z,19.40
2019-01-11T06:45:54.799Z,18.47
2019-01-11T06:48:20.861Z,19.60
2019-01-11T06:50:45.256Z,18.50
2019-01-11T06:53:09.675Z,19.90
2019-01-11T06:55:34.096Z,20.30
2019-01-11T06:57:58.517Z,18.23
2019-01-11T07:00:22.992Z,18.00
2019-01-11T07:02:47.394Z,18.90
2019-01-11T07:05:12.354Z,19.97
2019-01-11T07:07:36.780Z,20.33
2019-01-11T07:10:01.194Z,20.83
2019-01-11T07:12:25.794Z,18.43
2019-01-11T07:14:50.176Z,19.33
2019-01-11T07:17:14.590Z,20.13
2019-01-11T07:19:39.002Z,17.83
2019-01-11T07:22:03.500Z,17.00
2019-01-11T07:24:27.904Z,18.17
2019-01-11T07:26:52.344Z,16.67
2019-01-11T07:29:19.061Z,19.37
2019-01-11T07:31:44.835Z,20.60
2019-01-11T07:34:09.269Z,15.07
2019-01-11T07:36:35.045Z,18.63
2019-01-11T07:38:59.499Z,18.00
2019-01-11T07:41:23.912Z,20.83
2019-01-11T07:43:48.316Z,19.03
2019-01-11T07:46:12.879Z,17.10
2019-01-11T07:48:37.272Z,19.73
2019-01-11T07:51:01.708Z,20.90
2019-01-11T07:53:26.109Z,18.33
2019-01-11T07:55:50.568Z,19.57
2019-01-11T07:58:14.981Z,20.43
2019-01-11T08:00:39.460Z,20.37
2019-01-11T08:03:04.314Z,20.07
2019-01-11T08:05:28.719Z,22.23
2019-01-11T08:07:53.142Z,24.30
2019-01-11T08:10:17.534Z,19.80
2019-01-11T08:12:42.000Z,21.47
2019-01-11T08:15:09.637Z,20.23
2019-01-11T08:17:34.040Z,19.50
2019-01-11T08:19:58.489Z,19.13
2019-01-11T08:22:24.537Z,18.77
2019-01-11T08:24:50.605Z,21.33
2019-01-11T08:27:15.020Z,20.03
2019-01-11T08:29:39.456Z,22.67
2019-01-11T08:32:03.863Z,22.20
2019-01-11T08:34:28.267Z,20.90
2019-01-11T08:36:52.691Z,23.13
2019-01-11T08:39:17.107Z,24.83
2019-01-11T08:41:41.551Z,23.67
2019-01-11T08:44:05.986Z,22.93
2019-01-11T08:46:30.508Z,19.80
2019-01-11T08:48:55.194Z,21.90
2019-01-11T08:51:19.595Z,22.73
2019-01-11T08:53:44.026Z,18.87
2019-01-11T08:56:08.766Z,19.77
2019-01-11T08:58:33.296Z,21.70
2019-01-11T09:00:57.695Z,23.37
2019-01-11T09:03:22.123Z,23.13
2019-01-11T09:05:46.553Z,22.13
2019-01-11T09:08:11.027Z,20.87
2019-01-11T09:10:35.458Z,19.70
2019-01-11T09:12:59.876Z,19.90
2019-01-11T09:15:24.294Z,19.60
2019-01-11T09:18:05.240Z,20.70
2019-01-11T09:20:29.650Z,18.27
2019-01-11T09:22:54.080Z,17.30
2019-01-11T09:25:18.483Z,19.63
2019-01-11T09:27:42.897Z,17.83
2019-01-11T09:30:09.973Z,18.93
2019-01-11T09:32:34.394Z,17.50
2019-01-11T09:34:58.830Z,17.00
2019-01-11T09:37:23.238Z,17.63
2019-01-11T09:39:47.626Z,17.23
2019-01-11T09:42:12.058Z,17.63
2019-01-11T09:44:36.465Z,17.77
2019-01-11T09:47:00.906Z,16.17
2019-01-11T09:49:25.316Z,16.07
2019-01-11T09:51:49.735Z,15.37
2019-01-11T09:54:14.132Z,15.07
2019-01-11T09:56:38.524Z,15.07
2019-01-11T09:59:02.952Z,15.53
2019-01-11T10:01:27.354Z,14.70
2019-01-11T10:03:51.775Z,13.67
2019-01-11T10:06:16.180Z,14.07
2019-01-11T10:08:40.575Z,14.73
2019-01-11T10:11:05.016Z,15.37
2019-01-11T10:13:29.446Z,13.50
2019-01-11T10:15:53.863Z,15.63
2019-01-11T10:18:18.300Z,15.27
2019-01-11T10:20:42.712Z,14.63
2019-01-11T10:23:07.112Z,15.07
2019-01-11T10:25:31.534Z,14.93
2019-01-11T10:27:55.931Z,14.97
2019-01-11T10:30:22.267Z,14.83
2019-01-11T10:32:46.763Z,14.60
2019-01-11T10:35:11.538Z,14.83
2019-01-11T10:37:35.993Z,14.97
2019-01-11T10:40:00.400Z,14.77
2019-01-11T10:42:24.823Z,14.33
2019-01-11T10:44:49.231Z,13.07
2019-01-11T10:47:13.681Z,14.03
2019-01-11T10:49:38.095Z,12.97
2019-01-11T10:52:02.496Z,12.67
2019-01-11T10:54:37.503Z,12.20
2019-01-11T10:57:01.906Z,12.63
2019-01-11T10:59:26.349Z,11.80
2019-01-11T11:01:50.762Z,11.93
2019-01-11T11:04:15.156Z,11.87
2019-01-11T11:06:39.585Z,11.87
2019-01-11T11:09:05.489Z,9.27
2019-01-11T11:11:29.912Z,11.43
2019-01-11T11:13:54.306Z,10.70
2019-01-11T11:16:18.716Z,10.73
2019-01-11T11:18:43.149Z,11.57
2019-01-11T11:21:09.057Z,11.90
2019-01-11T11:23:33.504Z,10.93
2019-01-11T11:25:57.920Z,11.20
2019-01-11T11:28:22.336Z,10.23
2019-01-11T11:30:50.900Z,9.93
2019-01-11T11:33:12.929Z,9.23
2019-01-11T11:35:37.357Z,9.07
2019-01-11T11:38:01.939Z,8.87
2019-01-11T11:40:26.434Z,9.87
2019-01-11T11:42:50.868Z,9.83
2019-01-11T11:45:16.113Z,9.63
2019-01-11T11:47:40.624Z,9.30
2019-01-11T11:50:08.054Z,9.47
2019-01-11T11:52:32.465Z,9.00
2019-01-11T11:54:56.898Z,7.70
2019-01-11T11:57:21.293Z,9.23
2019-01-11T11:59:45.708Z,9.03
2019-01-11T12:02:10.100Z,8.07
2019-01-11T12:04:34.491Z,9.00
2019-01-11T12:06:58.933Z,8.00
2019-01-11T12:09:23.330Z,6.17
2019-01-11T12:11:49.286Z,7.83
2019-01-11T12:14:13.711Z,6.80
2019-01-11T12:16:38.105Z,8.20
2019-01-11T12:19:02.531Z,7.63
2019-01-11T12:21:26.947Z,6.77
2019-01-11T12:23:51.367Z,7.27
2019-01-11T12:26:15.790Z,6.07
2019-01-11T12:28:40.174Z,6.63
2019-01-11T12:31:04.621Z,7.27
2019-01-11T12:33:29.025Z,6.57
2019-01-11T12:35:53.465Z,7.10
2019-01-11T12:38:17.871Z,5.80
2019-01-11T12:40:42.266Z,6.30
2019-01-11T12:43:06.687Z,5.93
2019-01-11T12:45:31.097Z,5.37
2019-01-11T12:47:55.522Z,6.13
2019-01-11T12:50:22.248Z,4.53
2019-01-11T12:52:46.681Z,6.33
2019-01-11T12:55:11.094Z,6.80
2019-01-11T12:57:35.501Z,6.20
2019-01-11T12:59:59.908Z,5.93
2019-01-11T13:02:24.306Z,4.87
2019-01-11T13:04:50.354Z,5.43
2019-01-11T13:07:14.766Z,5.50
2019-01-11T13:09:39.154Z,5.43
2019-01-11T13:12:03.735Z,5.57
2019-01-11T13:14:28.129Z,5.43
2019-01-11T13:16:52.582Z,4.67
2019-01-11T13:19:16.991Z,5.43
2019-01-11T13:21:41.430Z,4.83
2019-01-11T13:24:05.961Z,4.07
2019-01-11T13:26:30.357Z,4.80
2019-01-11T13:28:54.765Z,4.77
2019-01-11T13:31:19.157Z,5.17
2019-01-11T13:33:43.566Z,4.07
2019-01-11T13:36:10.244Z,4.73
2019-01-11T13:38:34.674Z,4.30
2019-01-11T13:40:59.054Z,3.03
2019-01-11T13:43:23.443Z,3.10
2019-01-11T13:45:47.941Z,2.60
2019-01-11T13:48:12.343Z,2.30
2019-01-11T13:50:38.872Z,2.00
2019-01-11T13:53:03.422Z,2.20
2019-01-11T13:55:27.878Z,1.70
2019-01-11T13:57:52.308Z,1.70
2019-01-11T14:00:16.774Z,1.70
2019-01-11T14:02:41.269Z,2.00
2019-01-11T14:05:06.523Z,1.33
2019-01-11T14:07:30.908Z,1.93
2019-01-11T14:09:55.333Z,1.50
2019-01-11T14:12:20.566Z,1.70
2019-01-11T14:14:45.008Z,1.33
2019-01-11T14:17:09.413Z,1.47
2019-01-11T14:19:33.805Z,1.27
2019-01-11T14:21:58.236Z,1.47
2019-01-11T14:24:22.640Z,1.30
2019-01-11T14:26:47.062Z,1.10
2019-01-11T14:29:11.455Z,1.13
2019-01-11T14:31:35.838Z,1.23
2019-01-11T14:34:00.323Z,1.30
2019-01-11T14:36:24.745Z,1.33
2019-01-11T14:38:49.167Z,1.00
2019-01-11T14:41:13.906Z,1.00
2019-01-11T14:43:38.312Z,0.90
2019-01-11T14:46:02.742Z,1.20
2019-01-11T14:48:27.150Z,1.20
2019-01-11T14:50:51.567Z,1.20
2019-01-11T14:53:15.990Z,1.13
2019-01-11T14:55:40.421Z,0.87
2019-01-11T14:58:04.960Z,1.00
2019-01-11T15:00:29.453Z,1.20
2019-01-11T15:02:55.822Z,1.10
2019-01-11T15:05:20.578Z,1.10
2019-01-11T15:07:45.283Z,1.20
2019-01-11T15:10:11.912Z,1.00
2019-01-11T15:12:36.319Z,1.10
2019-01-11T15:15:00.735Z,1.30
2019-01-11T15:17:26.688Z,1.13
2019-01-11T15:19:51.146Z,1.43
2019-01-11T15:22:15.548Z,1.27
2019-01-11T15:24:39.938Z,1.30
2019-01-11T15:27:04.432Z,1.80
2019-01-11T15:29:28.842Z,1.40
2019-01-11T15:31:53.247Z,1.07
2019-01-11T15:34:17.637Z,1.53
2019-01-11T15:36:42.046Z,1.50
2019-01-11T15:39:08.107Z,1.27
2019-01-11T15:41:32.510Z,1.23
2019-01-11T15:43:56.927Z,1.70
2019-01-11T15:46:21.318Z,1.77
2019-01-11T15:48:49.056Z,2.03
2019-01-11T15:51:14.808Z,2.37
2019-01-11T15:53:39.211Z,1.60
2019-01-11T15:56:04.297Z,1.63
2019-01-11T15:58:28.709Z,1.80
2019-01-11T16:00:53.102Z,1.90
2019-01-11T16:03:17.755Z,1.90
2019-01-11T16:05:42.174Z,2.40
2019-01-11T16:08:06.628Z,1.77
2019-01-11T16:10:31.051Z,1.80
2019-01-11T16:12:55.601Z,2.00
2019-01-11T16:15:25.841Z,2.00
2019-01-11T16:17:51.210Z,1.83
2019-01-11T16:20:15.633Z,2.33
2019-01-11T16:22:40.025Z,2.60
2019-01-11T16:25:06.222Z,2.50
2019-01-11T16:27:30.820Z,2.47
2019-01-11T16:29:55.224Z,2.37
2019-01-11T16:32:31.626Z,2.47
2019-01-11T16:34:56.000Z,2.80
2019-01-11T16:37:20.401Z,2.27
2019-01-11T16:39:44.851Z,1.93
2019-01-11T16:42:09.258Z,2.73
2019-01-11T16:44:33.684Z,2.40
2019-01-11T16:46:58.098Z,2.70
2019-01-11T16:49:22.501Z,2.00
2019-01-11T16:51:46.923Z,3.00
2019-01-11T16:54:11.341Z,3.10
2019-01-11T16:56:35.739Z,2.80
2019-01-11T16:59:00.164Z,2.70
2019-01-11T17:01:24.598Z,3.53
2019-01-11T17:03:49.021Z,3.50
2019-01-11T17:06:13.517Z,3.07
2019-01-11T17:08:37.946Z,3.53
2019-01-11T17:11:02.459Z,2.53
2019-01-11T17:13:26.878Z,2.87
2019-01-11T17:15:51.302Z,3.00
2019-01-11T17:18:15.731Z,2.87
2019-01-11T17:20:40.121Z,2.87
2019-01-11T17:23:04.555Z,3.67
2019-01-11T17:25:28.952Z,4.67
2019-01-11T17:27:53.352Z,2.83
2019-01-11T17:30:18.111Z,3.10
2019-01-11T17:32:42.566Z,2.83
2019-01-11T17:35:07.506Z,2.90
2019-01-11T17:37:31.915Z,3.60
2019-01-11T17:39:56.470Z,3.60
2019-01-11T17:42:20.935Z,3.80
2019-01-11T17:44:45.335Z,3.83
2019-01-11T17:47:09.755Z,4.17
2019-01-11T17:49:34.174Z,3.60
2019-01-11T17:51:58.602Z,3.33
2019-01-11T17:54:23.012Z,3.37
2019-01-11T17:56:47.415Z,4.27
2019-01-11T17:59:11.871Z,3.10
2019-01-11T18:01:36.276Z,2.70
2019-01-11T18:04:00.691Z,3.87
2019-01-11T18:06:25.111Z,3.70
2019-01-11T18:08:49.536Z,3.20
2019-01-11T18:11:13.971Z,3.63
2019-01-11T18:13:38.370Z,3.33
2019-01-11T18:16:02.818Z,3.80
2019-01-11T18:18:27.238Z,4.10
2019-01-11T18:20:51.652Z,4.70
2019-01-11T18:23:16.067Z,3.37
2019-01-11T18:25:40.467Z,5.17
2019-01-11T18:28:04.996Z,3.53
2019-01-11T18:30:29.588Z,4.50
2019-01-11T18:32:53.970Z,3.70
2019-01-11T18:35:18.529Z,3.93
2019-01-11T18:37:43.006Z,4.73
2019-01-11T18:40:10.472Z,5.27
2019-01-11T18:42:34.896Z,4.53
2019-01-11T18:44:59.343Z,4.77
2019-01-11T18:47:23.766Z,4.73
2019-01-11T18:49:49.246Z,3.70
2019-01-11T18:52:13.766Z,4.60
2019-01-11T18:54:38.186Z,5.27
2019-01-11T18:57:02.628Z,4.90
2019-01-11T18:59:27.060Z,4.03
2019-01-11T19:01:51.486Z,4.73
2019-01-11T19:04:15.905Z,5.30
2019-01-11T19:06:40.311Z,4.53
2019-01-11T19:09:07.133Z,4.73
2019-01-11T19:11:31.533Z,5.33
2019-01-11T19:13:55.974Z,5.27
2019-01-11T19:16:20.392Z,4.83
2019-01-11T19:18:44.800Z,4.93
2019-01-11T19:21:09.211Z,4.93
2019-01-11T19:23:33.611Z,5.77
2019-01-11T19:25:58.042Z,5.90
2019-01-11T19:28:22.443Z,6.13
2019-01-11T19:30:46.864Z,6.07
2019-01-11T19:33:11.311Z,6.70
2019-01-11T19:35:35.802Z,7.03
2019-01-11T19:38:00.243Z,5.60
2019-01-11T19:40:24.765Z,6.57
2019-01-11T19:42:49.757Z,5.67
2019-01-11T19:45:15.612Z,5.20
2019-01-11T19:47:40.190Z,5.63
2019-01-11T19:50:07.989Z,5.90
2019-01-11T19:52:32.425Z,5.30
2019-01-11T19:54:56.821Z,5.17
2019-01-11T19:57:21.262Z,5.13
2019-01-11T19:59:45.716Z,5.90
2019-01-11T20:02:10.196Z,6.57
2019-01-11T20:04:34.661Z,5.50
2019-01-11T20:07:00.251Z,5.97
2019-01-11T20:09:24.653Z,5.73
2019-01-11T20:11:49.046Z,8.67
2019-01-11T20:14:13.528Z,5.13
2019-01-11T20:16:38.026Z,6.07
2019-01-11T20:19:02.451Z,5.57
2019-01-11T20:21:26.885Z,6.20
2019-01-11T20:23:51.284Z,7.03
2019-01-11T20:26:15.875Z,5.70
2019-01-11T20:28:40.323Z,6.50
2019-01-11T20:31:04.977Z,5.60
2019-01-11T20:33:29.386Z,6.57
2019-01-11T20:35:53.846Z,5.83
2019-01-11T20:38:18.285Z,5.47
2019-01-11T20:40:42.719Z,5.33
2019-01-11T20:43:07.217Z,5.30
2019-01-11T20:45:31.701Z,5.90
2019-01-11T20:47:56.109Z,6.23
2019-01-11T20:50:22.113Z,5.60
2019-01-11T20:52:46.670Z,6.33
2019-01-11T20:55:11.511Z,6.10
2019-01-11T20:57:36.082Z,5.90
2019-01-11T21:00:00.496Z,6.37
2019-01-11T21:02:30.549Z,5.93
2019-01-11T21:04:55.015Z,5.47
2019-01-11T21:07:19.415Z,6.10
2019-01-11T21:09:43.855Z,5.83
2019-01-11T21:12:08.284Z,5.97
2019-01-11T21:14:32.743Z,6.60
2019-01-11T21:16:57.131Z,6.03
2019-01-11T21:19:21.564Z,5.83
2019-01-11T21:21:45.990Z,6.73
2019-01-11T21:24:10.400Z,4.80
2019-01-11T21:26:34.856Z,5.97
2019-01-11T21:28:59.246Z,6.53
2019-01-11T21:31:23.764Z,5.97
2019-01-11T21:33:48.172Z,6.17
2019-01-11T21:36:12.592Z,5.97
2019-01-11T21:38:37.034Z,6.03
2019-01-11T21:41:01.431Z,5.60
2019-01-11T21:43:25.865Z,6.50
2019-01-11T21:45:50.319Z,5.47
2019-01-11T21:48:14.774Z,6.27
2019-01-11T21:50:39.164Z,5.80
2019-01-11T21:53:03.682Z,5.40
2019-01-11T21:55:28.080Z,6.07
2019-01-11T21:57:52.543Z,6.37
2019-01-11T22:00:31.374Z,6.07
2019-01-11T22:02:55.865Z,6.60
2019-01-11T22:05:20.530Z,6.07
2019-01-11T22:07:45.014Z,6.90
2019-01-11T22:10:12.618Z,5.43
2019-01-11T22:12:37.064Z,5.87
2019-01-11T22:15:01.454Z,5.30
2019-01-11T22:17:28.902Z,5.90
2019-01-11T22:19:53.322Z,5.80
2019-01-11T22:22:17.739Z,5.57
2019-01-11T22:24:42.162Z,5.83
2019-01-11T22:27:06.583Z,5.37
2019-01-11T22:29:31.256Z,5.40
2019-01-11T22:31:55.708Z,5.33
2019-01-11T22:34:20.186Z,6.43
2019-01-11T22:36:44.638Z,5.67
2019-01-11T22:39:09.049Z,5.73
2019-01-11T22:41:33.452Z,6.00
2019-01-11T22:43:57.868Z,6.43
2019-01-11T22:46:22.270Z,5.77
2019-01-11T22:48:46.690Z,5.57
2019-01-11T22:51:11.103Z,6.17
2019-01-11T22:53:35.565Z,6.43
2019-01-11T22:55:59.965Z,5.27
2019-01-11T22:58:24.355Z,5.63
2019-01-11T23:00:54.638Z,5.97
2019-01-11T23:03:28.121Z,6.57
2019-01-11T23:05:55.860Z,6.57
2019-01-11T23:08:20.403Z,6.53
2019-01-11T23:11:14.713Z,5.93
2019-01-11T23:13:39.110Z,5.80
2019-01-11T23:16:04.357Z,5.63
2019-01-11T23:18:28.761Z,6.37
2019-01-11T23:20:53.160Z,5.13
2019-01-11T23:23:17.607Z,5.03
2019-01-11T23:25:42.002Z,5.17
2019-01-11T23:28:06.465Z,5.60
2019-01-11T23:30:30.888Z,5.53
2019-01-11T23:32:55.302Z,6.07
2019-01-11T23:35:19.753Z,4.90
2019-01-11T23:37:44.154Z,5.27
2019-01-11T23:40:11.213Z,5.00
2019-01-11T23:42:35.614Z,5.03
2019-01-11T23:45:00.029Z,4.67
2019-01-11T23:47:32.325Z,5.27
2019-01-11T23:49:56.736Z,4.40
2019-01-11T23:52:21.185Z,5.07
2019-01-11T23:54:45.607Z,6.70
2019-01-11T23:57:09.988Z,6.07
2019-01-11T23:59:34.460Z,6.43
