createdAt,value
2023-01-29T00:02:14.073Z,-1.40
2023-01-29T00:04:40.867Z,-1.40
2023-01-29T00:07:08.580Z,-1.50
2023-01-29T00:09:35.303Z,-1.50
2023-01-29T00:12:02.051Z,-1.50
2023-01-29T00:14:29.174Z,-1.50
2023-01-29T00:16:56.152Z,-1.70
2023-01-29T00:19:23.284Z,-1.70
2023-01-29T00:21:50.013Z,-1.50
2023-01-29T00:24:16.894Z,-1.60
2023-01-29T00:26:43.937Z,-1.50
2023-01-29T00:29:10.697Z,-1.50
2023-01-29T00:31:37.599Z,-1.50
2023-01-29T00:34:04.411Z,-1.70
2023-01-29T00:36:31.232Z,-1.60
2023-01-29T00:39:00.622Z,-1.60
2023-01-29T00:41:48.137Z,-1.70
2023-01-29T00:44:33.451Z,-1.50
2023-01-29T00:47:00.729Z,-1.50
2023-01-29T00:49:27.710Z,-1.60
2023-01-29T00:52:13.191Z,-1.60
2023-01-29T00:54:39.879Z,-1.70
2023-01-29T00:57:06.674Z,-1.70
2023-01-29T00:59:33.368Z,-1.60
2023-01-29T01:02:18.784Z,-1.60
2023-01-29T01:04:45.611Z,-1.60
2023-01-29T01:09:56.722Z,-1.60
2023-01-29T03:03:17.846Z,-1.80
2023-01-29T03:06:02.482Z,-1.80
2023-01-29T03:08:45.670Z,-1.80
2023-01-29T03:11:14.273Z,-1.80
2023-01-29T03:13:47.430Z,-1.80
2023-01-29T03:16:20.221Z,-1.80
2023-01-29T03:18:56.820Z,-1.80
2023-01-29T03:21:59.050Z,-1.90
2023-01-29T03:25:06.640Z,-1.80
2023-01-29T03:27:59.460Z,-1.90
2023-01-29T03:30:47.121Z,-1.80
2023-01-29T03:33:18.580Z,-1.80
2023-01-29T03:35:53.733Z,-1.80
2023-01-29T03:38:20.724Z,-1.80
2023-01-29T03:40:59.702Z,-1.80
2023-01-29T03:44:00.437Z,-1.80
2023-01-29T03:46:32.199Z,-1.80
2023-01-29T03:49:32.322Z,-1.80
2023-01-29T03:52:08.718Z,-1.80
2023-01-29T03:54:59.917Z,-1.80
2023-01-29T03:57:34.920Z,-1.80
2023-01-29T04:00:04.605Z,-1.90
2023-01-29T04:02:38.870Z,-1.90
2023-01-29T04:05:11.272Z,-1.90
2023-01-29T04:07:41.425Z,-1.90
2023-01-29T04:10:12.087Z,-1.90
2023-01-29T04:12:53.799Z,-1.90
2023-01-29T04:15:24.064Z,-1.90
2023-01-29T04:17:53.179Z,-1.90
2023-01-29T04:20:20.697Z,-1.90
2023-01-29T04:22:49.585Z,-1.90
2023-01-29T04:25:26.523Z,-1.90
2023-01-29T04:27:59.435Z,-1.90
2023-01-29T04:30:49.799Z,-2.00
2023-01-29T04:33:51.177Z,-2.00
2023-01-29T04:36:24.685Z,-1.90
2023-01-29T04:39:12.052Z,-2.00
2023-01-29T04:41:57.390Z,-2.00
2023-01-29T04:44:41.426Z,-1.90
2023-01-29T04:47:13.913Z,-2.00
2023-01-29T04:49:50.804Z,-2.00
2023-01-29T04:52:33.234Z,-2.00
2023-01-29T04:55:13.704Z,-2.00
2023-01-29T04:57:50.699Z,-2.20
2023-01-29T05:00:27.251Z,-2.30
2023-01-29T05:02:54.528Z,-2.40
2023-01-29T05:05:21.319Z,-2.40
2023-01-29T05:07:48.881Z,-2.50
2023-01-29T05:10:20.377Z,-2.50
2023-01-29T05:12:51.289Z,-2.50
2023-01-29T05:15:23.209Z,-2.40
2023-01-29T05:17:50.035Z,-2.40
2023-01-29T05:20:17.348Z,-2.40
2023-01-29T05:22:45.507Z,-2.50
2023-01-29T05:25:22.279Z,-2.60
2023-01-29T05:28:16.231Z,-2.50
2023-01-29T05:30:48.810Z,-2.50
2023-01-29T05:33:26.924Z,-2.50
2023-01-29T05:35:54.027Z,-2.40
2023-01-29T05:38:21.492Z,-2.40
2023-01-29T05:40:48.678Z,-2.50
2023-01-29T05:43:25.927Z,-2.60
2023-01-29T05:46:01.805Z,-2.40
2023-01-29T05:48:29.266Z,-2.50
2023-01-29T05:51:03.771Z,-2.60
2023-01-29T05:53:31.465Z,-2.60
2023-01-29T05:56:01.388Z,-2.60
2023-01-29T05:58:29.771Z,-2.60
2023-01-29T06:00:56.452Z,-2.40
2023-01-29T06:03:23.180Z,-2.40
2023-01-29T06:05:49.888Z,-2.40
2023-01-29T06:08:16.601Z,-2.50
2023-01-29T06:10:43.324Z,-2.50
2023-01-29T06:13:10.001Z,-2.60
2023-01-29T06:15:40.028Z,-2.50
2023-01-29T06:18:06.712Z,-2.40
2023-01-29T06:20:33.391Z,-2.40
2023-01-29T06:23:00.339Z,-2.30
2023-01-29T06:25:27.057Z,-2.30
2023-01-29T06:27:53.938Z,-2.30
2023-01-29T06:30:22.964Z,-2.30
2023-01-29T06:32:49.704Z,-2.30
2023-01-29T06:35:16.437Z,-2.20
2023-01-29T06:37:43.108Z,-2.20
2023-01-29T06:40:10.559Z,-2.20
2023-01-29T06:42:37.234Z,-2.20
2023-01-29T06:45:04.697Z,-2.20
2023-01-29T06:47:31.626Z,-2.20
2023-01-29T06:49:58.343Z,-2.20
2023-01-29T06:52:28.832Z,-2.30
2023-01-29T06:54:56.509Z,-2.30
2023-01-29T06:57:23.737Z,-2.50
2023-01-29T06:59:50.470Z,-2.40
2023-01-29T07:02:17.592Z,-2.30
2023-01-29T07:04:44.332Z,-2.30
2023-01-29T07:07:13.291Z,-2.30
2023-01-29T07:09:41.091Z,-2.50
2023-01-29T07:12:08.798Z,-2.40
2023-01-29T07:14:35.606Z,-2.40
2023-01-29T07:17:02.566Z,-2.60
2023-01-29T07:19:29.298Z,-2.60
2023-01-29T07:21:56.004Z,-2.50
2023-01-29T07:24:22.787Z,-2.50
2023-01-29T07:26:49.509Z,-2.50
2023-01-29T07:29:16.201Z,-2.40
2023-01-29T07:31:43.018Z,-2.40
2023-01-29T07:34:09.725Z,-2.40
2023-01-29T07:36:37.254Z,-2.50
2023-01-29T07:39:04.081Z,-2.60
2023-01-29T07:41:30.756Z,-2.60
2023-01-29T07:43:57.413Z,-2.60
2023-01-29T07:46:24.140Z,-2.60
2023-01-29T07:48:50.825Z,-2.60
2023-01-29T07:51:18.440Z,-2.60
2023-01-29T07:53:45.126Z,-2.60
2023-01-29T07:56:11.952Z,-2.60
2023-01-29T07:58:38.685Z,-2.50
2023-01-29T08:01:07.642Z,-2.50
2023-01-29T08:03:34.587Z,-2.60
2023-01-29T08:06:01.486Z,-2.60
2023-01-29T08:08:28.131Z,-2.60
2023-01-29T08:10:55.160Z,-2.50
2023-01-29T08:13:21.918Z,-2.40
2023-01-29T08:15:48.604Z,-2.40
2023-01-29T08:18:15.575Z,-2.30
2023-01-29T08:20:42.294Z,-2.30
2023-01-29T08:23:14.275Z,-2.20
2023-01-29T08:25:41.417Z,-2.10
2023-01-29T08:28:08.754Z,-2.10
2023-01-29T08:30:35.805Z,-2.10
2023-01-29T08:33:04.009Z,-2.00
2023-01-29T08:35:31.028Z,-2.10
2023-01-29T08:38:05.379Z,-2.10
2023-01-29T08:40:34.358Z,-2.10
2023-01-29T08:43:07.763Z,-2.20
2023-01-29T08:45:38.484Z,-2.10
2023-01-29T08:48:05.838Z,-2.00
2023-01-29T08:50:34.833Z,-1.70
2023-01-29T08:53:03.971Z,-1.90
2023-01-29T08:55:30.776Z,-2.10
2023-01-29T08:57:57.529Z,-2.00
2023-01-29T09:00:24.743Z,-2.00
2023-01-29T09:02:51.785Z,-1.90
2023-01-29T09:05:18.885Z,-1.80
2023-01-29T09:07:45.874Z,-1.90
2023-01-29T09:10:12.654Z,-2.00
2023-01-29T09:12:39.407Z,-2.10
2023-01-29T09:15:06.519Z,-2.00
2023-01-29T09:17:33.252Z,-1.90
2023-01-29T09:19:59.927Z,-1.80
2023-01-29T09:22:26.718Z,-1.70
2023-01-29T09:24:53.425Z,-1.70
2023-01-29T09:27:20.096Z,-1.70
2023-01-29T09:29:47.569Z,-1.60
2023-01-29T09:32:16.864Z,-1.80
2023-01-29T09:34:46.478Z,-1.50
2023-01-29T09:37:15.652Z,-1.50
2023-01-29T09:39:42.338Z,-1.20
2023-01-29T09:42:30.757Z,-1.20
2023-01-29T09:45:06.123Z,-1.10
2023-01-29T09:47:49.830Z,-0.90
2023-01-29T09:50:37.074Z,-0.70
2023-01-29T09:53:49.617Z,-1.10
2023-01-29T09:56:28.963Z,-1.10
2023-01-29T09:59:01.620Z,-1.10
2023-01-29T10:01:57.582Z,-0.90
2023-01-29T10:05:15.473Z,-0.20
2023-01-29T10:08:11.209Z,-0.80
2023-01-29T10:10:48.839Z,-1.50
2023-01-29T10:13:37.657Z,-1.20
2023-01-29T10:16:34.912Z,-1.00
2023-01-29T10:19:24.012Z,-0.50
2023-01-29T10:22:29.676Z,-0.70
2023-01-29T10:25:06.903Z,-0.30
2023-01-29T10:27:39.982Z,-0.10
2023-01-29T10:30:33.403Z,-0.70
2023-01-29T10:33:04.318Z,0.50
2023-01-29T10:35:33.465Z,1.30
2023-01-29T10:38:26.367Z,-0.10
2023-01-29T10:43:39.143Z,-0.60
2023-01-29T10:46:12.467Z,-0.50
2023-01-29T10:48:57.810Z,-0.70
2023-01-29T10:51:44.798Z,-0.50
2023-01-29T10:57:05.730Z,-0.30
2023-01-29T10:59:32.703Z,-1.10
2023-01-29T11:02:00.428Z,0.70
2023-01-29T11:04:28.741Z,-0.10
2023-01-29T11:06:56.122Z,-0.50
2023-01-29T11:09:38.369Z,-1.50
2023-01-29T11:12:19.488Z,-0.60
2023-01-29T11:14:54.204Z,-1.00
2023-01-29T11:17:23.737Z,0.50
2023-01-29T11:19:52.147Z,-1.30
2023-01-29T11:22:21.507Z,0.90
2023-01-29T11:25:07.096Z,-1.30
2023-01-29T11:27:35.793Z,0.00
2023-01-29T11:30:03.075Z,-0.40
2023-01-29T11:32:34.383Z,-0.20
2023-01-29T11:35:05.939Z,-0.50
2023-01-29T11:40:19.763Z,-0.10
2023-01-29T11:42:47.123Z,0.00
2023-01-29T11:45:19.969Z,0.20
2023-01-29T11:47:55.936Z,0.10
2023-01-29T11:50:25.789Z,-0.20
2023-01-29T11:52:53.025Z,-0.30
2023-01-29T11:55:26.420Z,0.00
2023-01-29T11:58:06.541Z,-0.20
2023-01-29T12:00:36.199Z,-0.30
2023-01-29T12:03:32.749Z,-0.30
2023-01-29T12:06:07.789Z,-0.10
2023-01-29T12:08:38.808Z,0.20
2023-01-29T12:11:31.554Z,0.70
2023-01-29T12:14:18.506Z,0.10
2023-01-29T12:16:53.507Z,0.00
2023-01-29T12:19:44.241Z,0.10
2023-01-29T12:25:04.011Z,0.90
2023-01-29T12:31:09.258Z,1.80
2023-01-29T12:33:48.300Z,1.20
2023-01-29T12:36:31.545Z,1.00
2023-01-29T12:38:59.381Z,0.80
2023-01-29T12:41:51.282Z,0.50
2023-01-29T12:44:22.573Z,0.70
2023-01-29T12:47:01.076Z,1.20
2023-01-29T12:49:32.384Z,1.30
2023-01-29T12:52:13.691Z,1.50
2023-01-29T12:55:05.179Z,1.50
2023-01-29T12:57:56.462Z,1.80
2023-01-29T13:00:27.167Z,1.80
2023-01-29T13:03:31.568Z,2.10
2023-01-29T13:06:12.051Z,2.60
2023-01-29T13:08:44.760Z,2.50
2023-01-29T13:11:20.727Z,1.90
2023-01-29T13:13:54.741Z,1.70
2023-01-29T13:16:30.392Z,1.80
2023-01-29T13:19:17.027Z,1.10
2023-01-29T13:21:45.212Z,1.30
2023-01-29T13:24:16.376Z,2.40
2023-01-29T13:26:48.427Z,3.40
2023-01-29T13:29:27.738Z,5.70
2023-01-29T13:31:56.753Z,6.10
2023-01-29T13:34:28.799Z,6.30
2023-01-29T13:36:58.513Z,5.70
2023-01-29T13:39:34.469Z,5.90
2023-01-29T13:42:04.009Z,6.20
2023-01-29T13:44:35.522Z,6.00
2023-01-29T13:47:06.488Z,5.00
2023-01-29T13:49:47.042Z,4.10
2023-01-29T13:52:35.497Z,4.00
2023-01-29T13:55:14.768Z,3.40
2023-01-29T13:57:44.777Z,4.00
2023-01-29T14:00:34.564Z,4.10
2023-01-29T14:03:01.278Z,4.30
2023-01-29T14:05:31.160Z,3.30
2023-01-29T14:07:59.428Z,3.20
2023-01-29T14:10:34.397Z,3.40
2023-01-29T14:13:04.236Z,3.70
2023-01-29T14:15:36.757Z,3.50
2023-01-29T14:18:14.894Z,3.40
2023-01-29T14:20:54.226Z,3.60
2023-01-29T14:23:41.839Z,3.90
2023-01-29T14:26:30.009Z,4.30
2023-01-29T14:29:07.764Z,5.60
2023-01-29T14:32:07.388Z,4.40
2023-01-29T14:34:41.522Z,3.40
2023-01-29T14:37:18.784Z,3.00
2023-01-29T14:39:50.259Z,3.90
2023-01-29T14:42:21.178Z,4.60
2023-01-29T14:44:54.101Z,4.60
2023-01-29T14:49:52.555Z,2.70
2023-01-29T14:52:23.971Z,2.20
2023-01-29T14:54:52.378Z,2.30
2023-01-29T14:57:19.933Z,1.60
2023-01-29T14:59:55.282Z,2.40
2023-01-29T15:02:37.275Z,2.70
2023-01-29T15:05:10.417Z,3.50
2023-01-29T15:07:42.899Z,3.50
2023-01-29T15:10:24.925Z,4.10
2023-01-29T15:13:04.545Z,2.50
2023-01-29T15:15:37.411Z,2.00
2023-01-29T15:18:14.104Z,0.80
2023-01-29T15:20:42.839Z,1.10
2023-01-29T15:23:33.499Z,0.80
2023-01-29T15:26:03.395Z,0.40
2023-01-29T15:28:32.997Z,0.30
2023-01-29T15:31:04.228Z,-0.40
2023-01-29T15:33:32.681Z,0.40
2023-01-29T15:36:07.309Z,1.00
2023-01-29T15:38:34.983Z,1.80
2023-01-29T15:41:19.580Z,2.50
2023-01-29T15:46:28.439Z,3.00
2023-01-29T15:48:59.264Z,2.50
2023-01-29T15:51:27.996Z,1.90
2023-01-29T15:54:00.972Z,1.20
2023-01-29T16:06:26.936Z,-0.60
2023-01-29T16:08:55.357Z,-0.70
2023-01-29T16:13:50.087Z,-0.80
2023-01-29T16:16:24.897Z,-1.00
2023-01-29T16:18:59.891Z,-1.00
2023-01-29T16:21:36.221Z,-1.40
2023-01-29T16:24:09.674Z,-1.00
2023-01-29T16:26:39.432Z,-1.10
2023-01-29T16:29:18.408Z,-1.00
2023-01-29T16:31:47.373Z,-1.00
2023-01-29T16:34:27.374Z,-1.40
2023-01-29T16:36:55.456Z,-1.20
2023-01-29T16:44:45.327Z,-1.40
2023-01-29T16:47:14.041Z,-1.40
2023-01-29T16:49:44.517Z,-1.50
2023-01-29T16:52:23.343Z,-1.50
2023-01-29T16:54:50.412Z,-1.50
2023-01-29T16:57:24.797Z,-1.80
2023-01-29T17:02:28.287Z,-1.60
2023-01-29T17:05:00.348Z,-1.60
2023-01-29T17:07:28.616Z,-1.70
2023-01-29T17:10:00.367Z,-1.70
2023-01-29T17:12:29.405Z,-1.90
2023-01-29T17:15:24.505Z,-1.40
2023-01-29T17:17:51.253Z,-1.80
2023-01-29T17:20:18.085Z,-2.00
2023-01-29T17:22:45.166Z,-1.90
2023-01-29T17:25:16.916Z,-1.90
2023-01-29T17:27:45.525Z,-1.90
2023-01-29T17:30:17.848Z,-2.20
2023-01-29T17:32:47.309Z,-1.90
2023-01-29T17:35:16.385Z,-2.00
2023-01-29T17:37:44.370Z,-1.20
2023-01-29T17:40:38.873Z,-2.10
2023-01-29T17:43:06.969Z,-2.10
2023-01-29T17:45:34.278Z,-1.40
2023-01-29T17:48:01.061Z,-2.20
2023-01-29T17:50:30.791Z,-2.30
2023-01-29T17:52:57.688Z,-2.30
2023-01-29T17:55:24.482Z,-2.40
2023-01-29T17:57:51.350Z,-2.40
2023-01-29T18:00:22.559Z,-2.60
2023-01-29T18:02:49.810Z,-2.40
2023-01-29T18:05:17.787Z,-1.90
2023-01-29T18:07:46.643Z,-2.70
2023-01-29T18:10:19.345Z,-2.60
2023-01-29T18:12:46.423Z,-2.60
2023-01-29T18:15:13.831Z,-3.10
2023-01-29T18:17:41.480Z,-2.70
2023-01-29T18:20:21.565Z,-2.10
2023-01-29T18:22:48.669Z,-2.80
2023-01-29T18:27:43.634Z,-3.00
2023-01-29T18:30:12.457Z,-3.10
2023-01-29T18:32:39.311Z,-3.20
2023-01-29T18:35:07.997Z,-3.20
2023-01-29T18:37:35.284Z,-3.20
2023-01-29T18:40:02.152Z,-3.20
2023-01-29T18:42:32.104Z,-3.20
2023-01-29T18:44:59.332Z,-3.20
2023-01-29T18:47:26.109Z,-3.40
2023-01-29T18:49:52.898Z,-3.40
2023-01-29T18:52:19.639Z,-3.40
2023-01-29T18:54:46.406Z,-3.30
2023-01-29T18:57:14.507Z,-3.40
2023-01-29T19:00:00.149Z,-3.30
2023-01-29T19:02:27.189Z,-3.90
2023-01-29T19:04:53.997Z,-3.70
2023-01-29T19:07:20.839Z,-3.40
2023-01-29T19:09:48.381Z,-3.60
2023-01-29T19:12:15.117Z,-3.50
2023-01-29T19:14:41.919Z,-3.50
2023-01-29T19:17:09.051Z,-3.70
2023-01-29T19:19:36.009Z,-3.70
2023-01-29T19:22:02.891Z,-3.90
2023-01-29T19:24:29.951Z,-3.60
2023-01-29T19:26:56.755Z,-3.60
2023-01-29T19:29:23.669Z,-3.70
2023-01-29T19:31:50.439Z,-3.70
2023-01-29T19:34:17.296Z,-3.70
2023-01-29T19:36:44.086Z,-3.80
2023-01-29T19:39:11.697Z,-3.70
2023-01-29T19:41:38.473Z,-3.80
2023-01-29T19:44:05.370Z,-3.90
2023-01-29T19:46:32.335Z,-3.80
2023-01-29T19:48:59.137Z,-3.90
2023-01-29T19:51:28.231Z,-4.00
2023-01-29T19:53:55.926Z,-3.80
2023-01-29T19:56:22.705Z,-3.80
2023-01-29T19:58:49.464Z,-3.80
2023-01-29T20:01:21.211Z,-3.90
2023-01-29T20:03:49.536Z,-3.80
2023-01-29T20:06:19.466Z,-3.90
2023-01-29T20:08:46.729Z,-3.80
2023-01-29T20:11:18.654Z,-3.90
2023-01-29T20:13:50.591Z,-3.90
2023-01-29T20:16:18.496Z,-4.00
2023-01-29T20:18:45.337Z,-4.10
2023-01-29T20:21:15.302Z,-4.10
2023-01-29T20:23:43.358Z,-4.20
2023-01-29T20:26:14.142Z,-4.30
2023-01-29T20:28:41.620Z,-4.10
2023-01-29T20:31:10.127Z,-4.10
2023-01-29T20:33:39.374Z,-4.10
2023-01-29T20:36:08.528Z,-4.30
2023-01-29T20:38:35.309Z,-4.10
2023-01-29T20:43:30.999Z,-4.10
2023-01-29T20:45:58.340Z,-4.10
2023-01-29T20:48:25.221Z,-4.20
2023-01-29T20:50:52.205Z,-4.30
2023-01-29T20:53:19.247Z,-4.40
2023-01-29T20:55:46.295Z,-4.40
2023-01-29T20:58:13.149Z,-4.30
2023-01-29T21:00:40.106Z,-4.40
2023-01-29T21:03:06.864Z,-4.40
2023-01-29T21:05:33.675Z,-4.70
2023-01-29T21:08:00.461Z,-4.70
2023-01-29T21:10:27.268Z,-4.50
2023-01-29T21:12:54.699Z,-4.60
2023-01-29T21:15:21.732Z,-4.50
2023-01-29T21:17:48.537Z,-4.60
2023-01-29T21:20:15.689Z,-4.60
2023-01-29T21:22:44.154Z,-4.50
2023-01-29T21:25:12.007Z,-4.30
2023-01-29T21:27:38.837Z,-4.70
2023-01-29T21:30:06.403Z,-4.70
2023-01-29T21:32:33.172Z,-4.60
2023-01-29T21:34:59.971Z,-4.60
2023-01-29T21:37:26.733Z,-4.70
2023-01-29T21:39:53.539Z,-4.70
2023-01-29T21:42:38.969Z,-4.70
2023-01-29T21:45:06.280Z,-4.70
2023-01-29T21:47:33.050Z,-4.60
2023-01-29T21:49:59.804Z,-4.70
2023-01-29T21:52:26.566Z,-4.70
2023-01-29T21:54:53.284Z,-4.60
2023-01-29T21:57:20.066Z,-4.60
2023-01-29T21:59:51.388Z,-4.80
2023-01-29T22:02:22.320Z,-4.80
2023-01-29T22:04:50.346Z,-4.70
2023-01-29T22:07:17.124Z,-4.50
2023-01-29T22:09:44.047Z,-4.60
2023-01-29T22:12:10.933Z,-4.30
2023-01-29T22:14:37.629Z,-4.70
2023-01-29T22:17:05.925Z,-4.60
2023-01-29T22:19:32.685Z,-4.50
2023-01-29T22:21:59.449Z,-4.50
2023-01-29T22:24:26.231Z,-4.60
2023-01-29T22:26:52.960Z,-4.70
2023-01-29T22:29:19.788Z,-4.60
2023-01-29T22:31:46.806Z,-4.50
2023-01-29T22:34:14.722Z,-4.60
2023-01-29T22:36:41.704Z,-4.50
2023-01-29T22:39:08.837Z,-4.50
2023-01-29T22:41:36.125Z,-4.50
2023-01-29T22:44:02.877Z,-4.40
2023-01-29T22:46:29.776Z,-4.40
2023-01-29T22:48:56.779Z,-4.20
2023-01-29T22:51:23.621Z,-4.20
2023-01-29T22:53:52.718Z,-4.20
2023-01-29T22:56:21.530Z,-4.20
2023-01-29T22:58:52.788Z,-4.30
2023-01-29T23:01:21.258Z,-3.80
2023-01-29T23:03:48.292Z,-3.90
2023-01-29T23:06:16.342Z,-3.80
2023-01-29T23:08:43.378Z,-3.80
2023-01-29T23:11:14.844Z,-3.90
2023-01-29T23:13:45.946Z,-3.90
2023-01-29T23:16:14.312Z,-3.80
2023-01-29T23:18:41.665Z,-3.80
2023-01-29T23:21:09.015Z,-3.50
2023-01-29T23:23:37.155Z,-3.40
2023-01-29T23:26:25.228Z,-3.20
2023-01-29T23:28:52.338Z,-3.20
2023-01-29T23:31:19.372Z,-2.20
2023-01-29T23:33:46.125Z,-3.40
2023-01-29T23:36:13.066Z,-3.50
2023-01-29T23:38:39.876Z,-3.50
2023-01-29T23:41:06.885Z,-3.60
2023-01-29T23:43:33.877Z,-3.60
2023-01-29T23:46:00.677Z,-3.80
2023-01-29T23:48:29.685Z,-3.80
2023-01-29T23:50:56.495Z,-3.80
2023-01-29T23:53:23.438Z,-3.90
2023-01-29T23:56:01.260Z,-3.90
2023-01-29T23:58:29.353Z,-3.90
