createdAt,value
2018-12-02T14:35:10.381Z,2.50
2018-12-02T14:36:10.349Z,2.80
2018-12-02T14:37:10.335Z,2.30
2018-12-02T14:38:10.304Z,3.20
2018-12-02T14:39:10.273Z,3.10
2018-12-02T14:40:10.920Z,2.60
2018-12-02T14:41:10.218Z,2.80
2018-12-02T14:42:10.122Z,2.80
2018-12-02T14:43:10.095Z,2.90
2018-12-02T14:44:10.039Z,2.50
2018-12-02T14:45:09.971Z,2.60
2018-12-02T14:46:09.940Z,2.90
2018-12-02T14:47:09.838Z,2.70
2018-12-02T14:48:09.849Z,2.60
2018-12-02T14:49:09.727Z,2.60
2018-12-02T14:50:09.665Z,2.90
2018-12-02T14:51:09.635Z,2.90
2018-12-02T14:52:09.501Z,3.10
2018-12-02T14:53:09.421Z,3.20
2018-12-02T14:54:09.356Z,3.10
2018-12-02T14:55:09.268Z,3.10
2018-12-02T14:56:09.196Z,3.30
2018-12-02T14:57:09.153Z,3.00
2018-12-02T14:58:09.045Z,2.80
2018-12-02T14:59:08.961Z,3.00
2018-12-02T15:00:08.866Z,3.00
2018-12-02T15:01:10.049Z,2.80
2018-12-02T15:04:33.222Z,2.60
2018-12-02T15:05:33.195Z,2.70
2018-12-02T15:06:33.188Z,3.20
2018-12-02T15:07:33.179Z,3.20
2018-12-02T15:08:33.304Z,2.90
2018-12-02T15:09:33.392Z,3.10
2018-12-02T15:10:33.152Z,3.10
2018-12-02T15:11:33.126Z,3.00
2018-12-02T15:12:33.282Z,3.20
2018-12-02T15:13:33.110Z,3.30
2018-12-02T15:14:33.245Z,3.40
2018-12-02T15:15:33.123Z,3.90
2018-12-02T15:16:33.109Z,3.40
2018-12-02T15:17:33.066Z,3.20
2018-12-02T15:18:33.045Z,3.40
2018-12-02T15:19:33.072Z,3.20
2018-12-02T15:20:33.033Z,3.70
2018-12-02T15:21:33.032Z,3.60
2018-12-02T15:22:33.046Z,3.70
2018-12-02T15:23:32.997Z,3.20
2018-12-02T15:24:32.974Z,3.90
2018-12-02T15:25:32.961Z,4.10
2018-12-02T15:26:32.955Z,3.70
2018-12-02T15:27:32.956Z,3.70
2018-12-02T15:28:32.976Z,3.80
2018-12-02T15:29:32.997Z,3.80
2018-12-02T15:30:32.957Z,4.00
2018-12-02T15:31:32.938Z,4.60
2018-12-02T15:32:32.903Z,4.10
2018-12-02T15:33:32.903Z,4.40
2018-12-02T15:34:32.928Z,4.50
2018-12-02T15:35:32.854Z,4.70
2018-12-02T15:36:32.880Z,4.10
2018-12-02T15:37:32.836Z,4.60
2018-12-02T15:38:32.812Z,4.10
2018-12-02T15:39:32.821Z,4.90
2018-12-02T15:40:32.802Z,4.40
2018-12-02T15:41:32.826Z,4.60
2018-12-02T15:42:32.797Z,4.50
2018-12-02T15:43:32.775Z,4.40
2018-12-02T15:44:32.767Z,5.10
2018-12-02T15:45:32.756Z,4.60
2018-12-02T15:46:32.770Z,5.00
2018-12-02T15:47:32.732Z,4.70
2018-12-02T15:48:32.728Z,4.60
2018-12-02T15:49:32.712Z,4.50
2018-12-02T15:50:32.701Z,4.70
2018-12-02T15:51:32.710Z,4.90
2018-12-02T15:52:32.724Z,4.30
2018-12-02T15:53:32.668Z,4.40
2018-12-02T15:54:32.649Z,4.70
2018-12-02T15:55:32.642Z,4.50
2018-12-02T15:56:32.638Z,4.40
2018-12-02T15:57:32.627Z,3.60
2018-12-02T15:58:32.620Z,4.40
2018-12-02T15:59:32.601Z,4.20
2018-12-02T16:00:32.606Z,4.70
2018-12-02T16:01:32.607Z,3.90
2018-12-02T16:02:32.583Z,3.90
2018-12-02T16:03:32.582Z,4.40
2018-12-02T16:04:32.539Z,3.90
2018-12-02T16:05:32.542Z,3.50
2018-12-02T16:06:32.529Z,4.10
2018-12-02T16:07:32.514Z,3.50
2018-12-02T16:08:32.511Z,4.40
2018-12-02T16:09:32.518Z,3.50
2018-12-02T16:10:32.494Z,4.80
2018-12-02T16:11:32.479Z,4.00
2018-12-02T16:12:32.470Z,4.60
2018-12-02T16:13:32.488Z,4.00
2018-12-02T16:14:32.443Z,3.80
2018-12-02T16:15:32.463Z,3.60
2018-12-02T16:16:32.436Z,3.90
2018-12-02T16:17:32.403Z,4.00
2018-12-02T16:18:32.407Z,3.60
2018-12-02T16:19:32.388Z,3.80
2018-12-02T16:20:32.373Z,3.80
2018-12-02T16:21:32.402Z,4.70
2018-12-02T16:22:32.345Z,3.90
2018-12-02T16:23:32.346Z,4.40
2018-12-02T16:24:32.340Z,4.20
2018-12-02T16:25:32.337Z,3.90
2018-12-02T16:26:32.356Z,3.60
2018-12-02T16:27:32.290Z,3.50
2018-12-02T16:28:32.380Z,3.70
2018-12-02T16:29:32.265Z,3.30
2018-12-02T16:30:32.281Z,3.60
2018-12-02T16:31:32.269Z,3.20
2018-12-02T16:32:32.249Z,4.10
2018-12-02T16:33:32.248Z,4.10
2018-12-02T16:34:32.249Z,3.70
2018-12-02T16:35:32.211Z,3.80
2018-12-02T16:36:32.225Z,4.20
2018-12-02T16:37:32.202Z,3.80
2018-12-02T16:38:32.182Z,4.30
2018-12-02T16:39:32.192Z,3.80
2018-12-02T16:40:32.172Z,4.30
2018-12-02T16:41:32.255Z,4.10
2018-12-02T16:42:32.148Z,3.90
2018-12-02T16:43:32.182Z,3.60
2018-12-02T16:44:32.127Z,3.60
2018-12-02T16:45:32.097Z,4.10
2018-12-02T16:46:32.113Z,4.20
2018-12-02T16:47:32.100Z,4.00
2018-12-02T16:48:32.125Z,3.60
2018-12-02T16:49:32.052Z,3.80
2018-12-02T16:50:32.053Z,4.00
2018-12-02T16:51:32.037Z,3.70
2018-12-02T16:52:32.041Z,3.90
2018-12-02T16:53:32.024Z,3.70
2018-12-02T16:54:32.027Z,4.30
2018-12-02T16:55:32.017Z,3.80
2018-12-02T16:56:31.995Z,4.50
2018-12-02T16:57:32.001Z,4.40
2018-12-02T16:58:31.978Z,3.80
2018-12-02T16:59:31.985Z,3.90
2018-12-02T17:00:31.947Z,4.20
2018-12-02T17:01:31.932Z,3.70
2018-12-02T17:02:31.946Z,3.90
2018-12-02T17:03:31.910Z,3.40
2018-12-02T17:04:31.911Z,4.20
2018-12-02T17:05:31.886Z,4.20
2018-12-02T17:06:31.876Z,3.60
2018-12-02T17:07:31.858Z,3.70
2018-12-02T17:08:31.848Z,3.70
2018-12-02T17:09:31.856Z,4.10
2018-12-02T17:10:31.824Z,4.50
2018-12-02T17:11:31.815Z,3.70
2018-12-02T17:12:31.794Z,3.90
2018-12-02T17:13:31.778Z,3.80
2018-12-02T17:14:31.786Z,4.10
2018-12-02T17:15:31.765Z,4.00
2018-12-02T17:16:31.765Z,3.70
2018-12-02T17:17:31.758Z,4.00
2018-12-02T17:18:31.747Z,4.30
2018-12-02T17:19:31.751Z,4.10
2018-12-02T17:20:31.702Z,4.00
2018-12-02T17:21:31.701Z,3.70
2018-12-02T17:22:31.685Z,3.80
2018-12-02T17:23:31.679Z,4.50
2018-12-02T17:24:31.675Z,3.90
2018-12-02T17:25:31.685Z,4.10
2018-12-02T17:26:31.639Z,4.30
2018-12-02T17:27:31.646Z,4.20
2018-12-02T17:28:31.643Z,4.20
2018-12-02T17:29:31.617Z,3.60
2018-12-02T17:30:31.610Z,4.30
2018-12-02T17:31:31.620Z,4.60
2018-12-02T17:32:31.576Z,4.50
2018-12-02T17:33:31.729Z,4.50
2018-12-02T17:34:31.553Z,5.10
2018-12-02T17:35:31.559Z,4.90
2018-12-02T17:36:31.898Z,4.10
2018-12-02T17:37:31.532Z,5.10
2018-12-02T17:38:31.511Z,4.30
2018-12-02T17:39:31.514Z,4.70
2018-12-02T17:40:31.482Z,4.40
2018-12-02T17:41:31.493Z,4.40
2018-12-02T17:42:31.480Z,4.30
2018-12-02T17:43:31.449Z,4.60
2018-12-02T17:44:31.445Z,4.10
2018-12-02T17:45:31.448Z,5.20
2018-12-02T17:46:31.458Z,4.10
2018-12-02T17:47:31.499Z,4.20
2018-12-02T17:48:31.417Z,4.50
2018-12-02T17:49:31.432Z,5.00
2018-12-02T17:50:31.391Z,5.10
2018-12-02T17:51:31.368Z,5.00
2018-12-02T17:52:31.402Z,4.60
2018-12-02T17:53:31.346Z,5.30
2018-12-02T17:54:31.331Z,4.80
2018-12-02T17:55:31.330Z,4.60
2018-12-02T17:56:31.329Z,4.20
2018-12-02T17:57:31.294Z,4.60
2018-12-02T17:58:31.331Z,4.40
2018-12-02T17:59:31.282Z,4.80
2018-12-02T18:00:31.285Z,4.60
2018-12-02T18:01:31.269Z,4.20
2018-12-02T18:02:31.263Z,4.20
2018-12-02T18:03:31.235Z,4.20
2018-12-02T18:04:31.265Z,4.50
2018-12-02T18:05:31.213Z,3.80
2018-12-02T18:06:31.197Z,4.90
2018-12-02T18:07:31.203Z,5.80
2018-12-02T18:08:31.198Z,4.90
2018-12-02T18:09:31.175Z,7.00
2018-12-02T18:10:31.175Z,7.20
2018-12-02T18:11:31.149Z,6.60
2018-12-02T18:12:31.135Z,6.30
2018-12-02T18:13:31.190Z,6.00
2018-12-02T18:14:31.121Z,4.80
2018-12-02T18:15:31.104Z,5.50
2018-12-02T18:16:31.100Z,5.40
2018-12-02T18:17:31.074Z,5.10
2018-12-02T18:18:31.089Z,5.70
2018-12-02T18:19:31.089Z,5.90
2018-12-02T18:20:31.081Z,4.80
2018-12-02T18:21:31.047Z,5.10
2018-12-02T18:22:31.032Z,4.80
2018-12-02T18:23:31.056Z,5.20
2018-12-02T18:24:31.035Z,4.00
2018-12-02T18:25:31.011Z,1.40
2018-12-02T18:26:30.975Z,1.60
2018-12-02T18:27:30.975Z,1.60
2018-12-02T18:28:30.962Z,1.70
2018-12-02T18:29:30.951Z,2.00
2018-12-02T18:30:30.948Z,1.90
2018-12-02T18:31:30.935Z,1.90
2018-12-02T18:32:30.922Z,1.50
2018-12-02T18:33:30.930Z,0.90
2018-12-02T18:34:30.931Z,1.70
2018-12-02T18:35:30.885Z,1.50
2018-12-02T18:36:30.869Z,1.30
2018-12-02T18:37:30.858Z,1.50
2018-12-02T18:38:30.853Z,1.10
2018-12-02T18:39:30.837Z,1.10
2018-12-02T18:40:30.861Z,1.00
2018-12-02T18:41:30.827Z,0.70
2018-12-02T18:42:30.812Z,1.30
2018-12-02T18:43:30.789Z,1.10
2018-12-02T18:44:30.791Z,1.20
2018-12-02T18:45:30.792Z,1.10
2018-12-02T18:46:30.800Z,1.20
2018-12-02T18:47:30.763Z,1.10
2018-12-02T18:48:30.732Z,1.60
2018-12-02T18:49:30.721Z,1.00
2018-12-02T18:50:30.716Z,1.10
2018-12-02T18:51:30.743Z,0.90
2018-12-02T18:52:30.704Z,1.10
2018-12-02T18:53:30.684Z,1.40
2018-12-02T18:54:30.671Z,1.10
2018-12-02T18:55:30.666Z,0.90
2018-12-02T18:56:30.661Z,1.40
2018-12-02T18:57:30.682Z,1.70
2018-12-02T18:58:30.631Z,1.30
2018-12-02T18:59:30.629Z,1.30
2018-12-02T19:00:30.600Z,1.00
2018-12-02T19:01:30.601Z,1.30
2018-12-02T19:02:30.581Z,1.20
2018-12-02T19:03:30.600Z,1.20
2018-12-02T19:04:30.575Z,1.10
2018-12-02T19:05:30.555Z,1.40
2018-12-02T19:06:30.537Z,2.00
2018-12-02T19:07:30.534Z,1.00
2018-12-02T19:08:30.519Z,1.30
2018-12-02T19:09:30.527Z,1.10
2018-12-02T19:10:30.512Z,1.60
2018-12-02T19:11:30.475Z,1.20
2018-12-02T19:12:30.509Z,1.00
2018-12-02T19:13:30.470Z,1.20
2018-12-02T19:14:30.465Z,1.20
2018-12-02T19:15:30.459Z,1.30
2018-12-02T19:16:30.427Z,1.10
2018-12-02T19:17:30.411Z,0.80
2018-12-02T19:18:30.409Z,0.90
2018-12-02T19:19:30.425Z,1.10
2018-12-02T19:20:30.394Z,1.50
2018-12-02T19:21:30.375Z,1.30
2018-12-02T19:22:30.376Z,1.30
2018-12-02T19:23:30.351Z,1.30
2018-12-02T19:24:30.358Z,1.30
2018-12-02T19:25:30.330Z,1.20
2018-12-02T19:26:30.310Z,1.40
2018-12-02T19:27:30.314Z,1.40
2018-12-02T19:28:30.326Z,1.40
2018-12-02T19:29:30.320Z,1.30
2018-12-02T19:30:33.028Z,2.00
2018-12-02T19:31:30.263Z,2.10
2018-12-02T19:32:30.253Z,1.80
2018-12-02T19:33:30.251Z,1.20
2018-12-02T19:34:30.237Z,1.70
2018-12-02T19:35:30.228Z,1.20
2018-12-02T19:36:30.218Z,1.10
2018-12-02T19:37:30.191Z,1.40
2018-12-02T19:38:30.188Z,1.10
2018-12-02T19:39:30.189Z,1.20
2018-12-02T19:40:30.169Z,1.30
2018-12-02T19:41:30.153Z,1.10
2018-12-02T19:42:30.142Z,1.40
2018-12-02T19:43:30.127Z,1.00
2018-12-02T19:44:30.150Z,0.90
2018-12-02T19:45:30.109Z,1.40
2018-12-02T19:46:30.100Z,0.90
2018-12-02T19:47:30.111Z,1.00
2018-12-02T19:48:30.127Z,0.80
2018-12-02T19:49:30.074Z,1.50
2018-12-02T19:50:30.084Z,1.20
2018-12-02T19:51:30.134Z,1.50
2018-12-02T19:52:30.036Z,1.60
2018-12-02T19:53:30.038Z,0.80
2018-12-02T19:54:30.024Z,1.10
2018-12-02T19:55:29.998Z,1.00
2018-12-02T19:56:30.012Z,1.30
2018-12-02T19:57:29.984Z,1.20
2018-12-02T19:58:29.960Z,1.50
2018-12-02T19:59:29.956Z,1.10
2018-12-02T20:00:29.941Z,1.30
2018-12-02T20:01:29.969Z,1.00
2018-12-02T20:02:29.929Z,1.20
2018-12-02T20:03:29.911Z,1.40
2018-12-02T20:04:29.896Z,1.10
2018-12-02T20:05:29.894Z,1.10
2018-12-02T20:06:29.880Z,1.50
2018-12-02T20:07:29.907Z,1.50
2018-12-02T20:08:29.859Z,1.20
2018-12-02T20:09:29.859Z,0.90
2018-12-02T20:10:29.842Z,1.30
2018-12-02T20:11:29.823Z,0.90
2018-12-02T20:12:29.835Z,1.30
2018-12-02T20:13:29.811Z,0.90
2018-12-02T20:14:29.833Z,1.30
2018-12-02T20:15:29.780Z,0.80
2018-12-02T20:16:29.760Z,0.90
2018-12-02T20:17:29.760Z,0.80
2018-12-02T20:18:29.736Z,0.80
2018-12-02T20:19:29.740Z,1.10
2018-12-02T20:20:29.755Z,1.00
2018-12-02T20:21:29.714Z,0.90
2018-12-02T20:22:29.705Z,1.10
2018-12-02T20:23:29.698Z,1.10
2018-12-02T20:24:29.691Z,0.80
2018-12-02T20:25:29.679Z,1.10
2018-12-02T20:26:29.686Z,0.90
2018-12-02T20:27:29.661Z,1.10
2018-12-02T20:28:29.672Z,0.70
2018-12-02T20:29:29.664Z,1.00
2018-12-02T20:30:29.658Z,1.30
2018-12-02T20:31:29.640Z,1.30
2018-12-02T20:32:29.677Z,0.90
2018-12-02T20:33:29.608Z,0.90
2018-12-02T20:34:29.692Z,1.20
2018-12-02T20:35:29.680Z,1.10
2018-12-02T20:36:29.559Z,1.10
2018-12-02T20:37:29.589Z,1.30
2018-12-02T20:38:29.530Z,1.00
2018-12-02T20:39:29.550Z,1.10
2018-12-02T20:40:29.493Z,0.90
2018-12-02T20:41:29.556Z,1.50
2018-12-02T20:42:29.493Z,1.20
2018-12-02T20:43:29.548Z,1.70
2018-12-02T20:44:29.486Z,1.10
2018-12-02T20:45:29.492Z,0.90
2018-12-02T20:46:29.442Z,1.60
2018-12-02T20:47:29.454Z,1.20
2018-12-02T20:48:29.443Z,1.40
2018-12-02T20:49:29.398Z,1.40
2018-12-02T20:50:29.388Z,1.60
2018-12-02T20:51:29.413Z,1.50
2018-12-02T20:52:29.382Z,1.20
2018-12-02T20:53:29.364Z,1.20
2018-12-02T20:54:29.343Z,1.30
2018-12-02T20:55:29.347Z,1.70
2018-12-02T20:56:29.424Z,1.20
2018-12-02T20:57:29.366Z,1.60
2018-12-02T20:58:29.436Z,1.10
2018-12-02T20:59:29.312Z,1.80
2018-12-02T21:00:29.279Z,1.20
2018-12-02T21:01:29.262Z,1.10
2018-12-02T21:02:29.266Z,1.30
2018-12-02T21:03:29.255Z,0.80
2018-12-02T21:04:29.250Z,1.20
2018-12-02T21:05:29.256Z,1.00
2018-12-02T21:06:29.392Z,0.90
2018-12-02T21:07:30.326Z,0.90
2018-12-02T21:08:29.198Z,1.20
2018-12-02T21:09:29.346Z,1.30
2018-12-02T21:10:29.191Z,1.00
2018-12-02T21:11:29.170Z,1.10
2018-12-02T21:12:29.159Z,1.40
2018-12-02T21:13:29.139Z,1.30
2018-12-02T21:14:29.169Z,1.40
2018-12-02T21:15:29.119Z,1.10
2018-12-02T21:16:29.137Z,1.00
2018-12-02T21:17:29.103Z,0.90
2018-12-02T21:18:29.093Z,1.30
2018-12-02T21:19:29.067Z,0.90
2018-12-02T21:20:29.060Z,1.10
2018-12-02T21:21:29.065Z,0.60
2018-12-02T21:22:29.050Z,1.00
2018-12-02T21:23:29.032Z,0.90
2018-12-02T21:24:29.025Z,1.20
2018-12-02T21:25:29.013Z,1.20
2018-12-02T21:26:29.108Z,1.20
2018-12-02T21:27:29.079Z,2.00
2018-12-02T21:28:29.029Z,1.10
2018-12-02T21:29:29.127Z,0.70
2018-12-02T21:30:29.592Z,0.70
2018-12-02T21:31:28.961Z,0.90
2018-12-02T21:32:29.084Z,1.30
2018-12-02T21:33:29.053Z,0.90
2018-12-02T21:34:28.949Z,1.10
2018-12-02T21:35:28.986Z,1.30
2018-12-02T21:36:28.960Z,0.90
2018-12-02T21:37:28.886Z,1.10
2018-12-02T21:38:28.883Z,1.10
2018-12-02T21:39:28.977Z,1.00
2018-12-02T21:40:28.879Z,1.00
2018-12-02T21:41:28.828Z,0.80
2018-12-02T21:42:28.822Z,1.00
2018-12-02T21:43:28.816Z,1.10
2018-12-02T21:44:28.827Z,1.10
2018-12-02T21:45:28.778Z,1.50
2018-12-02T21:46:28.775Z,1.60
2018-12-02T21:47:28.780Z,0.90
2018-12-02T21:48:28.760Z,1.20
2018-12-02T21:49:28.760Z,1.40
2018-12-02T21:50:28.766Z,0.90
2018-12-02T21:51:28.719Z,1.00
2018-12-02T21:52:28.705Z,0.80
2018-12-02T21:53:28.697Z,1.40
2018-12-02T21:54:28.689Z,1.00
2018-12-02T21:55:28.681Z,1.00
2018-12-02T21:56:28.694Z,1.20
2018-12-02T21:57:28.644Z,1.20
2018-12-02T21:58:28.645Z,1.00
2018-12-02T21:59:28.635Z,1.20
2018-12-02T22:00:28.627Z,1.10
2018-12-02T22:01:28.649Z,1.10
2018-12-02T22:02:28.611Z,1.20
2018-12-02T22:03:28.583Z,0.90
2018-12-02T22:04:28.572Z,1.00
2018-12-02T22:05:28.568Z,1.10
2018-12-02T22:06:28.580Z,0.60
2018-12-02T22:07:28.571Z,1.00
2018-12-02T22:08:28.539Z,1.10
2018-12-02T22:09:28.556Z,1.30
2018-12-02T22:10:28.526Z,0.80
2018-12-02T22:11:28.494Z,1.00
2018-12-02T22:12:28.489Z,1.00
2018-12-02T22:13:28.483Z,0.50
2018-12-02T22:14:28.478Z,1.20
2018-12-02T22:15:28.483Z,0.90
2018-12-02T22:16:28.436Z,1.00
2018-12-02T22:17:28.438Z,0.90
2018-12-02T22:18:28.421Z,1.00
2018-12-02T22:19:28.428Z,1.40
2018-12-02T22:20:28.408Z,1.10
2018-12-02T22:21:28.439Z,1.50
2018-12-02T22:22:28.389Z,1.00
2018-12-02T22:23:28.369Z,1.30
2018-12-02T22:24:28.360Z,1.00
2018-12-02T22:25:28.345Z,0.80
2018-12-02T22:26:28.331Z,1.10
2018-12-02T22:27:28.363Z,0.50
2018-12-02T22:28:28.320Z,1.30
2018-12-02T22:29:28.304Z,1.20
2018-12-02T22:30:28.289Z,1.30
2018-12-02T22:31:28.289Z,1.00
2018-12-02T22:32:28.323Z,1.10
2018-12-02T22:33:28.288Z,1.30
2018-12-02T22:34:28.254Z,1.10
2018-12-02T22:35:28.243Z,1.00
2018-12-02T22:36:28.222Z,1.10
2018-12-02T22:37:28.224Z,0.90
2018-12-02T22:38:28.220Z,0.90
2018-12-02T22:39:28.227Z,0.70
2018-12-02T22:40:28.192Z,1.30
2018-12-02T22:41:28.177Z,1.40
2018-12-02T22:42:28.175Z,1.20
2018-12-02T22:43:28.146Z,0.80
2018-12-02T22:44:31.442Z,1.50
2018-12-02T22:45:28.173Z,0.60
2018-12-02T22:46:28.120Z,1.10
2018-12-02T22:47:28.106Z,1.30
2018-12-02T22:48:28.089Z,1.40
2018-12-02T22:49:28.075Z,1.50
2018-12-02T22:50:28.066Z,1.50
2018-12-02T22:51:28.088Z,0.80
2018-12-02T22:52:28.055Z,1.20
2018-12-02T22:53:28.039Z,1.00
2018-12-02T22:54:28.034Z,0.90
2018-12-02T22:55:28.005Z,0.80
2018-12-02T22:56:28.025Z,0.90
2018-12-02T22:57:27.996Z,0.70
2018-12-02T22:58:27.981Z,1.20
2018-12-02T22:59:27.980Z,1.00
2018-12-02T23:00:27.973Z,1.00
2018-12-02T23:01:27.949Z,0.90
2018-12-02T23:02:27.963Z,1.00
2018-12-02T23:03:27.950Z,0.70
2018-12-02T23:04:27.934Z,0.80
2018-12-02T23:05:27.907Z,0.90
2018-12-02T23:06:27.901Z,0.90
2018-12-02T23:07:27.889Z,0.90
2018-12-02T23:08:27.898Z,1.00
2018-12-02T23:09:27.862Z,0.90
2018-12-02T23:10:27.853Z,0.60
2018-12-02T23:11:27.849Z,1.40
2018-12-02T23:12:27.833Z,0.80
2018-12-02T23:13:27.841Z,0.90
2018-12-02T23:14:27.810Z,1.00
2018-12-02T23:15:27.788Z,1.40
2018-12-02T23:16:27.784Z,1.80
2018-12-02T23:17:27.778Z,1.80
2018-12-02T23:18:27.806Z,1.20
2018-12-02T23:19:27.802Z,1.20
2018-12-02T23:20:27.736Z,1.20
2018-12-02T23:21:27.734Z,1.10
2018-12-02T23:22:27.723Z,1.20
2018-12-02T23:23:27.719Z,1.30
2018-12-02T23:24:27.888Z,1.00
2018-12-02T23:25:27.694Z,0.90
2018-12-02T23:26:27.695Z,0.90
2018-12-02T23:27:27.664Z,0.70
2018-12-02T23:28:27.652Z,0.90
2018-12-02T23:29:27.662Z,0.90
2018-12-02T23:30:28.042Z,0.70
2018-12-02T23:31:27.624Z,0.90
2018-12-02T23:32:27.618Z,1.00
2018-12-02T23:33:28.084Z,0.90
2018-12-02T23:34:27.584Z,0.50
2018-12-02T23:35:27.588Z,0.70
2018-12-02T23:36:27.592Z,1.00
2018-12-02T23:37:27.561Z,1.00
2018-12-02T23:38:27.570Z,1.10
2018-12-02T23:39:27.527Z,0.60
2018-12-02T23:40:27.518Z,0.60
2018-12-02T23:41:27.527Z,0.90
2018-12-02T23:42:27.486Z,0.80
2018-12-02T23:43:27.496Z,1.00
2018-12-02T23:44:27.482Z,0.80
2018-12-02T23:45:27.469Z,0.50
2018-12-02T23:46:27.486Z,0.80
2018-12-02T23:47:27.438Z,0.60
2018-12-02T23:48:27.430Z,0.90
2018-12-02T23:49:27.421Z,0.70
2018-12-02T23:50:27.414Z,0.70
2018-12-02T23:51:27.428Z,0.80
2018-12-02T23:52:27.388Z,0.80
2018-12-02T23:53:27.375Z,0.80
2018-12-02T23:54:27.367Z,0.80
2018-12-02T23:55:27.358Z,1.00
2018-12-02T23:56:27.358Z,0.90
2018-12-02T23:57:27.354Z,0.80
2018-12-02T23:58:27.340Z,0.70
2018-12-02T23:59:27.298Z,0.70
