createdAt,value
2018-11-28T00:00:28.465Z,2.60
2018-11-28T00:02:57.341Z,2.60
2018-11-28T00:05:26.039Z,2.60
2018-11-28T00:07:54.761Z,2.60
2018-11-28T00:10:23.522Z,2.60
2018-11-28T00:12:52.729Z,2.60
2018-11-28T00:15:21.547Z,2.60
2018-11-28T00:17:50.226Z,2.60
2018-11-28T00:20:20.340Z,2.70
2018-11-28T00:22:49.023Z,2.70
2018-11-28T00:25:18.279Z,2.70
2018-11-28T00:27:46.952Z,2.70
2018-11-28T00:30:20.852Z,2.70
2018-11-28T00:32:49.736Z,2.80
2018-11-28T00:35:19.303Z,2.80
2018-11-28T00:37:48.128Z,2.80
2018-11-28T00:40:19.214Z,2.80
2018-11-28T00:42:48.003Z,2.80
2018-11-28T00:45:20.936Z,2.80
2018-11-28T00:47:49.673Z,2.90
2018-11-28T00:50:22.346Z,2.90
2018-11-28T00:52:51.018Z,2.90
2018-11-28T00:55:19.777Z,2.90
2018-11-28T00:57:48.465Z,2.80
2018-11-28T01:00:18.022Z,2.80
2018-11-28T01:02:47.107Z,2.80
2018-11-28T01:05:15.974Z,2.80
2018-11-28T01:07:45.172Z,2.80
2018-11-28T01:10:14.616Z,2.90
2018-11-28T01:12:43.232Z,2.90
2018-11-28T01:15:13.790Z,2.90
2018-11-28T01:17:42.434Z,2.90
2018-11-28T01:20:12.241Z,2.90
2018-11-28T01:22:41.000Z,2.90
2018-11-28T01:25:10.683Z,2.90
2018-11-28T01:27:39.389Z,2.90
2018-11-28T01:30:13.950Z,2.90
2018-11-28T01:32:42.732Z,2.90
2018-11-28T01:35:13.475Z,2.90
2018-11-28T01:37:42.388Z,2.90
2018-11-28T01:40:14.183Z,2.90
2018-11-28T01:42:42.877Z,2.90
2018-11-28T01:45:18.924Z,2.90
2018-11-28T01:47:47.606Z,2.90
2018-11-28T01:50:17.017Z,2.90
2018-11-28T01:52:45.733Z,3.00
2018-11-28T01:55:19.666Z,2.90
2018-11-28T01:57:48.414Z,2.90
2018-11-28T02:00:18.167Z,3.00
2018-11-28T02:02:47.419Z,3.00
2018-11-28T02:05:16.145Z,2.90
2018-11-28T02:07:44.869Z,2.90
2018-11-28T02:10:14.690Z,2.90
2018-11-28T02:12:43.391Z,2.90
2018-11-28T02:15:13.257Z,2.90
2018-11-28T02:17:41.892Z,2.90
2018-11-28T02:20:12.487Z,2.90
2018-11-28T02:22:41.557Z,2.90
2018-11-28T02:25:13.466Z,2.90
2018-11-28T02:27:42.176Z,2.80
2018-11-28T02:30:12.897Z,2.70
2018-11-28T02:32:41.552Z,2.50
2018-11-28T02:35:11.359Z,2.40
2018-11-28T02:37:40.144Z,2.30
2018-11-28T02:40:11.028Z,2.30
2018-11-28T02:42:39.661Z,2.20
2018-11-28T02:45:11.803Z,2.20
2018-11-28T02:47:40.758Z,2.10
2018-11-28T02:50:09.524Z,2.10
2018-11-28T02:52:38.254Z,2.10
2018-11-28T02:55:09.433Z,2.10
2018-11-28T02:57:38.451Z,2.00
2018-11-28T03:00:14.193Z,2.00
2018-11-28T03:02:42.959Z,2.00
2018-11-28T03:05:12.563Z,2.00
2018-11-28T03:07:41.336Z,1.90
2018-11-28T03:10:21.751Z,1.90
2018-11-28T03:12:50.665Z,1.80
2018-11-28T03:15:54.184Z,1.80
2018-11-28T03:18:23.875Z,1.70
2018-11-28T03:20:52.570Z,1.70
2018-11-28T03:23:21.398Z,1.60
2018-11-28T03:25:50.149Z,1.60
2018-11-28T03:28:18.958Z,1.50
2018-11-28T03:30:47.820Z,1.60
2018-11-28T03:33:16.849Z,1.60
2018-11-28T03:35:45.785Z,1.60
2018-11-28T03:38:15.552Z,1.70
2018-11-28T03:40:44.305Z,1.70
2018-11-28T03:43:13.188Z,1.70
2018-11-28T03:45:42.102Z,1.70
2018-11-28T03:48:10.999Z,1.70
2018-11-28T03:50:39.954Z,1.60
2018-11-28T03:53:08.788Z,1.50
2018-11-28T03:55:37.551Z,1.50
2018-11-28T03:58:06.372Z,1.50
2018-11-28T04:00:35.239Z,1.50
2018-11-28T04:03:03.977Z,1.40
2018-11-28T04:05:33.523Z,1.40
2018-11-28T04:08:05.958Z,1.40
2018-11-28T04:10:34.825Z,1.40
2018-11-28T04:13:03.546Z,1.40
2018-11-28T04:15:32.334Z,1.40
2018-11-28T04:18:01.129Z,1.40
2018-11-28T04:20:30.407Z,1.40
2018-11-28T04:22:59.299Z,1.40
2018-11-28T04:25:28.139Z,1.40
2018-11-28T04:27:56.953Z,1.30
2018-11-28T04:30:25.884Z,1.20
2018-11-28T04:32:55.466Z,1.20
2018-11-28T04:35:24.729Z,1.20
2018-11-28T04:37:53.454Z,1.10
2018-11-28T04:40:22.568Z,1.20
2018-11-28T04:42:51.446Z,1.30
2018-11-28T04:45:22.173Z,1.40
2018-11-28T04:47:51.570Z,1.50
2018-11-28T04:50:20.356Z,1.50
2018-11-28T05:01:04.532Z,1.50
2018-11-28T05:03:33.376Z,1.60
2018-11-28T05:06:02.468Z,1.60
2018-11-28T05:08:32.010Z,1.70
2018-11-28T05:11:02.283Z,1.70
2018-11-28T05:13:31.600Z,1.70
2018-11-28T05:16:00.625Z,1.80
2018-11-28T05:18:29.486Z,1.80
2018-11-28T05:20:58.216Z,1.90
2018-11-28T05:23:26.939Z,1.90
2018-11-28T05:25:56.058Z,1.90
2018-11-28T05:28:25.070Z,1.90
2018-11-28T05:30:54.163Z,1.90
2018-11-28T05:33:23.234Z,1.90
2018-11-28T05:35:52.505Z,1.90
2018-11-28T05:38:21.604Z,2.00
2018-11-28T05:40:50.312Z,2.00
2018-11-28T05:43:18.930Z,2.00
2018-11-28T05:45:48.157Z,2.00
2018-11-28T05:48:16.775Z,2.00
2018-11-28T05:50:45.468Z,2.00
2018-11-28T05:53:14.133Z,2.10
2018-11-28T05:55:43.085Z,2.10
2018-11-28T05:58:11.774Z,2.10
2018-11-28T06:00:41.141Z,2.10
2018-11-28T06:03:10.746Z,2.20
2018-11-28T06:05:40.204Z,2.20
2018-11-28T06:08:09.013Z,2.30
2018-11-28T06:10:38.501Z,2.30
2018-11-28T06:13:07.257Z,2.40
2018-11-28T06:15:35.882Z,2.30
2018-11-28T06:18:04.563Z,2.30
2018-11-28T06:20:33.458Z,2.30
2018-11-28T06:23:02.325Z,2.30
2018-11-28T06:25:30.941Z,2.30
2018-11-28T06:27:59.602Z,2.30
2018-11-28T06:30:28.300Z,2.30
2018-11-28T06:32:57.035Z,2.40
2018-11-28T06:35:25.655Z,2.40
2018-11-28T06:37:54.358Z,2.40
2018-11-28T06:40:24.340Z,2.40
2018-11-28T06:42:51.756Z,2.40
2018-11-28T06:45:21.684Z,2.50
2018-11-28T06:47:50.519Z,2.50
2018-11-28T06:50:19.898Z,2.50
2018-11-28T06:52:49.629Z,2.50
2018-11-28T06:55:20.307Z,2.50
2018-11-28T06:57:49.097Z,2.60
2018-11-28T07:00:19.819Z,2.60
2018-11-28T07:02:49.328Z,2.60
2018-11-28T07:05:19.686Z,2.60
2018-11-28T07:07:48.287Z,2.60
2018-11-28T07:10:18.334Z,2.60
2018-11-28T07:12:47.525Z,2.60
2018-11-28T07:15:18.053Z,2.60
2018-11-28T07:17:46.753Z,2.60
2018-11-28T07:20:16.197Z,2.60
2018-11-28T07:22:44.967Z,2.60
2018-11-28T07:25:17.308Z,2.70
2018-11-28T07:27:46.789Z,2.80
2018-11-28T07:30:19.119Z,2.80
2018-11-28T07:32:48.308Z,2.80
2018-11-28T07:35:16.969Z,2.90
2018-11-28T07:37:45.628Z,2.90
2018-11-28T07:40:16.302Z,2.90
2018-11-28T07:42:50.019Z,2.90
2018-11-28T07:45:18.673Z,2.90
2018-11-28T07:47:47.193Z,3.00
2018-11-28T07:50:15.965Z,3.10
2018-11-28T07:52:44.548Z,3.10
2018-11-28T07:55:13.084Z,3.20
2018-11-28T07:57:41.672Z,3.30
2018-11-28T08:00:13.289Z,3.30
2018-11-28T08:02:42.136Z,3.30
2018-11-28T08:05:11.370Z,3.40
2018-11-28T08:07:39.969Z,3.40
2018-11-28T08:10:20.968Z,3.40
2018-11-28T08:12:51.545Z,3.50
2018-11-28T08:15:20.089Z,3.60
2018-11-28T08:17:48.633Z,3.60
2018-11-28T08:20:17.176Z,3.70
2018-11-28T08:22:45.688Z,3.70
2018-11-28T08:25:15.266Z,3.80
2018-11-28T08:27:44.895Z,3.80
2018-11-28T08:30:14.771Z,3.80
2018-11-28T08:32:43.321Z,3.80
2018-11-28T08:35:12.327Z,3.80
2018-11-28T08:37:40.807Z,3.90
2018-11-28T08:40:13.280Z,4.00
2018-11-28T08:42:41.939Z,4.20
2018-11-28T08:45:12.214Z,4.30
2018-11-28T08:47:40.716Z,4.30
2018-11-28T08:50:12.934Z,4.20
2018-11-28T08:52:41.466Z,4.30
2018-11-28T08:55:11.374Z,4.30
2018-11-28T08:57:39.876Z,4.40
2018-11-28T09:00:13.357Z,4.40
2018-11-28T09:02:41.880Z,4.30
2018-11-28T09:05:11.489Z,4.20
2018-11-28T09:07:40.021Z,4.10
2018-11-28T09:10:10.950Z,4.20
2018-11-28T09:12:39.492Z,4.30
2018-11-28T09:15:10.820Z,4.40
2018-11-28T09:17:39.387Z,4.40
2018-11-28T09:20:12.858Z,4.40
2018-11-28T09:22:41.459Z,4.50
2018-11-28T09:25:17.229Z,4.60
2018-11-28T09:27:46.873Z,4.70
2018-11-28T09:30:17.281Z,4.80
2018-11-28T09:32:46.148Z,4.90
2018-11-28T09:35:20.725Z,5.00
2018-11-28T09:37:49.227Z,5.10
2018-11-28T09:40:20.705Z,5.20
2018-11-28T09:42:49.625Z,5.30
2018-11-28T09:45:18.676Z,5.50
2018-11-28T09:47:47.149Z,5.60
2018-11-28T09:50:16.581Z,5.80
2018-11-28T09:52:45.057Z,5.90
2018-11-28T09:55:16.432Z,6.00
2018-11-28T09:57:45.034Z,6.00
2018-11-28T10:00:16.807Z,6.20
2018-11-28T10:02:45.315Z,6.20
2018-11-28T10:05:17.856Z,6.10
2018-11-28T10:07:46.309Z,6.40
2018-11-28T10:10:14.788Z,6.50
2018-11-28T10:12:43.280Z,6.80
2018-11-28T10:15:14.023Z,7.20
2018-11-28T10:17:42.583Z,7.50
2018-11-28T10:20:12.759Z,7.50
2018-11-28T10:22:41.501Z,7.60
2018-11-28T10:25:12.140Z,7.40
2018-11-28T10:27:40.680Z,7.50
2018-11-28T10:30:14.590Z,7.60
2018-11-28T10:32:43.073Z,8.00
2018-11-28T10:35:11.596Z,8.20
2018-11-28T10:37:40.053Z,8.50
2018-11-28T10:40:15.248Z,8.80
2018-11-28T10:42:46.324Z,8.70
2018-11-28T10:45:16.434Z,8.90
2018-11-28T10:47:44.908Z,9.00
2018-11-28T10:50:14.261Z,9.20
2018-11-28T10:52:42.831Z,9.30
2018-11-28T10:55:17.054Z,9.20
2018-11-28T10:57:45.531Z,9.20
2018-11-28T11:00:34.861Z,8.80
2018-11-28T11:03:08.852Z,8.40
2018-11-28T11:05:42.721Z,7.90
2018-11-28T11:08:16.354Z,8.00
2018-11-28T11:10:50.230Z,7.90
2018-11-28T11:13:24.068Z,8.10
2018-11-28T11:15:56.216Z,8.40
2018-11-28T11:18:25.091Z,8.40
2018-11-28T11:20:53.715Z,8.60
2018-11-28T11:23:22.246Z,8.90
2018-11-28T11:25:51.127Z,9.20
2018-11-28T11:28:19.789Z,9.30
2018-11-28T11:30:48.336Z,9.30
2018-11-28T11:33:16.844Z,9.20
2018-11-28T11:35:45.347Z,9.00
2018-11-28T11:38:13.779Z,8.80
2018-11-28T11:40:42.235Z,8.20
2018-11-28T11:43:10.797Z,8.30
2018-11-28T11:45:39.788Z,8.00
2018-11-28T11:48:07.816Z,7.70
2018-11-28T11:50:36.305Z,7.70
2018-11-28T11:53:05.092Z,7.50
2018-11-28T11:55:34.105Z,7.40
2018-11-28T11:58:02.009Z,7.60
2018-11-28T12:00:30.496Z,7.70
2018-11-28T12:03:04.504Z,8.00
2018-11-28T12:05:32.988Z,8.40
2018-11-28T12:08:01.472Z,8.40
2018-11-28T12:10:29.909Z,8.30
2018-11-28T12:12:58.361Z,8.10
2018-11-28T12:15:26.812Z,8.00
2018-11-28T12:17:55.302Z,7.70
2018-11-28T12:20:55.946Z,7.60
2018-11-28T12:23:24.442Z,7.60
2018-11-28T12:25:53.017Z,7.70
2018-11-28T12:28:21.510Z,7.80
2018-11-28T12:30:49.979Z,7.60
2018-11-28T12:33:18.451Z,7.60
2018-11-28T12:35:47.008Z,7.40
2018-11-28T12:38:15.517Z,7.30
2018-11-28T12:40:44.014Z,7.20
2018-11-28T12:43:12.553Z,7.20
2018-11-28T12:45:42.616Z,7.10
2018-11-28T12:48:11.171Z,7.20
2018-11-28T12:50:39.702Z,7.30
2018-11-28T12:53:09.903Z,7.20
2018-11-28T12:55:38.664Z,7.20
2018-11-28T12:58:09.529Z,7.20
2018-11-28T13:00:38.074Z,7.20
2018-11-28T13:03:08.083Z,7.20
2018-11-28T13:05:36.612Z,7.20
2018-11-28T13:08:05.203Z,7.20
2018-11-28T13:10:35.097Z,7.20
2018-11-28T13:13:03.901Z,7.10
2018-11-28T13:15:32.401Z,7.10
2018-11-28T13:18:00.938Z,7.10
2018-11-28T13:20:29.464Z,7.00
2018-11-28T13:22:58.016Z,7.00
2018-11-28T13:25:27.317Z,7.10
2018-11-28T13:27:55.991Z,7.10
2018-11-28T13:30:25.268Z,7.10
2018-11-28T13:32:54.391Z,7.10
2018-11-28T13:35:23.821Z,7.00
2018-11-28T13:37:56.396Z,7.10
2018-11-28T13:40:24.954Z,7.10
2018-11-28T13:42:53.541Z,6.90
2018-11-28T13:45:25.150Z,6.80
2018-11-28T13:47:54.401Z,6.80
2018-11-28T13:50:22.888Z,6.70
2018-11-28T13:52:52.073Z,6.70
2018-11-28T13:55:39.760Z,6.60
2018-11-28T13:58:07.268Z,6.60
2018-11-28T14:00:35.782Z,6.50
2018-11-28T14:03:04.307Z,6.50
2018-11-28T14:05:32.858Z,6.50
2018-11-28T14:08:01.393Z,6.50
2018-11-28T14:10:29.914Z,6.60
2018-11-28T14:12:58.432Z,6.60
2018-11-28T14:15:26.937Z,6.60
2018-11-28T14:17:57.558Z,6.60
2018-11-28T14:20:26.083Z,6.50
2018-11-28T14:22:54.659Z,6.40
2018-11-28T14:25:23.908Z,6.30
2018-11-28T14:27:51.831Z,6.20
2018-11-28T14:30:21.254Z,6.20
2018-11-28T14:32:50.389Z,6.20
2018-11-28T14:35:19.092Z,6.20
2018-11-28T14:37:47.672Z,6.10
2018-11-28T14:40:19.937Z,6.10
2018-11-28T14:42:52.431Z,6.20
2018-11-28T14:45:20.977Z,6.10
2018-11-28T14:47:50.243Z,6.10
2018-11-28T14:50:20.648Z,6.10
2018-11-28T14:52:49.300Z,6.10
2018-11-28T14:55:20.849Z,6.10
2018-11-28T14:57:49.406Z,6.10
2018-11-28T15:00:21.775Z,6.20
2018-11-28T15:02:53.506Z,6.20
2018-11-28T15:05:25.889Z,6.20
2018-11-28T15:08:03.783Z,6.20
2018-11-28T15:10:39.941Z,6.10
2018-11-28T15:13:08.449Z,6.10
2018-11-28T15:15:36.946Z,6.00
2018-11-28T15:18:05.464Z,6.00
2018-11-28T15:20:33.939Z,5.90
2018-11-28T15:23:02.424Z,5.90
2018-11-28T15:25:30.902Z,5.70
2018-11-28T15:27:59.409Z,5.60
2018-11-28T15:30:27.940Z,5.60
2018-11-28T15:32:56.428Z,5.60
2018-11-28T15:35:24.921Z,5.50
2018-11-28T15:37:53.400Z,5.50
2018-11-28T15:40:21.882Z,5.60
2018-11-28T15:42:50.367Z,5.50
2018-11-28T15:45:18.857Z,5.60
2018-11-28T15:47:47.369Z,5.60
2018-11-28T15:50:15.892Z,5.60
2018-11-28T15:52:44.401Z,5.60
2018-11-28T15:55:13.493Z,5.60
2018-11-28T15:57:42.024Z,5.50
2018-11-28T16:00:16.947Z,5.50
2018-11-28T16:02:45.449Z,5.50
2018-11-28T16:05:13.920Z,5.50
2018-11-28T16:07:42.445Z,5.50
2018-11-28T16:10:17.519Z,5.50
2018-11-28T16:12:46.594Z,5.40
2018-11-28T16:15:20.169Z,5.40
2018-11-28T16:17:48.693Z,5.40
2018-11-28T16:20:17.184Z,5.40
2018-11-28T16:22:45.657Z,5.40
2018-11-28T16:25:14.254Z,5.50
2018-11-28T16:27:42.741Z,5.40
2018-11-28T16:30:12.657Z,5.40
2018-11-28T16:32:41.624Z,5.40
2018-11-28T16:35:11.477Z,5.50
2018-11-28T16:37:40.108Z,5.50
2018-11-28T16:40:11.045Z,5.40
2018-11-28T16:42:39.576Z,5.40
2018-11-28T16:45:17.399Z,5.30
2018-11-28T16:47:45.997Z,5.40
2018-11-28T16:50:15.105Z,5.40
2018-11-28T16:52:43.640Z,5.40
2018-11-28T16:55:14.834Z,5.40
2018-11-28T16:57:46.241Z,5.30
2018-11-28T17:00:18.830Z,5.30
2018-11-28T17:02:47.428Z,5.30
2018-11-28T17:05:19.031Z,5.40
2018-11-28T17:07:47.801Z,5.30
2018-11-28T17:10:18.297Z,5.40
2018-11-28T17:12:47.878Z,5.40
2018-11-28T17:15:17.843Z,5.40
2018-11-28T17:17:46.354Z,5.50
2018-11-28T17:20:19.565Z,5.40
2018-11-28T17:22:48.622Z,5.50
2018-11-28T17:25:20.770Z,5.50
2018-11-28T17:27:49.240Z,5.40
2018-11-28T17:30:19.263Z,5.40
2018-11-28T17:32:47.689Z,5.40
2018-11-28T17:35:16.213Z,5.40
2018-11-28T17:37:44.730Z,5.40
2018-11-28T17:40:18.149Z,5.40
2018-11-28T17:42:47.831Z,5.40
2018-11-28T17:45:17.060Z,5.40
2018-11-28T17:47:45.588Z,5.40
2018-11-28T17:50:23.612Z,5.40
2018-11-28T17:53:09.056Z,5.50
2018-11-28T17:55:40.326Z,5.50
2018-11-28T17:58:08.843Z,5.50
2018-11-28T18:00:37.385Z,5.50
2018-11-28T18:03:05.929Z,5.50
2018-11-28T18:05:34.468Z,5.40
2018-11-28T18:08:02.935Z,5.40
2018-11-28T18:10:31.524Z,5.40
2018-11-28T18:13:14.288Z,5.40
2018-11-28T18:15:44.825Z,5.40
2018-11-28T18:18:14.741Z,5.40
2018-11-28T18:20:43.277Z,5.20
2018-11-28T18:23:11.787Z,5.20
2018-11-28T18:25:40.884Z,5.20
2018-11-28T18:28:13.103Z,5.20
2018-11-28T18:30:43.965Z,5.20
2018-11-28T18:33:13.288Z,5.10
2018-11-28T18:35:41.854Z,5.00
2018-11-28T18:38:10.321Z,5.10
2018-11-28T18:40:38.833Z,5.10
2018-11-28T18:43:08.023Z,5.20
2018-11-28T18:45:38.249Z,5.10
2018-11-28T18:48:06.937Z,5.20
2018-11-28T18:50:35.448Z,5.20
2018-11-28T18:53:03.960Z,5.20
2018-11-28T18:55:32.480Z,5.20
2018-11-28T18:58:00.951Z,5.20
2018-11-28T19:00:29.488Z,5.30
2018-11-28T19:02:57.967Z,5.20
2018-11-28T19:05:26.454Z,5.20
2018-11-28T19:07:54.996Z,5.20
2018-11-28T19:10:26.585Z,5.30
2018-11-28T19:12:53.568Z,5.20
2018-11-28T19:15:24.896Z,5.20
2018-11-28T19:17:53.821Z,5.20
2018-11-28T19:20:23.000Z,5.20
2018-11-28T19:22:52.292Z,5.20
2018-11-28T19:25:22.955Z,5.30
2018-11-28T19:27:51.445Z,5.20
2018-11-28T19:30:30.521Z,5.30
2018-11-28T19:32:52.689Z,5.20
2018-11-28T19:35:21.182Z,5.20
2018-11-28T19:37:49.701Z,5.20
2018-11-28T19:40:21.133Z,5.20
2018-11-28T19:42:49.600Z,5.30
2018-11-28T19:45:18.091Z,5.30
2018-11-28T19:47:46.580Z,5.30
2018-11-28T19:50:23.205Z,5.30
2018-11-28T19:52:51.669Z,5.30
2018-11-28T19:55:20.168Z,5.30
2018-11-28T19:57:48.655Z,5.30
2018-11-28T20:00:18.100Z,5.30
2018-11-28T20:02:46.836Z,5.30
2018-11-28T20:05:15.380Z,5.30
2018-11-28T20:07:45.953Z,5.30
2018-11-28T20:10:16.906Z,5.30
2018-11-28T20:12:45.388Z,5.30
2018-11-28T20:15:20.205Z,5.30
2018-11-28T20:17:48.868Z,5.30
2018-11-28T20:20:17.610Z,5.30
2018-11-28T20:22:46.149Z,5.30
2018-11-28T20:25:17.360Z,5.30
2018-11-28T20:27:49.016Z,5.30
2018-11-28T20:30:23.766Z,5.40
2018-11-28T20:32:52.243Z,5.30
2018-11-28T20:35:20.740Z,5.30
2018-11-28T20:37:49.217Z,5.30
2018-11-28T20:40:18.269Z,5.30
2018-11-28T20:42:49.902Z,5.40
2018-11-28T20:45:18.418Z,5.30
2018-11-28T20:47:46.920Z,5.30
2018-11-28T20:50:17.685Z,5.40
2018-11-28T20:52:47.697Z,5.30
2018-11-28T20:55:16.230Z,5.30
2018-11-28T20:57:44.708Z,5.30
2018-11-28T21:00:18.565Z,5.30
2018-11-28T21:02:47.073Z,5.40
2018-11-28T21:05:15.577Z,5.30
2018-11-28T21:07:44.161Z,5.20
2018-11-28T21:10:19.059Z,5.20
2018-11-28T21:12:47.607Z,5.30
2018-11-28T21:15:16.136Z,5.30
2018-11-28T21:17:45.160Z,5.30
2018-11-28T21:20:19.518Z,5.30
2018-11-28T21:22:56.829Z,5.30
2018-11-28T21:25:25.375Z,5.40
2018-11-28T21:27:53.929Z,5.30
2018-11-28T21:30:22.495Z,5.30
2018-11-28T21:32:52.084Z,5.40
2018-11-28T21:35:29.261Z,5.40
2018-11-28T21:37:57.797Z,5.40
2018-11-28T21:40:26.474Z,5.40
2018-11-28T21:42:55.092Z,5.40
2018-11-28T21:45:24.181Z,5.40
2018-11-28T21:47:52.702Z,5.40
2018-11-28T21:50:21.250Z,5.40
2018-11-28T21:52:49.758Z,5.40
2018-11-28T21:55:20.185Z,5.40
2018-11-28T21:57:48.747Z,5.40
2018-11-28T22:00:18.229Z,5.40
2018-11-28T22:02:46.745Z,5.50
2018-11-28T22:05:15.999Z,5.50
2018-11-28T22:07:44.601Z,5.50
2018-11-28T22:10:14.671Z,5.40
2018-11-28T22:12:43.233Z,5.50
2018-11-28T22:15:15.425Z,5.50
2018-11-28T22:17:45.896Z,5.50
2018-11-28T22:20:14.908Z,5.50
2018-11-28T22:22:43.563Z,5.50
2018-11-28T22:25:17.995Z,5.50
2018-11-28T22:27:46.533Z,5.60
2018-11-28T22:30:17.452Z,5.60
2018-11-28T22:32:45.960Z,5.60
2018-11-28T22:35:14.436Z,5.50
2018-11-28T22:37:43.000Z,5.50
2018-11-28T22:40:16.405Z,5.60
2018-11-28T22:42:44.897Z,5.60
2018-11-28T22:45:19.371Z,5.60
2018-11-28T22:47:47.940Z,5.60
2018-11-28T22:50:16.416Z,5.60
2018-11-28T22:52:44.919Z,5.60
2018-11-28T22:55:18.877Z,5.70
2018-11-28T22:57:47.387Z,5.60
2018-11-28T23:00:17.063Z,5.60
2018-11-28T23:02:54.842Z,5.60
2018-11-28T23:05:26.566Z,5.70
2018-11-28T23:07:55.762Z,5.70
2018-11-28T23:10:24.278Z,5.60
2018-11-28T23:12:52.760Z,5.60
2018-11-28T23:15:21.272Z,5.60
2018-11-28T23:17:54.865Z,5.70
2018-11-28T23:20:18.325Z,5.70
2018-11-28T23:22:46.848Z,5.70
2018-11-28T23:25:15.367Z,5.70
2018-11-28T23:27:43.824Z,5.70
2018-11-28T23:30:20.652Z,5.70
2018-11-28T23:32:49.788Z,5.70
2018-11-28T23:35:18.504Z,5.60
2018-11-28T23:37:47.861Z,5.60
2018-11-28T23:40:19.307Z,5.60
2018-11-28T23:42:47.856Z,5.60
2018-11-28T23:45:16.637Z,5.70
2018-11-28T23:47:45.111Z,5.70
2018-11-28T23:50:16.432Z,5.70
2018-11-28T23:52:45.077Z,5.80
2018-11-28T23:55:16.289Z,5.70
2018-11-28T23:57:44.799Z,5.70
