createdAt,value
2019-01-05T00:00:35.804Z,61.08
2019-01-05T00:06:42.716Z,61.09
2019-01-05T00:12:47.588Z,61.12
2019-01-05T00:16:37.655Z,61.1
2019-01-05T00:26:06.713Z,61.17
2019-01-05T00:32:15.985Z,61.23
2019-01-05T00:36:12.382Z,61.25
2019-01-05T00:39:59.650Z,61.28
2019-01-05T00:44:13.478Z,61.32
2019-01-05T00:49:06.903Z,61.33
2019-01-05T00:53:33.667Z,61.39
2019-01-05T00:57:57.934Z,61.38
2019-01-05T01:01:49.671Z,61.44
2019-01-05T01:08:03.633Z,61.46
2019-01-05T01:11:52.020Z,61.49
2019-01-05T01:15:35.167Z,61.53
2019-01-05T01:20:17.016Z,61.57
2019-01-05T01:24:04.806Z,61.63
2019-01-05T01:28:27.131Z,61.66
2019-01-05T01:34:38.960Z,61.75
2019-01-05T01:38:50.002Z,61.76
2019-01-05T01:45:23.029Z,61.8
2019-01-05T01:52:00.797Z,61.89
2019-01-05T01:56:00.243Z,61.94
2019-01-05T02:00:44.303Z,62.01
2019-01-05T02:04:31.320Z,62.06
2019-01-05T02:09:31.959Z,62.12
2019-01-05T02:14:56.330Z,62.2
2019-01-05T02:21:29.982Z,62.29
2019-01-05T02:25:33.900Z,62.35
2019-01-05T02:35:06.848Z,62.49
2019-01-05T02:39:16.344Z,62.54
2019-01-05T02:44:36.319Z,62.59
2019-01-05T02:54:59.617Z,62.73
2019-01-05T03:00:24.832Z,62.78
2019-01-05T03:06:10.977Z,62.85
2019-01-05T03:11:43.407Z,62.9
2019-01-05T03:26:09.005Z,63.03
2019-01-05T03:45:15.781Z,63.19
2019-01-05T03:49:30.730Z,63.23
2019-01-05T03:56:48.719Z,63.27
2019-01-05T04:00:45.453Z,63.29
2019-01-05T04:04:59.729Z,63.31
2019-01-05T04:09:41.018Z,63.34
2019-01-05T04:13:58.460Z,63.34
2019-01-05T04:18:10.893Z,63.33
2019-01-05T04:25:17.057Z,63.4
2019-01-05T04:35:08.977Z,63.42
2019-01-05T04:42:31.629Z,63.48
2019-01-05T04:49:26.122Z,63.53
2019-01-05T05:12:58.402Z,63.68
2019-01-05T05:21:06.192Z,63.74
2019-01-05T05:25:37.690Z,63.78
2019-01-05T05:33:23.855Z,63.85
2019-01-05T05:49:07.195Z,63.93
2019-01-05T06:00:56.017Z,64.03
2019-01-05T06:25:03.726Z,64.2
2019-01-05T06:29:12.691Z,64.19
2019-01-05T06:38:09.638Z,64.22
2019-01-05T06:43:40.825Z,64.24
2019-01-05T07:05:19.179Z,64.34
2019-01-05T07:10:20.319Z,64.38
2019-01-05T07:37:02.409Z,64.49
2019-01-05T07:46:56.548Z,64.54
2019-01-05T08:04:06.011Z,64.6
2019-01-05T08:09:22.591Z,64.67
2019-01-05T08:41:42.983Z,64.77
2019-01-05T08:49:41.368Z,64.76
2019-01-05T08:53:58.476Z,64.77
2019-01-05T09:00:29.884Z,64.79
2019-01-05T09:10:12.717Z,64.76
2019-01-05T09:21:02.280Z,64.62
2019-01-05T10:31:49.305Z,63.85
2019-01-05T10:37:14.485Z,63.83
2019-01-05T10:51:23.072Z,63.7
2019-01-05T10:56:06.611Z,63.63
2019-01-05T11:03:12.741Z,63.53
2019-01-05T11:08:44.522Z,63.47
2019-01-05T11:16:33.501Z,63.34
2019-01-05T11:20:53.691Z,63.32
2019-01-05T11:31:08.160Z,63.07
2019-01-05T11:35:29.019Z,62.94
2019-01-05T11:50:31.456Z,62.7
2019-01-05T12:05:00.592Z,62.45
2019-01-05T12:17:54.420Z,62.22
2019-01-05T12:23:58.010Z,62.09
2019-01-05T12:48:06.633Z,61.83
2019-01-05T12:52:24.705Z,61.73
2019-01-05T13:05:25.665Z,61.54
2019-01-05T13:12:17.359Z,61.44
2019-01-05T13:41:22.217Z,61.07
2019-01-05T13:53:06.701Z,60.91
2019-01-05T14:00:44.920Z,60.8
2019-01-05T14:06:52.943Z,60.72
2019-01-05T14:10:39.602Z,60.65
2019-01-05T14:17:46.113Z,60.61
2019-01-05T14:26:14.661Z,60.49
2019-01-05T14:30:06.987Z,60.45
2019-01-05T14:36:22.720Z,60.38
2019-01-05T14:40:02.853Z,60.34
2019-01-05T14:46:55.480Z,60.26
2019-01-05T14:50:38.534Z,60.23
2019-01-05T15:00:02.652Z,60.17
2019-01-05T15:03:51.135Z,60.15
2019-01-05T15:07:36.369Z,60.16
2019-01-05T15:24:25.255Z,60.09
2019-01-05T15:28:10.938Z,60.09
2019-01-05T15:31:55.033Z,60.1
2019-01-05T15:40:51.170Z,60.08
2019-01-05T15:44:39.304Z,60.07
2019-01-05T15:51:21.630Z,60.06
2019-01-05T16:03:06.321Z,59.99
2019-01-05T16:07:13.255Z,59.93
2019-01-05T16:11:12.299Z,59.9
2019-01-05T16:18:41.005Z,59.85
2019-01-05T16:22:33.799Z,59.82
2019-01-05T16:29:16.306Z,59.77
2019-01-05T16:35:33.361Z,59.75
2019-01-05T16:39:21.895Z,59.71
2019-01-05T16:43:06.858Z,59.7
2019-01-05T16:46:52.811Z,59.69
2019-01-05T16:50:44.735Z,59.64
2019-01-05T16:55:34.700Z,59.64
2019-01-05T16:59:32.900Z,59.62
2019-01-05T17:05:40.259Z,59.6
2019-01-05T17:14:24.989Z,59.57
2019-01-05T17:19:11.741Z,59.52
2019-01-05T17:22:56.214Z,59.5
2019-01-05T17:28:27.384Z,59.47
2019-01-05T17:39:37.890Z,59.41
2019-01-05T17:43:50.390Z,59.38
2019-01-05T18:06:47.105Z,59.31
2019-01-05T18:10:35.198Z,59.3
2019-01-05T18:19:05.358Z,59.24
2019-01-05T18:29:11.487Z,59.18
2019-01-05T18:34:03.344Z,59.16
2019-01-05T18:38:03.251Z,59.12
2019-01-05T18:41:59.741Z,59.13
2019-01-05T18:45:42.325Z,59.1
2019-01-05T18:49:23.398Z,59.09
2019-01-05T18:53:08.275Z,59.07
2019-01-05T18:57:04.230Z,59.04
2019-01-05T19:01:22.094Z,59.04
2019-01-05T19:05:35.560Z,59.02
2019-01-05T19:09:25.142Z,59
2019-01-05T19:13:15.859Z,58.94
2019-01-05T19:26:50.480Z,58.87
2019-01-05T19:30:39.461Z,58.82
2019-01-05T19:36:38.566Z,58.79
2019-01-05T19:40:28.680Z,58.75
2019-01-05T19:49:10.031Z,58.7
2019-01-05T19:54:18.173Z,58.67
2019-01-05T20:00:28.049Z,58.63
2019-01-05T20:04:16.762Z,58.58
2019-01-05T20:08:05.057Z,58.6
2019-01-05T20:17:49.224Z,58.56
2019-01-05T20:21:28.447Z,58.56
2019-01-05T20:25:09.720Z,58.57
2019-01-05T20:28:54.584Z,58.54
2019-01-05T20:35:30.220Z,58.53
2019-01-05T20:39:25.701Z,58.53
2019-01-05T20:43:14.847Z,58.5
2019-01-05T20:54:18.451Z,58.53
2019-01-05T20:58:28.131Z,58.5
2019-01-05T21:02:30.295Z,58.52
2019-01-05T21:11:18.092Z,58.5
2019-01-05T21:14:57.585Z,58.5
2019-01-05T21:27:25.847Z,58.48
2019-01-05T21:33:44.073Z,58.46
2019-01-05T21:37:58.277Z,58.45
2019-01-05T21:43:03.254Z,58.41
2019-01-05T21:50:39.278Z,58.37
2019-01-05T21:54:54.752Z,58.34
2019-01-05T21:58:41.436Z,58.34
2019-01-05T22:02:49.412Z,58.33
2019-01-05T22:07:42.024Z,58.33
2019-01-05T22:11:22.817Z,58.32
2019-01-05T22:15:06.065Z,58.32
2019-01-05T22:19:41.385Z,58.32
2019-01-05T22:23:43.622Z,58.32
2019-01-05T22:27:26.062Z,58.32
2019-01-05T22:33:50.638Z,58.33
2019-01-05T22:40:25.717Z,58.33
2019-01-05T22:44:06.771Z,58.36
2019-01-05T22:50:04.643Z,58.33
2019-01-05T22:53:48.026Z,58.34
2019-01-05T23:10:08.501Z,58.33
2019-01-05T23:16:10.469Z,58.36
2019-01-05T23:20:18.690Z,58.37
2019-01-05T23:24:01.003Z,58.38
2019-01-05T23:28:01.977Z,58.4
2019-01-05T23:35:28.463Z,58.41
2019-01-05T23:44:11.721Z,58.45
2019-01-05T23:47:59.255Z,58.44
2019-01-05T23:59:00.796Z,58.44
